createdAt,value
2023-01-02T00:00:20.877Z,9.30
2023-01-02T00:02:49.926Z,10.70
2023-01-02T00:05:18.515Z,10.60
2023-01-02T00:07:46.738Z,10.70
2023-01-02T00:10:16.457Z,10.60
2023-01-02T00:12:44.751Z,10.70
2023-01-02T00:15:13.254Z,9.80
2023-01-02T00:17:41.541Z,10.60
2023-01-02T00:20:10.864Z,10.20
2023-01-02T00:22:39.140Z,10.60
2023-01-02T00:25:08.297Z,10.70
2023-01-02T00:27:38.035Z,10.60
2023-01-02T00:30:07.399Z,10.70
2023-01-02T00:32:35.608Z,10.70
2023-01-02T00:35:03.919Z,10.60
2023-01-02T00:37:32.213Z,10.30
2023-01-02T00:40:00.725Z,10.60
2023-01-02T00:42:29.020Z,10.70
2023-01-02T00:44:58.683Z,10.60
2023-01-02T00:47:27.047Z,10.60
2023-01-02T00:49:55.270Z,10.60
2023-01-02T00:52:23.508Z,10.60
2023-01-02T00:54:51.768Z,11.40
2023-01-02T00:57:20.012Z,10.50
2023-01-02T00:59:48.241Z,10.50
2023-01-02T01:02:17.989Z,10.40
2023-01-02T01:04:46.373Z,10.40
2023-01-02T01:07:14.637Z,10.50
2023-01-02T01:09:42.939Z,10.40
2023-01-02T01:12:11.158Z,10.40
2023-01-02T01:14:39.500Z,10.70
2023-01-02T01:17:07.722Z,10.50
2023-01-02T01:19:37.543Z,10.50
2023-01-02T01:22:05.810Z,10.60
2023-01-02T01:24:34.119Z,10.50
2023-01-02T01:27:02.312Z,10.60
2023-01-02T01:29:30.671Z,10.60
2023-01-02T01:31:58.893Z,10.60
2023-01-02T01:34:27.145Z,10.50
2023-01-02T01:36:56.776Z,10.50
2023-01-02T01:39:25.043Z,10.50
2023-01-02T01:41:53.286Z,10.40
2023-01-02T01:44:47.950Z,10.70
2023-01-02T01:47:22.599Z,10.60
2023-01-02T01:50:01.290Z,10.40
2023-01-02T01:52:36.558Z,10.40
2023-01-02T01:55:11.404Z,10.30
2023-01-02T01:57:45.241Z,10.30
2023-01-02T02:00:14.509Z,10.70
2023-01-02T02:02:47.031Z,10.50
2023-01-02T02:05:20.273Z,10.20
2023-01-02T02:08:00.816Z,10.40
2023-01-02T02:10:29.025Z,10.40
2023-01-02T02:12:57.479Z,10.30
2023-01-02T02:15:32.080Z,10.30
2023-01-02T02:18:15.244Z,10.40
2023-01-02T02:20:51.203Z,10.30
2023-01-02T02:23:48.687Z,10.30
2023-01-02T02:26:54.765Z,10.30
2023-01-02T02:29:51.605Z,10.30
2023-01-02T02:32:30.651Z,10.20
2023-01-02T02:35:04.549Z,10.20
2023-01-02T02:37:40.629Z,10.30
2023-01-02T02:40:18.320Z,10.20
2023-01-02T02:42:57.502Z,10.20
2023-01-02T02:45:33.152Z,10.20
2023-01-02T02:48:12.638Z,10.20
2023-01-02T02:50:45.634Z,10.10
2023-01-02T02:53:20.911Z,10.10
2023-01-02T02:55:52.475Z,10.20
2023-01-02T02:58:21.556Z,10.20
2023-01-02T03:00:49.785Z,10.90
2023-01-02T03:03:21.796Z,10.10
2023-01-02T03:06:07.084Z,10.20
2023-01-02T03:08:43.310Z,10.20
2023-01-02T03:11:13.060Z,10.30
2023-01-02T03:13:45.294Z,10.20
2023-01-02T03:16:19.509Z,10.10
2023-01-02T03:18:55.956Z,10.20
2023-01-02T03:21:31.564Z,10.20
2023-01-02T03:24:03.500Z,10.20
2023-01-02T03:26:33.684Z,10.20
2023-01-02T03:29:16.860Z,10.20
2023-01-02T03:31:49.366Z,10.20
2023-01-02T03:34:22.561Z,10.20
2023-01-02T03:36:59.037Z,11.00
2023-01-02T03:39:30.107Z,10.20
2023-01-02T03:42:01.198Z,10.10
2023-01-02T03:44:36.078Z,10.20
2023-01-02T03:47:10.129Z,10.10
2023-01-02T03:49:45.363Z,10.10
2023-01-02T03:52:13.649Z,10.20
2023-01-02T03:54:42.122Z,10.20
2023-01-02T03:57:27.623Z,10.20
2023-01-02T04:00:02.552Z,10.20
2023-01-02T04:02:47.276Z,10.20
2023-01-02T04:05:21.985Z,10.10
2023-01-02T04:07:57.283Z,10.10
2023-01-02T04:10:27.901Z,10.00
2023-01-02T04:13:01.050Z,10.20
2023-01-02T04:15:34.486Z,10.20
2023-01-02T04:18:07.074Z,10.00
2023-01-02T04:20:41.929Z,10.20
2023-01-02T04:23:13.539Z,10.30
2023-01-02T04:25:44.753Z,10.10
2023-01-02T04:28:17.734Z,10.10
2023-01-02T04:30:50.722Z,10.10
2023-01-02T04:33:22.263Z,10.10
2023-01-02T04:35:51.943Z,10.20
2023-01-02T04:38:21.112Z,10.20
2023-01-02T04:40:50.009Z,10.20
2023-01-02T04:43:19.833Z,10.10
2023-01-02T04:45:48.743Z,10.10
2023-01-02T04:48:17.627Z,10.10
2023-01-02T04:50:46.123Z,10.10
2023-01-02T04:53:15.989Z,10.10
2023-01-02T04:55:44.321Z,10.10
2023-01-02T04:58:12.627Z,10.20
2023-01-02T05:00:41.000Z,10.10
2023-01-02T05:03:09.276Z,10.10
2023-01-02T05:05:37.520Z,10.10
2023-01-02T05:08:09.374Z,9.90
2023-01-02T05:10:44.134Z,10.00
2023-01-02T05:13:12.413Z,10.40
2023-01-02T05:15:40.701Z,10.00
2023-01-02T05:18:08.999Z,10.00
2023-01-02T05:20:37.308Z,10.00
2023-01-02T05:23:22.918Z,10.00
2023-01-02T05:25:52.559Z,10.00
2023-01-02T05:28:20.749Z,10.00
2023-01-02T05:30:49.723Z,9.90
2023-01-02T05:33:18.176Z,10.00
2023-01-02T05:35:46.415Z,9.90
2023-01-02T05:38:14.674Z,9.90
2023-01-02T05:40:42.886Z,9.80
2023-01-02T05:43:12.481Z,9.90
2023-01-02T05:45:40.761Z,9.90
2023-01-02T05:48:08.972Z,10.10
2023-01-02T05:50:37.313Z,9.90
2023-01-02T05:53:05.545Z,10.00
2023-01-02T05:55:33.754Z,10.00
2023-01-02T05:58:02.452Z,9.80
2023-01-02T06:00:32.155Z,10.00
2023-01-02T06:03:00.461Z,9.90
2023-01-02T06:05:28.807Z,9.90
2023-01-02T06:10:25.581Z,10.00
2023-01-02T06:12:53.878Z,10.00
2023-01-02T06:15:22.128Z,10.00
2023-01-02T06:17:51.749Z,10.20
2023-01-02T06:20:22.327Z,10.40
2023-01-02T06:22:50.642Z,10.20
2023-01-02T06:25:18.907Z,10.20
2023-01-02T06:30:14.854Z,10.10
2023-01-02T06:32:43.122Z,9.90
2023-01-02T06:35:12.726Z,10.10
2023-01-02T06:37:44.649Z,10.00
2023-01-02T06:40:13.054Z,9.50
2023-01-02T06:42:41.341Z,9.90
2023-01-02T06:45:10.175Z,9.90
2023-01-02T06:47:38.536Z,9.90
2023-01-02T06:50:07.716Z,9.90
2023-01-02T06:52:37.374Z,9.60
2023-01-02T06:55:06.417Z,9.90
2023-01-02T06:57:34.623Z,9.90
2023-01-02T07:00:03.128Z,9.80
2023-01-02T07:02:31.408Z,8.90
2023-01-02T07:04:59.722Z,9.80
2023-01-02T07:07:28.000Z,9.80
2023-01-02T07:09:58.309Z,10.20
2023-01-02T07:12:26.615Z,9.80
2023-01-02T07:14:54.817Z,9.70
2023-01-02T07:17:23.079Z,9.80
2023-01-02T07:19:54.458Z,9.80
2023-01-02T07:22:24.487Z,9.80
2023-01-02T07:24:52.666Z,9.90
2023-01-02T07:27:22.304Z,9.80
2023-01-02T07:29:50.581Z,9.60
2023-01-02T07:32:23.869Z,9.80
2023-01-02T07:34:55.383Z,9.80
2023-01-02T07:37:23.559Z,9.80
2023-01-02T07:39:51.774Z,9.70
2023-01-02T07:42:21.539Z,9.80
2023-01-02T07:44:49.763Z,9.70
2023-01-02T07:47:18.007Z,9.80
2023-01-02T07:49:46.848Z,9.80
2023-01-02T07:52:15.049Z,9.80
2023-01-02T07:54:43.397Z,9.80
2023-01-02T07:57:11.644Z,9.80
2023-01-02T07:59:41.316Z,9.80
2023-01-02T08:02:11.996Z,9.90
2023-01-02T08:04:40.397Z,9.90
2023-01-02T08:07:08.679Z,9.40
2023-01-02T08:09:36.929Z,9.90
2023-01-02T08:12:05.603Z,10.00
2023-01-02T08:14:33.851Z,10.00
2023-01-02T08:17:03.496Z,9.90
2023-01-02T08:19:31.743Z,10.00
2023-01-02T08:22:00.038Z,10.00
2023-01-02T08:24:28.203Z,10.00
2023-01-02T08:26:56.452Z,10.00
2023-01-02T08:29:25.128Z,10.10
2023-01-02T08:31:53.369Z,10.20
2023-01-02T08:34:22.959Z,10.20
2023-01-02T08:39:20.823Z,10.10
2023-01-02T08:41:49.046Z,10.20
2023-01-02T08:44:17.315Z,10.20
2023-01-02T08:46:45.732Z,10.10
2023-01-02T08:49:13.964Z,10.10
2023-01-02T08:51:43.574Z,10.20
2023-01-02T08:54:11.810Z,10.20
2023-01-02T08:56:41.407Z,10.20
2023-01-02T08:59:12.710Z,10.20
2023-01-02T09:01:41.651Z,10.50
2023-01-02T09:04:12.974Z,10.40
2023-01-02T09:06:44.137Z,10.60
2023-01-02T09:09:15.800Z,10.60
2023-01-02T09:11:47.001Z,10.40
2023-01-02T09:14:15.293Z,10.50
2023-01-02T09:16:43.559Z,10.50
2023-01-02T09:19:11.843Z,10.50
2023-01-02T09:21:40.125Z,10.50
2023-01-02T09:24:10.346Z,10.60
2023-01-02T09:26:41.888Z,10.50
2023-01-02T09:29:10.276Z,10.50
2023-01-02T09:31:38.828Z,10.60
2023-01-02T09:34:07.291Z,10.60
2023-01-02T09:36:35.569Z,10.60
2023-01-02T09:39:04.875Z,10.70
2023-01-02T09:41:37.919Z,10.70
2023-01-02T09:44:14.678Z,10.70
2023-01-02T09:46:49.419Z,10.70
2023-01-02T09:49:21.356Z,10.70
2023-01-02T09:51:50.316Z,10.50
2023-01-02T09:54:24.239Z,10.80
2023-01-02T09:57:10.129Z,10.70
2023-01-02T09:59:46.771Z,10.80
2023-01-02T10:02:27.901Z,10.80
2023-01-02T10:05:12.011Z,10.70
2023-01-02T10:07:45.885Z,10.70
2023-01-02T10:10:21.538Z,10.80
2023-01-02T10:13:00.396Z,9.70
2023-01-02T10:15:31.921Z,10.80
2023-01-02T10:18:12.220Z,10.80
2023-01-02T10:20:43.198Z,10.70
2023-01-02T10:23:14.561Z,10.70
2023-01-02T10:25:52.706Z,10.80
2023-01-02T10:28:29.489Z,10.70
2023-01-02T10:31:07.516Z,10.80
2023-01-02T10:33:46.301Z,10.80
2023-01-02T10:36:24.251Z,10.70
2023-01-02T10:38:53.107Z,10.80
2023-01-02T10:41:21.411Z,10.70
2023-01-02T10:43:57.159Z,10.70
2023-01-02T10:46:30.222Z,10.80
2023-01-02T10:48:59.011Z,10.80
2023-01-02T10:51:28.831Z,10.80
2023-01-02T10:54:02.257Z,10.80
2023-01-02T10:56:33.560Z,10.80
2023-01-02T10:59:04.309Z,10.80
2023-01-02T11:01:33.363Z,10.70
2023-01-02T11:04:14.321Z,10.90
2023-01-02T11:06:53.893Z,10.80
2023-01-02T11:09:25.036Z,10.90
2023-01-02T11:11:55.129Z,10.90
2023-01-02T11:14:29.146Z,10.90
2023-01-02T11:17:05.069Z,10.90
2023-01-02T11:19:41.308Z,10.90
2023-01-02T11:22:11.235Z,10.90
2023-01-02T11:24:59.527Z,10.90
2023-01-02T11:27:31.922Z,10.90
2023-01-02T11:30:02.560Z,10.90
2023-01-02T11:32:38.709Z,10.90
2023-01-02T11:35:33.466Z,10.90
2023-01-02T11:38:03.263Z,10.90
2023-01-02T11:40:33.305Z,11.10
2023-01-02T11:43:25.644Z,11.60
2023-01-02T11:45:56.031Z,11.10
2023-01-02T11:48:25.380Z,11.10
2023-01-02T11:50:54.656Z,11.20
2023-01-02T11:53:28.608Z,11.20
2023-01-02T11:56:02.371Z,11.10
2023-01-02T11:58:42.097Z,11.20
2023-01-02T12:01:20.203Z,11.20
2023-01-02T12:03:48.874Z,11.20
2023-01-02T12:06:20.204Z,11.60
2023-01-02T12:08:59.581Z,11.10
2023-01-02T12:11:40.846Z,11.20
2023-01-02T12:14:16.692Z,11.10
2023-01-02T12:16:53.459Z,11.00
2023-01-02T12:19:45.602Z,10.90
2023-01-02T12:22:28.571Z,11.10
2023-01-02T12:25:14.623Z,11.20
2023-01-02T12:27:50.808Z,11.10
2023-01-02T12:30:21.030Z,11.10
2023-01-02T12:33:28.923Z,12.80
2023-01-02T12:36:23.357Z,11.10
2023-01-02T12:39:07.000Z,11.10
2023-01-02T12:42:00.729Z,11.10
2023-01-02T12:44:47.181Z,11.30
2023-01-02T12:47:56.242Z,11.10
2023-01-02T12:50:48.620Z,11.10
2023-01-02T12:53:36.012Z,11.00
2023-01-02T12:56:12.557Z,11.20
2023-01-02T12:58:53.162Z,11.10
2023-01-02T13:01:27.602Z,11.20
2023-01-02T13:04:02.562Z,11.30
2023-01-02T13:06:46.710Z,11.20
2023-01-02T13:09:22.962Z,11.10
2023-01-02T13:12:01.768Z,11.00
2023-01-02T13:14:36.246Z,10.90
2023-01-02T13:17:19.762Z,11.00
2023-01-02T13:19:54.559Z,11.10
2023-01-02T13:22:38.722Z,11.40
2023-01-02T13:25:14.737Z,11.00
2023-01-02T13:27:44.522Z,11.10
2023-01-02T13:31:05.562Z,11.10
2023-01-02T13:33:45.709Z,11.10
2023-01-02T13:36:22.916Z,11.30
2023-01-02T13:38:55.827Z,11.20
2023-01-02T13:41:24.700Z,11.10
2023-01-02T13:43:56.357Z,11.20
2023-01-02T13:47:02.079Z,11.10
2023-01-02T13:49:21.000Z,11.20
2023-01-02T13:51:49.500Z,10.90
2023-01-02T13:54:21.272Z,11.20
2023-01-02T13:57:18.658Z,11.10
2023-01-02T13:59:59.540Z,11.20
2023-01-02T14:02:28.184Z,11.10
2023-01-02T14:04:56.506Z,11.50
2023-01-02T14:07:44.299Z,11.10
2023-01-02T14:10:37.087Z,11.50
2023-01-02T14:13:21.280Z,11.40
2023-01-02T14:16:21.160Z,11.40
2023-01-02T14:19:18.293Z,11.00
2023-01-02T14:21:52.180Z,11.20
2023-01-02T14:24:30.177Z,13.20
2023-01-02T14:27:02.875Z,11.00
2023-01-02T14:29:32.532Z,11.20
2023-01-02T14:32:04.861Z,11.20
2023-01-02T14:34:34.782Z,11.10
2023-01-02T14:37:03.937Z,11.20
2023-01-02T14:39:36.909Z,11.30
2023-01-02T14:42:46.862Z,11.30
2023-01-02T14:45:20.407Z,11.20
2023-01-02T14:47:53.460Z,11.20
2023-01-02T14:50:24.931Z,11.10
2023-01-02T14:53:01.327Z,11.20
2023-01-02T14:55:39.432Z,11.10
2023-01-02T14:58:17.738Z,11.30
2023-01-02T15:00:48.691Z,11.20
2023-01-02T15:03:28.541Z,11.60
2023-01-02T15:06:00.796Z,11.30
2023-01-02T15:08:38.494Z,11.30
2023-01-02T15:11:36.773Z,11.30
2023-01-02T15:14:07.958Z,11.40
2023-01-02T15:16:46.838Z,11.30
2023-01-02T15:19:21.440Z,11.00
2023-01-02T15:24:23.617Z,11.10
2023-01-02T15:29:25.159Z,12.00
2023-01-02T15:31:55.547Z,11.20
2023-01-02T15:34:29.192Z,11.50
2023-01-02T15:36:59.452Z,11.30
2023-01-02T15:39:33.981Z,11.50
2023-01-02T15:42:08.108Z,11.20
2023-01-02T15:44:59.335Z,11.30
2023-01-02T15:47:28.725Z,11.30
2023-01-02T15:49:58.686Z,11.20
2023-01-02T15:52:31.104Z,10.90
2023-01-02T15:55:00.310Z,12.00
2023-01-02T15:57:32.988Z,11.20
2023-01-02T16:00:02.730Z,11.20
2023-01-02T16:02:41.921Z,11.30
2023-01-02T16:05:14.119Z,11.00
2023-01-02T16:07:43.669Z,12.10
2023-01-02T16:10:19.254Z,11.30
2023-01-02T16:12:52.751Z,11.20
2023-01-02T16:15:24.721Z,11.20
2023-01-02T16:17:55.488Z,11.10
2023-01-02T16:20:25.301Z,11.30
2023-01-02T16:22:57.712Z,11.20
2023-01-02T16:25:28.884Z,11.20
2023-01-02T16:28:02.291Z,11.30
2023-01-02T16:30:38.270Z,11.30
2023-01-02T16:33:22.405Z,11.30
2023-01-02T16:36:00.285Z,11.10
2023-01-02T16:38:30.171Z,11.30
2023-01-02T16:41:03.096Z,11.20
2023-01-02T16:43:36.775Z,11.20
2023-01-02T16:46:16.087Z,11.30
2023-01-02T16:48:45.476Z,11.70
2023-01-02T16:51:16.650Z,11.30
2023-01-02T16:53:45.970Z,11.30
2023-01-02T16:56:15.775Z,11.50
2023-01-02T16:58:44.151Z,11.20
2023-01-02T17:01:16.484Z,11.30
2023-01-02T17:03:45.563Z,11.10
2023-01-02T17:06:16.239Z,11.00
2023-01-02T17:08:44.617Z,11.20
2023-01-02T17:11:15.898Z,11.30
2023-01-02T17:13:44.503Z,11.40
2023-01-02T17:16:14.509Z,11.40
2023-01-02T17:23:41.152Z,11.30
2023-01-02T17:31:06.775Z,11.40
2023-01-02T17:33:36.416Z,11.20
2023-01-02T17:36:07.437Z,11.50
2023-01-02T17:46:22.565Z,11.60
2023-01-02T17:48:56.436Z,11.50
2023-01-02T17:51:25.403Z,11.50
2023-01-02T17:53:55.887Z,11.30
2023-01-02T17:56:24.553Z,11.30
2023-01-02T17:58:52.905Z,11.40
2023-01-02T18:01:22.855Z,11.30
2023-01-02T18:03:51.209Z,11.40
2023-01-02T18:06:20.883Z,11.50
2023-01-02T18:08:50.434Z,11.40
2023-01-02T18:11:18.925Z,11.30
2023-01-02T18:13:49.006Z,11.30
2023-01-02T18:16:22.158Z,11.20
2023-01-02T18:18:53.289Z,11.40
2023-01-02T18:21:25.401Z,11.30
2023-01-02T18:23:58.685Z,11.40
2023-01-02T18:26:27.583Z,11.30
2023-01-02T18:29:05.635Z,11.30
2023-01-02T18:31:41.567Z,11.30
2023-01-02T18:34:45.868Z,11.30
2023-01-02T18:37:19.561Z,11.30
2023-01-02T18:39:48.696Z,11.30
2023-01-02T18:42:20.309Z,11.30
2023-01-02T18:44:49.476Z,11.30
2023-01-02T18:47:27.640Z,11.30
2023-01-02T18:49:59.391Z,11.30
2023-01-02T18:52:31.248Z,11.30
2023-01-02T18:55:02.291Z,11.20
2023-01-02T18:57:33.645Z,11.30
2023-01-02T19:00:18.430Z,11.30
2023-01-02T19:02:56.654Z,11.20
2023-01-02T19:05:28.127Z,11.30
2023-01-02T19:08:06.049Z,11.20
2023-01-02T19:10:37.298Z,11.10
2023-01-02T19:13:08.093Z,11.20
2023-01-02T19:15:40.710Z,11.50
2023-01-02T19:18:35.465Z,10.90
2023-01-02T19:21:18.002Z,11.10
2023-01-02T19:23:54.094Z,11.10
2023-01-02T19:26:28.871Z,11.30
2023-01-02T19:28:59.758Z,11.20
2023-01-02T19:31:36.089Z,11.20
2023-01-02T19:34:17.921Z,11.20
2023-01-02T19:36:46.305Z,11.10
2023-01-02T19:39:26.467Z,12.00
2023-01-02T19:42:12.508Z,11.10
2023-01-02T19:44:41.541Z,11.10
2023-01-02T19:47:09.811Z,11.10
2023-01-02T19:49:38.021Z,11.20
2023-01-02T19:52:06.561Z,11.20
2023-01-02T19:54:37.545Z,11.10
2023-01-02T19:57:05.929Z,11.10
2023-01-02T19:59:40.055Z,11.20
2023-01-02T20:02:12.181Z,10.90
2023-01-02T20:04:40.855Z,11.10
2023-01-02T20:07:09.480Z,11.30
2023-01-02T20:09:39.440Z,11.00
2023-01-02T20:12:25.399Z,11.00
2023-01-02T20:14:53.787Z,11.00
2023-01-02T20:17:22.132Z,11.20
2023-01-02T20:19:50.561Z,11.20
2023-01-02T20:22:19.484Z,11.30
2023-01-02T20:24:49.996Z,12.40
2023-01-02T20:27:19.898Z,11.10
2023-01-02T20:29:48.379Z,11.10
2023-01-02T20:32:16.810Z,11.10
2023-01-02T20:34:45.137Z,11.10
2023-01-02T20:37:13.465Z,11.10
2023-01-02T20:39:41.693Z,11.10
2023-01-02T20:42:13.495Z,11.20
2023-01-02T20:44:42.190Z,11.10
2023-01-02T20:47:11.917Z,11.30
2023-01-02T20:49:40.556Z,11.10
2023-01-02T20:52:09.412Z,11.00
2023-01-02T20:54:38.090Z,11.00
2023-01-02T20:57:06.335Z,11.00
2023-01-02T20:59:36.111Z,10.70
2023-01-02T21:02:04.462Z,11.10
2023-01-02T21:04:36.771Z,11.10
2023-01-02T21:07:05.684Z,11.10
2023-01-02T21:09:34.191Z,11.10
2023-01-02T21:12:02.714Z,10.80
2023-01-02T21:14:37.156Z,11.10
2023-01-02T21:17:07.272Z,11.00
2023-01-02T21:19:35.562Z,11.00
2023-01-02T21:22:03.781Z,11.00
2023-01-02T21:24:32.213Z,11.00
2023-01-02T21:27:00.455Z,11.10
2023-01-02T21:29:28.668Z,11.10
2023-01-02T21:31:57.047Z,11.10
2023-01-02T21:34:28.666Z,11.20
2023-01-02T21:36:56.948Z,11.20
2023-01-02T21:39:25.185Z,11.20
2023-01-02T21:42:11.092Z,11.20
2023-01-02T21:44:39.476Z,11.20
2023-01-02T21:47:07.745Z,11.20
2023-01-02T21:49:37.561Z,11.00
2023-01-02T21:52:06.617Z,11.20
2023-01-02T21:54:34.969Z,11.20
2023-01-02T21:57:03.321Z,11.20
2023-01-02T21:59:31.565Z,11.20
2023-01-02T22:02:02.483Z,11.20
2023-01-02T22:04:33.567Z,11.20
2023-01-02T22:07:30.762Z,11.30
2023-01-02T22:09:52.810Z,11.30
2023-01-02T22:12:21.179Z,11.20
2023-01-02T22:14:49.465Z,10.70
2023-01-02T22:17:17.715Z,11.20
2023-01-02T22:19:46.052Z,11.30
2023-01-02T22:22:16.072Z,11.10
2023-01-02T22:24:45.091Z,11.30
2023-01-02T22:27:15.936Z,11.30
2023-01-02T22:32:35.577Z,11.20
2023-01-02T22:35:05.601Z,11.30
2023-01-02T22:37:35.350Z,11.30
2023-01-02T22:40:03.617Z,11.30
2023-01-02T22:43:07.707Z,11.30
2023-01-02T22:45:40.734Z,11.30
2023-01-02T22:48:17.946Z,11.40
2023-01-02T22:50:47.280Z,11.30
2023-01-02T22:53:22.896Z,11.30
2023-01-02T22:55:51.451Z,11.30
2023-01-02T22:58:20.108Z,11.30
2023-01-02T23:00:57.666Z,11.30
2023-01-02T23:03:28.201Z,11.30
2023-01-02T23:05:56.528Z,9.70
2023-01-02T23:08:26.479Z,11.30
2023-01-02T23:10:54.783Z,11.40
2023-01-02T23:13:25.950Z,11.30
2023-01-02T23:16:11.615Z,11.30
2023-01-02T23:18:57.517Z,11.40
2023-01-02T23:21:26.912Z,11.30
2023-01-02T23:23:56.681Z,11.30
2023-01-02T23:26:29.210Z,11.30
2023-01-02T23:29:07.022Z,11.30
2023-01-02T23:31:37.928Z,11.40
2023-01-02T23:34:06.316Z,11.30
2023-01-02T23:36:34.869Z,11.40
2023-01-02T23:39:05.314Z,11.30
2023-01-02T23:41:34.504Z,11.30
2023-01-02T23:44:03.374Z,11.40
2023-01-02T23:46:31.703Z,11.30
2023-01-02T23:49:00.347Z,11.40
2023-01-02T23:51:30.543Z,11.30
2023-01-02T23:53:59.082Z,11.40
2023-01-02T23:56:31.463Z,11.30
2023-01-02T23:59:02.128Z,11.40
