createdAt,value
2018-07-11T00:01:13.732Z,99.90
2018-07-11T00:03:54.284Z,99.90
2018-07-11T00:06:22.679Z,99.90
2018-07-11T00:08:49.868Z,99.90
2018-07-11T00:11:17.094Z,99.90
2018-07-11T00:13:45.292Z,99.90
2018-07-11T00:16:13.066Z,99.90
2018-07-11T00:18:40.282Z,99.90
2018-07-11T00:21:07.492Z,99.90
2018-07-11T00:23:34.705Z,99.90
2018-07-11T00:26:02.219Z,99.90
2018-07-11T00:28:29.445Z,99.90
2018-07-11T00:30:57.059Z,99.90
2018-07-11T00:33:24.433Z,99.90
2018-07-11T00:35:51.682Z,99.90
2018-07-11T00:38:19.066Z,99.90
2018-07-11T00:40:46.272Z,99.90
2018-07-11T00:43:13.700Z,99.90
2018-07-11T00:45:40.945Z,99.90
2018-07-11T00:48:08.325Z,99.90
2018-07-11T00:50:35.684Z,99.90
2018-07-11T00:53:03.261Z,99.90
2018-07-11T00:55:30.481Z,99.90
2018-07-11T00:58:02.089Z,99.90
2018-07-11T01:00:29.264Z,99.90
2018-07-11T01:02:56.474Z,99.90
2018-07-11T01:05:23.692Z,99.90
2018-07-11T01:07:50.993Z,99.90
2018-07-11T01:10:18.193Z,99.90
2018-07-11T01:12:45.410Z,99.90
2018-07-11T01:15:12.623Z,99.90
2018-07-11T01:17:46.827Z,99.90
2018-07-11T01:20:14.072Z,99.90
2018-07-11T01:25:08.449Z,99.90
2018-07-11T01:27:35.633Z,99.90
2018-07-11T01:30:02.829Z,99.90
2018-07-11T01:32:30.025Z,99.90
2018-07-11T01:34:57.200Z,99.90
2018-07-11T01:37:24.460Z,99.90
2018-07-11T01:39:51.873Z,99.90
2018-07-11T01:42:19.124Z,99.90
2018-07-11T01:44:46.392Z,99.90
2018-07-11T01:47:13.664Z,99.90
2018-07-11T01:49:40.970Z,99.90
2018-07-11T01:52:19.692Z,99.90
2018-07-11T01:54:46.961Z,99.90
2018-07-11T01:57:14.248Z,99.90
2018-07-11T01:59:41.509Z,99.90
2018-07-11T02:02:08.759Z,99.90
2018-07-11T02:04:37.923Z,99.90
2018-07-11T02:07:05.185Z,99.90
2018-07-11T02:09:32.452Z,99.90
2018-07-11T02:11:59.709Z,99.90
2018-07-11T02:14:27.082Z,99.90
2018-07-11T02:16:54.557Z,99.90
2018-07-11T02:19:22.532Z,99.90
2018-07-11T02:21:50.510Z,99.90
2018-07-11T02:24:18.709Z,99.90
2018-07-11T02:26:45.964Z,99.90
2018-07-11T02:29:13.205Z,99.90
2018-07-11T02:31:40.479Z,99.90
2018-07-11T02:34:07.712Z,99.90
2018-07-11T02:36:34.933Z,99.90
2018-07-11T02:39:02.197Z,99.90
2018-07-11T02:41:29.428Z,99.90
2018-07-11T02:43:56.706Z,99.90
2018-07-11T02:46:29.802Z,99.90
2018-07-11T02:48:57.061Z,99.90
2018-07-11T02:51:24.323Z,99.90
2018-07-11T02:53:51.589Z,99.90
2018-07-11T02:56:18.817Z,99.90
2018-07-11T02:58:46.061Z,99.90
2018-07-11T03:01:13.301Z,99.90
2018-07-11T03:03:40.549Z,99.90
2018-07-11T03:06:07.785Z,99.90
2018-07-11T03:08:36.213Z,99.90
2018-07-11T03:11:04.134Z,99.90
2018-07-11T03:13:31.386Z,99.90
2018-07-11T03:15:59.023Z,99.90
2018-07-11T03:18:26.689Z,99.90
2018-07-11T03:20:53.954Z,99.90
2018-07-11T03:23:21.338Z,99.90
2018-07-11T03:25:48.593Z,99.90
2018-07-11T03:28:16.078Z,99.90
2018-07-11T03:30:43.332Z,99.90
2018-07-11T03:33:10.585Z,99.90
2018-07-11T03:35:37.849Z,99.90
2018-07-11T03:38:05.109Z,99.90
2018-07-11T03:40:32.372Z,99.90
2018-07-11T03:42:59.622Z,99.90
2018-07-11T03:45:26.876Z,99.90
2018-07-11T03:47:54.117Z,99.90
2018-07-11T03:50:21.362Z,99.90
2018-07-11T03:52:48.590Z,99.90
2018-07-11T03:55:15.819Z,99.90
2018-07-11T03:57:43.253Z,99.90
2018-07-11T04:00:10.599Z,99.90
2018-07-11T04:02:37.777Z,99.90
2018-07-11T04:05:05.171Z,99.90
2018-07-11T04:07:32.521Z,99.90
2018-07-11T04:09:59.741Z,99.90
2018-07-11T04:12:26.948Z,99.90
2018-07-11T04:14:54.164Z,99.90
2018-07-11T04:17:21.372Z,99.90
2018-07-11T04:19:48.584Z,99.90
2018-07-11T04:22:15.817Z,99.90
2018-07-11T04:24:43.076Z,99.90
2018-07-11T04:27:10.337Z,99.90
2018-07-11T04:29:37.613Z,99.90
2018-07-11T04:32:04.836Z,99.90
2018-07-11T04:34:32.108Z,99.90
2018-07-11T04:36:59.354Z,99.90
2018-07-11T04:39:26.617Z,99.90
2018-07-11T04:41:53.873Z,99.90
2018-07-11T04:44:21.401Z,99.90
2018-07-11T04:46:48.878Z,99.90
2018-07-11T04:49:16.149Z,99.90
2018-07-11T04:51:44.686Z,99.90
2018-07-11T04:54:11.949Z,99.90
2018-07-11T04:56:39.213Z,99.90
2018-07-11T04:59:06.437Z,99.90
2018-07-11T05:01:33.652Z,99.90
2018-07-11T05:04:00.931Z,99.90
2018-07-11T05:06:28.153Z,99.90
2018-07-11T05:08:55.352Z,99.90
2018-07-11T05:11:22.585Z,99.90
2018-07-11T05:13:49.799Z,99.90
2018-07-11T05:16:17.154Z,99.90
2018-07-11T05:18:44.237Z,99.90
2018-07-11T05:23:38.661Z,99.90
2018-07-11T05:26:05.894Z,99.90
2018-07-11T05:28:33.138Z,99.90
2018-07-11T05:31:00.369Z,99.90
2018-07-11T05:33:27.585Z,99.90
2018-07-11T05:35:54.820Z,99.90
2018-07-11T05:38:22.045Z,99.90
2018-07-11T05:40:49.265Z,99.90
2018-07-11T05:43:16.508Z,99.90
2018-07-11T05:45:43.731Z,99.90
2018-07-11T05:48:10.989Z,99.90
2018-07-11T05:50:38.210Z,99.90
2018-07-11T05:53:05.497Z,99.90
2018-07-11T05:55:32.717Z,99.90
2018-07-11T05:57:59.944Z,99.90
2018-07-11T06:00:27.169Z,99.90
2018-07-11T06:02:54.422Z,99.90
2018-07-11T06:05:21.683Z,99.90
2018-07-11T06:07:48.901Z,99.90
2018-07-11T06:10:16.122Z,99.90
2018-07-11T06:12:43.341Z,99.90
2018-07-11T06:15:10.544Z,99.90
2018-07-11T06:17:37.766Z,99.90
2018-07-11T06:20:05.103Z,99.90
2018-07-11T06:22:32.306Z,99.90
2018-07-11T06:24:59.536Z,99.90
2018-07-11T06:27:27.228Z,99.90
2018-07-11T06:29:54.452Z,99.90
2018-07-11T06:32:21.678Z,99.90
2018-07-11T06:34:48.921Z,99.90
2018-07-11T06:37:16.146Z,99.90
2018-07-11T06:39:43.357Z,99.90
2018-07-11T06:42:10.573Z,99.90
2018-07-11T06:44:37.798Z,99.90
2018-07-11T06:47:10.750Z,99.90
2018-07-11T06:49:37.952Z,99.90
2018-07-11T06:52:05.199Z,99.90
2018-07-11T06:54:32.429Z,99.90
2018-07-11T06:56:59.668Z,99.90
2018-07-11T06:59:26.893Z,99.90
2018-07-11T07:01:54.100Z,99.90
2018-07-11T07:04:21.320Z,99.90
2018-07-11T07:06:48.530Z,99.90
2018-07-11T07:09:16.177Z,99.90
2018-07-11T07:11:43.372Z,99.90
2018-07-11T07:14:10.585Z,99.90
2018-07-11T07:16:37.882Z,99.90
2018-07-11T07:19:05.194Z,99.90
2018-07-11T07:21:32.442Z,99.90
2018-07-11T07:23:59.668Z,99.90
2018-07-11T07:26:26.876Z,99.90
2018-07-11T07:28:54.119Z,99.90
2018-07-11T07:31:21.329Z,99.90
2018-07-11T07:33:48.552Z,99.90
2018-07-11T07:36:15.769Z,99.90
2018-07-11T07:41:11.003Z,99.90
2018-07-11T07:43:39.806Z,99.90
2018-07-11T07:46:07.274Z,99.90
2018-07-11T07:48:34.536Z,99.90
2018-07-11T07:51:01.798Z,99.90
2018-07-11T07:53:29.060Z,99.90
2018-07-11T07:55:56.346Z,99.90
2018-07-11T07:58:23.685Z,99.90
2018-07-11T08:00:51.469Z,99.90
2018-07-11T08:03:18.714Z,99.90
2018-07-11T08:05:46.000Z,99.90
2018-07-11T08:08:13.204Z,99.90
2018-07-11T08:10:40.438Z,99.90
2018-07-11T08:13:07.666Z,99.90
2018-07-11T08:15:34.905Z,98.90
2018-07-11T08:18:02.133Z,99.40
2018-07-11T08:23:18.246Z,99.90
2018-07-11T08:27:58.713Z,99.90
2018-07-11T08:31:36.378Z,99.90
2018-07-11T08:34:15.165Z,99.90
2018-07-11T08:36:52.385Z,99.90
2018-07-11T08:42:36.018Z,99.90
2018-07-11T08:45:15.474Z,97.60
2018-07-11T08:50:00.261Z,96.40
2018-07-11T08:52:38.756Z,96.80
2018-07-11T08:55:26.731Z,94.40
2018-07-11T08:58:05.165Z,96.50
2018-07-11T09:00:59.348Z,98.90
2018-07-11T09:05:43.197Z,99.90
2018-07-11T09:08:24.071Z,99.90
2018-07-11T09:13:05.301Z,97.20
2018-07-11T09:17:55.709Z,98.90
2018-07-11T09:23:41.908Z,99.90
2018-07-11T09:26:09.132Z,99.90
2018-07-11T09:28:36.378Z,99.90
2018-07-11T09:31:03.622Z,99.90
2018-07-11T09:35:58.114Z,99.90
2018-07-11T09:38:25.321Z,99.90
2018-07-11T09:40:52.597Z,99.90
2018-07-11T09:43:19.862Z,99.90
2018-07-11T09:45:47.110Z,99.90
2018-07-11T09:48:14.390Z,99.90
2018-07-11T09:50:41.661Z,99.90
2018-07-11T09:53:08.910Z,99.90
2018-07-11T09:55:36.203Z,99.90
2018-07-11T09:58:04.022Z,99.90
2018-07-11T10:00:36.889Z,99.90
2018-07-11T10:03:04.413Z,99.90
2018-07-11T10:05:31.680Z,99.90
2018-07-11T10:07:58.951Z,99.90
2018-07-11T10:10:26.177Z,99.90
2018-07-11T10:12:53.413Z,97.10
2018-07-11T10:15:20.647Z,93.40
2018-07-11T10:17:47.922Z,85.70
2018-07-11T10:20:15.145Z,88.50
2018-07-11T10:22:42.384Z,88.60
2018-07-11T10:25:09.618Z,92.20
2018-07-11T10:27:36.907Z,83.90
2018-07-11T10:30:04.162Z,79.80
2018-07-11T10:32:31.432Z,83.80
2018-07-11T10:34:58.702Z,86.90
2018-07-11T10:37:25.965Z,90.80
2018-07-11T10:39:53.201Z,93.10
2018-07-11T10:42:20.473Z,95.80
2018-07-11T10:44:47.791Z,95.90
2018-07-11T10:47:15.006Z,92.50
2018-07-11T10:49:43.236Z,92.50
2018-07-11T10:52:10.496Z,92.80
2018-07-11T10:54:38.076Z,95.10
2018-07-11T10:57:05.338Z,96.30
2018-07-11T10:59:32.704Z,97.40
2018-07-11T11:04:27.324Z,99.90
2018-07-11T11:06:54.545Z,99.90
2018-07-11T11:09:21.801Z,99.80
2018-07-11T11:11:49.037Z,98.70
2018-07-11T11:14:16.303Z,96.40
2018-07-11T11:16:43.548Z,97.10
2018-07-11T11:19:10.781Z,97.50
2018-07-11T11:21:38.013Z,97.70
2018-07-11T11:24:05.331Z,98.50
2018-07-11T11:26:32.548Z,99.40
2018-07-11T11:28:59.798Z,99.90
2018-07-11T11:31:27.043Z,99.90
2018-07-11T11:33:54.329Z,99.90
2018-07-11T11:36:21.593Z,99.90
2018-07-11T11:38:48.917Z,99.90
2018-07-11T11:41:16.191Z,99.90
2018-07-11T11:43:43.436Z,99.90
2018-07-11T11:46:10.666Z,99.90
2018-07-11T11:48:37.972Z,99.90
2018-07-11T11:51:05.507Z,99.90
2018-07-11T11:53:32.725Z,99.90
2018-07-11T11:56:00.011Z,99.90
2018-07-11T11:58:27.308Z,99.90
2018-07-11T12:00:54.531Z,99.90
2018-07-11T12:03:21.809Z,99.90
2018-07-11T12:05:49.061Z,99.90
2018-07-11T12:08:16.313Z,99.90
2018-07-11T12:10:43.537Z,99.90
2018-07-11T12:13:10.797Z,99.90
2018-07-11T12:15:38.026Z,99.20
2018-07-11T12:18:05.238Z,99.90
2018-07-11T12:20:32.515Z,96.50
2018-07-11T12:22:59.849Z,93.30
2018-07-11T12:25:27.135Z,92.90
2018-07-11T12:27:54.361Z,88.40
2018-07-11T12:30:21.638Z,81.30
2018-07-11T12:32:48.873Z,76.50
2018-07-11T12:35:16.166Z,76.70
2018-07-11T12:37:43.912Z,74.70
2018-07-11T12:40:11.133Z,76.00
2018-07-11T12:42:38.397Z,78.10
2018-07-11T12:45:05.648Z,82.80
2018-07-11T12:48:38.397Z,85.90
2018-07-11T12:51:05.656Z,88.20
2018-07-11T12:53:32.920Z,92.70
2018-07-11T12:56:00.196Z,96.50
2018-07-11T12:58:27.429Z,97.90
2018-07-11T13:00:55.109Z,98.20
2018-07-11T13:03:22.381Z,99.20
2018-07-11T13:05:50.401Z,99.90
2018-07-11T13:10:46.234Z,99.90
2018-07-11T13:13:13.487Z,99.90
2018-07-11T13:15:40.748Z,99.90
2018-07-11T13:18:08.021Z,99.90
2018-07-11T13:20:35.258Z,99.90
2018-07-11T13:23:02.477Z,99.90
2018-07-11T13:27:56.984Z,99.90
2018-07-11T13:30:24.265Z,99.90
2018-07-11T13:32:51.844Z,99.90
2018-07-11T13:35:19.124Z,99.90
2018-07-11T13:37:46.564Z,99.90
2018-07-11T13:40:13.828Z,99.90
2018-07-11T13:42:41.097Z,99.90
2018-07-11T13:45:08.341Z,99.00
2018-07-11T13:47:35.565Z,99.60
2018-07-11T13:50:02.863Z,97.70
2018-07-11T13:52:30.125Z,96.90
2018-07-11T13:54:57.368Z,96.50
2018-07-11T13:57:24.643Z,95.70
2018-07-11T13:59:51.889Z,96.00
2018-07-11T14:02:19.321Z,96.60
2018-07-11T14:04:46.556Z,97.40
2018-07-11T14:07:13.811Z,96.90
2018-07-11T14:09:41.056Z,96.50
2018-07-11T14:12:08.300Z,96.40
2018-07-11T14:14:35.532Z,95.10
2018-07-11T14:17:03.108Z,94.80
2018-07-11T14:19:30.368Z,94.40
2018-07-11T14:21:57.622Z,93.80
2018-07-11T14:24:26.132Z,91.70
2018-07-11T14:26:53.421Z,91.90
2018-07-11T14:31:49.063Z,93.40
2018-07-11T14:34:16.290Z,91.90
2018-07-11T14:36:43.548Z,90.90
2018-07-11T14:39:10.761Z,90.90
2018-07-11T14:41:38.018Z,90.80
2018-07-11T14:44:05.257Z,88.80
2018-07-11T14:46:33.897Z,91.00
2018-07-11T14:49:01.169Z,88.70
2018-07-11T14:51:28.497Z,89.00
2018-07-11T14:53:56.681Z,84.40
2018-07-11T14:56:23.999Z,86.90
2018-07-11T14:58:52.437Z,85.60
2018-07-11T15:01:19.912Z,84.20
2018-07-11T15:03:47.173Z,86.70
2018-07-11T15:06:14.485Z,87.20
2018-07-11T15:08:41.756Z,88.10
2018-07-11T15:11:09.023Z,87.10
2018-07-11T15:13:36.252Z,85.00
2018-07-11T15:16:03.513Z,86.80
2018-07-11T15:18:30.813Z,84.10
2018-07-11T15:20:58.123Z,83.70
2018-07-11T15:23:25.397Z,84.40
2018-07-11T15:25:52.655Z,82.20
2018-07-11T15:28:19.935Z,83.60
2018-07-11T15:30:47.202Z,83.30
2018-07-11T15:35:41.813Z,82.10
2018-07-11T15:38:09.194Z,83.60
2018-07-11T15:40:36.893Z,84.00
2018-07-11T15:43:04.201Z,87.50
2018-07-11T15:45:31.466Z,87.80
2018-07-11T15:48:00.012Z,88.10
2018-07-11T15:50:27.472Z,86.80
2018-07-11T15:52:54.755Z,85.90
2018-07-11T15:55:22.029Z,84.30
2018-07-11T15:57:49.668Z,82.70
2018-07-11T16:02:48.596Z,82.20
2018-07-11T16:05:17.720Z,80.40
2018-07-11T16:07:48.151Z,83.70
2018-07-11T16:10:15.917Z,84.40
2018-07-11T16:12:43.195Z,84.30
2018-07-11T16:17:37.796Z,85.90
2018-07-11T16:20:05.178Z,89.60
2018-07-11T16:22:32.669Z,88.70
2018-07-11T16:25:00.082Z,87.00
2018-07-11T16:27:27.565Z,85.80
2018-07-11T16:29:54.875Z,86.90
2018-07-11T16:32:22.128Z,83.70
2018-07-11T16:34:49.406Z,84.90
2018-07-11T16:37:16.710Z,86.20
2018-07-11T16:39:44.025Z,86.80
2018-07-11T16:42:11.245Z,85.50
2018-07-11T16:44:38.764Z,86.60
2018-07-11T16:47:06.936Z,88.70
2018-07-11T16:49:36.932Z,88.10
2018-07-11T16:52:07.307Z,87.50
2018-07-11T16:54:34.921Z,89.30
2018-07-11T16:57:03.198Z,90.30
2018-07-11T16:59:39.837Z,91.20
2018-07-11T17:02:08.093Z,92.50
2018-07-11T17:04:38.244Z,94.00
2018-07-11T17:07:07.286Z,95.40
2018-07-11T17:09:36.493Z,96.10
2018-07-11T17:12:04.273Z,96.90
2018-07-11T17:16:59.956Z,97.40
2018-07-11T17:19:37.542Z,96.60
2018-07-11T17:22:05.673Z,97.20
2018-07-11T17:24:37.037Z,97.60
2018-07-11T17:27:04.344Z,98.00
2018-07-11T17:29:31.757Z,98.00
2018-07-11T17:32:03.790Z,98.30
2018-07-11T17:34:31.468Z,98.40
2018-07-11T17:37:00.417Z,98.80
2018-07-11T17:39:35.557Z,98.50
2018-07-11T17:42:02.818Z,98.90
2018-07-11T17:44:30.217Z,99.60
2018-07-11T17:46:57.527Z,99.80
2018-07-11T17:49:32.022Z,99.40
2018-07-11T17:52:06.893Z,99.90
2018-07-11T17:54:57.316Z,99.90
2018-07-11T17:57:30.241Z,99.70
2018-07-11T18:00:06.307Z,99.70
2018-07-11T18:02:41.588Z,99.90
2018-07-11T18:05:21.830Z,99.90
2018-07-11T18:07:50.304Z,99.90
2018-07-11T18:10:55.468Z,99.90
2018-07-11T18:13:28.556Z,99.90
2018-07-11T18:16:18.632Z,99.90
2018-07-11T18:19:53.676Z,99.90
2018-07-11T18:22:34.482Z,99.90
2018-07-11T18:25:12.090Z,99.90
2018-07-11T18:28:53.291Z,99.90
2018-07-11T18:31:32.161Z,99.90
2018-07-11T18:34:10.849Z,99.90
2018-07-11T18:36:46.306Z,99.90
2018-07-11T18:39:20.705Z,99.90
2018-07-11T18:41:57.390Z,99.90
2018-07-11T18:44:26.100Z,99.90
2018-07-11T18:47:02.030Z,99.90
2018-07-11T18:49:35.200Z,99.90
2018-07-11T18:52:15.548Z,99.90
2018-07-11T18:54:50.670Z,99.90
2018-07-11T18:57:29.127Z,99.90
2018-07-11T19:00:08.082Z,99.90
2018-07-11T19:03:03.689Z,99.90
2018-07-11T19:05:43.957Z,99.90
2018-07-11T19:08:22.613Z,99.90
2018-07-11T19:11:23.328Z,99.90
2018-07-11T19:14:07.693Z,99.90
2018-07-11T19:16:51.764Z,99.90
2018-07-11T19:19:30.862Z,99.90
2018-07-11T19:22:01.510Z,99.90
2018-07-11T19:24:38.889Z,99.90
2018-07-11T19:27:15.362Z,99.90
2018-07-11T19:30:02.050Z,99.90
2018-07-11T19:32:41.021Z,99.90
2018-07-11T19:35:15.335Z,99.90
2018-07-11T19:38:02.146Z,99.90
2018-07-11T19:40:43.053Z,99.90
2018-07-11T19:43:35.240Z,99.90
2018-07-11T19:46:59.082Z,99.90
2018-07-11T19:49:37.068Z,99.90
2018-07-11T19:52:21.288Z,99.90
2018-07-11T19:54:59.937Z,99.90
2018-07-11T19:57:27.220Z,99.90
2018-07-11T19:59:54.693Z,99.90
2018-07-11T20:02:22.148Z,99.90
2018-07-11T20:04:49.413Z,99.90
2018-07-11T20:07:16.706Z,99.90
2018-07-11T20:09:44.047Z,99.90
2018-07-11T20:12:11.544Z,99.90
2018-07-11T20:14:38.978Z,99.90
2018-07-11T20:17:06.234Z,99.90
2018-07-11T20:19:33.506Z,99.90
2018-07-11T20:22:00.749Z,99.90
2018-07-11T20:24:28.182Z,99.90
2018-07-11T20:26:55.438Z,99.90
2018-07-11T20:29:22.821Z,99.90
2018-07-11T20:31:50.201Z,99.90
2018-07-11T20:34:17.446Z,99.90
2018-07-11T20:36:44.708Z,99.90
2018-07-11T20:39:11.941Z,99.90
2018-07-11T20:41:39.320Z,99.90
2018-07-11T20:44:06.593Z,99.90
2018-07-11T20:46:33.965Z,99.90
2018-07-11T20:49:06.248Z,99.90
2018-07-11T20:51:33.565Z,99.90
2018-07-11T20:54:00.787Z,99.90
2018-07-11T20:56:28.215Z,99.90
2018-07-11T20:59:07.082Z,99.90
2018-07-11T21:01:45.813Z,99.90
2018-07-11T21:04:25.906Z,99.90
2018-07-11T21:07:04.448Z,99.90
2018-07-11T21:09:49.082Z,99.90
2018-07-11T21:16:36.645Z,99.90
2018-07-11T21:19:05.308Z,99.90
2018-07-11T21:21:33.493Z,99.90
2018-07-11T21:24:00.860Z,99.90
2018-07-11T21:26:28.097Z,99.90
2018-07-11T21:28:55.336Z,99.90
2018-07-11T21:31:22.566Z,99.90
2018-07-11T21:33:49.789Z,99.90
2018-07-11T21:36:17.004Z,99.90
2018-07-11T21:38:44.286Z,99.90
2018-07-11T21:41:12.018Z,99.90
2018-07-11T21:43:39.258Z,99.90
2018-07-11T21:46:06.519Z,99.90
2018-07-11T21:48:33.759Z,99.90
2018-07-11T21:51:01.013Z,99.90
2018-07-11T21:53:28.246Z,99.90
2018-07-11T21:55:55.482Z,99.90
2018-07-11T21:58:22.730Z,99.90
2018-07-11T22:00:49.962Z,99.90
2018-07-11T22:03:17.224Z,99.90
2018-07-11T22:05:44.462Z,99.90
2018-07-11T22:08:11.671Z,99.90
2018-07-11T22:10:39.503Z,99.90
2018-07-11T22:13:06.966Z,99.90
2018-07-11T22:15:34.548Z,99.90
2018-07-11T22:18:13.681Z,99.90
2018-07-11T22:20:39.968Z,99.90
2018-07-11T22:23:06.252Z,99.90
2018-07-11T22:25:32.537Z,99.90
2018-07-11T22:27:59.267Z,99.90
2018-07-11T22:30:26.118Z,99.90
2018-07-11T22:32:52.398Z,99.90
2018-07-11T22:35:18.689Z,99.90
2018-07-11T22:37:45.140Z,99.90
2018-07-11T22:40:11.421Z,99.90
2018-07-11T22:42:37.835Z,99.90
2018-07-11T22:45:04.125Z,99.90
2018-07-11T22:47:30.717Z,99.90
2018-07-11T22:49:57.772Z,99.90
2018-07-11T22:52:24.097Z,99.90
2018-07-11T22:54:50.353Z,99.90
2018-07-11T22:57:16.655Z,99.90
2018-07-11T22:59:42.946Z,99.90
2018-07-11T23:02:09.221Z,99.90
2018-07-11T23:04:35.508Z,99.90
2018-07-11T23:07:01.813Z,99.90
2018-07-11T23:09:28.089Z,99.90
2018-07-11T23:11:54.405Z,99.90
2018-07-11T23:14:20.681Z,99.90
2018-07-11T23:16:46.971Z,99.90
2018-07-11T23:19:13.257Z,99.90
2018-07-11T23:21:39.940Z,99.90
2018-07-11T23:24:06.222Z,99.90
2018-07-11T23:26:32.498Z,99.90
2018-07-11T23:28:58.810Z,99.90
2018-07-11T23:31:25.099Z,99.90
2018-07-11T23:33:51.390Z,99.90
2018-07-11T23:36:17.672Z,99.90
2018-07-11T23:38:44.054Z,99.90
2018-07-11T23:41:10.251Z,99.90
2018-07-11T23:43:36.531Z,99.90
2018-07-11T23:46:02.817Z,99.90
2018-07-11T23:48:29.094Z,99.90
2018-07-11T23:50:55.485Z,99.90
2018-07-11T23:53:21.771Z,99.90
2018-07-11T23:55:48.074Z,99.90
2018-07-11T23:58:14.372Z,99.90
