createdAt,value
2022-11-08T00:00:05.250Z,23.45
2022-11-08T00:02:05.500Z,23.40
2022-11-08T00:04:05.325Z,23.34
2022-11-08T00:06:05.313Z,23.37
2022-11-08T00:08:05.191Z,23.40
2022-11-08T00:10:05.199Z,23.37
2022-11-08T00:12:05.203Z,23.37
2022-11-08T00:14:05.239Z,23.45
2022-11-08T00:16:05.333Z,23.34
2022-11-08T00:18:05.333Z,23.39
2022-11-08T00:20:05.186Z,23.37
2022-11-08T00:22:05.322Z,23.37
2022-11-08T00:24:05.214Z,23.34
2022-11-08T00:26:05.348Z,23.37
2022-11-08T00:28:05.336Z,23.29
2022-11-08T00:30:05.274Z,23.34
2022-11-08T00:32:05.354Z,23.29
2022-11-08T00:34:05.328Z,23.31
2022-11-08T00:36:05.288Z,23.30
2022-11-08T00:38:05.320Z,23.33
2022-11-08T00:40:05.317Z,23.28
2022-11-08T00:42:05.316Z,23.35
2022-11-08T00:44:05.361Z,23.31
2022-11-08T00:46:05.285Z,23.29
2022-11-08T00:48:05.278Z,23.38
2022-11-08T00:50:05.360Z,23.27
2022-11-08T00:52:05.333Z,23.27
2022-11-08T00:54:05.314Z,23.34
2022-11-08T00:56:05.219Z,23.30
2022-11-08T00:58:05.291Z,23.26
2022-11-08T01:00:05.307Z,23.28
2022-11-08T01:02:05.280Z,23.27
2022-11-08T01:04:05.303Z,23.34
2022-11-08T01:06:05.373Z,23.29
2022-11-08T01:08:05.209Z,23.25
2022-11-08T01:10:05.382Z,23.27
2022-11-08T01:12:05.333Z,23.27
2022-11-08T01:14:05.395Z,23.33
2022-11-08T01:16:05.366Z,23.29
2022-11-08T01:18:05.350Z,23.26
2022-11-08T01:20:05.416Z,23.34
2022-11-08T01:22:05.388Z,23.24
2022-11-08T01:24:05.384Z,23.26
2022-11-08T01:26:05.382Z,23.33
2022-11-08T01:28:05.216Z,23.25
2022-11-08T01:30:05.425Z,23.29
2022-11-08T01:32:05.429Z,23.37
2022-11-08T01:34:05.308Z,23.39
2022-11-08T01:36:05.417Z,23.34
2022-11-08T01:38:05.414Z,23.35
2022-11-08T01:40:05.418Z,23.31
2022-11-08T01:42:05.404Z,23.39
2022-11-08T01:44:05.465Z,23.31
2022-11-08T01:46:05.430Z,23.26
2022-11-08T01:48:05.414Z,23.29
2022-11-08T01:50:05.412Z,23.39
2022-11-08T01:52:05.397Z,23.31
2022-11-08T01:54:05.338Z,23.30
2022-11-08T01:56:05.437Z,23.33
2022-11-08T01:58:05.286Z,23.39
2022-11-08T02:00:05.360Z,23.34
2022-11-08T02:02:05.520Z,23.29
2022-11-08T02:04:05.431Z,23.31
2022-11-08T02:06:05.409Z,23.27
2022-11-08T02:08:05.527Z,23.36
2022-11-08T02:10:05.426Z,23.35
2022-11-08T02:12:05.293Z,23.25
2022-11-08T02:14:05.433Z,23.31
2022-11-08T02:16:05.471Z,23.29
2022-11-08T02:18:05.435Z,23.34
2022-11-08T02:20:05.490Z,23.34
2022-11-08T02:22:05.318Z,23.31
2022-11-08T02:24:05.381Z,23.26
2022-11-08T02:26:05.476Z,23.30
2022-11-08T02:28:05.396Z,23.37
2022-11-08T02:30:05.484Z,23.30
2022-11-08T02:32:05.503Z,23.30
2022-11-08T02:34:05.456Z,23.34
2022-11-08T02:36:05.543Z,23.29
2022-11-08T02:38:05.513Z,23.29
2022-11-08T02:40:05.373Z,23.25
2022-11-08T02:42:05.438Z,23.26
2022-11-08T02:44:05.481Z,23.34
2022-11-08T02:46:05.502Z,23.26
2022-11-08T02:48:05.486Z,23.27
2022-11-08T02:50:05.423Z,23.27
2022-11-08T02:52:05.368Z,23.26
2022-11-08T02:54:05.538Z,23.29
2022-11-08T02:56:05.478Z,23.26
2022-11-08T02:58:05.501Z,23.25
2022-11-08T03:00:05.467Z,23.25
2022-11-08T03:02:05.528Z,23.25
2022-11-08T03:04:05.353Z,23.25
2022-11-08T03:06:05.410Z,23.25
2022-11-08T03:08:05.515Z,23.25
2022-11-08T03:10:05.518Z,23.27
2022-11-08T03:12:05.545Z,23.24
2022-11-08T03:14:05.473Z,23.29
2022-11-08T03:16:05.542Z,23.26
2022-11-08T03:18:05.517Z,23.25
2022-11-08T03:20:05.478Z,23.27
2022-11-08T03:22:05.539Z,23.27
2022-11-08T03:24:05.547Z,23.31
2022-11-08T03:26:05.485Z,23.33
2022-11-08T03:28:05.584Z,23.25
2022-11-08T03:30:05.570Z,23.30
2022-11-08T03:32:05.539Z,23.25
2022-11-08T03:34:05.521Z,23.26
2022-11-08T03:36:05.521Z,23.24
2022-11-08T03:38:05.452Z,23.33
2022-11-08T03:40:05.467Z,23.25
2022-11-08T03:42:05.558Z,23.25
2022-11-08T03:44:05.396Z,23.26
2022-11-08T03:46:05.544Z,23.32
2022-11-08T03:48:05.465Z,23.25
2022-11-08T03:50:05.588Z,23.23
2022-11-08T03:52:05.485Z,23.27
2022-11-08T03:54:05.575Z,23.26
2022-11-08T03:56:05.659Z,23.25
2022-11-08T03:58:05.484Z,23.26
2022-11-08T04:00:05.569Z,23.23
2022-11-08T04:02:05.550Z,23.25
2022-11-08T04:04:05.497Z,23.23
2022-11-08T04:06:05.552Z,23.26
2022-11-08T04:08:05.615Z,23.30
2022-11-08T04:10:05.461Z,23.22
2022-11-08T04:12:05.579Z,23.27
2022-11-08T04:14:05.576Z,23.22
2022-11-08T04:16:05.639Z,23.31
2022-11-08T04:18:05.616Z,23.31
2022-11-08T04:20:05.515Z,23.25
2022-11-08T04:22:05.546Z,23.25
2022-11-08T04:24:05.602Z,23.25
2022-11-08T04:26:05.597Z,23.23
2022-11-08T04:28:05.608Z,23.25
2022-11-08T04:30:05.588Z,23.27
2022-11-08T04:32:05.542Z,23.13
2022-11-08T04:34:05.532Z,23.11
2022-11-08T04:36:05.612Z,23.16
2022-11-08T04:38:05.543Z,23.09
2022-11-08T04:40:05.474Z,23.16
2022-11-08T04:42:05.452Z,23.23
2022-11-08T04:44:05.526Z,23.10
2022-11-08T04:46:05.618Z,23.06
2022-11-08T04:48:05.626Z,23.08
2022-11-08T04:50:05.518Z,23.17
2022-11-08T04:52:05.543Z,23.13
2022-11-08T04:54:05.540Z,23.19
2022-11-08T04:56:05.624Z,23.15
2022-11-08T04:58:05.625Z,23.13
2022-11-08T05:00:05.621Z,22.95
2022-11-08T05:02:05.713Z,22.95
2022-11-08T05:04:05.625Z,23.03
2022-11-08T05:06:05.651Z,22.99
2022-11-08T05:08:05.490Z,22.91
2022-11-08T05:10:05.660Z,22.98
2022-11-08T05:12:05.604Z,22.98
2022-11-08T05:14:05.658Z,22.96
2022-11-08T05:16:05.648Z,22.94
2022-11-08T05:18:05.710Z,23.02
2022-11-08T05:20:05.540Z,22.96
2022-11-08T05:22:05.571Z,22.99
2022-11-08T05:24:05.636Z,22.94
2022-11-08T05:26:05.693Z,22.95
2022-11-08T05:28:05.680Z,22.96
2022-11-08T05:30:05.739Z,23.10
2022-11-08T05:32:05.665Z,23.15
2022-11-08T05:34:05.688Z,23.20
2022-11-08T05:36:06.247Z,23.14
2022-11-08T05:38:05.701Z,23.18
2022-11-08T05:40:05.686Z,23.12
2022-11-08T05:42:05.737Z,23.11
2022-11-08T05:44:05.681Z,23.12
2022-11-08T05:46:05.710Z,23.15
2022-11-08T05:48:05.701Z,23.10
2022-11-08T05:50:05.675Z,23.03
2022-11-08T05:52:05.602Z,23.10
2022-11-08T05:54:05.630Z,23.11
2022-11-08T05:56:05.631Z,23.13
2022-11-08T05:58:05.720Z,23.15
2022-11-08T06:00:05.686Z,23.15
2022-11-08T06:02:05.707Z,23.17
2022-11-08T06:04:05.558Z,23.23
2022-11-08T06:06:05.608Z,23.16
2022-11-08T06:08:05.831Z,23.13
2022-11-08T06:10:05.701Z,23.24
2022-11-08T06:12:05.716Z,23.25
2022-11-08T06:14:05.622Z,23.84
2022-11-08T06:16:05.780Z,23.25
2022-11-08T06:18:05.671Z,23.25
2022-11-08T06:20:05.707Z,22.99
2022-11-08T06:22:05.733Z,23.26
2022-11-08T06:24:05.733Z,23.25
2022-11-08T06:26:05.727Z,23.23
2022-11-08T06:28:05.732Z,23.24
2022-11-08T06:30:05.759Z,23.19
2022-11-08T06:32:05.737Z,23.22
2022-11-08T06:34:05.761Z,23.29
2022-11-08T06:36:05.786Z,23.25
2022-11-08T06:38:09.169Z,23.30
2022-11-08T06:40:05.760Z,23.24
2022-11-08T06:42:05.715Z,23.25
2022-11-08T06:44:05.769Z,23.25
2022-11-08T06:46:05.720Z,23.27
2022-11-08T06:48:05.761Z,23.31
2022-11-08T06:50:05.609Z,23.25
2022-11-08T06:52:05.767Z,23.31
2022-11-08T06:54:08.466Z,23.34
2022-11-08T06:56:05.735Z,23.34
2022-11-08T06:58:05.785Z,23.37
2022-11-08T07:00:05.640Z,23.39
2022-11-08T07:02:05.897Z,23.33
2022-11-08T07:04:05.776Z,23.37
2022-11-08T07:06:05.774Z,23.37
2022-11-08T07:08:05.847Z,23.38
2022-11-08T07:10:05.837Z,23.36
2022-11-08T07:12:05.815Z,23.41
2022-11-08T07:14:05.804Z,23.49
2022-11-08T07:16:05.783Z,23.49
2022-11-08T07:18:05.741Z,23.51
2022-11-08T07:20:05.757Z,23.54
2022-11-08T07:22:05.809Z,23.62
2022-11-08T07:24:05.653Z,23.68
2022-11-08T07:26:05.772Z,23.71
2022-11-08T07:28:05.775Z,23.81
2022-11-08T07:30:05.818Z,23.84
2022-11-08T07:32:05.679Z,23.80
2022-11-08T07:34:05.727Z,23.95
2022-11-08T07:36:05.778Z,23.96
2022-11-08T07:38:05.759Z,24.01
2022-11-08T07:40:05.729Z,24.10
2022-11-08T07:42:05.787Z,24.07
2022-11-08T07:44:05.802Z,24.05
2022-11-08T07:46:05.723Z,24.15
2022-11-08T07:48:11.085Z,24.20
2022-11-08T07:50:05.836Z,24.24
2022-11-08T07:52:05.820Z,24.20
2022-11-08T07:54:05.880Z,24.38
2022-11-08T07:56:05.678Z,24.20
2022-11-08T07:58:05.844Z,24.20
2022-11-08T08:00:07.815Z,24.20
2022-11-08T08:02:05.897Z,24.12
2022-11-08T08:04:05.805Z,24.12
2022-11-08T08:06:05.706Z,24.10
2022-11-08T08:08:05.836Z,24.23
2022-11-08T08:10:05.748Z,24.11
2022-11-08T08:12:05.838Z,24.10
2022-11-08T08:14:05.840Z,24.10
2022-11-08T08:16:05.726Z,24.12
2022-11-08T08:18:05.838Z,24.12
2022-11-08T08:20:05.869Z,24.10
2022-11-08T08:22:05.701Z,24.10
2022-11-08T08:24:05.866Z,24.09
2022-11-08T08:26:05.770Z,24.07
2022-11-08T08:28:05.759Z,24.12
2022-11-08T08:30:05.779Z,24.10
2022-11-08T08:32:05.860Z,24.23
2022-11-08T08:34:05.814Z,24.14
2022-11-08T08:36:05.857Z,24.20
2022-11-08T08:38:05.898Z,24.29
2022-11-08T08:40:05.872Z,24.23
2022-11-08T08:42:05.834Z,24.30
2022-11-08T08:44:05.846Z,24.28
2022-11-08T08:46:05.864Z,24.36
2022-11-08T08:48:05.919Z,24.43
2022-11-08T08:50:05.861Z,24.41
2022-11-08T08:52:05.884Z,24.38
2022-11-08T08:54:05.773Z,24.36
2022-11-08T08:56:05.884Z,24.41
2022-11-08T08:58:05.805Z,24.46
2022-11-08T09:02:05.872Z,24.49
2022-11-08T09:04:05.775Z,24.57
2022-11-08T09:06:05.909Z,24.60
2022-11-08T09:08:05.866Z,24.60
2022-11-08T09:10:05.882Z,24.66
2022-11-08T09:12:09.085Z,24.71
2022-11-08T09:14:05.944Z,24.73
2022-11-08T09:16:05.777Z,24.71
2022-11-08T09:18:05.936Z,24.90
2022-11-08T09:20:05.866Z,24.75
2022-11-08T09:22:05.889Z,24.75
2022-11-08T09:24:05.924Z,24.70
2022-11-08T09:26:05.843Z,24.74
2022-11-08T09:28:05.922Z,24.72
2022-11-08T09:30:05.902Z,24.87
2022-11-08T09:32:05.932Z,25.23
2022-11-08T09:34:05.941Z,25.12
2022-11-08T09:36:05.901Z,25.33
2022-11-08T09:38:05.904Z,25.19
2022-11-08T09:40:06.015Z,25.48
2022-11-08T09:42:05.920Z,27.10
2022-11-08T09:44:05.954Z,26.98
2022-11-08T09:46:05.847Z,27.22
2022-11-08T09:48:05.814Z,25.64
2022-11-08T09:50:05.960Z,27.08
2022-11-08T09:52:05.958Z,26.82
2022-11-08T09:54:05.910Z,26.85
2022-11-08T09:56:05.819Z,26.79
2022-11-08T09:58:05.921Z,25.52
2022-11-08T10:00:05.872Z,26.81
2022-11-08T10:02:06.031Z,25.80
2022-11-08T10:04:05.949Z,25.08
2022-11-08T10:06:05.976Z,25.21
2022-11-08T10:08:05.959Z,25.11
2022-11-08T10:10:05.809Z,25.25
2022-11-08T10:12:05.850Z,25.33
2022-11-08T10:14:05.884Z,25.13
2022-11-08T10:16:05.995Z,25.05
2022-11-08T10:18:05.953Z,24.99
2022-11-08T10:20:07.333Z,24.98
2022-11-08T10:22:05.975Z,25.05
2022-11-08T10:24:05.921Z,25.07
2022-11-08T10:26:05.891Z,25.12
2022-11-08T10:28:05.969Z,25.29
2022-11-08T10:30:06.031Z,26.10
2022-11-08T10:32:06.047Z,27.01
2022-11-08T10:34:05.907Z,26.85
2022-11-08T10:36:05.908Z,25.89
2022-11-08T10:38:05.982Z,25.35
2022-11-08T10:40:05.985Z,25.38
2022-11-08T10:42:06.005Z,26.87
2022-11-08T10:44:05.915Z,27.10
2022-11-08T10:46:06.013Z,27.18
2022-11-08T10:48:06.007Z,27.00
2022-11-08T10:50:06.029Z,25.64
2022-11-08T10:52:05.867Z,27.19
2022-11-08T10:56:06.014Z,27.35
2022-11-08T10:58:05.934Z,27.17
2022-11-08T11:00:05.962Z,25.79
2022-11-08T11:02:06.126Z,27.25
2022-11-08T11:04:06.066Z,27.23
2022-11-08T11:06:06.052Z,27.22
2022-11-08T11:08:06.028Z,27.31
2022-11-08T11:10:06.025Z,25.96
2022-11-08T11:12:06.005Z,27.08
2022-11-08T11:14:06.048Z,27.16
2022-11-08T11:16:06.044Z,25.77
2022-11-08T11:18:06.044Z,25.50
2022-11-08T11:20:06.036Z,27.47
2022-11-08T11:22:06.041Z,27.31
2022-11-08T11:24:06.061Z,25.38
2022-11-08T11:26:06.121Z,25.43
2022-11-08T11:28:05.919Z,27.22
2022-11-08T11:30:11.534Z,27.23
2022-11-08T11:32:06.081Z,25.44
2022-11-08T11:34:06.053Z,29.10
2022-11-08T11:36:08.077Z,25.52
2022-11-08T11:38:06.075Z,27.20
2022-11-08T11:40:05.919Z,27.17
2022-11-08T11:42:23.901Z,25.41
2022-11-08T11:44:06.093Z,27.31
2022-11-08T11:46:06.081Z,25.41
2022-11-08T11:48:06.080Z,25.37
2022-11-08T11:50:06.034Z,27.20
2022-11-08T11:52:06.082Z,27.27
2022-11-08T11:54:06.067Z,27.23
2022-11-08T11:56:06.089Z,27.35
2022-11-08T11:58:06.090Z,25.52
2022-11-08T12:00:06.072Z,27.22
2022-11-08T12:02:06.116Z,25.54
2022-11-08T12:04:06.043Z,26.89
2022-11-08T12:06:06.084Z,27.28
2022-11-08T12:08:06.122Z,25.40
2022-11-08T12:10:06.035Z,25.38
2022-11-08T12:12:05.971Z,27.26
2022-11-08T12:14:06.082Z,25.31
2022-11-08T12:16:06.133Z,25.37
2022-11-08T12:18:06.090Z,25.38
2022-11-08T12:20:06.143Z,26.20
2022-11-08T12:22:05.992Z,27.19
2022-11-08T12:24:06.167Z,25.29
2022-11-08T12:26:06.146Z,25.47
2022-11-08T12:28:05.962Z,25.50
2022-11-08T12:30:06.128Z,25.33
2022-11-08T12:32:06.136Z,25.33
2022-11-08T12:34:06.077Z,25.34
2022-11-08T12:36:06.044Z,25.36
2022-11-08T12:38:06.119Z,26.80
2022-11-08T12:40:06.144Z,25.38
2022-11-08T12:42:05.999Z,25.47
2022-11-08T12:44:06.123Z,25.35
2022-11-08T12:46:06.143Z,25.35
2022-11-08T12:48:06.145Z,27.22
2022-11-08T12:50:06.130Z,25.50
2022-11-08T12:52:06.152Z,27.31
2022-11-08T12:54:06.275Z,27.00
2022-11-08T12:56:06.043Z,25.37
2022-11-08T12:58:06.115Z,25.38
2022-11-08T13:00:06.125Z,25.37
2022-11-08T13:02:06.081Z,25.50
2022-11-08T13:04:06.495Z,25.33
2022-11-08T13:06:06.225Z,25.45
2022-11-08T13:08:06.187Z,25.36
2022-11-08T13:10:08.787Z,25.90
2022-11-08T13:12:06.180Z,26.22
2022-11-08T13:14:06.164Z,26.16
2022-11-08T13:16:06.154Z,26.00
2022-11-08T13:18:06.198Z,25.95
2022-11-08T13:20:06.238Z,26.04
2022-11-08T13:22:06.046Z,25.92
2022-11-08T13:24:14.223Z,25.90
2022-11-08T13:26:06.069Z,25.90
2022-11-08T13:28:06.150Z,25.95
2022-11-08T13:30:06.238Z,25.83
2022-11-08T13:32:06.098Z,25.10
2022-11-08T13:34:06.058Z,24.85
2022-11-08T13:36:06.210Z,25.06
2022-11-08T13:38:06.130Z,25.28
2022-11-08T13:40:06.061Z,25.29
2022-11-08T13:42:06.107Z,25.33
2022-11-08T13:44:06.207Z,25.28
2022-11-08T13:46:06.093Z,25.24
2022-11-08T13:48:06.045Z,25.23
2022-11-08T13:50:06.157Z,25.22
2022-11-08T13:52:06.118Z,25.12
2022-11-08T13:54:06.180Z,25.08
2022-11-08T13:56:06.228Z,25.00
2022-11-08T13:58:06.080Z,24.97
2022-11-08T14:00:06.169Z,24.90
2022-11-08T14:02:06.215Z,24.83
2022-11-08T14:04:06.192Z,24.78
2022-11-08T14:06:06.213Z,24.74
2022-11-08T14:08:06.227Z,24.74
2022-11-08T14:10:06.228Z,24.66
2022-11-08T14:12:06.191Z,24.60
2022-11-08T14:14:06.272Z,24.65
2022-11-08T14:16:06.239Z,24.55
2022-11-08T14:18:06.195Z,24.57
2022-11-08T14:20:06.169Z,24.51
2022-11-08T14:22:06.250Z,24.48
2022-11-08T14:24:06.184Z,24.50
2022-11-08T14:26:06.239Z,24.48
2022-11-08T14:28:06.350Z,24.52
2022-11-08T14:30:06.270Z,24.47
2022-11-08T14:32:06.252Z,24.47
2022-11-08T14:34:06.302Z,24.43
2022-11-08T14:36:06.280Z,24.46
2022-11-08T14:38:06.242Z,24.51
2022-11-08T14:40:06.183Z,24.39
2022-11-08T14:42:06.251Z,24.35
2022-11-08T14:44:06.191Z,24.38
2022-11-08T14:46:06.262Z,24.36
2022-11-08T14:48:06.241Z,24.38
2022-11-08T14:50:06.275Z,24.43
2022-11-08T14:52:07.833Z,24.52
2022-11-08T14:54:06.240Z,24.46
2022-11-08T14:56:06.318Z,24.43
2022-11-08T14:58:06.280Z,24.46
2022-11-08T15:00:06.195Z,24.50
2022-11-08T15:02:06.410Z,24.50
2022-11-08T15:04:06.191Z,24.50
2022-11-08T15:06:10.982Z,24.43
2022-11-08T15:08:06.219Z,24.35
2022-11-08T15:10:06.192Z,24.39
2022-11-08T15:12:06.303Z,24.36
2022-11-08T15:14:06.287Z,24.41
2022-11-08T15:16:06.304Z,24.46
2022-11-08T15:18:06.296Z,24.35
2022-11-08T15:20:06.382Z,24.39
2022-11-08T15:22:06.303Z,24.35
2022-11-08T15:24:06.322Z,24.31
2022-11-08T15:26:06.341Z,24.34
2022-11-08T15:28:06.304Z,24.34
2022-11-08T15:30:06.226Z,24.26
2022-11-08T15:32:06.268Z,24.12
2022-11-08T15:34:06.293Z,24.13
2022-11-08T15:36:06.394Z,24.21
2022-11-08T15:38:06.346Z,24.12
2022-11-08T15:40:06.461Z,24.10
2022-11-08T15:42:06.336Z,24.10
2022-11-08T15:44:06.333Z,24.11
2022-11-08T15:46:06.351Z,24.08
2022-11-08T15:48:06.334Z,24.10
2022-11-08T15:50:06.250Z,23.98
2022-11-08T15:52:06.326Z,24.08
2022-11-08T15:54:06.223Z,24.05
2022-11-08T15:56:06.240Z,24.10
2022-11-08T15:58:06.312Z,24.05
2022-11-08T16:00:06.264Z,24.12
2022-11-08T16:02:06.422Z,24.10
2022-11-08T16:04:06.303Z,24.09
2022-11-08T16:06:06.353Z,24.11
2022-11-08T16:08:06.373Z,24.14
2022-11-08T16:10:06.156Z,24.12
2022-11-08T16:12:06.344Z,24.12
2022-11-08T16:14:06.445Z,24.10
2022-11-08T16:16:06.588Z,24.10
2022-11-08T16:18:06.422Z,23.95
2022-11-08T16:20:06.325Z,24.15
2022-11-08T16:22:06.243Z,24.11
2022-11-08T16:24:06.365Z,24.10
2022-11-08T16:26:06.388Z,24.11
2022-11-08T16:28:17.845Z,24.14
2022-11-08T16:30:06.400Z,24.10
2022-11-08T16:32:06.355Z,24.12
2022-11-08T16:34:06.367Z,24.14
2022-11-08T16:36:06.389Z,24.10
2022-11-08T16:38:06.406Z,24.10
2022-11-08T16:40:06.396Z,24.12
2022-11-08T16:42:06.473Z,24.10
2022-11-08T16:44:06.395Z,24.07
2022-11-08T16:46:07.088Z,24.04
2022-11-08T16:48:06.375Z,24.08
2022-11-08T16:50:06.390Z,24.10
2022-11-08T16:52:06.438Z,24.10
2022-11-08T16:54:06.295Z,24.01
2022-11-08T16:56:06.441Z,24.14
2022-11-08T16:58:06.425Z,24.07
2022-11-08T17:00:06.387Z,24.07
2022-11-08T17:02:06.497Z,24.08
2022-11-08T17:04:06.266Z,24.01
2022-11-08T17:06:06.560Z,24.10
2022-11-08T17:08:06.353Z,23.97
2022-11-08T17:10:06.377Z,24.05
2022-11-08T17:12:06.441Z,24.01
2022-11-08T17:14:06.306Z,24.02
2022-11-08T17:16:06.610Z,24.02
2022-11-08T17:18:06.445Z,24.04
2022-11-08T17:20:06.420Z,23.97
2022-11-08T17:22:06.392Z,24.02
2022-11-08T17:24:06.467Z,24.02
2022-11-08T17:26:06.379Z,24.07
2022-11-08T17:28:06.439Z,23.96
2022-11-08T17:30:06.407Z,23.97
2022-11-08T17:32:06.297Z,23.95
2022-11-08T17:34:06.395Z,24.01
2022-11-08T17:36:06.439Z,23.57
2022-11-08T17:38:06.434Z,23.96
2022-11-08T17:40:06.376Z,23.94
2022-11-08T17:42:06.454Z,24.02
2022-11-08T17:44:06.355Z,24.04
2022-11-08T17:46:06.664Z,23.89
2022-11-08T17:48:06.474Z,23.96
2022-11-08T17:50:06.466Z,23.96
2022-11-08T17:52:06.345Z,24.04
2022-11-08T17:54:06.457Z,23.98
2022-11-08T17:56:06.674Z,24.04
2022-11-08T17:58:06.452Z,26.50
2022-11-08T18:00:10.683Z,27.38
2022-11-08T18:02:06.499Z,27.50
2022-11-08T18:04:06.476Z,27.52
2022-11-08T18:06:06.465Z,27.55
2022-11-08T18:08:06.527Z,27.58
2022-11-08T18:10:06.541Z,27.70
2022-11-08T18:12:06.521Z,27.65
2022-11-08T18:14:06.445Z,27.56
2022-11-08T18:16:06.505Z,27.74
2022-11-08T18:18:06.410Z,27.62
2022-11-08T18:20:06.599Z,27.58
2022-11-08T18:22:06.509Z,27.76
2022-11-08T18:24:06.468Z,27.69
2022-11-08T18:26:06.475Z,27.67
2022-11-08T18:28:06.508Z,27.70
2022-11-08T18:30:06.451Z,27.70
2022-11-08T18:32:06.453Z,27.67
2022-11-08T18:34:06.513Z,27.78
2022-11-08T18:36:06.532Z,27.63
2022-11-08T18:38:06.507Z,27.64
2022-11-08T18:40:06.591Z,27.67
2022-11-08T18:42:06.424Z,27.70
2022-11-08T18:44:06.544Z,27.63
2022-11-08T18:46:06.536Z,27.63
2022-11-08T18:48:06.554Z,27.66
2022-11-08T18:50:06.516Z,27.73
2022-11-08T18:52:06.512Z,27.66
2022-11-08T18:54:06.446Z,27.67
2022-11-08T18:56:06.561Z,27.76
2022-11-08T18:58:06.565Z,27.68
2022-11-08T19:00:06.495Z,27.68
2022-11-08T19:02:06.651Z,27.64
2022-11-08T19:04:06.448Z,27.62
2022-11-08T19:06:06.553Z,27.64
2022-11-08T19:08:06.560Z,27.67
2022-11-08T19:10:06.571Z,27.66
2022-11-08T19:12:06.621Z,27.70
2022-11-08T19:14:06.600Z,27.70
2022-11-08T19:16:06.590Z,27.67
2022-11-08T19:18:06.460Z,27.69
2022-11-08T19:20:06.601Z,27.66
2022-11-08T19:22:06.474Z,27.78
2022-11-08T19:24:06.567Z,27.76
2022-11-08T19:26:06.583Z,27.63
2022-11-08T19:28:06.563Z,27.66
2022-11-08T19:30:06.517Z,27.67
2022-11-08T19:32:06.695Z,27.71
2022-11-08T19:34:06.427Z,27.74
2022-11-08T19:36:06.640Z,27.70
2022-11-08T19:38:06.490Z,26.04
2022-11-08T19:40:06.603Z,25.88
2022-11-08T19:42:06.610Z,26.08
2022-11-08T19:44:06.729Z,26.07
2022-11-08T19:46:06.471Z,26.07
2022-11-08T19:48:06.602Z,26.08
2022-11-08T19:50:06.497Z,26.04
2022-11-08T19:52:06.602Z,26.07
2022-11-08T19:54:06.614Z,26.08
2022-11-08T19:56:06.732Z,25.84
2022-11-08T19:58:06.512Z,26.08
2022-11-08T20:00:06.606Z,26.06
2022-11-08T20:02:06.550Z,26.02
2022-11-08T20:04:06.622Z,26.08
2022-11-08T20:06:06.628Z,26.08
2022-11-08T20:08:06.512Z,26.14
2022-11-08T20:10:06.650Z,26.08
2022-11-08T20:12:06.635Z,26.08
2022-11-08T20:14:06.637Z,26.22
2022-11-08T20:16:06.776Z,26.04
2022-11-08T20:18:06.636Z,26.08
2022-11-08T20:20:06.664Z,26.08
2022-11-08T20:22:06.575Z,26.02
2022-11-08T20:24:06.683Z,26.07
2022-11-08T20:26:06.489Z,26.08
2022-11-08T20:28:06.707Z,26.03
2022-11-08T20:30:06.656Z,26.05
2022-11-08T20:32:07.548Z,25.97
2022-11-08T20:34:06.644Z,25.99
2022-11-08T20:36:06.589Z,26.08
2022-11-08T20:38:06.576Z,25.86
2022-11-08T20:40:06.620Z,26.11
2022-11-08T20:42:06.651Z,25.96
2022-11-08T20:44:06.591Z,26.02
2022-11-08T20:46:06.879Z,26.08
2022-11-08T20:48:06.596Z,25.97
2022-11-08T20:50:06.695Z,25.97
2022-11-08T20:52:06.546Z,25.99
2022-11-08T20:54:06.687Z,26.10
2022-11-08T20:56:06.557Z,25.97
2022-11-08T20:58:06.634Z,25.97
2022-11-08T21:00:13.088Z,25.99
2022-11-08T21:02:06.751Z,26.07
2022-11-08T21:04:06.691Z,26.06
2022-11-08T21:06:06.700Z,25.97
2022-11-08T21:08:57.375Z,26.03
2022-11-08T21:10:35.817Z,26.08
2022-11-08T21:12:06.783Z,26.08
2022-11-08T21:14:06.766Z,26.07
2022-11-08T21:16:28.092Z,25.97
2022-11-08T21:18:06.690Z,26.07
2022-11-08T21:20:06.610Z,25.99
2022-11-08T21:22:06.787Z,26.02
2022-11-08T21:24:06.730Z,26.04
2022-11-08T21:26:06.637Z,26.03
2022-11-08T21:28:06.719Z,26.08
2022-11-08T21:30:06.687Z,26.09
2022-11-08T21:32:06.725Z,26.04
2022-11-08T21:34:06.736Z,26.10
2022-11-08T21:36:06.743Z,26.08
2022-11-08T21:38:06.736Z,26.04
2022-11-08T21:40:06.579Z,26.07
2022-11-08T21:42:06.734Z,26.06
2022-11-08T21:44:06.720Z,26.07
2022-11-08T21:46:06.754Z,26.04
2022-11-08T21:48:09.910Z,26.13
2022-11-08T21:50:06.650Z,26.14
2022-11-08T21:52:06.669Z,26.03
2022-11-08T21:54:06.832Z,26.11
2022-11-08T21:56:06.739Z,26.02
2022-11-08T21:58:06.625Z,26.07
2022-11-08T22:00:06.738Z,26.04
2022-11-08T22:02:06.752Z,26.03
2022-11-08T22:04:06.725Z,26.00
2022-11-08T22:06:06.735Z,26.08
2022-11-08T22:08:06.739Z,26.07
2022-11-08T22:10:06.707Z,25.99
2022-11-08T22:12:06.661Z,25.99
2022-11-08T22:14:06.665Z,26.07
2022-11-08T22:16:06.817Z,26.03
2022-11-08T22:18:15.411Z,26.06
2022-11-08T22:20:06.672Z,26.03
2022-11-08T22:22:06.645Z,26.08
2022-11-08T22:24:06.641Z,25.96
2022-11-08T22:26:06.694Z,26.07
2022-11-08T22:28:06.677Z,25.97
2022-11-08T22:30:06.780Z,25.92
2022-11-08T22:32:06.800Z,25.98
2022-11-08T22:34:06.781Z,25.99
2022-11-08T22:36:06.810Z,25.97
2022-11-08T22:38:06.816Z,26.00
2022-11-08T22:40:06.773Z,26.04
2022-11-08T22:42:06.773Z,25.96
2022-11-08T22:44:11.786Z,26.02
2022-11-08T22:46:06.754Z,25.99
2022-11-08T22:48:06.717Z,25.99
2022-11-08T22:50:06.802Z,25.97
2022-11-08T22:52:06.642Z,26.03
2022-11-08T22:54:06.719Z,26.06
2022-11-08T22:56:10.978Z,26.00
2022-11-08T22:58:06.720Z,25.99
2022-11-08T23:00:06.803Z,26.00
2022-11-08T23:02:06.723Z,26.00
2022-11-08T23:04:06.815Z,26.00
2022-11-08T23:06:06.697Z,26.06
2022-11-08T23:08:06.876Z,25.98
2022-11-08T23:10:06.821Z,26.07
2022-11-08T23:12:06.829Z,26.04
2022-11-08T23:14:06.843Z,26.08
2022-11-08T23:16:06.673Z,26.08
2022-11-08T23:18:06.806Z,26.03
2022-11-08T23:20:06.817Z,26.03
2022-11-08T23:22:06.708Z,26.00
2022-11-08T23:24:06.773Z,26.06
2022-11-08T23:26:06.847Z,26.08
2022-11-08T23:28:06.819Z,25.99
2022-11-08T23:30:06.840Z,26.04
2022-11-08T23:32:06.740Z,25.99
2022-11-08T23:34:06.792Z,25.98
2022-11-08T23:36:06.844Z,26.07
2022-11-08T23:38:06.923Z,26.07
2022-11-08T23:40:06.843Z,25.99
2022-11-08T23:42:06.736Z,25.97
2022-11-08T23:44:06.827Z,25.99
2022-11-08T23:46:06.828Z,26.07
2022-11-08T23:48:06.882Z,26.08
2022-11-08T23:50:06.903Z,25.99
2022-11-08T23:52:06.967Z,25.92
2022-11-08T23:54:06.866Z,26.03
2022-11-08T23:56:06.820Z,25.93
2022-11-08T23:58:06.885Z,25.97
