createdAt,value
2017-10-31T00:01:09.441Z,69.10
2017-10-31T00:03:38.348Z,69.50
2017-10-31T00:06:06.523Z,69.40
2017-10-31T00:08:34.667Z,69.50
2017-10-31T00:11:03.634Z,70.60
2017-10-31T00:13:31.766Z,70.50
2017-10-31T00:15:59.928Z,70.70
2017-10-31T00:18:28.080Z,71.30
2017-10-31T00:20:56.988Z,71.70
2017-10-31T00:23:25.139Z,71.70
2017-10-31T00:25:54.074Z,71.90
2017-10-31T00:28:22.239Z,71.80
2017-10-31T00:30:50.375Z,71.90
2017-10-31T00:33:19.308Z,72.20
2017-10-31T00:35:47.436Z,72.10
2017-10-31T00:38:16.368Z,72.70
2017-10-31T00:40:44.517Z,72.70
2017-10-31T00:43:12.668Z,73.20
2017-10-31T00:45:41.721Z,74.10
2017-10-31T00:48:09.879Z,74.10
2017-10-31T00:50:38.026Z,74.50
2017-10-31T00:53:06.232Z,74.60
2017-10-31T00:55:34.503Z,75.30
2017-10-31T00:58:02.952Z,75.30
2017-10-31T01:00:31.283Z,75.30
2017-10-31T01:02:59.538Z,75.70
2017-10-31T01:05:27.686Z,75.70
2017-10-31T01:07:56.202Z,75.40
2017-10-31T01:10:24.352Z,75.80
2017-10-31T01:12:52.498Z,76.10
2017-10-31T01:15:21.443Z,76.30
2017-10-31T01:17:49.579Z,76.20
2017-10-31T01:20:17.777Z,76.50
2017-10-31T01:22:45.941Z,76.80
2017-10-31T01:25:14.079Z,76.90
2017-10-31T01:27:42.958Z,77.10
2017-10-31T01:30:11.901Z,77.30
2017-10-31T01:32:40.056Z,77.20
2017-10-31T01:35:08.202Z,77.20
2017-10-31T01:37:36.410Z,77.10
2017-10-31T01:40:04.567Z,77.30
2017-10-31T01:42:32.750Z,77.30
2017-10-31T01:45:00.907Z,77.20
2017-10-31T01:47:29.117Z,77.90
2017-10-31T01:49:57.272Z,78.20
2017-10-31T01:52:25.420Z,78.30
2017-10-31T01:54:53.626Z,78.60
2017-10-31T01:57:21.782Z,78.70
2017-10-31T01:59:49.931Z,78.90
2017-10-31T02:02:18.140Z,79.20
2017-10-31T02:04:46.277Z,79.60
2017-10-31T02:07:15.203Z,79.70
2017-10-31T02:09:43.347Z,79.70
2017-10-31T02:12:11.551Z,80.60
2017-10-31T02:14:39.690Z,80.40
2017-10-31T02:17:08.712Z,80.80
2017-10-31T02:19:36.845Z,80.90
2017-10-31T02:22:05.818Z,81.30
2017-10-31T02:24:33.951Z,81.30
2017-10-31T02:27:02.095Z,81.10
2017-10-31T02:29:30.250Z,80.90
2017-10-31T02:31:59.160Z,81.10
2017-10-31T02:34:27.368Z,81.00
2017-10-31T02:36:55.514Z,81.00
2017-10-31T02:39:23.710Z,81.00
2017-10-31T02:41:51.856Z,81.10
2017-10-31T02:44:20.012Z,81.40
2017-10-31T02:46:48.938Z,81.70
2017-10-31T02:49:17.114Z,81.70
2017-10-31T02:51:45.291Z,81.60
2017-10-31T02:54:13.436Z,81.80
2017-10-31T02:56:41.598Z,82.00
2017-10-31T02:59:10.555Z,82.10
2017-10-31T03:01:38.801Z,82.10
2017-10-31T03:04:06.979Z,82.40
2017-10-31T03:06:35.129Z,82.30
2017-10-31T03:09:03.259Z,82.40
2017-10-31T03:11:31.412Z,82.30
2017-10-31T03:13:59.558Z,83.50
2017-10-31T03:16:27.699Z,82.50
2017-10-31T03:18:55.856Z,82.60
2017-10-31T03:21:24.755Z,82.80
2017-10-31T03:23:53.684Z,83.20
2017-10-31T03:26:21.819Z,83.20
2017-10-31T03:28:50.743Z,83.40
2017-10-31T03:31:18.890Z,83.40
2017-10-31T03:33:47.058Z,83.30
2017-10-31T03:36:15.303Z,83.40
2017-10-31T03:38:44.258Z,84.20
2017-10-31T03:41:12.403Z,83.70
2017-10-31T03:43:40.611Z,83.30
2017-10-31T03:46:08.758Z,83.80
2017-10-31T03:48:37.635Z,84.00
2017-10-31T03:51:05.799Z,83.90
2017-10-31T03:53:34.705Z,84.80
2017-10-31T03:56:02.861Z,84.80
2017-10-31T03:58:31.766Z,85.40
2017-10-31T04:00:59.926Z,85.40
2017-10-31T04:03:28.068Z,85.30
2017-10-31T04:05:56.256Z,85.30
2017-10-31T04:08:24.399Z,85.30
2017-10-31T04:10:52.539Z,86.10
2017-10-31T04:13:20.698Z,86.70
2017-10-31T04:15:48.842Z,87.10
2017-10-31T04:18:17.770Z,87.90
2017-10-31T04:20:45.955Z,87.90
2017-10-31T04:23:14.112Z,87.90
2017-10-31T04:25:42.257Z,88.00
2017-10-31T04:28:11.188Z,88.40
2017-10-31T04:30:39.362Z,88.40
2017-10-31T04:33:07.865Z,88.70
2017-10-31T04:35:36.006Z,88.60
2017-10-31T04:38:04.149Z,89.00
2017-10-31T04:40:33.077Z,88.90
2017-10-31T04:43:01.218Z,88.90
2017-10-31T04:45:30.133Z,89.60
2017-10-31T04:47:58.270Z,89.60
2017-10-31T04:50:27.186Z,90.00
2017-10-31T04:52:55.325Z,90.00
2017-10-31T04:55:24.246Z,90.50
2017-10-31T04:57:52.378Z,90.10
2017-10-31T05:00:21.330Z,90.20
2017-10-31T05:02:49.471Z,90.00
2017-10-31T05:05:18.362Z,90.10
2017-10-31T05:07:47.402Z,90.00
2017-10-31T05:10:15.530Z,90.00
2017-10-31T05:12:44.453Z,90.10
2017-10-31T05:15:13.106Z,90.10
2017-10-31T05:17:41.259Z,90.00
2017-10-31T05:20:09.893Z,90.00
2017-10-31T05:22:38.054Z,89.90
2017-10-31T05:25:06.771Z,89.90
2017-10-31T05:27:35.040Z,89.30
2017-10-31T05:30:03.191Z,88.90
2017-10-31T05:32:31.364Z,89.10
2017-10-31T05:34:59.518Z,89.00
2017-10-31T05:37:27.653Z,88.80
2017-10-31T05:39:56.582Z,88.90
2017-10-31T05:42:25.101Z,88.60
2017-10-31T05:44:53.359Z,88.80
2017-10-31T05:47:21.513Z,89.20
2017-10-31T05:49:49.714Z,89.10
2017-10-31T05:52:17.860Z,88.90
2017-10-31T05:54:46.040Z,88.70
2017-10-31T05:57:14.278Z,88.50
2017-10-31T05:59:43.185Z,88.70
2017-10-31T06:02:11.344Z,88.70
2017-10-31T06:04:40.271Z,88.20
2017-10-31T06:07:08.423Z,88.20
2017-10-31T06:09:36.571Z,88.20
2017-10-31T06:12:05.491Z,88.40
2017-10-31T06:14:33.630Z,88.10
2017-10-31T06:17:01.786Z,87.50
2017-10-31T06:19:29.928Z,86.90
2017-10-31T06:22:03.790Z,87.20
2017-10-31T06:24:38.287Z,86.60
2017-10-31T06:27:11.976Z,86.50
2017-10-31T06:32:43.098Z,86.20
2017-10-31T06:35:11.298Z,86.20
2017-10-31T06:37:39.478Z,86.20
2017-10-31T06:40:07.619Z,86.30
2017-10-31T06:42:35.758Z,86.30
2017-10-31T06:45:05.476Z,85.70
2017-10-31T06:47:33.637Z,86.30
2017-10-31T06:50:01.793Z,86.20
2017-10-31T06:52:29.949Z,85.70
2017-10-31T06:54:58.115Z,86.30
2017-10-31T06:57:26.267Z,85.60
2017-10-31T06:59:54.427Z,85.40
2017-10-31T07:02:22.574Z,85.40
2017-10-31T07:04:51.616Z,85.30
2017-10-31T07:07:19.750Z,85.30
2017-10-31T07:09:48.689Z,85.40
2017-10-31T07:12:16.973Z,85.30
2017-10-31T07:14:45.911Z,85.50
2017-10-31T07:17:14.838Z,84.80
2017-10-31T07:19:42.982Z,84.80
2017-10-31T07:22:11.154Z,85.00
2017-10-31T07:24:39.525Z,85.20
2017-10-31T07:27:07.691Z,84.70
2017-10-31T07:29:36.613Z,84.00
2017-10-31T07:32:04.787Z,83.90
2017-10-31T07:34:32.938Z,83.90
2017-10-31T07:37:01.637Z,83.10
2017-10-31T07:39:29.863Z,83.00
2017-10-31T07:41:58.694Z,83.20
2017-10-31T07:44:26.865Z,83.10
2017-10-31T07:46:55.522Z,83.20
2017-10-31T07:49:24.498Z,83.10
2017-10-31T07:51:52.646Z,83.00
2017-10-31T07:54:20.804Z,83.00
2017-10-31T07:56:48.939Z,82.30
2017-10-31T07:59:17.894Z,82.00
2017-10-31T08:01:46.059Z,82.00
2017-10-31T08:04:14.318Z,81.40
2017-10-31T08:06:42.528Z,82.40
2017-10-31T08:09:10.769Z,81.90
2017-10-31T08:11:38.898Z,81.90
2017-10-31T08:14:07.818Z,81.20
2017-10-31T08:16:35.963Z,81.10
2017-10-31T08:19:04.876Z,80.60
2017-10-31T08:21:33.023Z,80.50
2017-10-31T08:24:01.934Z,79.70
2017-10-31T08:26:30.140Z,79.70
2017-10-31T08:28:58.283Z,79.30
2017-10-31T08:31:26.495Z,79.10
2017-10-31T08:33:54.634Z,79.00
2017-10-31T08:36:22.794Z,78.80
2017-10-31T08:38:50.935Z,79.30
2017-10-31T08:41:19.130Z,79.60
2017-10-31T08:43:48.048Z,78.60
2017-10-31T08:46:16.195Z,78.60
2017-10-31T08:48:45.122Z,76.50
2017-10-31T08:51:13.281Z,76.50
2017-10-31T08:53:41.437Z,75.30
2017-10-31T08:56:09.590Z,77.70
2017-10-31T08:58:38.524Z,75.50
2017-10-31T09:01:06.678Z,75.50
2017-10-31T09:03:34.835Z,77.30
2017-10-31T09:06:03.741Z,76.80
2017-10-31T09:08:31.887Z,76.70
2017-10-31T09:11:01.007Z,77.10
2017-10-31T09:13:29.189Z,77.10
2017-10-31T09:15:57.326Z,77.70
2017-10-31T09:18:25.553Z,75.60
2017-10-31T09:20:53.740Z,75.70
2017-10-31T09:23:21.907Z,73.60
2017-10-31T09:25:50.076Z,73.20
2017-10-31T09:28:18.226Z,72.50
2017-10-31T09:30:46.387Z,72.90
2017-10-31T09:33:14.535Z,72.70
2017-10-31T09:35:42.702Z,73.30
2017-10-31T09:38:10.863Z,72.20
2017-10-31T09:40:39.032Z,73.70
2017-10-31T09:43:07.179Z,72.70
2017-10-31T09:45:35.351Z,73.10
2017-10-31T09:48:03.598Z,73.50
2017-10-31T09:50:31.798Z,73.50
2017-10-31T09:52:59.941Z,74.10
2017-10-31T09:55:28.086Z,73.50
2017-10-31T09:57:56.253Z,73.90
2017-10-31T10:00:24.393Z,72.30
2017-10-31T10:02:52.550Z,71.60
2017-10-31T10:05:20.752Z,70.80
2017-10-31T10:07:48.916Z,69.40
2017-10-31T10:10:17.084Z,68.50
2017-10-31T10:12:45.257Z,68.40
2017-10-31T10:15:13.925Z,69.00
2017-10-31T10:17:42.088Z,67.60
2017-10-31T10:20:10.247Z,67.80
2017-10-31T10:22:39.205Z,67.30
2017-10-31T10:25:07.354Z,67.30
2017-10-31T10:27:35.545Z,67.00
2017-10-31T10:30:03.799Z,67.90
2017-10-31T10:32:32.080Z,68.90
2017-10-31T10:35:00.243Z,69.70
2017-10-31T10:37:28.394Z,69.80
2017-10-31T10:39:56.570Z,68.30
2017-10-31T10:42:24.716Z,69.80
2017-10-31T10:44:53.647Z,69.40
2017-10-31T10:47:21.840Z,69.40
2017-10-31T10:49:50.770Z,68.60
2017-10-31T10:52:20.516Z,68.00
2017-10-31T10:54:48.689Z,68.00
2017-10-31T10:57:16.863Z,67.30
2017-10-31T10:59:45.031Z,67.00
2017-10-31T11:02:13.178Z,67.30
2017-10-31T11:04:42.107Z,65.80
2017-10-31T11:07:10.266Z,65.90
2017-10-31T11:09:38.551Z,67.10
2017-10-31T11:12:06.726Z,66.90
2017-10-31T11:14:34.895Z,66.90
2017-10-31T11:17:03.075Z,66.00
2017-10-31T11:19:31.246Z,66.30
2017-10-31T11:21:59.523Z,65.00
2017-10-31T11:24:27.660Z,65.00
2017-10-31T11:26:56.592Z,64.50
2017-10-31T11:29:24.760Z,64.50
2017-10-31T11:31:52.938Z,63.90
2017-10-31T11:34:21.097Z,64.30
2017-10-31T11:36:49.283Z,63.80
2017-10-31T11:39:17.430Z,63.60
2017-10-31T11:41:45.611Z,63.50
2017-10-31T11:44:13.778Z,63.70
2017-10-31T11:46:41.974Z,64.20
2017-10-31T11:49:10.123Z,64.40
2017-10-31T11:51:38.292Z,64.70
2017-10-31T11:54:06.491Z,65.90
2017-10-31T11:56:34.675Z,65.80
2017-10-31T11:59:02.868Z,66.00
2017-10-31T12:01:31.083Z,67.10
2017-10-31T12:03:59.272Z,67.00
2017-10-31T12:06:27.444Z,67.50
2017-10-31T12:08:55.606Z,67.20
2017-10-31T12:11:23.755Z,67.40
2017-10-31T12:13:52.728Z,66.00
2017-10-31T12:16:20.958Z,66.00
2017-10-31T12:18:49.121Z,66.00
2017-10-31T12:21:17.311Z,66.00
2017-10-31T12:23:45.477Z,66.00
2017-10-31T12:26:13.628Z,65.90
2017-10-31T12:28:41.771Z,66.00
2017-10-31T12:31:09.930Z,65.80
2017-10-31T12:33:38.079Z,65.90
2017-10-31T12:36:07.093Z,66.00
2017-10-31T12:38:35.242Z,67.30
2017-10-31T12:41:03.406Z,66.10
2017-10-31T12:43:31.547Z,65.90
2017-10-31T12:46:00.482Z,65.80
2017-10-31T12:48:28.643Z,65.90
2017-10-31T12:50:56.808Z,66.00
2017-10-31T12:53:24.951Z,66.10
2017-10-31T12:55:53.129Z,66.20
2017-10-31T12:58:21.274Z,65.30
2017-10-31T13:00:49.446Z,65.40
2017-10-31T13:03:18.371Z,64.60
2017-10-31T13:05:46.529Z,64.60
2017-10-31T13:08:15.451Z,63.90
2017-10-31T13:10:43.641Z,63.90
2017-10-31T13:13:11.790Z,64.70
2017-10-31T13:15:39.928Z,64.40
2017-10-31T13:18:09.255Z,64.30
2017-10-31T13:20:38.150Z,65.30
2017-10-31T13:23:06.344Z,65.90
2017-10-31T13:25:34.546Z,66.10
2017-10-31T13:28:03.062Z,66.20
2017-10-31T13:30:32.642Z,65.70
2017-10-31T13:33:02.441Z,63.80
2017-10-31T13:35:32.327Z,63.60
2017-10-31T13:38:01.254Z,63.30
2017-10-31T13:40:30.371Z,62.90
2017-10-31T13:42:59.119Z,62.80
2017-10-31T13:45:28.750Z,63.20
2017-10-31T13:47:57.712Z,65.50
2017-10-31T13:50:25.862Z,65.40
2017-10-31T13:52:54.011Z,65.20
2017-10-31T13:55:23.040Z,65.90
2017-10-31T13:57:51.196Z,66.00
2017-10-31T14:00:19.725Z,66.10
2017-10-31T14:02:49.018Z,66.10
2017-10-31T14:05:18.559Z,66.10
2017-10-31T14:07:48.436Z,65.90
2017-10-31T14:10:18.968Z,67.90
2017-10-31T14:12:48.162Z,68.50
2017-10-31T14:15:16.328Z,69.30
2017-10-31T14:17:44.482Z,69.00
2017-10-31T14:20:23.186Z,68.30
2017-10-31T14:22:51.361Z,69.10
2017-10-31T14:25:19.551Z,69.30
2017-10-31T14:27:47.695Z,67.70
2017-10-31T14:30:15.867Z,67.90
2017-10-31T14:32:44.069Z,67.60
2017-10-31T14:35:12.246Z,67.60
2017-10-31T14:37:40.444Z,67.30
2017-10-31T14:40:08.612Z,67.10
2017-10-31T14:42:36.754Z,67.30
2017-10-31T14:45:04.927Z,68.50
2017-10-31T14:47:33.641Z,69.30
2017-10-31T14:50:01.895Z,70.40
2017-10-31T14:52:30.046Z,70.20
2017-10-31T14:54:58.897Z,69.70
2017-10-31T14:57:27.892Z,70.50
2017-10-31T14:59:56.428Z,70.50
2017-10-31T15:02:24.647Z,70.70
2017-10-31T15:04:53.871Z,71.70
2017-10-31T15:07:22.062Z,71.70
2017-10-31T15:09:50.237Z,72.00
2017-10-31T15:12:18.411Z,72.30
2017-10-31T15:14:46.567Z,73.00
2017-10-31T15:17:14.731Z,73.90
2017-10-31T15:19:42.887Z,74.50
2017-10-31T15:22:11.834Z,76.00
2017-10-31T15:24:39.991Z,75.90
2017-10-31T15:27:08.155Z,76.60
2017-10-31T15:29:36.312Z,76.60
2017-10-31T15:32:04.487Z,76.50
2017-10-31T15:34:32.650Z,78.20
2017-10-31T15:37:00.794Z,76.90
2017-10-31T15:39:29.751Z,77.60
2017-10-31T15:41:57.890Z,76.60
2017-10-31T15:44:26.054Z,76.80
2017-10-31T15:46:54.920Z,79.10
2017-10-31T15:49:23.082Z,79.90
2017-10-31T15:51:51.232Z,80.20
2017-10-31T15:54:19.507Z,80.70
2017-10-31T15:56:47.648Z,81.40
2017-10-31T15:59:15.810Z,81.90
2017-10-31T16:01:43.955Z,82.20
2017-10-31T16:04:12.186Z,85.10
2017-10-31T16:06:40.332Z,82.60
2017-10-31T16:09:08.514Z,81.50
2017-10-31T16:11:36.655Z,82.00
2017-10-31T16:14:05.606Z,82.70
2017-10-31T16:16:33.751Z,82.70
2017-10-31T16:19:01.896Z,82.50
2017-10-31T16:21:30.823Z,82.90
2017-10-31T16:23:58.954Z,82.80
2017-10-31T16:26:27.878Z,84.00
2017-10-31T16:28:56.031Z,83.90
2017-10-31T16:31:24.253Z,84.00
2017-10-31T16:33:52.409Z,84.10
2017-10-31T16:36:20.795Z,84.10
2017-10-31T16:38:48.948Z,84.30
2017-10-31T16:41:17.119Z,84.00
2017-10-31T16:43:45.271Z,84.00
2017-10-31T16:46:14.195Z,84.10
2017-10-31T16:48:42.344Z,84.10
2017-10-31T16:51:10.515Z,84.40
2017-10-31T16:53:38.652Z,84.50
2017-10-31T16:56:07.299Z,84.70
2017-10-31T16:58:35.466Z,84.90
2017-10-31T17:01:03.612Z,84.90
2017-10-31T17:03:32.546Z,85.60
2017-10-31T17:06:00.687Z,85.50
2017-10-31T17:08:28.850Z,85.90
2017-10-31T17:10:57.951Z,85.90
2017-10-31T17:13:26.127Z,85.70
2017-10-31T17:15:54.266Z,85.90
2017-10-31T17:18:22.450Z,85.70
2017-10-31T17:20:51.366Z,85.70
2017-10-31T17:23:19.664Z,85.70
2017-10-31T17:25:47.805Z,86.30
2017-10-31T17:28:15.968Z,86.30
2017-10-31T17:30:45.173Z,86.10
2017-10-31T17:33:13.376Z,86.10
2017-10-31T17:35:41.567Z,85.60
2017-10-31T17:38:09.712Z,85.90
2017-10-31T17:40:37.887Z,86.10
2017-10-31T17:43:06.077Z,86.70
2017-10-31T17:45:34.222Z,86.20
2017-10-31T17:48:02.426Z,85.90
2017-10-31T17:50:30.696Z,86.30
2017-10-31T17:52:58.837Z,86.00
2017-10-31T17:55:27.297Z,85.90
2017-10-31T17:57:55.455Z,85.70
2017-10-31T18:00:24.398Z,85.90
2017-10-31T18:02:52.540Z,85.90
2017-10-31T18:05:20.716Z,85.70
2017-10-31T18:07:48.859Z,85.80
2017-10-31T18:10:18.605Z,86.30
2017-10-31T18:12:46.801Z,85.40
2017-10-31T18:15:14.971Z,85.30
2017-10-31T18:17:43.249Z,85.10
2017-10-31T18:20:11.382Z,84.80
2017-10-31T18:22:40.533Z,85.00
2017-10-31T18:25:08.683Z,84.90
2017-10-31T18:27:36.842Z,84.60
2017-10-31T18:30:05.246Z,84.80
2017-10-31T18:32:33.420Z,84.80
2017-10-31T18:35:01.564Z,85.10
2017-10-31T18:37:29.727Z,84.90
2017-10-31T18:39:57.882Z,85.20
2017-10-31T18:42:26.810Z,85.00
2017-10-31T18:44:54.977Z,85.00
2017-10-31T18:47:23.175Z,85.00
2017-10-31T18:49:51.342Z,85.00
2017-10-31T18:52:20.290Z,85.20
2017-10-31T18:54:48.477Z,84.80
2017-10-31T18:57:16.630Z,84.10
2017-10-31T18:59:45.560Z,84.50
2017-10-31T19:02:14.150Z,84.40
2017-10-31T19:04:42.328Z,84.80
2017-10-31T19:07:10.478Z,85.20
2017-10-31T19:09:38.635Z,85.60
2017-10-31T19:12:06.774Z,85.50
2017-10-31T19:14:34.937Z,85.90
2017-10-31T19:17:03.103Z,85.90
2017-10-31T19:19:31.275Z,85.90
2017-10-31T19:21:59.436Z,86.40
2017-10-31T19:24:27.604Z,86.70
2017-10-31T19:26:55.768Z,86.70
2017-10-31T19:29:23.923Z,86.60
2017-10-31T19:31:52.078Z,86.60
2017-10-31T19:34:20.985Z,86.60
2017-10-31T19:36:49.142Z,86.60
2017-10-31T19:39:18.050Z,87.20
2017-10-31T19:41:46.214Z,87.20
2017-10-31T19:44:14.359Z,87.50
2017-10-31T19:46:42.518Z,87.80
2017-10-31T19:49:10.670Z,87.70
2017-10-31T19:51:38.939Z,87.20
2017-10-31T19:54:07.090Z,87.70
2017-10-31T19:56:35.259Z,87.80
2017-10-31T19:59:03.470Z,87.90
2017-10-31T20:01:31.740Z,88.00
2017-10-31T20:03:59.885Z,87.90
2017-10-31T20:06:28.070Z,87.80
2017-10-31T20:08:56.223Z,87.60
2017-10-31T20:11:24.419Z,87.20
2017-10-31T20:13:52.583Z,87.10
2017-10-31T20:16:20.726Z,86.50
2017-10-31T20:18:49.655Z,86.70
2017-10-31T20:21:17.859Z,86.70
2017-10-31T20:23:46.028Z,86.70
2017-10-31T20:26:14.952Z,86.70
2017-10-31T20:28:43.888Z,86.60
2017-10-31T20:31:12.573Z,86.70
2017-10-31T20:33:40.730Z,86.60
2017-10-31T20:36:08.920Z,86.70
2017-10-31T20:38:37.397Z,86.70
2017-10-31T20:41:05.545Z,85.90
2017-10-31T20:43:33.711Z,86.00
2017-10-31T20:46:01.855Z,85.50
2017-10-31T20:48:31.294Z,86.20
2017-10-31T20:50:59.435Z,86.20
2017-10-31T20:53:28.439Z,85.70
2017-10-31T20:55:57.375Z,85.30
2017-10-31T20:58:25.536Z,85.30
2017-10-31T21:00:54.138Z,85.50
2017-10-31T21:03:22.297Z,85.10
2017-10-31T21:05:50.467Z,85.20
2017-10-31T21:08:18.618Z,85.30
2017-10-31T21:10:46.784Z,85.10
2017-10-31T21:13:14.938Z,85.50
2017-10-31T21:15:44.004Z,85.30
2017-10-31T21:18:12.156Z,85.30
2017-10-31T21:20:40.332Z,85.50
2017-10-31T21:23:08.508Z,85.50
2017-10-31T21:25:36.682Z,85.50
2017-10-31T21:28:05.342Z,85.70
2017-10-31T21:30:33.757Z,85.60
2017-10-31T21:33:02.922Z,84.80
2017-10-31T21:35:31.112Z,85.00
2017-10-31T21:37:59.374Z,85.10
2017-10-31T21:40:27.547Z,84.60
2017-10-31T21:42:55.712Z,84.60
2017-10-31T21:45:23.865Z,84.30
2017-10-31T21:47:52.030Z,83.90
2017-10-31T21:50:20.964Z,84.40
2017-10-31T21:52:49.540Z,85.30
2017-10-31T21:55:17.691Z,84.20
2017-10-31T21:57:45.871Z,84.20
2017-10-31T22:00:14.040Z,84.00
2017-10-31T22:02:42.222Z,84.00
2017-10-31T22:05:10.383Z,84.20
2017-10-31T22:07:38.548Z,84.30
2017-10-31T22:10:06.687Z,85.40
2017-10-31T22:12:34.824Z,84.20
2017-10-31T22:15:02.986Z,84.50
2017-10-31T22:17:31.174Z,84.40
2017-10-31T22:19:59.859Z,84.20
2017-10-31T22:22:28.003Z,84.20
2017-10-31T22:24:56.207Z,84.20
2017-10-31T22:27:24.354Z,83.80
2017-10-31T22:29:52.514Z,84.00
2017-10-31T22:32:20.666Z,84.10
2017-10-31T22:34:49.628Z,84.00
2017-10-31T22:37:17.770Z,84.00
2017-10-31T22:39:45.969Z,84.20
2017-10-31T22:42:14.115Z,83.60
2017-10-31T22:44:42.283Z,83.80
2017-10-31T22:47:10.435Z,83.90
2017-10-31T22:49:39.557Z,83.50
2017-10-31T22:52:08.386Z,83.50
2017-10-31T22:54:36.523Z,83.70
2017-10-31T22:57:04.719Z,83.40
2017-10-31T22:59:33.383Z,83.40
2017-10-31T23:02:01.550Z,83.50
2017-10-31T23:04:29.685Z,83.50
2017-10-31T23:06:58.613Z,83.20
2017-10-31T23:09:26.743Z,83.20
2017-10-31T23:11:55.671Z,83.10
2017-10-31T23:14:23.837Z,83.10
2017-10-31T23:16:51.984Z,82.70
2017-10-31T23:19:20.126Z,82.90
2017-10-31T23:21:48.274Z,82.60
2017-10-31T23:24:17.193Z,83.20
2017-10-31T23:26:45.372Z,82.80
2017-10-31T23:29:13.517Z,82.50
2017-10-31T23:31:41.967Z,82.60
2017-10-31T23:34:10.120Z,82.60
2017-10-31T23:36:39.650Z,82.80
2017-10-31T23:39:07.810Z,83.80
2017-10-31T23:41:35.953Z,82.80
2017-10-31T23:44:04.119Z,83.00
2017-10-31T23:46:32.705Z,83.00
2017-10-31T23:49:01.426Z,83.10
2017-10-31T23:51:29.562Z,82.50
2017-10-31T23:53:58.508Z,83.10
2017-10-31T23:56:26.654Z,83.00
2017-10-31T23:58:54.829Z,83.10
