createdAt,value
2018-12-31T00:01:48.957Z,4.70
2018-12-31T00:04:18.545Z,4.77
2018-12-31T00:06:47.996Z,4.60
2018-12-31T00:09:17.650Z,4.57
2018-12-31T00:11:46.983Z,4.83
2018-12-31T00:14:18.338Z,4.87
2018-12-31T00:16:48.057Z,5.17
2018-12-31T00:19:17.845Z,4.03
2018-12-31T00:21:47.546Z,4.93
2018-12-31T00:24:17.148Z,4.70
2018-12-31T00:26:46.871Z,4.17
2018-12-31T00:29:16.498Z,4.27
2018-12-31T00:31:46.356Z,4.23
2018-12-31T00:34:16.802Z,4.00
2018-12-31T00:36:46.266Z,3.80
2018-12-31T00:39:15.770Z,4.27
2018-12-31T00:41:45.331Z,3.80
2018-12-31T00:44:14.883Z,4.33
2018-12-31T00:46:45.816Z,4.17
2018-12-31T00:49:15.381Z,3.90
2018-12-31T00:51:44.824Z,4.23
2018-12-31T00:54:14.349Z,4.30
2018-12-31T00:56:44.126Z,3.90
2018-12-31T00:59:13.705Z,4.50
2018-12-31T01:01:43.558Z,4.47
2018-12-31T01:04:13.111Z,4.30
2018-12-31T01:06:42.929Z,3.73
2018-12-31T01:09:12.286Z,3.80
2018-12-31T01:11:41.353Z,3.10
2018-12-31T01:14:10.922Z,3.07
2018-12-31T01:16:40.189Z,3.13
2018-12-31T01:19:12.104Z,3.03
2018-12-31T01:21:43.520Z,2.63
2018-12-31T01:24:13.331Z,2.90
2018-12-31T01:26:42.806Z,2.70
2018-12-31T01:29:12.542Z,2.93
2018-12-31T01:31:42.450Z,3.10
2018-12-31T01:34:11.652Z,2.50
2018-12-31T01:36:40.771Z,3.90
2018-12-31T01:39:10.029Z,3.13
2018-12-31T01:41:39.109Z,2.67
2018-12-31T01:44:08.540Z,2.67
2018-12-31T01:46:37.844Z,2.47
2018-12-31T01:49:07.246Z,2.30
2018-12-31T01:51:36.485Z,2.97
2018-12-31T01:54:05.983Z,2.80
2018-12-31T01:56:35.196Z,2.87
2018-12-31T01:59:04.639Z,2.10
2018-12-31T02:01:34.433Z,2.30
2018-12-31T02:04:04.212Z,2.50
2018-12-31T02:06:33.703Z,2.40
2018-12-31T02:09:04.921Z,2.40
2018-12-31T02:11:34.335Z,2.53
2018-12-31T02:14:03.924Z,2.50
2018-12-31T02:16:33.258Z,1.80
2018-12-31T02:19:02.442Z,2.07
2018-12-31T02:21:31.533Z,2.00
2018-12-31T02:24:00.697Z,2.37
2018-12-31T02:26:29.597Z,2.30
2018-12-31T02:28:59.882Z,2.17
2018-12-31T02:31:28.944Z,1.80
2018-12-31T02:33:57.956Z,1.87
2018-12-31T02:36:27.328Z,1.83
2018-12-31T02:38:56.351Z,1.80
2018-12-31T02:41:25.616Z,2.20
2018-12-31T02:43:55.092Z,2.00
2018-12-31T02:46:24.181Z,1.77
2018-12-31T02:48:53.513Z,1.60
2018-12-31T02:51:22.727Z,1.83
2018-12-31T02:53:51.775Z,2.23
2018-12-31T02:56:21.396Z,2.10
2018-12-31T02:58:50.824Z,1.80
2018-12-31T03:01:20.279Z,1.70
2018-12-31T03:03:49.639Z,1.97
2018-12-31T03:06:19.218Z,1.70
2018-12-31T03:08:48.656Z,1.73
2018-12-31T03:11:18.025Z,1.77
2018-12-31T03:13:47.088Z,1.90
2018-12-31T03:16:16.492Z,2.00
2018-12-31T03:18:45.716Z,1.90
2018-12-31T03:21:14.896Z,1.93
2018-12-31T03:23:44.127Z,2.40
2018-12-31T03:26:13.350Z,1.70
2018-12-31T03:28:42.724Z,1.80
2018-12-31T03:31:11.990Z,1.83
2018-12-31T03:33:41.044Z,2.10
2018-12-31T03:36:10.445Z,1.83
2018-12-31T03:38:39.881Z,1.50
2018-12-31T03:41:09.207Z,1.80
2018-12-31T03:43:38.520Z,1.93
2018-12-31T03:46:07.915Z,1.77
2018-12-31T03:48:37.328Z,1.70
2018-12-31T03:51:06.817Z,1.60
2018-12-31T03:53:36.521Z,1.80
2018-12-31T03:56:06.712Z,1.50
2018-12-31T03:58:36.194Z,1.60
2018-12-31T04:01:05.987Z,1.90
2018-12-31T04:03:35.717Z,1.93
2018-12-31T04:06:05.116Z,1.40
2018-12-31T04:08:36.511Z,1.80
2018-12-31T04:11:06.173Z,1.40
2018-12-31T04:13:35.933Z,1.87
2018-12-31T04:16:05.258Z,1.40
2018-12-31T04:18:34.690Z,1.60
2018-12-31T04:21:04.146Z,1.63
2018-12-31T04:23:33.789Z,1.47
2018-12-31T04:26:03.489Z,1.73
2018-12-31T04:28:33.227Z,1.43
2018-12-31T04:31:05.750Z,1.80
2018-12-31T04:33:35.101Z,1.73
2018-12-31T04:36:07.395Z,1.70
2018-12-31T04:38:36.979Z,2.10
2018-12-31T04:41:08.368Z,1.83
2018-12-31T04:43:37.710Z,1.87
2018-12-31T04:46:07.265Z,2.50
2018-12-31T04:48:36.748Z,3.70
2018-12-31T04:51:06.416Z,3.10
2018-12-31T04:53:35.785Z,2.73
2018-12-31T04:56:05.760Z,1.67
2018-12-31T04:58:36.931Z,3.67
2018-12-31T05:01:06.427Z,1.87
2018-12-31T05:03:36.282Z,2.63
2018-12-31T05:06:07.555Z,2.20
2018-12-31T05:08:36.953Z,2.10
2018-12-31T05:11:06.985Z,2.37
2018-12-31T05:13:36.387Z,1.90
2018-12-31T05:16:05.666Z,1.80
2018-12-31T05:18:35.428Z,2.00
2018-12-31T05:21:04.906Z,2.23
2018-12-31T05:23:34.487Z,2.37
2018-12-31T05:26:04.065Z,1.90
2018-12-31T05:28:33.461Z,1.93
2018-12-31T05:31:03.283Z,1.93
2018-12-31T05:33:32.697Z,1.90
2018-12-31T05:36:02.410Z,2.20
2018-12-31T05:38:31.884Z,1.83
2018-12-31T05:41:01.253Z,2.30
2018-12-31T05:43:32.352Z,2.50
2018-12-31T05:46:03.138Z,2.60
2018-12-31T05:48:32.508Z,2.17
2018-12-31T05:51:01.940Z,2.33
2018-12-31T05:53:31.356Z,2.60
2018-12-31T05:56:00.387Z,2.40
2018-12-31T05:58:29.292Z,2.50
2018-12-31T06:00:58.806Z,2.40
2018-12-31T06:03:27.905Z,2.30
2018-12-31T06:05:57.401Z,1.93
2018-12-31T06:08:26.759Z,2.70
2018-12-31T06:10:56.751Z,2.33
2018-12-31T06:13:25.765Z,2.80
2018-12-31T06:15:54.954Z,2.03
2018-12-31T06:18:24.396Z,2.63
2018-12-31T06:20:53.475Z,2.30
2018-12-31T06:23:22.950Z,2.30
2018-12-31T06:25:52.172Z,2.83
2018-12-31T06:28:21.410Z,2.70
2018-12-31T06:30:51.064Z,2.20
2018-12-31T06:33:20.141Z,2.33
2018-12-31T06:35:49.465Z,2.23
2018-12-31T06:38:18.620Z,2.60
2018-12-31T06:40:47.752Z,2.70
2018-12-31T06:43:17.232Z,2.30
2018-12-31T06:45:46.328Z,2.90
2018-12-31T06:48:17.388Z,2.43
2018-12-31T06:50:46.861Z,3.10
2018-12-31T06:53:16.056Z,2.37
2018-12-31T06:55:45.316Z,3.30
2018-12-31T06:58:14.423Z,2.23
2018-12-31T07:00:43.539Z,2.70
2018-12-31T07:03:12.399Z,2.97
2018-12-31T07:05:41.858Z,2.97
2018-12-31T07:08:10.907Z,5.60
2018-12-31T07:10:40.335Z,16.17
2018-12-31T07:13:09.411Z,7.77
2018-12-31T07:15:38.785Z,6.13
2018-12-31T07:18:07.971Z,4.23
2018-12-31T07:20:37.094Z,3.20
2018-12-31T07:23:06.169Z,3.67
2018-12-31T07:25:35.167Z,4.03
2018-12-31T07:28:04.228Z,3.00
2018-12-31T07:30:33.153Z,3.67
2018-12-31T07:33:02.236Z,3.00
2018-12-31T07:35:31.339Z,3.43
2018-12-31T07:38:00.363Z,2.87
2018-12-31T07:40:29.419Z,3.97
2018-12-31T07:42:58.261Z,4.70
2018-12-31T07:45:27.129Z,7.40
2018-12-31T07:47:56.315Z,5.83
2018-12-31T07:50:25.313Z,9.47
2018-12-31T07:52:54.778Z,6.07
2018-12-31T07:55:23.963Z,5.80
2018-12-31T07:57:52.836Z,4.37
2018-12-31T08:00:21.974Z,7.27
2018-12-31T08:02:51.080Z,4.73
2018-12-31T08:05:20.072Z,4.17
2018-12-31T08:07:49.296Z,7.73
2018-12-31T08:10:18.408Z,16.77
2018-12-31T08:12:47.351Z,9.87
2018-12-31T08:15:16.339Z,15.57
2018-12-31T08:17:45.384Z,16.00
2018-12-31T08:20:14.427Z,20.57
2018-12-31T08:22:43.597Z,14.17
2018-12-31T08:25:12.698Z,25.63
2018-12-31T08:27:41.643Z,9.83
2018-12-31T08:30:10.771Z,17.70
2018-12-31T08:32:39.651Z,94.90
2018-12-31T08:35:08.707Z,25.47
2018-12-31T08:37:37.823Z,12.30
2018-12-31T08:40:06.997Z,21.47
2018-12-31T08:42:35.924Z,6.67
2018-12-31T08:45:05.523Z,6.10
2018-12-31T08:47:34.572Z,6.93
2018-12-31T08:50:03.653Z,10.60
2018-12-31T08:52:32.894Z,24.47
2018-12-31T08:55:01.935Z,7.60
2018-12-31T08:57:31.011Z,11.53
2018-12-31T08:59:59.971Z,7.53
2018-12-31T09:02:29.133Z,9.27
2018-12-31T09:04:58.054Z,12.13
2018-12-31T09:07:26.917Z,6.53
2018-12-31T09:09:56.129Z,6.40
2018-12-31T09:12:25.328Z,16.27
2018-12-31T09:14:54.444Z,19.03
2018-12-31T09:17:23.437Z,5.93
2018-12-31T09:19:52.308Z,8.27
2018-12-31T09:22:21.452Z,3.53
2018-12-31T09:24:50.348Z,3.60
2018-12-31T09:27:19.336Z,7.30
2018-12-31T09:29:48.346Z,6.83
2018-12-31T09:32:17.273Z,7.37
2018-12-31T09:34:46.404Z,11.50
2018-12-31T09:37:15.304Z,5.23
2018-12-31T09:39:44.279Z,4.47
2018-12-31T09:42:13.272Z,5.37
2018-12-31T09:44:42.143Z,29.70
2018-12-31T09:47:11.110Z,10.10
2018-12-31T09:49:40.784Z,5.47
2018-12-31T09:52:09.798Z,4.97
2018-12-31T09:54:39.039Z,2.90
2018-12-31T09:57:08.076Z,3.07
2018-12-31T09:59:37.164Z,3.43
2018-12-31T10:02:06.400Z,6.07
2018-12-31T10:04:35.293Z,5.00
2018-12-31T10:07:04.359Z,4.43
2018-12-31T10:09:33.404Z,3.77
2018-12-31T10:12:02.562Z,2.77
2018-12-31T10:14:31.552Z,3.70
2018-12-31T10:17:00.751Z,3.13
2018-12-31T10:19:29.730Z,3.10
2018-12-31T10:21:59.155Z,4.00
2018-12-31T10:24:28.171Z,7.00
2018-12-31T10:26:57.027Z,6.70
2018-12-31T10:29:26.119Z,5.70
2018-12-31T10:31:56.068Z,5.23
2018-12-31T10:34:24.901Z,5.13
2018-12-31T10:36:53.839Z,5.00
2018-12-31T10:39:22.751Z,4.40
2018-12-31T10:41:51.662Z,5.23
2018-12-31T10:44:20.896Z,6.17
2018-12-31T10:46:50.406Z,3.53
2018-12-31T10:49:19.360Z,3.20
2018-12-31T10:51:48.307Z,4.00
2018-12-31T10:54:17.332Z,7.33
2018-12-31T10:56:46.452Z,4.57
2018-12-31T10:59:15.491Z,6.47
2018-12-31T11:01:44.697Z,6.53
2018-12-31T11:04:13.680Z,6.90
2018-12-31T11:06:42.917Z,7.97
2018-12-31T11:09:12.097Z,8.33
2018-12-31T11:11:41.352Z,4.20
2018-12-31T11:14:10.829Z,4.90
2018-12-31T11:16:40.274Z,7.50
2018-12-31T11:19:09.637Z,5.60
2018-12-31T11:21:39.248Z,6.17
2018-12-31T11:24:08.577Z,4.87
2018-12-31T11:26:38.212Z,5.40
2018-12-31T11:29:08.185Z,5.20
2018-12-31T11:31:37.656Z,6.70
2018-12-31T11:34:07.088Z,4.17
2018-12-31T11:36:36.526Z,5.30
2018-12-31T11:39:07.831Z,4.30
2018-12-31T11:41:36.807Z,4.47
2018-12-31T11:44:05.901Z,4.63
2018-12-31T11:46:34.811Z,4.43
2018-12-31T11:49:03.842Z,3.53
2018-12-31T11:51:32.851Z,6.03
2018-12-31T11:54:02.780Z,4.23
2018-12-31T11:56:31.757Z,6.60
2018-12-31T11:59:00.793Z,10.07
2018-12-31T12:01:30.128Z,8.50
2018-12-31T12:03:59.016Z,28.33
2018-12-31T12:06:27.848Z,6.27
2018-12-31T12:08:56.920Z,6.00
2018-12-31T12:11:26.459Z,5.80
2018-12-31T12:13:55.893Z,6.03
2018-12-31T12:16:25.168Z,4.47
2018-12-31T12:18:54.515Z,4.17
2018-12-31T12:21:25.321Z,6.30
2018-12-31T12:23:54.959Z,3.50
2018-12-31T12:26:24.252Z,8.03
2018-12-31T12:28:53.785Z,4.70
2018-12-31T12:31:23.109Z,8.00
2018-12-31T12:33:52.565Z,5.57
2018-12-31T12:36:22.026Z,13.97
2018-12-31T12:38:51.419Z,6.63
2018-12-31T12:41:20.687Z,5.03
2018-12-31T12:43:50.115Z,4.10
2018-12-31T12:46:19.580Z,4.43
2018-12-31T12:48:49.029Z,3.90
2018-12-31T12:51:18.116Z,4.03
2018-12-31T12:53:47.358Z,3.67
2018-12-31T12:56:16.489Z,4.87
2018-12-31T12:58:45.328Z,3.53
2018-12-31T13:01:14.433Z,3.40
2018-12-31T13:03:43.303Z,2.90
2018-12-31T13:06:13.328Z,3.43
2018-12-31T13:08:42.387Z,4.23
2018-12-31T13:11:11.548Z,3.73
2018-12-31T13:13:40.675Z,4.13
2018-12-31T13:16:09.863Z,3.00
2018-12-31T13:18:39.071Z,3.20
2018-12-31T13:21:08.472Z,3.57
2018-12-31T13:23:37.515Z,3.27
2018-12-31T13:26:06.531Z,3.93
2018-12-31T13:28:35.655Z,4.30
2018-12-31T13:31:04.599Z,4.33
2018-12-31T13:33:33.853Z,11.03
2018-12-31T13:36:03.161Z,10.07
2018-12-31T13:38:34.183Z,4.07
2018-12-31T13:41:03.722Z,4.93
2018-12-31T13:43:33.237Z,4.30
2018-12-31T13:46:03.513Z,4.23
2018-12-31T13:48:33.011Z,7.27
2018-12-31T13:51:02.447Z,6.70
2018-12-31T13:53:31.987Z,6.43
2018-12-31T13:56:02.767Z,6.50
2018-12-31T13:58:32.264Z,9.43
2018-12-31T14:01:01.577Z,9.37
2018-12-31T14:03:30.825Z,8.60
2018-12-31T14:06:00.945Z,6.23
2018-12-31T14:08:30.599Z,9.00
2018-12-31T14:10:59.797Z,39.50
2018-12-31T14:13:29.207Z,9.33
2018-12-31T14:15:58.547Z,30.40
2018-12-31T14:18:27.772Z,7.43
2018-12-31T14:20:57.171Z,42.23
2018-12-31T14:23:26.235Z,23.73
2018-12-31T14:25:55.703Z,13.30
2018-12-31T14:28:24.982Z,8.20
2018-12-31T14:30:54.237Z,6.33
2018-12-31T14:33:23.944Z,5.30
2018-12-31T14:35:53.308Z,6.87
2018-12-31T14:38:22.543Z,11.20
2018-12-31T14:40:52.435Z,14.13
2018-12-31T14:43:21.647Z,13.50
2018-12-31T14:45:50.771Z,19.83
2018-12-31T14:48:19.840Z,9.03
2018-12-31T14:50:48.712Z,5.07
2018-12-31T14:53:17.763Z,40.10
2018-12-31T14:55:47.285Z,7.37
2018-12-31T14:58:16.437Z,22.80
2018-12-31T15:00:45.543Z,13.50
2018-12-31T15:03:14.467Z,9.10
2018-12-31T15:05:43.644Z,12.17
2018-12-31T15:08:12.683Z,21.27
2018-12-31T15:10:41.720Z,7.33
2018-12-31T15:13:10.673Z,6.60
2018-12-31T15:15:39.710Z,8.17
2018-12-31T15:18:09.129Z,15.80
2018-12-31T15:20:38.295Z,18.07
2018-12-31T15:23:07.322Z,21.13
2018-12-31T15:25:36.587Z,38.33
2018-12-31T15:28:06.080Z,26.77
2018-12-31T15:30:35.424Z,25.67
2018-12-31T15:33:04.855Z,9.67
2018-12-31T15:35:34.166Z,7.90
2018-12-31T15:38:03.562Z,8.27
2018-12-31T15:40:35.221Z,9.40
2018-12-31T15:43:04.632Z,7.13
2018-12-31T15:45:33.843Z,12.27
2018-12-31T15:48:02.702Z,10.03
2018-12-31T15:50:31.743Z,9.00
2018-12-31T15:53:00.751Z,7.83
2018-12-31T15:55:29.996Z,8.27
2018-12-31T15:57:59.077Z,6.83
2018-12-31T16:00:28.428Z,9.07
2018-12-31T16:02:57.562Z,11.60
2018-12-31T16:05:26.763Z,10.73
2018-12-31T16:07:56.150Z,10.77
2018-12-31T16:10:25.312Z,7.33
2018-12-31T16:12:54.882Z,7.23
2018-12-31T16:15:24.000Z,19.03
2018-12-31T16:17:53.408Z,22.47
2018-12-31T16:20:22.963Z,46.03
2018-12-31T16:22:52.590Z,34.67
2018-12-31T16:25:21.661Z,10.10
2018-12-31T16:27:51.085Z,8.37
2018-12-31T16:30:20.880Z,9.77
2018-12-31T16:32:50.718Z,8.90
2018-12-31T16:35:20.332Z,8.67
2018-12-31T16:37:50.391Z,9.10
2018-12-31T16:40:19.592Z,7.67
2018-12-31T16:42:48.599Z,7.83
2018-12-31T16:45:18.027Z,8.07
2018-12-31T16:47:48.093Z,7.13
2018-12-31T16:50:17.513Z,7.50
2018-12-31T16:52:47.512Z,8.53
2018-12-31T16:55:17.246Z,10.17
2018-12-31T16:57:46.507Z,9.47
2018-12-31T17:00:15.502Z,16.47
2018-12-31T17:02:44.761Z,12.10
2018-12-31T17:05:14.863Z,12.03
2018-12-31T17:07:44.188Z,11.57
2018-12-31T17:10:13.443Z,10.53
2018-12-31T17:12:42.841Z,10.50
2018-12-31T17:15:11.871Z,11.90
2018-12-31T17:17:41.193Z,12.87
2018-12-31T17:20:10.583Z,12.30
2018-12-31T17:22:39.936Z,8.53
2018-12-31T17:25:11.990Z,6.83
2018-12-31T17:27:42.605Z,6.50
2018-12-31T17:30:11.866Z,6.73
2018-12-31T17:32:41.300Z,5.47
2018-12-31T17:35:10.837Z,6.00
2018-12-31T17:37:40.298Z,5.13
2018-12-31T17:40:09.407Z,6.07
2018-12-31T17:42:39.005Z,7.40
2018-12-31T17:45:08.723Z,11.80
2018-12-31T17:47:37.987Z,24.77
2018-12-31T17:50:07.820Z,36.50
2018-12-31T17:52:37.007Z,43.70
2018-12-31T17:55:06.731Z,29.20
2018-12-31T17:57:36.084Z,13.70
2018-12-31T18:00:07.182Z,9.60
2018-12-31T18:02:36.363Z,8.90
2018-12-31T18:05:05.877Z,7.77
2018-12-31T18:07:35.093Z,10.63
2018-12-31T18:10:05.488Z,11.30
2018-12-31T18:12:34.861Z,11.77
2018-12-31T18:15:04.040Z,12.27
2018-12-31T18:17:33.010Z,10.33
2018-12-31T18:20:02.398Z,9.40
2018-12-31T18:22:31.474Z,9.07
2018-12-31T18:25:01.123Z,9.50
2018-12-31T18:27:30.083Z,8.70
2018-12-31T18:29:59.454Z,9.67
2018-12-31T18:32:28.340Z,10.37
2018-12-31T18:34:57.747Z,9.47
2018-12-31T18:37:27.232Z,8.03
2018-12-31T18:39:58.115Z,8.07
2018-12-31T18:42:27.011Z,8.00
2018-12-31T18:44:55.937Z,8.33
2018-12-31T18:47:25.255Z,9.03
2018-12-31T18:49:54.963Z,9.80
2018-12-31T18:52:24.330Z,11.03
2018-12-31T18:54:53.571Z,9.40
2018-12-31T18:57:23.036Z,9.30
2018-12-31T18:59:52.460Z,8.73
2018-12-31T19:02:21.700Z,9.43
2018-12-31T19:04:51.398Z,8.37
2018-12-31T19:07:21.232Z,10.50
2018-12-31T19:09:50.553Z,25.50
2018-12-31T19:12:21.505Z,22.90
2018-12-31T19:14:51.222Z,23.20
2018-12-31T19:17:20.776Z,22.07
2018-12-31T19:19:50.319Z,17.07
2018-12-31T19:22:19.652Z,12.23
2018-12-31T19:24:48.975Z,11.53
2018-12-31T19:27:18.357Z,15.67
2018-12-31T19:29:48.160Z,12.37
2018-12-31T19:32:17.122Z,12.00
2018-12-31T19:34:46.527Z,16.87
2018-12-31T19:37:15.608Z,15.13
2018-12-31T19:39:45.262Z,13.23
2018-12-31T19:42:14.808Z,13.87
2018-12-31T19:44:43.855Z,11.73
2018-12-31T19:47:12.890Z,10.13
2018-12-31T19:49:42.183Z,9.67
2018-12-31T19:52:11.813Z,9.50
2018-12-31T19:54:40.762Z,9.20
2018-12-31T19:57:09.763Z,9.63
2018-12-31T19:59:39.016Z,8.67
2018-12-31T20:02:08.110Z,7.83
2018-12-31T20:04:38.309Z,7.77
2018-12-31T20:07:07.479Z,7.60
2018-12-31T20:09:36.942Z,9.07
2018-12-31T20:12:06.498Z,11.77
2018-12-31T20:14:35.647Z,11.30
2018-12-31T20:17:05.354Z,9.73
2018-12-31T20:19:34.425Z,10.30
2018-12-31T20:22:05.840Z,9.50
2018-12-31T20:24:37.026Z,15.27
2018-12-31T20:27:08.986Z,15.33
2018-12-31T20:29:40.166Z,12.13
2018-12-31T20:32:09.179Z,10.63
2018-12-31T20:34:38.625Z,11.57
2018-12-31T20:37:07.932Z,14.93
2018-12-31T20:39:36.915Z,16.53
2018-12-31T20:42:06.368Z,15.73
2018-12-31T20:44:35.399Z,16.03
2018-12-31T20:47:04.830Z,17.70
2018-12-31T20:49:34.126Z,19.80
2018-12-31T20:52:03.815Z,16.43
2018-12-31T20:54:33.135Z,13.07
2018-12-31T20:57:02.247Z,11.67
2018-12-31T20:59:31.735Z,9.13
2018-12-31T21:02:01.872Z,19.50
2018-12-31T21:04:30.957Z,24.17
2018-12-31T21:06:59.884Z,22.67
2018-12-31T21:09:29.026Z,33.13
2018-12-31T21:11:58.821Z,17.00
2018-12-31T21:14:28.230Z,18.87
2018-12-31T21:16:57.617Z,18.73
2018-12-31T21:19:27.224Z,16.73
2018-12-31T21:21:58.207Z,13.20
2018-12-31T21:24:30.188Z,11.17
2018-12-31T21:26:59.764Z,8.90
2018-12-31T21:29:29.416Z,9.20
2018-12-31T21:31:59.035Z,9.33
2018-12-31T21:34:28.713Z,10.87
2018-12-31T21:36:58.237Z,12.23
2018-12-31T21:39:47.320Z,14.33
2018-12-31T21:42:17.140Z,14.10
2018-12-31T21:44:46.756Z,17.47
2018-12-31T21:47:18.954Z,17.70
2018-12-31T21:49:48.598Z,17.07
2018-12-31T21:52:18.273Z,20.43
2018-12-31T21:54:47.696Z,12.40
2018-12-31T21:57:18.248Z,7.80
2018-12-31T21:59:47.927Z,8.70
2018-12-31T22:02:17.599Z,7.97
2018-12-31T22:04:47.456Z,7.57
2018-12-31T22:07:17.485Z,7.53
2018-12-31T22:09:47.130Z,5.40
2018-12-31T22:12:16.469Z,5.60
2018-12-31T22:14:48.655Z,4.87
2018-12-31T22:17:17.939Z,7.10
2018-12-31T22:19:47.396Z,7.97
2018-12-31T22:22:16.805Z,9.30
2018-12-31T22:24:46.222Z,10.20
2018-12-31T22:27:15.610Z,12.63
2018-12-31T22:29:45.057Z,12.50
2018-12-31T22:32:16.026Z,12.73
2018-12-31T22:34:45.187Z,12.73
2018-12-31T22:37:14.529Z,12.63
2018-12-31T22:39:43.566Z,11.43
2018-12-31T22:42:12.627Z,11.00
2018-12-31T22:44:41.705Z,9.87
2018-12-31T22:47:11.113Z,12.03
2018-12-31T22:49:40.779Z,13.13
2018-12-31T22:52:10.663Z,12.30
2018-12-31T22:54:40.286Z,14.47
2018-12-31T22:57:09.786Z,13.13
2018-12-31T22:59:39.111Z,12.23
2018-12-31T23:02:08.584Z,15.63
2018-12-31T23:04:38.118Z,13.90
2018-12-31T23:07:09.708Z,14.57
2018-12-31T23:09:41.400Z,23.70
2018-12-31T23:12:11.028Z,24.43
2018-12-31T23:14:40.806Z,29.40
2018-12-31T23:17:12.619Z,48.37
2018-12-31T23:19:42.388Z,59.23
2018-12-31T23:22:11.242Z,58.77
2018-12-31T23:24:40.574Z,66.27
2018-12-31T23:27:10.707Z,85.20
2018-12-31T23:29:39.885Z,124.03
2018-12-31T23:32:10.929Z,118.67
2018-12-31T23:34:40.308Z,75.03
2018-12-31T23:37:09.902Z,95.43
2018-12-31T23:39:39.489Z,83.90
2018-12-31T23:42:08.744Z,74.63
2018-12-31T23:44:37.763Z,64.50
2018-12-31T23:47:06.812Z,49.73
2018-12-31T23:49:36.030Z,43.70
2018-12-31T23:52:05.696Z,40.93
2018-12-31T23:54:34.900Z,25.67
2018-12-31T23:57:04.471Z,24.63
2018-12-31T23:59:33.571Z,23.83
