createdAt,value
2018-09-06T00:01:20.141Z,6.23
2018-09-06T00:03:49.238Z,7.53
2018-09-06T00:06:18.937Z,7.37
2018-09-06T00:08:48.057Z,9.23
2018-09-06T00:11:17.130Z,6.63
2018-09-06T00:13:46.181Z,6.90
2018-09-06T00:16:15.675Z,6.73
2018-09-06T00:18:44.750Z,8.00
2018-09-06T00:21:13.993Z,8.03
2018-09-06T00:23:44.316Z,6.57
2018-09-06T00:26:13.741Z,5.57
2018-09-06T00:28:42.773Z,6.63
2018-09-06T00:31:11.917Z,7.40
2018-09-06T00:33:41.237Z,10.63
2018-09-06T00:36:10.371Z,8.50
2018-09-06T00:38:39.737Z,11.17
2018-09-06T00:41:08.940Z,13.27
2018-09-06T00:43:38.615Z,7.80
2018-09-06T00:46:08.436Z,8.93
2018-09-06T00:48:37.836Z,7.53
2018-09-06T00:51:06.937Z,8.97
2018-09-06T00:53:36.417Z,8.97
2018-09-06T00:56:05.546Z,7.40
2018-09-06T00:58:34.981Z,6.50
2018-09-06T01:01:04.133Z,8.13
2018-09-06T01:03:33.292Z,7.40
2018-09-06T01:06:02.447Z,7.53
2018-09-06T01:08:31.935Z,7.03
2018-09-06T01:11:00.977Z,8.23
2018-09-06T01:13:30.062Z,7.90
2018-09-06T01:15:59.191Z,8.80
2018-09-06T01:18:28.345Z,9.97
2018-09-06T01:20:57.462Z,10.63
2018-09-06T01:23:27.715Z,7.60
2018-09-06T01:25:56.862Z,8.80
2018-09-06T01:28:26.000Z,7.73
2018-09-06T01:30:55.124Z,8.20
2018-09-06T01:33:24.647Z,8.37
2018-09-06T01:35:58.990Z,6.47
2018-09-06T01:38:28.100Z,7.97
2018-09-06T01:40:57.195Z,8.73
2018-09-06T01:43:26.415Z,8.87
2018-09-06T01:45:55.854Z,7.17
2018-09-06T01:48:25.238Z,9.30
2018-09-06T01:50:54.340Z,10.53
2018-09-06T01:53:23.488Z,9.47
2018-09-06T01:55:52.633Z,9.17
2018-09-06T01:58:22.385Z,8.73
2018-09-06T02:00:51.441Z,8.77
2018-09-06T02:03:20.577Z,8.73
2018-09-06T02:05:49.697Z,8.30
2018-09-06T02:08:18.830Z,9.67
2018-09-06T02:10:48.089Z,8.60
2018-09-06T02:13:17.380Z,8.70
2018-09-06T02:15:50.571Z,8.63
2018-09-06T02:18:20.796Z,7.37
2018-09-06T02:20:49.786Z,7.70
2018-09-06T02:23:18.895Z,7.37
2018-09-06T02:25:48.350Z,9.20
2018-09-06T02:28:17.395Z,7.83
2018-09-06T02:30:46.442Z,8.93
2018-09-06T02:33:15.917Z,8.40
2018-09-06T02:35:45.267Z,8.77
2018-09-06T02:38:14.328Z,9.40
2018-09-06T02:40:43.268Z,8.70
2018-09-06T02:43:13.305Z,8.30
2018-09-06T02:45:43.451Z,8.07
2018-09-06T02:48:13.157Z,8.63
2018-09-06T02:50:54.529Z,8.53
2018-09-06T02:53:24.885Z,8.93
2018-09-06T02:55:54.037Z,14.03
2018-09-06T02:58:23.216Z,7.90
2018-09-06T03:00:52.605Z,8.30
2018-09-06T03:03:21.732Z,8.97
2018-09-06T03:05:50.826Z,9.57
2018-09-06T03:08:19.929Z,8.07
2018-09-06T03:10:51.165Z,10.03
2018-09-06T03:13:20.315Z,10.37
2018-09-06T03:15:50.793Z,9.93
2018-09-06T03:18:19.917Z,9.80
2018-09-06T03:20:49.004Z,8.70
2018-09-06T03:23:18.061Z,9.60
2018-09-06T03:25:47.445Z,10.63
2018-09-06T03:28:16.575Z,9.83
2018-09-06T03:30:49.960Z,12.73
2018-09-06T03:33:19.066Z,11.00
2018-09-06T03:35:48.230Z,13.33
2018-09-06T03:38:17.596Z,11.17
2018-09-06T03:40:46.670Z,9.23
2018-09-06T03:43:15.757Z,12.33
2018-09-06T03:45:44.862Z,11.07
2018-09-06T03:48:14.685Z,13.47
2018-09-06T03:50:43.783Z,9.43
2018-09-06T03:53:12.860Z,12.07
2018-09-06T03:55:42.011Z,13.23
2018-09-06T03:58:21.216Z,9.87
2018-09-06T04:00:50.767Z,8.30
2018-09-06T04:03:19.903Z,9.47
2018-09-06T04:05:49.761Z,7.67
2018-09-06T04:08:19.796Z,9.37
2018-09-06T04:10:48.880Z,9.57
2018-09-06T04:13:19.270Z,7.67
2018-09-06T04:15:48.341Z,9.17
2018-09-06T04:18:17.415Z,8.53
2018-09-06T04:20:46.778Z,9.63
2018-09-06T04:23:16.295Z,11.17
2018-09-06T04:25:45.491Z,12.87
2018-09-06T04:28:14.963Z,11.30
2018-09-06T04:30:44.130Z,12.17
2018-09-06T04:33:13.296Z,12.80
2018-09-06T04:35:42.411Z,11.47
2018-09-06T04:38:11.840Z,9.80
2018-09-06T04:40:40.986Z,9.37
2018-09-06T04:43:13.845Z,10.83
2018-09-06T04:45:43.091Z,11.40
2018-09-06T04:48:12.493Z,12.43
2018-09-06T04:50:44.790Z,13.30
2018-09-06T04:53:13.947Z,15.87
2018-09-06T04:55:43.087Z,14.83
2018-09-06T04:58:23.276Z,14.07
2018-09-06T05:00:52.631Z,16.07
2018-09-06T05:03:25.695Z,20.13
2018-09-06T05:05:54.870Z,18.13
2018-09-06T05:08:24.445Z,19.20
2018-09-06T05:10:53.570Z,20.70
2018-09-06T05:13:24.360Z,19.33
2018-09-06T05:15:53.500Z,19.93
2018-09-06T05:18:23.615Z,21.80
2018-09-06T05:20:52.805Z,21.40
2018-09-06T05:23:21.972Z,19.93
2018-09-06T05:25:51.627Z,18.13
2018-09-06T05:28:20.662Z,21.67
2018-09-06T05:30:49.884Z,22.27
2018-09-06T05:33:23.870Z,26.20
2018-09-06T05:35:53.023Z,24.97
2018-09-06T05:38:25.727Z,26.40
2018-09-06T05:40:54.867Z,31.93
2018-09-06T05:43:25.255Z,24.17
2018-09-06T05:45:54.328Z,26.33
2018-09-06T05:48:23.500Z,27.07
2018-09-06T05:50:53.892Z,31.37
2018-09-06T05:53:24.006Z,33.13
2018-09-06T05:55:53.182Z,30.80
2018-09-06T05:58:22.784Z,29.10
2018-09-06T06:00:51.947Z,36.13
2018-09-06T06:03:22.151Z,30.17
2018-09-06T06:05:51.305Z,40.10
2018-09-06T06:08:31.637Z,31.90
2018-09-06T06:11:00.812Z,31.30
2018-09-06T06:13:31.706Z,39.77
2018-09-06T06:16:01.422Z,31.87
2018-09-06T06:18:30.500Z,35.83
2018-09-06T06:20:59.605Z,34.53
2018-09-06T06:23:28.906Z,37.10
2018-09-06T06:25:58.373Z,39.87
2018-09-06T06:28:27.436Z,41.57
2018-09-06T06:30:57.135Z,37.03
2018-09-06T06:33:26.314Z,48.80
2018-09-06T06:35:55.785Z,47.27
2018-09-06T06:38:24.891Z,42.10
2018-09-06T06:40:54.026Z,66.67
2018-09-06T06:43:23.189Z,50.50
2018-09-06T06:45:52.326Z,34.80
2018-09-06T06:48:21.514Z,52.10
2018-09-06T06:50:51.761Z,88.90
2018-09-06T06:53:21.940Z,60.17
2018-09-06T06:55:51.031Z,55.17
2018-09-06T06:58:20.143Z,69.80
2018-09-06T07:00:49.596Z,65.47
2018-09-06T07:03:18.667Z,71.60
2018-09-06T07:05:47.816Z,64.97
2018-09-06T07:08:17.249Z,59.73
2018-09-06T07:10:46.341Z,58.10
2018-09-06T07:13:16.399Z,56.07
2018-09-06T07:15:45.805Z,72.60
2018-09-06T07:18:15.568Z,42.87
2018-09-06T07:20:44.844Z,34.10
2018-09-06T07:23:14.343Z,52.43
2018-09-06T07:25:45.493Z,45.03
2018-09-06T07:28:14.657Z,35.00
2018-09-06T07:30:49.451Z,45.27
2018-09-06T07:33:18.627Z,34.53
2018-09-06T07:35:49.099Z,36.27
2018-09-06T07:38:19.154Z,36.43
2018-09-06T07:40:51.834Z,38.30
2018-09-06T07:43:22.532Z,31.43
2018-09-06T07:45:52.555Z,32.53
2018-09-06T07:50:58.230Z,27.63
2018-09-06T07:53:27.430Z,30.37
2018-09-06T07:55:58.946Z,23.90
2018-09-06T07:58:28.105Z,32.17
2018-09-06T08:00:57.260Z,25.63
2018-09-06T08:03:27.044Z,22.47
2018-09-06T08:06:01.704Z,23.90
2018-09-06T08:08:30.812Z,32.67
2018-09-06T08:11:01.829Z,27.13
2018-09-06T08:13:31.754Z,21.90
2018-09-06T08:16:02.014Z,29.80
2018-09-06T08:18:32.739Z,28.10
2018-09-06T08:21:02.246Z,32.60
2018-09-06T08:23:31.409Z,29.30
2018-09-06T08:26:00.516Z,29.93
2018-09-06T08:28:29.614Z,30.43
2018-09-06T08:30:59.434Z,29.27
2018-09-06T08:33:28.513Z,30.30
2018-09-06T08:35:57.994Z,24.40
2018-09-06T08:38:27.224Z,29.57
2018-09-06T08:40:56.370Z,30.43
2018-09-06T08:43:26.103Z,34.17
2018-09-06T08:45:58.604Z,30.40
2018-09-06T08:48:28.659Z,35.20
2018-09-06T08:50:57.843Z,30.87
2018-09-06T08:53:26.906Z,40.60
2018-09-06T08:55:56.153Z,23.97
2018-09-06T08:58:28.328Z,31.23
2018-09-06T09:01:04.739Z,44.90
2018-09-06T09:03:34.835Z,45.90
2018-09-06T09:06:04.154Z,28.43
2018-09-06T09:08:38.294Z,31.57
2018-09-06T09:11:07.784Z,30.97
2018-09-06T09:13:37.834Z,27.90
2018-09-06T09:16:07.682Z,32.27
2018-09-06T09:18:36.875Z,40.07
2018-09-06T09:21:06.768Z,45.27
2018-09-06T09:23:37.615Z,33.07
2018-09-06T09:26:06.809Z,34.80
2018-09-06T09:28:36.696Z,41.40
2018-09-06T09:31:06.970Z,34.77
2018-09-06T09:33:36.415Z,36.77
2018-09-06T09:36:07.783Z,41.37
2018-09-06T09:38:37.680Z,32.87
2018-09-06T09:41:08.412Z,31.07
2018-09-06T09:43:39.140Z,33.07
2018-09-06T09:48:38.529Z,44.00
2018-09-06T09:51:07.909Z,34.87
2018-09-06T09:53:37.100Z,31.67
2018-09-06T09:56:09.305Z,37.07
2018-09-06T09:58:38.759Z,38.53
2018-09-06T10:01:08.942Z,37.77
2018-09-06T10:03:44.425Z,29.43
2018-09-06T10:06:18.630Z,34.17
2018-09-06T10:08:55.186Z,32.33
2018-09-06T10:11:24.638Z,30.13
2018-09-06T10:13:55.535Z,25.93
2018-09-06T10:16:25.143Z,32.17
2018-09-06T10:18:55.675Z,48.17
2018-09-06T10:21:26.390Z,36.00
2018-09-06T10:23:56.375Z,42.00
2018-09-06T10:26:27.663Z,26.47
2018-09-06T10:28:57.800Z,30.63
2018-09-06T10:31:28.470Z,29.13
2018-09-06T10:34:00.381Z,41.97
2018-09-06T10:36:31.373Z,32.53
2018-09-06T10:39:02.825Z,35.40
2018-09-06T10:41:32.833Z,38.80
2018-09-06T10:44:02.163Z,30.13
2018-09-06T10:46:31.365Z,31.23
2018-09-06T10:49:01.744Z,45.70
2018-09-06T10:51:32.973Z,41.77
2018-09-06T10:54:02.112Z,43.13
2018-09-06T10:56:32.673Z,47.03
2018-09-06T10:59:03.980Z,42.73
2018-09-06T11:01:34.534Z,41.93
2018-09-06T11:04:04.079Z,41.47
2018-09-06T11:06:35.236Z,38.63
2018-09-06T11:09:06.343Z,40.63
2018-09-06T11:11:37.819Z,42.13
2018-09-06T11:14:06.950Z,47.93
2018-09-06T11:16:36.170Z,47.03
2018-09-06T11:19:05.376Z,44.77
2018-09-06T11:21:35.012Z,45.57
2018-09-06T11:24:04.198Z,60.13
2018-09-06T11:26:34.325Z,57.10
2018-09-06T11:29:03.706Z,51.57
2018-09-06T11:31:33.076Z,41.80
2018-09-06T11:34:02.374Z,45.20
2018-09-06T11:36:32.900Z,46.20
2018-09-06T11:39:02.649Z,42.67
2018-09-06T11:41:31.750Z,33.77
2018-09-06T11:44:02.427Z,32.07
2018-09-06T11:46:38.734Z,30.90
2018-09-06T11:49:07.980Z,38.20
2018-09-06T11:51:37.267Z,29.70
2018-09-06T11:54:06.735Z,27.73
2018-09-06T11:56:36.049Z,30.77
2018-09-06T11:59:05.487Z,31.90
2018-09-06T12:01:34.768Z,24.37
2018-09-06T12:04:05.495Z,34.60
2018-09-06T12:06:35.417Z,31.83
2018-09-06T12:09:05.358Z,33.27
2018-09-06T12:11:35.499Z,32.87
2018-09-06T12:14:05.709Z,31.53
2018-09-06T12:16:35.880Z,30.60
2018-09-06T12:19:05.775Z,29.27
2018-09-06T12:21:35.582Z,28.23
2018-09-06T12:24:05.312Z,25.60
2018-09-06T12:26:35.193Z,31.33
2018-09-06T12:29:05.051Z,25.50
2018-09-06T12:31:34.333Z,22.37
2018-09-06T12:34:05.228Z,29.30
2018-09-06T12:36:34.828Z,20.63
2018-09-06T12:39:05.369Z,19.50
2018-09-06T12:41:35.209Z,23.40
2018-09-06T12:44:05.402Z,23.37
2018-09-06T12:46:37.649Z,25.07
2018-09-06T12:49:09.681Z,23.33
2018-09-06T12:51:41.014Z,23.00
2018-09-06T12:54:10.186Z,21.67
2018-09-06T12:56:41.339Z,22.13
2018-09-06T12:59:10.534Z,18.70
2018-09-06T13:01:39.781Z,25.80
2018-09-06T13:04:10.941Z,26.47
2018-09-06T13:06:42.566Z,21.93
2018-09-06T13:09:12.445Z,23.93
2018-09-06T13:11:42.283Z,30.77
2018-09-06T13:14:13.886Z,22.27
2018-09-06T13:16:43.833Z,25.50
2018-09-06T13:19:16.216Z,30.47
2018-09-06T13:21:45.994Z,26.53
2018-09-06T13:24:15.144Z,36.40
2018-09-06T13:26:45.036Z,32.27
2018-09-06T13:29:15.596Z,28.43
2018-09-06T13:31:48.492Z,40.37
2018-09-06T13:37:04.055Z,27.80
2018-09-06T13:39:33.800Z,30.67
2018-09-06T13:42:03.875Z,35.80
2018-09-06T13:44:33.052Z,38.20
2018-09-06T13:47:04.750Z,37.73
2018-09-06T13:49:34.990Z,35.07
2018-09-06T13:52:04.594Z,36.47
2018-09-06T13:54:35.289Z,44.07
2018-09-06T13:57:05.205Z,34.23
2018-09-06T13:59:34.498Z,47.67
2018-09-06T14:02:03.739Z,45.63
2018-09-06T14:04:34.950Z,47.77
2018-09-06T14:07:05.827Z,48.23
2018-09-06T14:09:36.567Z,55.90
2018-09-06T14:12:07.414Z,55.30
2018-09-06T14:14:40.189Z,52.63
2018-09-06T14:17:13.382Z,56.03
2018-09-06T14:19:48.333Z,55.80
2018-09-06T14:22:24.539Z,54.97
2018-09-06T14:25:01.215Z,59.17
2018-09-06T14:27:32.368Z,55.43
2018-09-06T14:30:01.653Z,55.60
2018-09-06T14:32:31.044Z,53.83
2018-09-06T14:35:01.674Z,49.83
2018-09-06T14:37:30.841Z,45.30
2018-09-06T14:40:00.336Z,49.93
2018-09-06T14:42:30.837Z,54.47
2018-09-06T14:45:00.182Z,59.50
2018-09-06T14:47:29.427Z,52.40
2018-09-06T14:49:58.933Z,58.23
2018-09-06T14:52:28.131Z,54.67
2018-09-06T14:54:58.203Z,56.70
2018-09-06T14:57:29.333Z,52.80
2018-09-06T14:59:59.267Z,52.00
2018-09-06T15:02:29.989Z,48.43
2018-09-06T15:05:00.544Z,53.50
2018-09-06T15:07:29.832Z,52.37
2018-09-06T15:09:59.112Z,74.20
2018-09-06T15:12:28.304Z,81.67
2018-09-06T15:14:58.389Z,57.53
2018-09-06T15:17:28.217Z,42.33
2018-09-06T15:19:59.713Z,52.23
2018-09-06T15:22:29.008Z,53.73
2018-09-06T15:24:59.093Z,45.67
2018-09-06T15:27:29.193Z,45.53
2018-09-06T15:29:58.607Z,49.60
2018-09-06T15:32:31.637Z,54.67
2018-09-06T15:35:01.626Z,52.57
2018-09-06T15:37:31.700Z,54.30
2018-09-06T15:40:01.914Z,59.20
2018-09-06T15:42:31.273Z,42.93
2018-09-06T15:45:00.626Z,59.90
2018-09-06T15:47:31.650Z,51.73
2018-09-06T15:50:01.360Z,64.07
2018-09-06T15:52:30.464Z,68.90
2018-09-06T15:55:01.460Z,52.50
2018-09-06T15:57:30.541Z,52.20
2018-09-06T15:59:59.879Z,63.93
2018-09-06T16:02:29.158Z,69.67
2018-09-06T16:04:59.277Z,59.63
2018-09-06T16:07:28.769Z,67.27
2018-09-06T16:09:58.563Z,94.40
2018-09-06T16:12:29.852Z,60.37
2018-09-06T16:15:03.644Z,73.67
2018-09-06T16:17:32.952Z,121.00
2018-09-06T16:20:02.583Z,80.97
2018-09-06T16:22:31.810Z,91.87
2018-09-06T16:25:03.363Z,91.93
2018-09-06T16:27:34.353Z,99.33
2018-09-06T16:30:03.722Z,82.07
2018-09-06T16:32:33.234Z,81.27
2018-09-06T16:35:04.353Z,101.63
2018-09-06T16:37:35.125Z,61.40
2018-09-06T16:40:30.362Z,111.77
2018-09-06T16:43:26.796Z,74.20
2018-09-06T16:54:59.608Z,82.77
2018-09-06T16:57:54.409Z,59.60
2018-09-06T17:00:27.524Z,68.60
2018-09-06T17:03:09.683Z,49.43
2018-09-06T17:05:56.899Z,38.87
2018-09-06T17:11:20.487Z,53.00
2018-09-06T17:13:49.914Z,55.73
2018-09-06T17:16:20.633Z,57.37
2018-09-06T17:18:53.168Z,68.73
2018-09-06T17:21:24.404Z,51.50
2018-09-06T17:23:54.319Z,74.67
2018-09-06T17:26:24.113Z,69.43
2018-09-06T17:28:54.580Z,60.17
2018-09-06T17:31:24.356Z,55.53
2018-09-06T17:33:54.270Z,82.07
2018-09-06T17:36:24.175Z,103.03
2018-09-06T17:38:56.444Z,82.10
2018-09-06T17:41:26.431Z,101.50
2018-09-06T17:43:57.148Z,101.77
2018-09-06T17:46:26.498Z,82.40
2018-09-06T17:48:57.699Z,127.63
2018-09-06T17:51:26.943Z,136.27
2018-09-06T17:53:56.615Z,90.70
2018-09-06T17:56:27.436Z,114.83
2018-09-06T17:58:56.934Z,81.97
2018-09-06T18:01:34.217Z,107.33
2018-09-06T18:04:04.321Z,105.53
2018-09-06T18:06:35.686Z,131.50
2018-09-06T18:09:12.053Z,95.40
2018-09-06T18:11:42.530Z,110.80
2018-09-06T18:14:13.183Z,122.67
2018-09-06T18:16:45.028Z,167.23
2018-09-06T18:19:15.293Z,122.73
2018-09-06T18:21:46.274Z,185.73
2018-09-06T18:24:17.871Z,156.03
2018-09-06T18:26:47.205Z,148.73
2018-09-06T18:29:18.769Z,148.83
2018-09-06T18:31:50.429Z,124.33
2018-09-06T18:34:21.376Z,106.37
2018-09-06T18:36:51.002Z,142.10
2018-09-06T18:39:20.270Z,127.20
2018-09-06T18:41:50.233Z,143.83
2018-09-06T18:44:20.567Z,184.87
2018-09-06T18:46:53.814Z,102.70
2018-09-06T18:49:23.542Z,84.97
2018-09-06T18:51:53.204Z,74.90
2018-09-06T18:54:28.831Z,62.07
2018-09-06T18:56:58.778Z,66.83
2018-09-06T18:59:30.526Z,51.63
2018-09-06T19:02:02.186Z,48.00
2018-09-06T19:04:31.526Z,43.47
2018-09-06T19:07:03.782Z,36.83
2018-09-06T19:09:34.292Z,21.00
2018-09-06T19:12:06.216Z,26.80
2018-09-06T19:14:38.027Z,27.43
2018-09-06T19:17:09.946Z,28.77
2018-09-06T19:19:40.446Z,34.83
2018-09-06T19:22:11.806Z,26.30
2018-09-06T19:24:43.802Z,26.33
2018-09-06T19:27:15.458Z,31.87
2018-09-06T19:29:47.374Z,27.00
2018-09-06T19:32:25.292Z,30.23
2018-09-06T19:34:58.609Z,18.43
2018-09-06T19:37:34.024Z,15.67
2018-09-06T19:40:07.733Z,12.50
2018-09-06T19:42:37.343Z,14.50
2018-09-06T19:45:07.818Z,12.00
2018-09-06T19:47:37.967Z,13.73
2018-09-06T19:50:09.451Z,16.70
2018-09-06T19:52:40.708Z,18.67
2018-09-06T19:55:10.375Z,13.43
2018-09-06T19:57:46.171Z,14.30
2018-09-06T20:00:29.996Z,12.50
2018-09-06T20:03:02.391Z,12.77
2018-09-06T20:05:32.620Z,14.83
2018-09-06T20:08:07.017Z,12.73
2018-09-06T20:10:37.296Z,13.13
2018-09-06T20:13:08.003Z,13.20
2018-09-06T20:15:37.757Z,12.53
2018-09-06T20:18:08.312Z,16.13
2018-09-06T20:20:37.641Z,18.67
2018-09-06T20:23:07.616Z,14.90
2018-09-06T20:25:37.828Z,14.70
2018-09-06T20:28:11.378Z,11.90
2018-09-06T20:30:41.455Z,15.17
2018-09-06T20:35:51.583Z,18.57
2018-09-06T20:38:23.747Z,13.30
2018-09-06T20:40:54.152Z,14.40
2018-09-06T20:43:27.577Z,15.17
2018-09-06T20:45:57.568Z,14.07
2018-09-06T20:48:28.590Z,18.37
2018-09-06T20:50:57.818Z,16.33
2018-09-06T20:53:27.012Z,16.67
2018-09-06T20:55:57.755Z,24.33
2018-09-06T20:58:28.210Z,17.03
2018-09-06T21:00:57.677Z,16.00
2018-09-06T21:03:29.045Z,17.87
2018-09-06T21:05:58.405Z,15.77
2018-09-06T21:08:29.260Z,20.27
2018-09-06T21:10:58.681Z,17.87
2018-09-06T21:13:28.692Z,16.80
2018-09-06T21:16:00.451Z,13.20
2018-09-06T21:18:29.767Z,16.00
2018-09-06T21:20:59.487Z,20.73
2018-09-06T21:23:28.723Z,23.23
2018-09-06T21:25:57.885Z,21.87
2018-09-06T21:28:27.049Z,19.20
2018-09-06T21:30:57.566Z,20.60
2018-09-06T21:33:27.632Z,19.70
2018-09-06T21:36:01.017Z,17.27
2018-09-06T21:38:30.485Z,17.80
2018-09-06T21:40:59.970Z,17.83
2018-09-06T21:43:29.210Z,18.90
2018-09-06T21:45:58.450Z,19.97
2018-09-06T21:48:33.581Z,26.83
2018-09-06T21:51:04.002Z,20.37
2018-09-06T21:53:33.494Z,18.40
2018-09-06T21:56:02.787Z,18.93
2018-09-06T21:58:33.201Z,26.73
2018-09-06T22:01:04.036Z,20.93
2018-09-06T22:03:39.276Z,22.67
2018-09-06T22:06:08.334Z,27.50
2018-09-06T22:08:38.069Z,21.77
2018-09-06T22:11:07.740Z,24.33
2018-09-06T22:13:36.793Z,24.33
2018-09-06T22:16:06.616Z,24.83
2018-09-06T22:18:36.336Z,28.07
2018-09-06T22:21:06.445Z,32.43
2018-09-06T22:23:35.724Z,27.53
2018-09-06T22:26:07.249Z,31.53
2018-09-06T22:28:39.320Z,34.87
2018-09-06T22:31:08.694Z,29.97
2018-09-06T22:33:37.950Z,28.27
2018-09-06T22:36:07.456Z,24.57
2018-09-06T22:38:36.600Z,25.97
2018-09-06T22:41:06.065Z,28.40
2018-09-06T22:43:35.197Z,25.17
2018-09-06T22:46:05.935Z,22.87
2018-09-06T22:48:35.105Z,23.00
2018-09-06T22:51:04.634Z,26.47
2018-09-06T22:53:34.585Z,30.33
2018-09-06T22:56:04.244Z,30.33
2018-09-06T22:58:33.384Z,26.97
2018-09-06T23:01:03.057Z,23.77
2018-09-06T23:03:44.246Z,23.30
2018-09-06T23:06:13.445Z,34.13
2018-09-06T23:08:42.630Z,34.30
2018-09-06T23:11:11.764Z,29.07
2018-09-06T23:13:41.284Z,28.17
2018-09-06T23:16:11.275Z,31.23
2018-09-06T23:18:40.401Z,26.70
2018-09-06T23:21:09.530Z,34.23
2018-09-06T23:23:38.985Z,26.33
2018-09-06T23:26:08.423Z,30.73
2018-09-06T23:28:37.630Z,23.30
2018-09-06T23:31:06.806Z,28.00
2018-09-06T23:33:35.962Z,31.67
2018-09-06T23:36:05.129Z,24.70
2018-09-06T23:38:34.541Z,30.27
2018-09-06T23:41:03.730Z,39.27
2018-09-06T23:43:32.909Z,27.47
2018-09-06T23:46:03.909Z,27.50
2018-09-06T23:48:34.381Z,36.93
2018-09-06T23:51:03.487Z,40.03
2018-09-06T23:53:33.083Z,37.97
2018-09-06T23:56:04.292Z,29.80
2018-09-06T23:58:33.356Z,34.13
