createdAt,value
2019-04-03T00:00:46.980Z,8.97
2019-04-03T00:05:06.079Z,11.27
2019-04-03T00:09:22.531Z,7.77
2019-04-03T00:13:41.532Z,14.20
2019-04-03T00:17:57.422Z,14.63
2019-04-03T00:22:13.916Z,9.27
2019-04-03T00:26:31.076Z,10.57
2019-04-03T00:30:47.786Z,10.60
2019-04-03T00:35:05.854Z,10.77
2019-04-03T00:39:24.414Z,8.40
2019-04-03T00:43:41.042Z,6.33
2019-04-03T00:47:57.681Z,11.20
2019-04-03T00:52:14.118Z,11.33
2019-04-03T00:56:30.560Z,15.83
2019-04-03T01:00:47.032Z,16.60
2019-04-03T01:05:04.329Z,9.87
2019-04-03T01:09:20.864Z,13.73
2019-04-03T01:13:37.405Z,9.97
2019-04-03T01:17:53.946Z,10.47
2019-04-03T01:22:10.474Z,10.90
2019-04-03T01:26:27.415Z,16.17
2019-04-03T01:30:44.712Z,10.60
2019-04-03T01:35:01.327Z,10.57
2019-04-03T01:39:18.972Z,7.40
2019-04-03T01:43:37.183Z,8.77
2019-04-03T01:47:53.635Z,6.63
2019-04-03T01:52:10.082Z,7.83
2019-04-03T01:56:26.529Z,7.03
2019-04-03T02:00:43.071Z,14.53
2019-04-03T02:04:59.753Z,11.07
2019-04-03T02:09:16.416Z,14.57
2019-04-03T02:13:32.904Z,8.87
2019-04-03T02:17:49.338Z,8.87
2019-04-03T02:22:05.779Z,14.70
2019-04-03T02:26:22.244Z,17.07
2019-04-03T02:30:38.801Z,11.93
2019-04-03T02:34:55.226Z,9.17
2019-04-03T02:39:11.730Z,15.40
2019-04-03T02:43:28.216Z,10.93
2019-04-03T02:47:44.805Z,17.13
2019-04-03T02:52:01.918Z,16.60
2019-04-03T02:56:18.455Z,21.07
2019-04-03T03:00:35.010Z,25.13
2019-04-03T03:04:54.649Z,19.33
2019-04-03T03:09:11.355Z,19.30
2019-04-03T03:13:29.277Z,23.53
2019-04-03T03:17:45.783Z,21.83
2019-04-03T03:22:02.873Z,14.83
2019-04-03T03:26:21.007Z,12.97
2019-04-03T03:30:45.365Z,8.77
2019-04-03T03:35:10.555Z,12.77
2019-04-03T03:39:15.408Z,14.87
2019-04-03T03:43:32.180Z,13.90
2019-04-03T03:47:49.949Z,14.07
2019-04-03T03:52:07.209Z,11.40
2019-04-03T03:56:23.899Z,15.67
2019-04-03T04:00:40.911Z,17.07
2019-04-03T04:04:57.473Z,14.97
2019-04-03T04:09:17.114Z,16.00
2019-04-03T04:13:33.929Z,13.73
2019-04-03T04:17:51.894Z,10.50
2019-04-03T04:22:09.115Z,13.00
2019-04-03T04:26:26.094Z,13.13
2019-04-03T04:30:45.617Z,15.53
2019-04-03T04:35:04.443Z,14.50
2019-04-03T04:39:20.965Z,9.97
2019-04-03T04:43:37.642Z,16.50
2019-04-03T04:47:56.722Z,18.77
2019-04-03T04:52:13.761Z,9.03
2019-04-03T04:56:30.478Z,12.67
2019-04-03T05:00:47.792Z,7.83
2019-04-03T05:05:08.347Z,9.43
2019-04-03T05:09:23.638Z,9.23
2019-04-03T05:13:40.261Z,14.00
2019-04-03T05:17:57.665Z,10.97
2019-04-03T05:22:15.067Z,13.00
2019-04-03T05:26:32.825Z,14.20
2019-04-03T05:30:49.400Z,17.53
2019-04-03T05:35:06.320Z,22.93
2019-04-03T05:39:24.124Z,16.57
2019-04-03T05:43:41.367Z,19.50
2019-04-03T05:47:58.150Z,17.90
2019-04-03T05:52:15.220Z,15.37
2019-04-03T05:56:31.774Z,17.30
2019-04-03T06:00:48.280Z,20.60
2019-04-03T06:05:06.739Z,17.77
2019-04-03T06:09:23.871Z,15.27
2019-04-03T06:13:40.403Z,15.07
2019-04-03T06:17:57.448Z,11.63
2019-04-03T06:22:16.541Z,9.97
2019-04-03T06:26:32.499Z,12.07
2019-04-03T06:30:49.010Z,9.83
2019-04-03T06:35:05.601Z,10.57
2019-04-03T06:39:23.595Z,10.03
2019-04-03T06:43:40.596Z,16.37
2019-04-03T06:47:57.135Z,20.80
2019-04-03T06:52:13.949Z,11.30
2019-04-03T06:56:34.731Z,12.37
2019-04-03T07:00:54.276Z,17.30
2019-04-03T07:05:10.902Z,14.80
2019-04-03T07:09:35.203Z,22.37
2019-04-03T07:13:46.349Z,17.90
2019-04-03T07:18:05.966Z,21.90
2019-04-03T07:22:22.663Z,18.70
2019-04-03T07:26:39.495Z,19.30
2019-04-03T07:30:56.278Z,16.20
2019-04-03T07:35:13.161Z,19.53
2019-04-03T07:39:29.850Z,18.50
2019-04-03T07:43:46.873Z,17.00
2019-04-03T07:48:06.339Z,17.23
2019-04-03T07:52:22.552Z,15.73
2019-04-03T07:56:39.290Z,18.33
2019-04-03T08:00:55.913Z,17.27
2019-04-03T08:05:13.196Z,15.57
2019-04-03T08:09:30.467Z,14.97
2019-04-03T08:13:47.691Z,14.27
2019-04-03T08:18:05.232Z,15.97
2019-04-03T08:22:22.370Z,12.70
2019-04-03T08:26:39.422Z,20.57
2019-04-03T08:30:55.961Z,18.43
2019-04-03T08:35:20.383Z,12.93
2019-04-03T08:39:32.130Z,15.17
2019-04-03T08:43:48.659Z,13.20
2019-04-03T08:48:06.387Z,12.53
2019-04-03T08:52:24.072Z,11.73
2019-04-03T08:56:40.947Z,17.87
2019-04-03T09:00:57.570Z,20.47
2019-04-03T09:05:14.717Z,15.00
2019-04-03T09:09:34.912Z,13.20
2019-04-03T09:13:50.724Z,11.70
2019-04-03T09:18:08.020Z,10.20
2019-04-03T09:22:25.090Z,11.97
2019-04-03T09:26:41.934Z,13.83
2019-04-03T09:30:58.802Z,12.80
2019-04-03T09:35:15.345Z,13.17
2019-04-03T09:39:31.937Z,10.20
2019-04-03T09:43:48.477Z,14.17
2019-04-03T09:48:06.172Z,11.53
2019-04-03T09:52:23.666Z,12.27
2019-04-03T09:56:56.883Z,13.30
2019-04-03T10:00:59.589Z,17.00
2019-04-03T10:05:16.735Z,12.87
2019-04-03T10:09:33.314Z,12.40
2019-04-03T10:13:50.057Z,13.30
2019-04-03T10:18:09.603Z,12.90
2019-04-03T10:22:25.448Z,10.30
2019-04-03T10:26:41.911Z,11.53
2019-04-03T10:30:58.544Z,11.07
2019-04-03T10:35:15.466Z,12.63
2019-04-03T10:39:32.266Z,13.40
2019-04-03T10:43:48.814Z,12.13
2019-04-03T10:48:05.824Z,12.20
2019-04-03T10:52:22.652Z,12.67
2019-04-03T10:56:39.804Z,14.67
2019-04-03T11:00:56.874Z,15.43
2019-04-03T11:05:15.483Z,12.83
2019-04-03T11:09:32.387Z,11.63
2019-04-03T11:13:49.401Z,11.73
2019-04-03T11:18:06.359Z,10.70
2019-04-03T11:22:23.408Z,12.97
2019-04-03T11:26:39.944Z,17.43
2019-04-03T11:31:01.146Z,13.60
2019-04-03T11:35:15.506Z,13.03
2019-04-03T11:39:32.372Z,10.67
2019-04-03T11:43:49.140Z,13.63
2019-04-03T11:48:05.925Z,13.73
2019-04-03T11:52:22.957Z,13.80
2019-04-03T11:56:40.284Z,15.60
2019-04-03T12:00:56.958Z,14.73
2019-04-03T12:05:20.047Z,11.33
2019-04-03T12:09:34.811Z,13.23
2019-04-03T12:13:51.751Z,12.73
2019-04-03T12:18:08.582Z,13.10
2019-04-03T12:22:25.462Z,12.73
2019-04-03T12:26:43.189Z,14.43
2019-04-03T12:31:00.665Z,17.90
2019-04-03T12:35:17.513Z,13.47
2019-04-03T12:39:34.162Z,13.70
2019-04-03T12:43:50.950Z,14.20
2019-04-03T12:48:07.942Z,10.87
2019-04-03T12:52:24.466Z,10.40
2019-04-03T12:56:41.450Z,14.33
2019-04-03T13:00:58.213Z,16.03
2019-04-03T13:05:15.297Z,17.47
2019-04-03T13:09:32.075Z,16.43
2019-04-03T13:13:48.792Z,17.03
2019-04-03T13:18:05.532Z,15.43
2019-04-03T13:22:22.233Z,13.03
2019-04-03T13:26:39.187Z,17.05
2019-04-03T13:30:56.031Z,17.52
2019-04-03T13:35:15.506Z,13.68
2019-04-03T13:39:33.610Z,14.95
2019-04-03T13:43:53.822Z,13.08
2019-04-03T13:48:12.671Z,11.28
2019-04-03T13:52:38.688Z,14.55
2019-04-03T13:56:46.765Z,15.77
2019-04-03T14:01:07.392Z,16.00
2019-04-03T14:05:22.286Z,12.53
2019-04-03T14:09:39.289Z,14.35
2019-04-03T14:13:56.300Z,13.25
2019-04-03T14:18:13.288Z,13.55
2019-04-03T14:22:31.155Z,20.47
2019-04-03T14:26:48.531Z,10.33
2019-04-03T14:31:05.800Z,10.37
2019-04-03T14:39:41.832Z,17.33
2019-04-03T14:44:01.690Z,11.10
2019-04-03T14:48:17.422Z,15.73
2019-04-03T14:52:33.975Z,18.33
2019-04-03T14:56:51.354Z,13.67
2019-04-03T15:01:08.097Z,16.90
2019-04-03T15:05:25.106Z,12.97
2019-04-03T15:09:41.988Z,14.07
2019-04-03T15:13:58.941Z,12.80
2019-04-03T15:18:15.496Z,13.70
2019-04-03T15:22:33.200Z,17.40
2019-04-03T15:26:50.946Z,20.60
2019-04-03T15:31:08.826Z,18.70
2019-04-03T15:35:25.456Z,9.67
2019-04-03T15:39:41.957Z,16.37
2019-04-03T15:43:58.508Z,22.23
2019-04-03T15:48:15.373Z,18.63
2019-04-03T15:52:32.598Z,10.37
2019-04-03T15:56:51.408Z,15.90
2019-04-03T16:01:09.161Z,9.40
2019-04-03T16:05:25.968Z,10.70
2019-04-03T16:09:42.580Z,14.33
2019-04-03T16:13:59.278Z,13.10
2019-04-03T16:18:15.942Z,12.43
2019-04-03T16:22:32.415Z,12.53
2019-04-03T16:26:49.315Z,13.87
2019-04-03T16:31:06.324Z,16.77
2019-04-03T16:35:22.986Z,13.97
2019-04-03T16:39:40.239Z,13.53
2019-04-03T16:43:56.936Z,10.80
2019-04-03T16:48:14.273Z,8.97
2019-04-03T16:52:31.929Z,6.33
2019-04-03T16:56:48.838Z,9.03
2019-04-03T17:01:06.560Z,7.33
2019-04-03T17:05:23.483Z,5.83
2019-04-03T17:09:40.428Z,6.07
2019-04-03T17:13:58.087Z,4.47
2019-04-03T17:18:17.170Z,4.67
2019-04-03T17:22:33.533Z,4.23
2019-04-03T17:26:57.423Z,4.60
2019-04-03T17:31:11.306Z,7.07
2019-04-03T17:35:27.953Z,5.80
2019-04-03T17:39:45.520Z,5.50
2019-04-03T17:44:02.121Z,5.40
2019-04-03T17:48:18.917Z,5.00
2019-04-03T17:52:36.398Z,4.77
2019-04-03T17:56:53.729Z,7.73
2019-04-03T18:01:10.946Z,4.97
2019-04-03T18:05:29.001Z,6.90
2019-04-03T18:09:45.916Z,7.00
2019-04-03T18:14:03.360Z,8.10
2019-04-03T18:18:20.908Z,7.33
2019-04-03T18:22:37.933Z,7.63
2019-04-03T18:26:57.481Z,9.53
2019-04-03T18:31:14.118Z,7.77
2019-04-03T18:35:30.891Z,7.13
2019-04-03T18:39:48.179Z,8.03
2019-04-03T18:44:06.653Z,8.50
2019-04-03T18:48:24.237Z,8.87
2019-04-03T18:52:40.811Z,7.10
2019-04-03T18:56:58.060Z,8.20
2019-04-03T19:01:16.974Z,8.27
2019-04-03T19:05:33.300Z,10.47
2019-04-03T19:09:51.768Z,14.03
2019-04-03T19:14:08.692Z,11.07
2019-04-03T19:18:25.304Z,9.00
2019-04-03T19:22:41.837Z,9.37
2019-04-03T19:26:58.681Z,12.27
2019-04-03T19:31:15.607Z,11.87
2019-04-03T19:35:32.167Z,9.57
2019-04-03T19:39:48.708Z,11.83
2019-04-03T19:44:05.243Z,12.10
2019-04-03T19:48:22.146Z,15.23
2019-04-03T19:52:41.626Z,12.30
2019-04-03T19:57:00.712Z,15.27
2019-04-03T20:01:16.723Z,12.20
2019-04-03T20:05:35.667Z,11.50
2019-04-03T20:09:53.000Z,12.93
2019-04-03T20:14:11.973Z,14.37
2019-04-03T20:18:28.330Z,13.40
2019-04-03T20:22:44.951Z,14.97
2019-04-03T20:27:01.473Z,13.13
2019-04-03T20:31:18.088Z,15.67
2019-04-03T20:35:34.705Z,14.17
2019-04-03T20:39:51.210Z,14.63
2019-04-03T20:44:07.997Z,13.80
2019-04-03T20:48:28.014Z,15.73
2019-04-03T20:52:45.774Z,18.50
2019-04-03T20:57:02.559Z,14.10
2019-04-03T21:01:19.528Z,16.30
2019-04-03T21:05:36.069Z,15.30
2019-04-03T21:09:52.527Z,19.03
2019-04-03T21:14:21.971Z,13.63
2019-04-03T21:18:38.506Z,21.47
2019-04-03T21:22:54.948Z,14.73
2019-04-03T21:27:11.637Z,18.23
2019-04-03T21:31:28.176Z,13.60
2019-04-03T21:35:44.982Z,17.30
2019-04-03T21:40:04.672Z,12.93
2019-04-03T21:44:20.337Z,12.43
2019-04-03T21:48:37.078Z,16.80
2019-04-03T21:52:54.407Z,19.87
2019-04-03T21:57:13.022Z,10.77
2019-04-03T22:01:30.290Z,19.43
2019-04-03T22:05:46.720Z,17.80
2019-04-03T22:10:04.727Z,13.17
2019-04-03T22:14:21.240Z,13.70
2019-04-03T22:18:37.690Z,16.10
2019-04-03T22:22:54.117Z,17.63
2019-04-03T22:27:11.539Z,13.97
2019-04-03T22:31:28.579Z,10.10
2019-04-03T22:35:45.026Z,14.10
2019-04-03T22:40:01.843Z,12.97
2019-04-03T22:44:18.534Z,15.83
2019-04-03T22:48:35.454Z,12.57
2019-04-03T22:52:51.898Z,11.23
2019-04-03T22:57:08.330Z,10.20
2019-04-03T23:01:24.817Z,8.67
2019-04-03T23:05:41.254Z,12.23
2019-04-03T23:09:57.695Z,10.40
2019-04-03T23:14:14.153Z,9.73
2019-04-03T23:18:30.588Z,10.60
2019-04-03T23:22:47.023Z,12.50
2019-04-03T23:27:03.885Z,11.57
2019-04-03T23:31:20.335Z,14.43
2019-04-03T23:35:36.824Z,13.50
2019-04-03T23:39:53.269Z,13.77
2019-04-03T23:44:10.976Z,7.77
2019-04-03T23:48:28.262Z,7.50
2019-04-03T23:52:44.759Z,7.37
2019-04-03T23:57:01.380Z,13.63
