createdAt,value
2023-08-05T00:01:45.867Z,22.30
2023-08-05T00:04:14.048Z,22.02
2023-08-05T00:06:41.711Z,22.01
2023-08-05T00:09:09.805Z,21.98
2023-08-05T00:11:37.486Z,21.88
2023-08-05T00:14:05.523Z,22.13
2023-08-05T00:16:33.545Z,22.26
2023-08-05T00:19:01.655Z,22.13
2023-08-05T00:21:29.494Z,22.25
2023-08-05T00:23:57.538Z,22.12
2023-08-05T00:26:25.301Z,22.22
2023-08-05T00:28:53.306Z,22.09
2023-08-05T00:31:21.171Z,22.05
2023-08-05T00:33:49.251Z,21.97
2023-08-05T00:36:17.008Z,21.99
2023-08-05T00:38:46.099Z,22.07
2023-08-05T00:43:42.506Z,22.18
2023-08-05T00:46:11.046Z,22.15
2023-08-05T00:48:39.739Z,21.88
2023-08-05T00:51:08.838Z,22.03
2023-08-05T00:53:37.788Z,22.10
2023-08-05T00:56:05.517Z,21.68
2023-08-05T00:58:33.944Z,21.85
2023-08-05T01:01:02.260Z,21.99
2023-08-05T01:03:30.367Z,21.85
2023-08-05T01:05:59.864Z,21.42
2023-08-05T01:08:28.684Z,21.69
2023-08-05T01:10:56.400Z,21.56
2023-08-05T01:13:24.490Z,21.53
2023-08-05T01:15:52.289Z,21.66
2023-08-05T01:18:20.387Z,21.31
2023-08-05T01:20:51.736Z,21.08
2023-08-05T01:23:19.868Z,21.51
2023-08-05T01:25:48.035Z,21.23
2023-08-05T01:28:16.824Z,21.33
2023-08-05T01:30:45.222Z,21.37
2023-08-05T01:33:13.920Z,21.62
2023-08-05T01:35:47.899Z,21.52
2023-08-05T01:38:17.768Z,21.33
2023-08-05T01:40:46.245Z,20.95
2023-08-05T01:43:14.563Z,20.90
2023-08-05T01:45:42.296Z,20.84
2023-08-05T01:48:10.490Z,21.22
2023-08-05T01:50:39.001Z,21.25
2023-08-05T01:53:07.146Z,21.45
2023-08-05T01:55:34.987Z,21.45
2023-08-05T01:58:03.258Z,21.03
2023-08-05T02:00:31.110Z,20.93
2023-08-05T02:02:59.359Z,21.13
2023-08-05T02:05:27.446Z,20.78
2023-08-05T02:07:55.600Z,21.20
2023-08-05T02:10:23.441Z,21.07
2023-08-05T02:12:51.619Z,21.33
2023-08-05T02:15:19.350Z,21.08
2023-08-05T02:17:47.546Z,21.04
2023-08-05T02:20:16.441Z,21.05
2023-08-05T02:22:44.706Z,21.40
2023-08-05T02:25:12.610Z,21.32
2023-08-05T02:27:41.605Z,21.59
2023-08-05T02:30:12.388Z,21.61
2023-08-05T02:32:40.757Z,21.78
2023-08-05T02:35:08.806Z,21.63
2023-08-05T02:37:37.424Z,21.76
2023-08-05T02:40:05.271Z,21.73
2023-08-05T02:42:33.512Z,21.89
2023-08-05T02:45:02.387Z,22.04
2023-08-05T02:47:30.518Z,22.12
2023-08-05T02:49:58.909Z,22.29
2023-08-05T02:52:27.111Z,22.12
2023-08-05T02:54:54.913Z,22.23
2023-08-05T02:57:23.126Z,22.47
2023-08-05T02:59:50.945Z,22.42
2023-08-05T03:02:19.097Z,22.26
2023-08-05T03:04:46.850Z,22.29
2023-08-05T03:07:14.985Z,22.25
2023-08-05T03:09:43.021Z,22.29
2023-08-05T03:12:11.710Z,22.26
2023-08-05T03:14:39.621Z,22.32
2023-08-05T03:17:10.582Z,22.25
2023-08-05T03:19:39.309Z,22.21
2023-08-05T03:22:09.121Z,22.10
2023-08-05T03:24:40.743Z,22.04
2023-08-05T03:27:08.809Z,22.02
2023-08-05T03:29:38.239Z,21.95
2023-08-05T03:32:07.783Z,22.06
2023-08-05T03:34:35.635Z,22.33
2023-08-05T03:37:05.691Z,22.28
2023-08-05T03:39:33.530Z,22.23
2023-08-05T03:42:01.623Z,22.29
2023-08-05T03:44:30.924Z,22.31
2023-08-05T03:46:59.137Z,22.01
2023-08-05T03:49:26.940Z,22.05
2023-08-05T03:51:55.068Z,21.83
2023-08-05T03:54:22.819Z,21.74
2023-08-05T03:56:52.954Z,21.53
2023-08-05T03:59:24.370Z,21.55
2023-08-05T04:01:52.890Z,21.17
2023-08-05T04:04:20.633Z,21.35
2023-08-05T04:06:49.205Z,21.34
2023-08-05T04:09:20.545Z,20.94
2023-08-05T04:11:50.569Z,20.84
2023-08-05T04:14:21.768Z,20.65
2023-08-05T04:16:50.086Z,20.92
2023-08-05T04:19:18.410Z,20.64
2023-08-05T04:21:49.300Z,20.76
2023-08-05T04:24:19.650Z,20.69
2023-08-05T04:26:48.033Z,20.40
2023-08-05T04:29:18.716Z,20.53
2023-08-05T04:31:47.021Z,20.32
2023-08-05T04:34:14.753Z,20.56
2023-08-05T04:36:48.614Z,20.78
2023-08-05T04:39:16.910Z,21.28
2023-08-05T04:41:46.076Z,21.27
2023-08-05T04:44:14.005Z,20.73
2023-08-05T04:46:42.112Z,20.95
2023-08-05T04:49:12.757Z,20.59
2023-08-05T04:51:40.820Z,20.50
2023-08-05T04:54:09.949Z,20.47
2023-08-05T04:56:37.940Z,20.51
2023-08-05T04:59:06.238Z,20.59
2023-08-05T05:01:34.440Z,20.49
2023-08-05T05:04:02.919Z,20.56
2023-08-05T05:06:31.079Z,20.69
2023-08-05T05:08:58.775Z,20.62
2023-08-05T05:11:26.833Z,20.86
2023-08-05T05:13:54.572Z,21.17
2023-08-05T05:16:22.611Z,21.18
2023-08-05T05:18:50.464Z,21.18
2023-08-05T05:21:18.557Z,21.17
2023-08-05T05:23:46.328Z,21.04
2023-08-05T05:26:14.493Z,20.94
2023-08-05T05:28:42.139Z,20.83
2023-08-05T05:31:10.152Z,20.59
2023-08-05T05:33:37.808Z,20.64
2023-08-05T05:36:07.907Z,20.60
2023-08-05T05:38:35.556Z,20.92
2023-08-05T05:41:03.819Z,20.98
2023-08-05T05:43:32.015Z,20.92
2023-08-05T05:45:59.980Z,20.54
2023-08-05T05:48:28.835Z,20.75
2023-08-05T05:50:56.704Z,20.83
2023-08-05T05:53:24.615Z,20.41
2023-08-05T05:55:54.910Z,20.34
2023-08-05T05:58:22.475Z,20.69
2023-08-05T06:00:55.146Z,20.79
2023-08-05T06:03:23.024Z,21.10
2023-08-05T06:05:51.979Z,20.86
2023-08-05T06:08:19.655Z,20.85
2023-08-05T06:10:47.664Z,20.40
2023-08-05T06:13:15.516Z,20.45
2023-08-05T06:15:43.616Z,20.79
2023-08-05T06:18:11.336Z,20.49
2023-08-05T06:20:39.365Z,20.35
2023-08-05T06:23:07.920Z,20.63
2023-08-05T06:25:36.929Z,20.70
2023-08-05T06:28:04.711Z,21.02
2023-08-05T06:30:33.005Z,20.54
2023-08-05T06:33:00.779Z,20.60
2023-08-05T06:35:28.713Z,20.31
2023-08-05T06:37:56.379Z,20.83
2023-08-05T06:40:25.408Z,20.44
2023-08-05T06:42:53.746Z,20.71
2023-08-05T06:45:21.774Z,20.52
2023-08-05T06:47:49.580Z,20.78
2023-08-05T06:50:17.573Z,20.78
2023-08-05T06:52:45.235Z,20.76
2023-08-05T06:55:16.456Z,20.61
2023-08-05T06:57:44.316Z,20.81
2023-08-05T07:00:13.411Z,21.03
2023-08-05T07:02:41.054Z,21.15
2023-08-05T07:05:09.125Z,20.93
2023-08-05T07:07:36.767Z,20.98
2023-08-05T07:10:09.201Z,21.18
2023-08-05T07:12:36.876Z,20.90
2023-08-05T07:15:06.848Z,21.03
2023-08-05T07:17:34.600Z,21.16
2023-08-05T07:20:04.954Z,21.26
2023-08-05T07:22:32.686Z,20.91
2023-08-05T07:25:00.589Z,21.41
2023-08-05T07:27:28.804Z,21.70
2023-08-05T07:29:56.772Z,21.46
2023-08-05T07:32:24.814Z,21.20
2023-08-05T07:34:57.428Z,21.31
2023-08-05T07:37:26.966Z,21.63
2023-08-05T07:39:58.685Z,21.88
2023-08-05T07:42:27.486Z,21.46
2023-08-05T07:44:55.502Z,21.56
2023-08-05T07:47:23.686Z,21.66
2023-08-05T07:49:51.695Z,21.37
2023-08-05T07:52:19.812Z,21.70
2023-08-05T07:54:49.256Z,21.48
2023-08-05T07:57:16.867Z,21.49
2023-08-05T07:59:44.756Z,21.21
2023-08-05T08:02:12.290Z,21.48
2023-08-05T08:04:40.404Z,21.80
2023-08-05T08:07:10.213Z,22.21
2023-08-05T08:09:38.180Z,22.00
2023-08-05T08:12:06.145Z,22.16
2023-08-05T08:14:34.096Z,21.93
2023-08-05T08:17:02.257Z,21.68
2023-08-05T08:19:30.212Z,22.11
2023-08-05T08:21:57.861Z,22.43
2023-08-05T08:24:25.709Z,22.09
2023-08-05T08:26:53.308Z,22.82
2023-08-05T08:29:21.268Z,22.09
2023-08-05T08:31:49.318Z,21.71
2023-08-05T08:34:17.468Z,22.07
2023-08-05T08:36:45.207Z,22.46
2023-08-05T08:39:13.177Z,22.45
2023-08-05T08:41:46.491Z,22.97
2023-08-05T08:44:16.363Z,23.68
2023-08-05T08:46:47.084Z,24.07
2023-08-05T08:49:15.888Z,23.87
2023-08-05T08:51:47.382Z,24.22
2023-08-05T08:54:16.122Z,24.18
2023-08-05T08:56:43.747Z,24.30
2023-08-05T08:59:11.700Z,23.77
2023-08-05T09:01:41.238Z,24.41
2023-08-05T09:04:11.686Z,24.65
2023-08-05T09:06:40.636Z,24.00
2023-08-05T09:09:08.571Z,24.41
2023-08-05T09:11:36.176Z,25.02
2023-08-05T09:14:06.918Z,24.23
2023-08-05T09:16:34.599Z,24.10
2023-08-05T09:19:03.748Z,24.47
2023-08-05T09:21:31.400Z,24.74
2023-08-05T09:23:59.728Z,24.41
2023-08-05T09:26:31.102Z,25.05
2023-08-05T09:29:01.060Z,25.49
2023-08-05T09:31:28.749Z,24.31
2023-08-05T09:33:56.702Z,24.52
2023-08-05T09:36:25.728Z,24.84
2023-08-05T09:39:08.220Z,25.53
2023-08-05T09:41:37.092Z,24.88
2023-08-05T09:44:06.641Z,25.42
2023-08-05T09:46:39.440Z,25.69
2023-08-05T09:49:07.878Z,25.57
2023-08-05T09:51:36.786Z,25.65
2023-08-05T09:54:06.447Z,25.84
2023-08-05T09:56:34.161Z,25.19
2023-08-05T09:59:04.079Z,24.86
2023-08-05T10:01:31.927Z,25.13
2023-08-05T10:04:00.660Z,25.60
2023-08-05T10:06:30.157Z,25.89
2023-08-05T10:08:58.286Z,25.46
2023-08-05T10:11:26.390Z,24.80
2023-08-05T10:13:55.864Z,25.26
2023-08-05T10:16:23.721Z,25.68
2023-08-05T10:18:51.993Z,25.11
2023-08-05T10:21:38.651Z,25.29
2023-08-05T10:24:06.675Z,24.88
2023-08-05T10:26:45.417Z,25.66
2023-08-05T10:29:29.364Z,25.25
2023-08-05T10:32:17.335Z,25.53
2023-08-05T10:35:05.200Z,25.96
2023-08-05T10:37:51.319Z,25.80
2023-08-05T10:40:45.457Z,26.00
2023-08-05T10:43:28.806Z,26.20
2023-08-05T10:45:56.982Z,26.00
2023-08-05T10:48:31.708Z,26.63
2023-08-05T10:50:59.776Z,27.06
2023-08-05T10:53:27.420Z,27.06
2023-08-05T10:55:57.864Z,26.77
2023-08-05T10:58:28.485Z,27.23
2023-08-05T11:01:01.581Z,26.73
2023-08-05T11:03:29.222Z,27.38
2023-08-05T11:06:00.586Z,27.67
2023-08-05T11:08:28.245Z,27.86
2023-08-05T11:10:59.339Z,26.82
2023-08-05T11:13:27.036Z,26.31
2023-08-05T11:16:04.251Z,26.49
2023-08-05T11:18:32.506Z,26.36
2023-08-05T11:21:01.288Z,26.84
2023-08-05T11:23:29.418Z,26.74
2023-08-05T11:26:02.407Z,26.34
2023-08-05T11:28:32.902Z,27.00
2023-08-05T11:31:03.018Z,26.97
2023-08-05T11:33:31.147Z,27.34
2023-08-05T11:36:00.325Z,27.40
2023-08-05T11:38:28.096Z,27.59
2023-08-05T11:40:57.395Z,27.41
2023-08-05T11:43:27.836Z,26.95
2023-08-05T11:45:56.193Z,26.96
2023-08-05T11:48:27.222Z,27.28
2023-08-05T11:51:02.771Z,27.10
2023-08-05T11:53:31.039Z,26.98
2023-08-05T11:55:59.012Z,27.10
2023-08-05T11:58:33.215Z,27.07
2023-08-05T12:01:01.648Z,26.79
2023-08-05T12:03:33.710Z,26.70
2023-08-05T12:06:03.106Z,27.23
2023-08-05T12:08:37.756Z,27.34
2023-08-05T12:11:05.738Z,27.50
2023-08-05T12:13:35.538Z,27.29
2023-08-05T12:16:13.882Z,27.41
2023-08-05T12:18:48.036Z,27.41
2023-08-05T12:21:15.952Z,27.32
2023-08-05T12:23:43.692Z,27.25
2023-08-05T12:26:12.009Z,27.19
2023-08-05T12:28:39.735Z,26.73
2023-08-05T12:31:09.781Z,26.81
2023-08-05T12:33:37.452Z,26.80
2023-08-05T12:36:05.439Z,26.86
2023-08-05T12:38:33.077Z,27.06
2023-08-05T12:41:00.998Z,27.03
2023-08-05T12:43:28.675Z,27.24
2023-08-05T12:45:56.605Z,27.49
2023-08-05T12:48:25.825Z,27.11
2023-08-05T12:50:54.736Z,27.55
2023-08-05T12:53:22.609Z,27.45
2023-08-05T12:55:50.660Z,27.25
2023-08-05T12:58:18.305Z,26.89
2023-08-05T13:00:46.304Z,27.22
2023-08-05T13:03:14.085Z,26.97
2023-08-05T13:05:42.149Z,26.49
2023-08-05T13:08:09.806Z,27.22
2023-08-05T13:10:39.276Z,27.42
2023-08-05T13:13:06.878Z,28.07
2023-08-05T13:15:34.893Z,28.37
2023-08-05T13:18:02.553Z,28.88
2023-08-05T13:20:31.512Z,28.19
2023-08-05T13:22:59.088Z,29.24
2023-08-05T13:25:27.115Z,29.74
2023-08-05T13:27:54.675Z,30.48
2023-08-05T13:30:22.754Z,30.86
2023-08-05T13:32:50.478Z,30.94
2023-08-05T13:35:18.514Z,30.65
2023-08-05T13:37:46.105Z,29.67
2023-08-05T13:40:14.038Z,29.95
2023-08-05T13:42:41.564Z,29.99
2023-08-05T13:45:09.668Z,29.89
2023-08-05T13:47:37.260Z,29.77
2023-08-05T13:50:05.815Z,29.90
2023-08-05T13:52:33.402Z,29.43
2023-08-05T13:55:01.376Z,29.67
2023-08-05T13:57:28.970Z,29.73
2023-08-05T13:59:58.269Z,29.88
2023-08-05T14:02:25.906Z,30.55
2023-08-05T14:04:53.814Z,31.56
2023-08-05T14:07:21.426Z,31.96
2023-08-05T14:09:49.320Z,31.62
2023-08-05T14:12:16.946Z,31.31
2023-08-05T14:14:45.894Z,30.85
2023-08-05T14:17:13.479Z,31.09
2023-08-05T14:19:41.417Z,31.19
2023-08-05T14:22:08.997Z,31.02
2023-08-05T14:24:36.874Z,30.76
2023-08-05T14:27:04.645Z,31.19
2023-08-05T14:29:32.517Z,31.42
2023-08-05T14:32:00.801Z,31.12
2023-08-05T14:34:28.747Z,31.29
2023-08-05T14:36:56.362Z,31.19
2023-08-05T14:39:25.173Z,30.77
2023-08-05T14:41:52.924Z,31.11
2023-08-05T14:44:22.669Z,30.56
2023-08-05T14:46:51.889Z,30.45
2023-08-05T14:49:19.826Z,30.48
2023-08-05T14:51:47.496Z,30.72
2023-08-05T14:54:15.490Z,31.05
2023-08-05T14:56:44.603Z,30.60
2023-08-05T14:59:12.781Z,30.24
2023-08-05T15:01:40.403Z,29.82
2023-08-05T15:04:09.609Z,29.69
2023-08-05T15:06:37.432Z,29.73
2023-08-05T15:09:05.513Z,29.47
2023-08-05T15:11:33.187Z,29.14
2023-08-05T15:14:01.052Z,29.06
2023-08-05T15:16:28.726Z,29.16
2023-08-05T15:18:56.759Z,28.87
2023-08-05T15:21:24.327Z,28.28
2023-08-05T15:23:52.245Z,28.24
2023-08-05T15:26:20.452Z,28.06
2023-08-05T15:28:48.375Z,28.71
2023-08-05T15:31:19.617Z,28.52
2023-08-05T15:33:48.452Z,29.09
2023-08-05T15:36:18.865Z,29.69
2023-08-05T15:38:47.134Z,29.44
2023-08-05T15:41:14.783Z,29.42
2023-08-05T15:43:42.686Z,29.91
2023-08-05T15:46:10.417Z,29.98
2023-08-05T15:48:38.447Z,30.77
2023-08-05T15:51:06.874Z,31.35
2023-08-05T15:53:34.310Z,30.85
2023-08-05T15:56:03.487Z,30.62
2023-08-05T15:58:31.938Z,30.27
2023-08-05T16:01:04.338Z,30.69
2023-08-05T16:03:32.591Z,30.37
2023-08-05T16:06:04.268Z,30.31
2023-08-05T16:08:31.917Z,30.48
2023-08-05T16:11:00.830Z,28.95
2023-08-05T16:13:28.475Z,28.77
2023-08-05T16:16:10.599Z,28.33
2023-08-05T16:18:38.861Z,28.14
2023-08-05T16:21:17.558Z,28.32
2023-08-05T16:23:45.751Z,27.89
2023-08-05T16:26:20.085Z,28.40
2023-08-05T16:28:48.235Z,28.02
2023-08-05T16:31:16.743Z,28.15
2023-08-05T16:33:44.610Z,28.18
2023-08-05T16:36:13.844Z,27.86
2023-08-05T16:38:45.044Z,28.25
2023-08-05T16:41:13.291Z,28.17
2023-08-05T16:43:41.699Z,27.85
2023-08-05T16:46:13.894Z,27.65
2023-08-05T16:48:41.485Z,27.87
2023-08-05T16:51:09.529Z,27.04
2023-08-05T16:53:37.046Z,27.53
2023-08-05T16:56:06.128Z,27.26
2023-08-05T16:58:34.259Z,26.89
2023-08-05T17:01:03.389Z,26.90
2023-08-05T17:03:31.143Z,27.01
2023-08-05T17:05:59.091Z,26.86
2023-08-05T17:08:26.753Z,27.33
2023-08-05T17:10:54.704Z,27.34
2023-08-05T17:13:22.359Z,27.69
2023-08-05T17:15:52.106Z,27.09
2023-08-05T17:18:20.906Z,26.73
2023-08-05T17:20:53.729Z,26.66
2023-08-05T17:23:21.881Z,27.01
2023-08-05T17:25:49.845Z,27.03
2023-08-05T17:28:17.986Z,26.98
2023-08-05T17:30:46.916Z,27.30
2023-08-05T17:33:17.016Z,27.77
2023-08-05T17:35:50.635Z,27.76
2023-08-05T17:38:18.376Z,27.76
2023-08-05T17:40:46.637Z,27.74
2023-08-05T17:43:14.460Z,27.69
2023-08-05T17:45:42.408Z,27.58
2023-08-05T17:48:10.038Z,27.54
2023-08-05T17:50:38.077Z,27.67
2023-08-05T17:53:18.914Z,27.60
2023-08-05T17:55:53.328Z,27.39
2023-08-05T17:58:21.195Z,27.42
2023-08-05T18:00:49.267Z,27.43
2023-08-05T18:03:17.048Z,27.36
2023-08-05T18:05:45.157Z,27.45
2023-08-05T18:08:13.634Z,27.47
2023-08-05T18:10:41.635Z,27.30
2023-08-05T18:13:09.247Z,27.29
2023-08-05T18:15:36.906Z,27.32
2023-08-05T18:18:05.989Z,27.45
2023-08-05T18:20:34.200Z,27.30
2023-08-05T18:23:02.654Z,27.15
2023-08-05T18:25:30.510Z,27.13
2023-08-05T18:27:58.542Z,27.24
2023-08-05T18:30:26.209Z,27.14
2023-08-05T18:32:55.012Z,27.21
2023-08-05T18:35:24.168Z,27.26
2023-08-05T18:37:52.251Z,27.12
2023-08-05T18:40:22.544Z,27.10
2023-08-05T18:42:50.548Z,26.97
2023-08-05T18:45:18.246Z,27.00
2023-08-05T18:47:46.225Z,27.31
2023-08-05T18:50:13.915Z,27.21
2023-08-05T18:52:43.486Z,27.23
2023-08-05T18:55:11.166Z,27.01
2023-08-05T18:57:39.146Z,27.03
2023-08-05T19:00:07.208Z,26.91
2023-08-05T19:02:35.738Z,26.87
2023-08-05T19:05:03.682Z,26.86
2023-08-05T19:07:32.881Z,26.75
2023-08-05T19:10:04.802Z,26.72
2023-08-05T19:12:33.424Z,26.51
2023-08-05T19:15:01.064Z,26.68
2023-08-05T19:17:28.960Z,26.79
2023-08-05T19:19:56.596Z,26.75
2023-08-05T19:22:24.656Z,26.80
2023-08-05T19:24:52.320Z,26.77
2023-08-05T19:27:23.444Z,26.72
2023-08-05T19:29:51.896Z,26.76
2023-08-05T19:32:20.410Z,26.60
2023-08-05T19:34:52.443Z,26.60
2023-08-05T19:37:20.474Z,26.64
2023-08-05T19:39:52.181Z,26.55
2023-08-05T19:42:20.083Z,26.54
2023-08-05T19:44:48.062Z,26.43
2023-08-05T19:47:15.994Z,26.21
2023-08-05T19:49:43.642Z,25.99
2023-08-05T19:52:11.572Z,25.89
2023-08-05T19:54:39.225Z,25.37
2023-08-05T19:57:07.585Z,25.44
2023-08-05T19:59:35.828Z,24.76
2023-08-05T20:02:04.244Z,25.02
2023-08-05T20:04:31.949Z,25.15
2023-08-05T20:07:00.505Z,24.81
2023-08-05T20:09:28.098Z,24.96
2023-08-05T20:11:56.512Z,24.96
2023-08-05T20:14:24.548Z,24.99
2023-08-05T20:16:52.535Z,25.15
2023-08-05T20:19:20.271Z,25.50
2023-08-05T20:21:49.790Z,25.30
2023-08-05T20:24:19.561Z,25.29
2023-08-05T20:26:48.643Z,25.46
2023-08-05T20:29:16.383Z,25.27
2023-08-05T20:31:44.390Z,25.09
2023-08-05T20:34:11.965Z,25.00
2023-08-05T20:36:39.996Z,24.85
2023-08-05T20:39:10.153Z,24.94
2023-08-05T20:41:38.173Z,24.75
2023-08-05T20:44:05.819Z,24.29
2023-08-05T20:46:33.824Z,24.36
2023-08-05T20:49:01.541Z,24.54
2023-08-05T20:51:33.300Z,24.28
2023-08-05T20:54:00.982Z,24.35
2023-08-05T20:56:29.003Z,24.45
2023-08-05T20:58:56.585Z,24.47
2023-08-05T21:01:24.576Z,24.61
2023-08-05T21:03:52.294Z,24.75
2023-08-05T21:06:20.324Z,24.79
2023-08-05T21:08:49.504Z,24.96
2023-08-05T21:11:17.515Z,24.98
2023-08-05T21:13:46.988Z,24.88
2023-08-05T21:16:15.054Z,24.88
2023-08-05T21:18:42.711Z,24.83
2023-08-05T21:21:10.767Z,24.95
2023-08-05T21:23:38.439Z,25.10
2023-08-05T21:26:06.664Z,25.11
2023-08-05T21:28:34.650Z,25.14
2023-08-05T21:31:02.862Z,25.12
2023-08-05T21:33:30.815Z,25.16
2023-08-05T21:36:01.065Z,25.11
2023-08-05T21:38:29.270Z,24.88
2023-08-05T21:40:57.685Z,24.75
2023-08-05T21:43:25.433Z,24.86
2023-08-05T21:45:54.936Z,24.75
2023-08-05T21:48:23.025Z,24.80
2023-08-05T21:50:51.243Z,24.64
2023-08-05T21:53:19.130Z,24.72
2023-08-05T21:55:47.836Z,24.54
2023-08-05T21:58:15.593Z,24.26
2023-08-05T22:00:43.653Z,24.41
2023-08-05T22:03:14.182Z,24.61
2023-08-05T22:05:42.512Z,24.38
2023-08-05T22:08:10.269Z,24.33
2023-08-05T22:10:39.625Z,24.32
2023-08-05T22:13:07.358Z,24.30
2023-08-05T22:15:35.538Z,24.38
2023-08-05T22:18:03.359Z,24.46
2023-08-05T22:20:31.503Z,24.45
2023-08-05T22:22:59.186Z,24.45
2023-08-05T22:25:27.267Z,24.58
2023-08-05T22:27:54.985Z,24.54
2023-08-05T22:30:23.177Z,24.60
2023-08-05T22:32:50.919Z,24.65
2023-08-05T22:35:19.044Z,24.53
2023-08-05T22:37:46.860Z,24.47
2023-08-05T22:40:14.890Z,24.48
2023-08-05T22:42:42.647Z,24.46
2023-08-05T22:45:10.930Z,24.38
2023-08-05T22:47:38.750Z,24.40
2023-08-05T22:50:07.004Z,24.32
2023-08-05T22:52:34.712Z,24.26
2023-08-05T22:55:02.781Z,24.38
2023-08-05T22:57:30.501Z,24.11
2023-08-05T22:59:58.488Z,24.04
2023-08-05T23:02:26.261Z,23.92
2023-08-05T23:04:54.404Z,24.28
2023-08-05T23:07:22.401Z,24.00
2023-08-05T23:09:51.929Z,23.97
2023-08-05T23:12:21.246Z,23.93
2023-08-05T23:14:50.575Z,23.66
2023-08-05T23:17:18.321Z,23.64
2023-08-05T23:19:48.230Z,23.61
2023-08-05T23:22:16.868Z,23.54
2023-08-05T23:24:45.404Z,23.53
2023-08-05T23:27:13.340Z,23.50
2023-08-05T23:29:41.392Z,23.59
2023-08-05T23:32:09.155Z,23.53
2023-08-05T23:34:37.157Z,23.43
2023-08-05T23:37:05.160Z,23.38
2023-08-05T23:39:33.420Z,23.48
2023-08-05T23:42:01.037Z,23.29
2023-08-05T23:44:29.119Z,23.32
2023-08-05T23:46:56.900Z,23.23
2023-08-05T23:49:25.100Z,23.12
2023-08-05T23:51:53.057Z,23.08
2023-08-05T23:54:21.320Z,23.07
2023-08-05T23:56:49.082Z,23.07
2023-08-05T23:59:17.198Z,23.06
