createdAt,value
2019-04-26T00:01:09.006Z,19.43
2019-04-26T00:03:45.376Z,19.00
2019-04-26T00:06:16.678Z,21.13
2019-04-26T00:09:05.739Z,24.53
2019-04-26T00:11:53.062Z,16.83
2019-04-26T00:14:40.557Z,19.73
2019-04-26T00:17:17.582Z,21.90
2019-04-26T00:19:47.818Z,20.17
2019-04-26T00:22:19.089Z,15.70
2019-04-26T00:24:49.335Z,20.57
2019-04-26T00:27:19.630Z,14.53
2019-04-26T00:29:49.528Z,22.23
2019-04-26T00:32:19.609Z,19.07
2019-04-26T00:34:49.626Z,19.43
2019-04-26T00:37:20.209Z,21.90
2019-04-26T00:39:50.308Z,22.43
2019-04-26T00:42:20.867Z,16.83
2019-04-26T00:44:51.520Z,21.63
2019-04-26T00:47:23.291Z,18.93
2019-04-26T00:49:54.022Z,18.83
2019-04-26T00:52:25.760Z,21.30
2019-04-26T00:54:57.518Z,17.27
2019-04-26T00:57:29.498Z,18.17
2019-04-26T01:00:00.206Z,16.67
2019-04-26T01:02:35.921Z,23.03
2019-04-26T01:05:06.316Z,23.27
2019-04-26T01:07:36.241Z,18.87
2019-04-26T01:10:06.292Z,18.87
2019-04-26T01:12:36.814Z,22.17
2019-04-26T01:15:07.549Z,26.70
2019-04-26T01:17:37.461Z,17.40
2019-04-26T01:20:08.338Z,18.97
2019-04-26T01:22:42.454Z,19.53
2019-04-26T01:25:43.830Z,16.87
2019-04-26T01:28:24.283Z,20.40
2019-04-26T01:30:55.328Z,20.70
2019-04-26T01:33:26.123Z,24.03
2019-04-26T01:35:56.285Z,22.10
2019-04-26T01:38:26.317Z,22.17
2019-04-26T01:40:59.310Z,20.70
2019-04-26T01:43:51.908Z,18.93
2019-04-26T01:46:29.140Z,20.03
2019-04-26T01:49:06.725Z,23.33
2019-04-26T01:51:57.119Z,23.93
2019-04-26T01:54:31.914Z,19.77
2019-04-26T01:57:05.083Z,24.73
2019-04-26T01:59:40.849Z,22.23
2019-04-26T02:02:32.502Z,23.00
2019-04-26T02:05:05.789Z,23.23
2019-04-26T02:07:42.292Z,22.90
2019-04-26T02:10:18.321Z,27.17
2019-04-26T02:12:50.357Z,22.60
2019-04-26T02:15:24.457Z,23.30
2019-04-26T02:17:57.583Z,22.07
2019-04-26T02:21:34.260Z,29.40
2019-04-26T02:24:09.840Z,21.50
2019-04-26T02:26:43.008Z,24.87
2019-04-26T02:29:16.259Z,21.87
2019-04-26T02:31:51.022Z,21.87
2019-04-26T02:34:21.683Z,29.23
2019-04-26T02:36:58.588Z,22.43
2019-04-26T02:39:31.519Z,23.83
2019-04-26T02:42:05.890Z,23.17
2019-04-26T02:44:44.073Z,26.53
2019-04-26T02:47:41.551Z,29.20
2019-04-26T02:50:18.725Z,26.43
2019-04-26T02:52:57.893Z,23.30
2019-04-26T02:56:02.226Z,24.27
2019-04-26T02:58:37.721Z,26.63
2019-04-26T03:01:09.125Z,23.13
2019-04-26T03:03:39.755Z,25.40
2019-04-26T03:06:10.057Z,29.80
2019-04-26T03:08:40.754Z,24.60
2019-04-26T03:11:17.329Z,24.37
2019-04-26T03:14:19.551Z,25.13
2019-04-26T03:17:13.094Z,24.83
2019-04-26T03:19:55.239Z,24.17
2019-04-26T03:22:56.651Z,26.43
2019-04-26T03:25:38.840Z,26.10
2019-04-26T03:28:45.079Z,28.40
2019-04-26T03:31:26.691Z,23.67
2019-04-26T03:34:18.347Z,24.27
2019-04-26T03:37:28.340Z,24.47
2019-04-26T03:40:15.205Z,26.13
2019-04-26T03:43:15.877Z,27.80
2019-04-26T03:46:08.384Z,24.50
2019-04-26T03:49:04.925Z,23.43
2019-04-26T03:51:54.942Z,26.87
2019-04-26T03:54:27.793Z,23.20
2019-04-26T03:57:14.385Z,24.83
2019-04-26T04:00:16.533Z,18.90
2019-04-26T04:03:21.446Z,25.33
2019-04-26T04:05:55.131Z,25.13
2019-04-26T04:08:37.699Z,26.97
2019-04-26T04:11:10.555Z,24.90
2019-04-26T04:14:01.720Z,23.10
2019-04-26T04:16:58.630Z,27.10
2019-04-26T04:20:10.854Z,25.97
2019-04-26T04:22:47.830Z,25.80
2019-04-26T04:25:25.917Z,22.27
2019-04-26T04:28:10.879Z,22.43
2019-04-26T04:31:07.919Z,24.33
2019-04-26T04:33:52.723Z,21.23
2019-04-26T04:36:29.108Z,22.27
2019-04-26T04:40:00.860Z,21.07
2019-04-26T04:43:04.641Z,26.60
2019-04-26T04:46:08.233Z,27.57
2019-04-26T04:49:00.390Z,20.47
2019-04-26T04:51:46.835Z,20.33
2019-04-26T04:54:28.979Z,21.90
2019-04-26T04:57:19.966Z,22.20
2019-04-26T05:00:08.550Z,24.17
2019-04-26T05:03:01.129Z,24.43
2019-04-26T05:06:07.740Z,20.43
2019-04-26T05:09:05.140Z,19.40
2019-04-26T05:11:43.368Z,21.47
2019-04-26T05:14:25.632Z,22.47
2019-04-26T05:17:35.261Z,21.10
2019-04-26T05:20:33.300Z,21.53
2019-04-26T05:23:35.235Z,23.77
2019-04-26T05:27:03.427Z,21.83
2019-04-26T05:30:38.860Z,22.70
2019-04-26T05:33:25.446Z,17.83
2019-04-26T05:36:37.461Z,22.70
2019-04-26T05:39:24.277Z,23.33
2019-04-26T05:43:03.204Z,20.10
2019-04-26T05:46:32.900Z,21.07
2019-04-26T05:50:00.635Z,24.07
2019-04-26T05:53:04.007Z,18.87
2019-04-26T05:56:23.654Z,18.83
2019-04-26T05:59:07.752Z,21.93
2019-04-26T06:02:20.773Z,20.47
2019-04-26T06:05:15.127Z,18.97
2019-04-26T06:08:11.695Z,19.43
2019-04-26T06:11:00.774Z,22.07
2019-04-26T06:14:31.898Z,19.10
2019-04-26T06:17:35.697Z,18.87
2019-04-26T06:20:39.929Z,18.60
2019-04-26T06:23:42.902Z,19.40
2019-04-26T06:26:52.766Z,19.93
2019-04-26T06:30:04.435Z,16.57
2019-04-26T06:33:00.672Z,19.03
2019-04-26T06:35:25.750Z,16.93
2019-04-26T06:38:57.836Z,16.10
2019-04-26T06:42:08.547Z,18.47
2019-04-26T06:44:56.272Z,18.13
2019-04-26T06:47:39.073Z,21.13
2019-04-26T06:50:30.223Z,19.00
2019-04-26T06:53:43.986Z,18.93
2019-04-26T06:56:43.577Z,16.93
2019-04-26T06:59:51.300Z,21.27
2019-04-26T07:02:34.442Z,20.47
2019-04-26T07:05:26.676Z,18.17
2019-04-26T07:08:22.258Z,26.30
2019-04-26T07:11:42.326Z,17.43
2019-04-26T07:14:37.575Z,19.07
2019-04-26T07:17:14.693Z,19.27
2019-04-26T07:20:32.759Z,18.90
2019-04-26T07:23:32.365Z,20.97
2019-04-26T07:26:16.334Z,16.93
2019-04-26T07:29:12.118Z,19.10
2019-04-26T07:31:55.012Z,19.17
2019-04-26T07:34:58.464Z,18.40
2019-04-26T07:38:04.901Z,15.53
2019-04-26T07:41:24.900Z,15.60
2019-04-26T07:44:35.825Z,15.33
2019-04-26T07:47:25.403Z,16.43
2019-04-26T07:50:52.597Z,15.00
2019-04-26T07:53:54.546Z,15.77
2019-04-26T07:56:54.590Z,22.30
2019-04-26T07:59:49.109Z,15.63
2019-04-26T08:03:06.956Z,17.77
2019-04-26T08:06:07.390Z,17.47
2019-04-26T08:08:49.963Z,17.00
2019-04-26T08:11:24.471Z,19.03
2019-04-26T08:14:12.596Z,15.10
2019-04-26T08:17:16.755Z,16.30
2019-04-26T08:19:58.883Z,17.23
2019-04-26T08:22:33.786Z,19.37
2019-04-26T08:25:08.186Z,16.80
2019-04-26T08:27:39.450Z,16.57
2019-04-26T08:30:18.611Z,16.43
2019-04-26T08:32:55.130Z,13.97
2019-04-26T08:35:29.374Z,18.87
2019-04-26T08:38:08.272Z,17.47
2019-04-26T08:40:37.050Z,16.80
2019-04-26T08:43:42.361Z,17.60
2019-04-26T08:46:39.938Z,15.23
2019-04-26T08:49:23.934Z,13.00
2019-04-26T08:51:57.527Z,14.90
2019-04-26T08:54:32.868Z,19.73
2019-04-26T08:57:08.599Z,14.33
2019-04-26T08:59:46.579Z,16.23
2019-04-26T09:02:42.189Z,16.33
2019-04-26T09:05:38.550Z,13.20
2019-04-26T09:08:11.243Z,14.63
2019-04-26T09:10:44.341Z,15.93
2019-04-26T09:13:17.151Z,17.17
2019-04-26T09:16:08.721Z,13.50
2019-04-26T09:18:43.538Z,13.03
2019-04-26T09:21:13.349Z,17.23
2019-04-26T09:24:21.112Z,12.63
2019-04-26T09:26:55.703Z,16.43
2019-04-26T09:29:30.527Z,15.17
2019-04-26T09:32:27.977Z,17.63
2019-04-26T09:34:56.684Z,17.13
2019-04-26T09:37:26.518Z,20.97
2019-04-26T09:39:56.571Z,15.47
2019-04-26T09:42:41.507Z,14.10
2019-04-26T09:45:30.079Z,16.10
2019-04-26T09:48:04.282Z,15.37
2019-04-26T09:50:52.975Z,12.57
2019-04-26T09:53:22.945Z,16.67
2019-04-26T09:55:52.801Z,17.50
2019-04-26T09:58:22.654Z,18.07
2019-04-26T10:00:52.682Z,15.27
2019-04-26T10:03:22.599Z,16.73
2019-04-26T10:05:55.956Z,18.87
2019-04-26T10:08:24.201Z,20.00
2019-04-26T10:10:54.091Z,20.33
2019-04-26T10:13:57.932Z,18.23
2019-04-26T10:16:46.855Z,19.50
2019-04-26T10:19:21.634Z,21.23
2019-04-26T10:21:51.511Z,17.30
2019-04-26T10:24:21.312Z,16.90
2019-04-26T10:26:51.295Z,17.93
2019-04-26T10:29:21.734Z,16.20
2019-04-26T10:31:54.009Z,19.90
2019-04-26T10:34:24.244Z,14.43
2019-04-26T10:36:56.780Z,16.47
2019-04-26T10:39:28.498Z,15.27
2019-04-26T10:41:57.782Z,17.13
2019-04-26T10:44:27.855Z,15.07
2019-04-26T10:46:59.857Z,18.20
2019-04-26T10:49:44.484Z,18.43
2019-04-26T10:52:21.866Z,15.60
2019-04-26T10:55:00.010Z,16.37
2019-04-26T10:57:35.587Z,13.57
2019-04-26T11:00:08.322Z,17.07
2019-04-26T11:02:38.162Z,16.73
2019-04-26T11:05:11.631Z,18.17
2019-04-26T11:07:40.174Z,19.60
2019-04-26T11:10:10.642Z,17.73
2019-04-26T11:12:43.352Z,15.73
2019-04-26T11:15:14.407Z,12.07
2019-04-26T11:17:46.085Z,20.63
2019-04-26T11:20:16.273Z,16.03
2019-04-26T11:22:46.316Z,15.00
2019-04-26T11:25:16.251Z,16.43
2019-04-26T11:27:48.539Z,15.07
2019-04-26T11:30:20.910Z,14.73
2019-04-26T11:32:49.626Z,16.70
2019-04-26T11:35:20.293Z,21.90
2019-04-26T11:37:50.818Z,16.07
2019-04-26T11:40:21.881Z,14.57
2019-04-26T11:42:51.730Z,13.70
2019-04-26T11:45:21.643Z,13.70
2019-04-26T11:47:56.120Z,20.93
2019-04-26T11:50:23.410Z,21.20
2019-04-26T11:52:53.291Z,17.77
2019-04-26T11:55:25.430Z,15.97
2019-04-26T11:57:54.657Z,14.03
2019-04-26T12:00:29.236Z,16.53
2019-04-26T12:02:59.174Z,18.37
2019-04-26T12:05:45.194Z,21.93
2019-04-26T12:08:17.233Z,15.23
2019-04-26T12:10:47.236Z,15.90
2019-04-26T12:13:17.197Z,17.67
2019-04-26T12:15:46.961Z,14.37
2019-04-26T12:18:16.983Z,13.83
2019-04-26T12:20:47.305Z,19.13
2019-04-26T12:23:20.906Z,21.80
2019-04-26T12:25:48.767Z,15.40
2019-04-26T12:28:18.643Z,12.37
2019-04-26T12:30:48.511Z,15.67
2019-04-26T12:33:18.372Z,16.40
2019-04-26T12:35:56.560Z,17.90
2019-04-26T12:38:24.239Z,18.00
2019-04-26T12:40:52.078Z,17.93
2019-04-26T12:43:24.464Z,14.17
2019-04-26T12:46:03.445Z,21.53
2019-04-26T12:48:33.318Z,19.03
2019-04-26T12:51:03.239Z,13.30
2019-04-26T12:53:33.126Z,14.47
2019-04-26T12:56:03.010Z,16.60
2019-04-26T12:58:32.855Z,18.43
2019-04-26T13:01:08.020Z,14.10
2019-04-26T13:03:36.038Z,14.83
2019-04-26T13:06:06.190Z,18.70
2019-04-26T13:08:36.269Z,16.23
2019-04-26T13:11:27.854Z,15.93
2019-04-26T13:14:01.823Z,14.83
2019-04-26T13:16:50.511Z,18.90
2019-04-26T13:19:21.057Z,20.87
2019-04-26T13:21:51.027Z,17.73
2019-04-26T13:24:20.848Z,16.90
2019-04-26T13:26:50.747Z,18.27
2019-04-26T13:29:20.667Z,14.67
2019-04-26T13:31:50.535Z,17.00
2019-04-26T13:34:20.392Z,18.40
2019-04-26T13:36:50.980Z,15.80
2019-04-26T13:39:22.506Z,20.60
2019-04-26T13:42:02.967Z,21.43
2019-04-26T13:44:41.445Z,14.97
2019-04-26T13:47:29.751Z,13.23
2019-04-26T13:50:14.897Z,15.13
2019-04-26T13:52:45.122Z,18.80
2019-04-26T13:55:15.146Z,13.87
2019-04-26T13:57:46.143Z,14.27
2019-04-26T14:00:23.679Z,17.60
2019-04-26T14:02:53.657Z,20.47
2019-04-26T14:05:23.580Z,14.43
2019-04-26T14:07:53.869Z,15.03
2019-04-26T14:10:23.853Z,15.83
2019-04-26T14:12:53.697Z,22.37
2019-04-26T14:15:23.700Z,13.20
2019-04-26T14:17:53.680Z,13.63
2019-04-26T14:20:24.462Z,16.87
2019-04-26T14:23:19.664Z,19.60
2019-04-26T14:26:05.329Z,14.67
2019-04-26T14:28:34.387Z,16.13
2019-04-26T14:31:04.280Z,16.00
2019-04-26T14:33:34.958Z,16.37
2019-04-26T14:36:17.029Z,19.30
2019-04-26T14:38:40.187Z,15.70
2019-04-26T14:41:08.146Z,15.30
2019-04-26T14:43:40.989Z,15.13
2019-04-26T14:46:10.386Z,17.73
2019-04-26T14:48:44.771Z,15.50
2019-04-26T14:51:16.746Z,15.30
2019-04-26T14:53:44.265Z,18.50
2019-04-26T14:56:14.070Z,18.10
2019-04-26T14:58:44.016Z,16.77
2019-04-26T15:01:22.128Z,15.57
2019-04-26T15:04:09.643Z,15.17
2019-04-26T15:06:42.423Z,17.53
2019-04-26T15:09:19.520Z,14.10
2019-04-26T15:11:53.345Z,14.77
2019-04-26T15:14:20.505Z,15.80
2019-04-26T15:16:48.267Z,14.53
2019-04-26T15:19:18.135Z,18.45
2019-04-26T15:21:47.990Z,14.53
2019-04-26T15:24:17.876Z,13.62
2019-04-26T15:26:47.775Z,18.80
2019-04-26T15:29:21.320Z,17.12
2019-04-26T15:31:49.260Z,17.70
2019-04-26T15:34:19.245Z,18.30
2019-04-26T15:36:50.724Z,20.37
2019-04-26T15:39:39.839Z,16.00
2019-04-26T15:42:29.494Z,18.40
2019-04-26T15:45:25.270Z,14.78
2019-04-26T15:48:16.227Z,16.13
2019-04-26T15:50:50.413Z,19.23
2019-04-26T15:53:17.972Z,17.40
2019-04-26T15:55:47.822Z,16.07
2019-04-26T15:58:17.671Z,17.03
2019-04-26T16:00:47.696Z,19.17
2019-04-26T16:03:17.774Z,19.23
2019-04-26T16:05:47.681Z,16.83
2019-04-26T16:08:17.558Z,17.27
2019-04-26T16:10:47.804Z,19.23
2019-04-26T16:13:21.074Z,19.50
2019-04-26T16:15:49.746Z,18.33
2019-04-26T16:18:19.657Z,14.70
2019-04-26T16:20:49.532Z,14.17
2019-04-26T16:23:19.428Z,13.07
2019-04-26T16:25:49.551Z,16.70
2019-04-26T16:28:53.462Z,13.07
2019-04-26T16:31:52.794Z,15.53
2019-04-26T16:34:23.439Z,15.53
2019-04-26T16:36:53.616Z,15.17
2019-04-26T16:39:28.474Z,15.23
2019-04-26T16:41:55.485Z,25.07
2019-04-26T16:44:29.952Z,18.67
2019-04-26T16:47:01.268Z,15.93
2019-04-26T16:49:28.835Z,15.13
2019-04-26T16:52:03.083Z,23.80
2019-04-26T16:54:30.349Z,14.70
2019-04-26T16:57:06.966Z,18.87
2019-04-26T16:59:32.868Z,16.27
2019-04-26T17:02:02.889Z,17.03
2019-04-26T17:04:36.295Z,14.40
2019-04-26T17:07:05.128Z,19.80
2019-04-26T17:09:54.301Z,21.87
2019-04-26T17:12:10.525Z,14.20
2019-04-26T17:14:40.543Z,14.43
2019-04-26T17:17:10.782Z,21.03
2019-04-26T17:19:43.842Z,16.53
2019-04-26T17:22:23.263Z,15.73
2019-04-26T17:25:17.047Z,14.90
2019-04-26T17:27:47.239Z,11.93
2019-04-26T17:30:21.963Z,16.07
2019-04-26T17:32:53.524Z,13.93
2019-04-26T17:35:23.374Z,18.30
2019-04-26T17:37:53.253Z,15.57
2019-04-26T17:40:25.248Z,15.03
2019-04-26T17:42:55.146Z,13.23
2019-04-26T17:45:25.106Z,18.57
2019-04-26T17:47:55.028Z,21.63
2019-04-26T17:50:24.857Z,12.73
2019-04-26T17:52:54.704Z,19.17
2019-04-26T17:55:24.675Z,16.73
2019-04-26T17:58:09.397Z,17.27
2019-04-26T18:00:28.766Z,15.67
2019-04-26T18:02:58.350Z,18.93
2019-04-26T18:05:45.077Z,18.20
2019-04-26T18:08:10.891Z,17.83
2019-04-26T18:10:31.469Z,17.83
2019-04-26T18:13:01.802Z,14.70
2019-04-26T18:15:33.307Z,18.23
2019-04-26T18:18:23.320Z,15.97
2019-04-26T18:21:19.183Z,15.30
2019-04-26T18:23:48.683Z,15.90
2019-04-26T18:26:21.595Z,13.37
2019-04-26T18:28:53.344Z,16.40
2019-04-26T18:31:28.877Z,20.00
2019-04-26T18:34:00.212Z,14.57
2019-04-26T18:36:27.640Z,14.97
2019-04-26T18:38:57.312Z,16.13
2019-04-26T18:41:28.787Z,16.60
2019-04-26T18:44:00.009Z,16.30
2019-04-26T18:46:40.602Z,17.00
2019-04-26T18:49:11.362Z,33.33
2019-04-26T18:51:43.298Z,16.23
2019-04-26T18:54:30.806Z,21.07
2019-04-26T18:57:03.209Z,22.23
2019-04-26T18:59:34.167Z,15.67
2019-04-26T19:02:04.392Z,19.03
2019-04-26T19:04:34.344Z,20.97
2019-04-26T19:07:04.433Z,18.23
2019-04-26T19:09:56.610Z,18.03
2019-04-26T19:12:06.801Z,17.70
2019-04-26T19:15:05.985Z,18.10
2019-04-26T19:17:41.144Z,15.40
2019-04-26T19:20:28.799Z,17.87
2019-04-26T19:23:06.740Z,14.47
2019-04-26T19:25:40.875Z,18.30
2019-04-26T19:28:12.126Z,15.40
2019-04-26T19:30:49.066Z,16.17
2019-04-26T19:33:16.735Z,18.93
2019-04-26T19:35:47.402Z,16.60
2019-04-26T19:38:17.293Z,16.50
2019-04-26T19:40:48.111Z,21.57
2019-04-26T19:43:30.281Z,18.20
2019-04-26T19:46:09.007Z,17.80
2019-04-26T19:49:00.073Z,15.30
2019-04-26T19:51:47.606Z,18.80
2019-04-26T19:54:31.418Z,15.67
2019-04-26T19:57:03.777Z,15.40
2019-04-26T19:59:34.653Z,21.40
2019-04-26T20:02:05.831Z,20.97
2019-04-26T20:04:35.694Z,21.67
2019-04-26T20:07:05.951Z,16.53
2019-04-26T20:09:35.800Z,17.37
2019-04-26T20:12:05.946Z,20.63
2019-04-26T20:14:47.209Z,19.70
2019-04-26T20:17:07.810Z,18.47
2019-04-26T20:19:37.777Z,16.17
2019-04-26T20:22:07.680Z,14.90
2019-04-26T20:24:37.583Z,13.63
2019-04-26T20:27:07.532Z,20.70
2019-04-26T20:29:40.756Z,14.93
2019-04-26T20:32:32.412Z,14.77
2019-04-26T20:35:09.065Z,17.73
2019-04-26T20:37:38.901Z,21.17
2019-04-26T20:40:18.637Z,20.97
2019-04-26T20:42:42.209Z,20.00
2019-04-26T20:45:16.561Z,17.13
2019-04-26T20:47:46.812Z,19.73
2019-04-26T20:50:16.335Z,20.70
2019-04-26T20:52:46.280Z,11.27
2019-04-26T20:55:16.164Z,15.83
2019-04-26T20:57:45.998Z,13.43
2019-04-26T21:00:16.626Z,21.70
2019-04-26T21:02:46.847Z,16.10
2019-04-26T21:05:16.694Z,16.97
2019-04-26T21:07:49.938Z,25.53
2019-04-26T21:10:21.988Z,16.53
2019-04-26T21:12:52.157Z,17.97
2019-04-26T21:15:24.081Z,19.03
2019-04-26T21:17:56.621Z,14.13
2019-04-26T21:20:27.619Z,15.77
2019-04-26T21:22:57.593Z,14.23
2019-04-26T21:25:35.495Z,15.67
2019-04-26T21:28:23.375Z,17.30
2019-04-26T21:31:08.759Z,15.17
2019-04-26T21:33:46.187Z,16.40
2019-04-26T21:36:40.883Z,17.43
2019-04-26T21:39:22.642Z,17.50
2019-04-26T21:41:53.195Z,17.33
2019-04-26T21:44:23.675Z,13.63
2019-04-26T21:46:58.518Z,19.40
2019-04-26T21:49:25.528Z,18.73
2019-04-26T21:51:55.383Z,12.60
2019-04-26T21:54:25.394Z,14.47
2019-04-26T21:56:55.332Z,23.23
2019-04-26T21:59:25.202Z,17.47
2019-04-26T22:01:59.067Z,21.83
2019-04-26T22:04:28.945Z,22.17
2019-04-26T22:06:59.765Z,20.10
2019-04-26T22:09:48.484Z,18.10
2019-04-26T22:12:18.501Z,18.60
2019-04-26T22:14:57.973Z,22.03
2019-04-26T22:17:36.558Z,22.77
2019-04-26T22:20:21.153Z,21.07
2019-04-26T22:23:11.663Z,23.57
2019-04-26T22:25:42.081Z,26.40
2019-04-26T22:28:13.060Z,19.87
2019-04-26T22:30:43.239Z,24.50
2019-04-26T22:33:13.256Z,25.77
2019-04-26T22:35:43.307Z,23.27
2019-04-26T22:38:13.274Z,22.20
2019-04-26T22:40:43.698Z,23.87
2019-04-26T22:43:34.045Z,23.83
2019-04-26T22:46:18.633Z,23.40
2019-04-26T22:48:54.717Z,24.93
2019-04-26T22:51:23.002Z,25.90
2019-04-26T22:53:53.416Z,26.87
2019-04-26T22:56:23.635Z,32.80
2019-04-26T22:58:53.778Z,25.50
2019-04-26T23:01:24.083Z,24.20
2019-04-26T23:03:54.031Z,29.97
2019-04-26T23:06:24.819Z,27.83
2019-04-26T23:08:54.791Z,26.90
2019-04-26T23:11:25.277Z,28.80
2019-04-26T23:14:04.542Z,24.50
2019-04-26T23:17:01.685Z,28.67
2019-04-26T23:19:30.079Z,22.13
2019-04-26T23:22:00.437Z,17.70
2019-04-26T23:24:30.496Z,21.63
2019-04-26T23:27:00.562Z,26.57
2019-04-26T23:29:30.502Z,24.80
2019-04-26T23:32:00.407Z,25.27
2019-04-26T23:34:30.634Z,23.83
2019-04-26T23:37:00.625Z,26.57
2019-04-26T23:39:30.619Z,26.93
2019-04-26T23:42:00.526Z,29.30
2019-04-26T23:44:30.458Z,22.37
2019-04-26T23:47:01.152Z,26.73
2019-04-26T23:49:33.449Z,29.27
2019-04-26T23:52:04.142Z,26.57
2019-04-26T23:54:35.849Z,27.43
2019-04-26T23:57:05.670Z,32.10
2019-04-26T23:59:35.565Z,24.17
