createdAt,value
2017-02-26T00:06:09.609Z,1005.26
2017-02-26T00:16:09.578Z,1005.05
2017-02-26T00:26:09.543Z,1005.05
2017-02-26T00:36:09.609Z,1004.87
2017-02-26T00:46:09.673Z,1004.96
2017-02-26T00:56:09.624Z,1004.83
2017-02-26T01:06:09.571Z,1004.9
2017-02-26T01:16:09.643Z,1004.78
2017-02-26T01:26:09.608Z,1004.76
2017-02-26T01:36:09.673Z,1004.8
2017-02-26T01:46:09.601Z,1004.63
2017-02-26T01:56:09.609Z,1004.56
2017-02-26T02:06:09.655Z,1004.43
2017-02-26T02:16:09.714Z,1004.36
2017-02-26T02:26:09.676Z,1004.3
2017-02-26T02:36:09.738Z,1004.29
2017-02-26T02:46:09.697Z,1004.07
2017-02-26T02:56:09.658Z,1003.89
2017-02-26T03:06:09.668Z,1003.8
2017-02-26T03:16:09.675Z,1003.58
2017-02-26T03:26:09.743Z,1003.55
2017-02-26T03:36:10.121Z,1003.44
2017-02-26T03:46:09.698Z,1003.2
2017-02-26T03:56:09.696Z,1003.34
2017-02-26T04:06:09.787Z,1003.46
2017-02-26T04:16:09.730Z,1003.42
2017-02-26T04:26:09.805Z,1003.31
2017-02-26T04:36:09.757Z,1003.21
2017-02-26T04:46:09.760Z,1003.21
2017-02-26T04:56:09.816Z,1003.08
2017-02-26T05:06:09.774Z,1002.83
2017-02-26T05:16:09.764Z,1002.74
2017-02-26T05:26:09.775Z,1002.71
2017-02-26T05:36:09.831Z,1002.66
2017-02-26T05:46:09.874Z,1002.64
2017-02-26T05:56:09.811Z,1002.71
2017-02-26T06:06:09.813Z,1002.7
2017-02-26T06:16:09.826Z,1002.67
2017-02-26T06:26:09.830Z,1002.52
2017-02-26T06:36:09.842Z,1002.47
2017-02-26T06:46:09.859Z,1002.5
2017-02-26T06:56:09.846Z,1002.79
2017-02-26T07:06:09.872Z,1002.93
2017-02-26T07:16:09.877Z,1002.93
2017-02-26T07:26:09.889Z,1003.04
2017-02-26T07:36:09.949Z,1003.21
2017-02-26T07:46:09.906Z,1003.11
2017-02-26T07:56:09.909Z,1003.22
2017-02-26T08:06:09.914Z,1003.26
2017-02-26T08:16:10.002Z,1003.44
2017-02-26T08:26:09.984Z,1003.52
2017-02-26T08:36:09.939Z,1003.4
2017-02-26T08:46:09.950Z,1003.13
2017-02-26T08:56:10.051Z,1003.1
2017-02-26T09:06:10.011Z,1003.05
2017-02-26T09:16:10.081Z,1003.31
2017-02-26T09:26:09.982Z,1003.54
2017-02-26T09:36:09.993Z,1003.64
2017-02-26T09:46:10.050Z,1003.69
2017-02-26T09:56:10.121Z,1003.66
2017-02-26T10:06:10.101Z,1003.65
2017-02-26T10:16:10.156Z,1003.55
2017-02-26T10:26:10.051Z,1003.64
2017-02-26T10:36:10.065Z,1003.64
2017-02-26T10:46:10.119Z,1003.69
2017-02-26T10:56:10.067Z,1003.85
2017-02-26T11:06:10.157Z,1003.86
2017-02-26T11:16:10.130Z,1003.73
2017-02-26T11:26:10.188Z,1003.72
2017-02-26T11:36:10.144Z,1003.56
2017-02-26T11:46:10.199Z,1003.44
2017-02-26T11:56:10.155Z,1003.52
2017-02-26T12:06:10.240Z,1003.46
2017-02-26T12:16:10.152Z,1003.31
2017-02-26T12:26:10.251Z,1003.31
2017-02-26T12:36:10.214Z,1003.3
2017-02-26T12:46:10.257Z,1003.22
2017-02-26T12:56:10.227Z,1003.21
2017-02-26T13:06:10.174Z,1003.14
2017-02-26T13:16:10.182Z,1003
2017-02-26T13:26:10.196Z,1002.81
2017-02-26T13:36:10.209Z,1002.76
2017-02-26T13:46:10.219Z,1002.79
2017-02-26T13:56:10.301Z,1002.84
2017-02-26T14:06:10.261Z,1002.83
2017-02-26T14:16:10.245Z,1002.81
2017-02-26T14:26:10.258Z,1002.66
2017-02-26T14:36:10.354Z,1002.45
2017-02-26T14:46:10.317Z,1002.51
2017-02-26T14:56:10.282Z,1002.39
2017-02-26T15:06:10.380Z,1002.31
2017-02-26T15:16:10.347Z,1002.28
2017-02-26T15:26:11.779Z,1002.27
2017-02-26T15:36:10.327Z,1002.2
2017-02-26T15:46:10.331Z,1002.17
2017-02-26T15:56:10.344Z,1002.24
2017-02-26T16:06:10.459Z,1002.21
2017-02-26T16:16:10.412Z,1002.1
2017-02-26T16:26:10.368Z,1002.14
2017-02-26T16:36:10.378Z,1002.22
2017-02-26T16:46:10.503Z,1002.25
2017-02-26T16:56:11.728Z,1002.34
2017-02-26T17:06:10.402Z,1002.28
2017-02-26T17:16:12.983Z,1002.36
2017-02-26T17:26:10.417Z,1002.34
2017-02-26T17:36:10.444Z,1002.4
2017-02-26T17:46:10.483Z,1002.33
2017-02-26T17:56:10.456Z,1002.36
2017-02-26T18:06:10.492Z,1002.39
2017-02-26T18:16:10.486Z,1002.33
2017-02-26T18:26:10.472Z,1002.25
2017-02-26T18:36:10.586Z,1002.25
2017-02-26T18:46:10.564Z,1002.12
2017-02-26T18:56:10.605Z,1002.13
2017-02-26T19:06:10.525Z,1001.99
2017-02-26T19:16:10.523Z,1001.91
2017-02-26T19:26:10.591Z,1001.86
2017-02-26T19:36:10.562Z,1001.8
2017-02-26T19:46:10.606Z,1001.65
2017-02-26T19:56:10.572Z,1001.67
2017-02-26T20:06:11.313Z,1001.56
