createdAt,value
2022-12-11T00:00:40.677Z,15.98
2022-12-11T00:03:14.190Z,14.95
2022-12-11T00:05:43.847Z,14.82
2022-12-11T00:08:11.804Z,14.77
2022-12-11T00:10:39.168Z,14.95
2022-12-11T00:13:07.380Z,15.50
2022-12-11T00:15:34.351Z,14.35
2022-12-11T00:18:01.638Z,13.93
2022-12-11T00:20:28.619Z,15.30
2022-12-11T00:22:55.540Z,15.63
2022-12-11T00:25:22.436Z,14.23
2022-12-11T00:27:49.343Z,14.82
2022-12-11T00:30:16.760Z,16.17
2022-12-11T00:32:46.600Z,14.77
2022-12-11T00:35:16.577Z,15.25
2022-12-11T00:37:43.556Z,14.60
2022-12-11T00:40:11.292Z,14.13
2022-12-11T00:42:38.372Z,14.48
2022-12-11T00:45:05.992Z,14.88
2022-12-11T00:47:33.129Z,12.45
2022-12-11T00:50:00.122Z,14.50
2022-12-11T00:52:27.149Z,13.68
2022-12-11T00:54:54.085Z,13.27
2022-12-11T00:57:21.008Z,14.40
2022-12-11T00:59:48.261Z,13.55
2022-12-11T01:02:15.413Z,14.18
2022-12-11T01:04:42.622Z,12.95
2022-12-11T01:07:09.677Z,12.25
2022-12-11T01:09:55.547Z,12.77
2022-12-11T01:12:23.893Z,11.40
2022-12-11T01:14:51.438Z,12.32
2022-12-11T01:17:18.369Z,12.50
2022-12-11T01:19:45.737Z,12.60
2022-12-11T01:22:12.655Z,12.32
2022-12-11T01:24:39.670Z,12.43
2022-12-11T01:27:06.711Z,12.38
2022-12-11T01:29:34.090Z,11.35
2022-12-11T01:32:02.171Z,12.23
2022-12-11T01:34:33.420Z,12.10
2022-12-11T01:37:00.519Z,12.90
2022-12-11T01:39:27.510Z,12.25
2022-12-11T01:42:01.626Z,11.98
2022-12-11T01:44:31.525Z,12.20
2022-12-11T01:46:58.691Z,12.50
2022-12-11T01:49:27.869Z,12.70
2022-12-11T01:52:11.442Z,12.18
2022-12-11T01:54:38.948Z,12.68
2022-12-11T01:57:08.848Z,12.00
2022-12-11T01:59:40.027Z,12.38
2022-12-11T02:02:19.122Z,14.10
2022-12-11T02:04:47.418Z,14.10
2022-12-11T02:07:14.826Z,13.35
2022-12-11T02:09:45.588Z,12.93
2022-12-11T02:12:23.457Z,13.48
2022-12-11T02:15:08.559Z,14.07
2022-12-11T02:17:56.620Z,14.18
2022-12-11T02:20:39.500Z,15.15
2022-12-11T02:23:13.532Z,14.88
2022-12-11T02:25:58.253Z,16.50
2022-12-11T02:28:54.340Z,14.07
2022-12-11T02:31:47.933Z,13.85
2022-12-11T02:34:28.609Z,15.27
2022-12-11T02:37:02.586Z,13.98
2022-12-11T02:39:31.480Z,14.25
2022-12-11T02:41:59.641Z,15.75
2022-12-11T02:44:33.531Z,12.35
2022-12-11T02:47:03.436Z,12.35
2022-12-11T02:49:32.232Z,13.05
2022-12-11T02:52:02.580Z,13.27
2022-12-11T02:54:35.158Z,14.05
2022-12-11T02:57:10.208Z,14.05
2022-12-11T02:59:44.941Z,14.35
2022-12-11T03:02:13.877Z,13.35
2022-12-11T03:04:42.239Z,13.35
2022-12-11T03:07:33.909Z,14.48
2022-12-11T03:10:01.253Z,13.68
2022-12-11T03:12:36.279Z,13.88
2022-12-11T03:15:08.722Z,13.63
2022-12-11T03:18:02.144Z,12.88
2022-12-11T03:20:31.950Z,13.00
2022-12-11T03:23:09.821Z,13.30
2022-12-11T03:25:49.450Z,12.85
2022-12-11T03:28:27.389Z,15.13
2022-12-11T03:30:54.877Z,12.48
2022-12-11T03:33:34.302Z,12.43
2022-12-11T03:36:28.071Z,13.70
2022-12-11T03:39:02.887Z,14.35
2022-12-11T03:41:32.895Z,13.00
2022-12-11T03:44:01.408Z,13.57
2022-12-11T03:46:32.943Z,13.48
2022-12-11T03:49:05.873Z,12.60
2022-12-11T03:51:34.472Z,13.18
2022-12-11T03:54:02.548Z,13.50
2022-12-11T03:56:33.074Z,12.43
2022-12-11T03:59:00.316Z,13.25
2022-12-11T04:01:28.861Z,11.80
2022-12-11T04:03:56.524Z,12.48
2022-12-11T04:06:23.672Z,12.65
2022-12-11T04:08:50.521Z,11.95
2022-12-11T04:11:35.945Z,12.60
2022-12-11T04:14:27.165Z,11.48
2022-12-11T04:16:54.973Z,11.35
2022-12-11T04:19:41.437Z,12.27
2022-12-11T04:22:30.178Z,12.15
2022-12-11T04:24:57.496Z,12.23
2022-12-11T04:27:43.379Z,11.65
2022-12-11T04:30:15.709Z,11.18
2022-12-11T04:35:11.473Z,10.48
2022-12-11T04:37:39.740Z,11.27
2022-12-11T04:40:09.395Z,11.20
2022-12-11T04:42:36.433Z,11.07
2022-12-11T04:45:05.237Z,10.15
2022-12-11T04:47:32.322Z,10.52
2022-12-11T04:49:59.500Z,10.63
2022-12-11T04:52:26.617Z,10.82
2022-12-11T04:54:53.699Z,11.07
2022-12-11T04:57:21.732Z,11.10
2022-12-11T04:59:49.184Z,11.80
2022-12-11T05:02:18.752Z,11.38
2022-12-11T05:04:47.352Z,11.52
2022-12-11T05:07:14.623Z,11.43
2022-12-11T05:09:41.891Z,11.57
2022-12-11T05:12:09.351Z,11.63
2022-12-11T05:14:36.316Z,11.55
2022-12-11T05:17:03.247Z,10.73
2022-12-11T05:19:30.340Z,10.40
2022-12-11T05:21:57.699Z,10.80
2022-12-11T05:24:24.702Z,10.68
2022-12-11T05:26:51.688Z,10.98
2022-12-11T05:29:18.822Z,11.13
2022-12-11T05:31:46.739Z,10.48
2022-12-11T05:34:15.269Z,10.35
2022-12-11T05:36:42.390Z,10.32
2022-12-11T05:39:12.689Z,10.82
2022-12-11T05:41:40.899Z,11.48
2022-12-11T05:44:10.658Z,10.15
2022-12-11T05:46:37.814Z,10.52
2022-12-11T05:49:05.354Z,10.15
2022-12-11T05:51:35.870Z,11.15
2022-12-11T05:54:03.045Z,10.25
2022-12-11T05:56:35.082Z,10.30
2022-12-11T05:59:03.565Z,10.43
2022-12-11T06:01:39.559Z,10.95
2022-12-11T06:04:08.921Z,9.65
2022-12-11T06:06:39.078Z,10.70
2022-12-11T06:09:07.977Z,10.85
2022-12-11T06:11:36.009Z,10.43
2022-12-11T06:14:04.193Z,10.63
2022-12-11T06:16:31.471Z,12.00
2022-12-11T06:18:59.163Z,11.07
2022-12-11T06:21:32.372Z,11.35
2022-12-11T06:24:03.331Z,11.45
2022-12-11T06:26:30.749Z,11.15
2022-12-11T06:28:58.218Z,11.88
2022-12-11T06:31:25.213Z,11.05
2022-12-11T06:33:52.204Z,11.77
2022-12-11T06:36:21.734Z,11.20
2022-12-11T06:38:49.704Z,11.45
2022-12-11T06:41:16.968Z,10.82
2022-12-11T06:43:44.266Z,11.63
2022-12-11T06:46:16.453Z,11.40
2022-12-11T06:48:44.674Z,10.02
2022-12-11T06:51:14.667Z,11.30
2022-12-11T06:53:42.337Z,9.95
2022-12-11T06:56:14.333Z,11.05
2022-12-11T06:58:43.064Z,11.48
2022-12-11T07:01:23.298Z,11.52
2022-12-11T07:03:53.881Z,9.82
2022-12-11T07:06:21.797Z,11.70
2022-12-11T07:08:48.988Z,11.35
2022-12-11T07:11:17.488Z,12.23
2022-12-11T07:13:45.794Z,11.25
2022-12-11T07:16:15.023Z,11.63
2022-12-11T07:18:46.379Z,10.20
2022-12-11T07:21:13.847Z,9.77
2022-12-11T07:23:41.301Z,10.75
2022-12-11T07:26:13.418Z,11.32
2022-12-11T07:31:09.650Z,9.48
2022-12-11T07:33:37.180Z,10.02
2022-12-11T07:36:07.060Z,10.20
2022-12-11T07:38:34.859Z,11.27
2022-12-11T07:41:06.187Z,10.48
2022-12-11T07:43:33.847Z,9.55
2022-12-11T07:46:02.857Z,11.18
2022-12-11T07:48:30.342Z,11.32
2022-12-11T07:51:11.957Z,13.60
2022-12-11T07:53:39.647Z,12.88
2022-12-11T07:56:07.421Z,12.25
2022-12-11T07:58:35.040Z,12.88
2022-12-11T08:01:01.986Z,12.20
2022-12-11T08:03:29.875Z,11.90
2022-12-11T08:05:57.170Z,10.93
2022-12-11T08:08:24.825Z,11.48
2022-12-11T08:10:51.911Z,10.85
2022-12-11T08:13:19.387Z,10.30
2022-12-11T08:15:47.477Z,10.25
2022-12-11T08:18:14.454Z,11.50
2022-12-11T08:20:42.321Z,12.13
2022-12-11T08:23:11.810Z,11.63
2022-12-11T08:25:39.762Z,11.15
2022-12-11T08:28:09.385Z,11.63
2022-12-11T08:30:40.199Z,10.65
2022-12-11T08:33:07.384Z,10.63
2022-12-11T08:35:40.982Z,11.38
2022-12-11T08:38:13.088Z,10.15
2022-12-11T08:40:40.283Z,11.30
2022-12-11T08:43:07.619Z,10.10
2022-12-11T08:45:34.808Z,10.23
2022-12-11T08:48:02.165Z,10.02
2022-12-11T08:50:29.775Z,10.82
2022-12-11T08:52:57.603Z,11.07
2022-12-11T08:55:25.040Z,12.18
2022-12-11T08:57:52.504Z,11.23
2022-12-11T09:00:20.021Z,11.13
2022-12-11T09:02:48.280Z,12.00
2022-12-11T09:05:15.474Z,10.77
2022-12-11T09:07:42.592Z,10.38
2022-12-11T09:10:10.259Z,9.90
2022-12-11T09:12:37.984Z,10.40
2022-12-11T09:15:05.882Z,10.20
2022-12-11T09:17:34.459Z,9.98
2022-12-11T09:20:03.208Z,11.25
2022-12-11T09:22:33.695Z,11.15
2022-12-11T09:25:00.833Z,11.10
2022-12-11T09:27:27.902Z,9.73
2022-12-11T09:29:55.537Z,10.38
2022-12-11T09:32:22.915Z,10.38
2022-12-11T09:34:53.260Z,9.10
2022-12-11T09:37:20.277Z,10.38
2022-12-11T09:39:47.910Z,10.23
2022-12-11T09:42:27.972Z,9.93
2022-12-11T09:45:00.112Z,10.80
2022-12-11T09:47:42.893Z,10.02
2022-12-11T09:50:10.441Z,10.52
2022-12-11T09:52:52.445Z,9.43
2022-12-11T09:55:25.209Z,11.73
2022-12-11T09:58:11.289Z,10.32
2022-12-11T10:00:51.250Z,10.57
2022-12-11T10:03:43.728Z,10.48
2022-12-11T10:09:07.487Z,9.63
2022-12-11T10:11:43.263Z,10.73
2022-12-11T10:14:23.549Z,9.82
2022-12-11T10:16:54.517Z,10.75
2022-12-11T10:19:28.492Z,10.13
2022-12-11T10:21:56.689Z,10.00
2022-12-11T10:25:07.721Z,9.90
2022-12-11T10:27:23.564Z,9.63
2022-12-11T10:30:01.781Z,9.93
2022-12-11T10:32:54.121Z,9.73
2022-12-11T10:38:05.276Z,10.85
2022-12-11T10:40:34.416Z,10.65
2022-12-11T10:43:01.443Z,12.07
2022-12-11T10:45:29.319Z,10.13
2022-12-11T10:48:10.809Z,9.77
2022-12-11T10:50:38.336Z,10.43
2022-12-11T10:53:06.302Z,10.10
2022-12-11T10:55:53.902Z,10.48
2022-12-11T10:58:29.145Z,10.50
2022-12-11T11:01:14.396Z,9.65
2022-12-11T11:03:56.809Z,10.73
2022-12-11T11:08:59.342Z,9.27
2022-12-11T11:11:36.884Z,9.65
2022-12-11T11:14:27.118Z,10.05
2022-12-11T11:16:58.175Z,9.40
2022-12-11T11:19:30.710Z,10.27
2022-12-11T11:22:12.977Z,9.70
2022-12-11T11:27:34.820Z,10.30
2022-12-11T11:30:23.862Z,9.90
2022-12-11T11:32:54.945Z,8.70
2022-12-11T11:35:25.881Z,10.52
2022-12-11T11:38:03.352Z,9.40
2022-12-11T11:40:36.783Z,10.43
2022-12-11T11:43:38.536Z,10.73
2022-12-11T11:46:12.306Z,10.00
2022-12-11T11:48:51.083Z,10.70
2022-12-11T11:51:31.455Z,9.70
2022-12-11T11:54:02.047Z,10.45
2022-12-11T11:56:39.495Z,9.77
2022-12-11T11:59:19.224Z,10.07
2022-12-11T12:01:46.549Z,11.55
2022-12-11T12:04:14.459Z,10.40
2022-12-11T12:07:37.741Z,9.90
2022-12-11T12:10:14.122Z,9.05
2022-12-11T12:13:00.476Z,9.77
2022-12-11T12:16:22.927Z,10.23
2022-12-11T12:19:23.164Z,10.48
2022-12-11T12:21:53.287Z,10.30
2022-12-11T12:24:39.443Z,10.10
2022-12-11T12:27:53.856Z,10.82
2022-12-11T12:30:23.876Z,10.43
2022-12-11T12:33:17.359Z,9.05
2022-12-11T12:36:06.839Z,9.93
2022-12-11T12:38:56.309Z,10.68
2022-12-11T12:41:30.788Z,9.60
2022-12-11T12:44:03.857Z,11.13
2022-12-11T12:46:47.436Z,13.25
2022-12-11T12:49:20.284Z,11.38
2022-12-11T12:51:47.759Z,10.55
2022-12-11T12:54:17.841Z,10.98
2022-12-11T12:56:47.148Z,11.40
2022-12-11T12:59:25.295Z,11.77
2022-12-11T13:01:59.836Z,11.18
2022-12-11T13:04:55.673Z,10.82
2022-12-11T13:07:29.678Z,11.95
2022-12-11T13:10:24.062Z,10.63
2022-12-11T13:12:51.529Z,10.77
2022-12-11T13:15:35.401Z,10.80
2022-12-11T13:18:39.620Z,10.88
2022-12-11T13:21:35.518Z,10.48
2022-12-11T13:24:24.179Z,11.07
2022-12-11T13:26:52.083Z,9.75
2022-12-11T13:29:48.679Z,11.68
2022-12-11T13:32:18.583Z,10.13
2022-12-11T13:34:56.772Z,10.30
2022-12-11T13:37:33.107Z,9.60
2022-12-11T13:40:03.738Z,11.27
2022-12-11T13:42:44.257Z,11.90
2022-12-11T13:45:26.985Z,11.63
2022-12-11T13:47:58.797Z,10.90
2022-12-11T13:50:30.935Z,11.18
2022-12-11T13:53:00.662Z,10.52
2022-12-11T13:55:32.837Z,10.82
2022-12-11T13:58:01.176Z,10.35
2022-12-11T14:00:33.137Z,10.85
2022-12-11T14:03:05.282Z,10.65
2022-12-11T14:08:10.519Z,9.55
2022-12-11T14:10:39.003Z,9.98
2022-12-11T14:13:14.171Z,10.80
2022-12-11T14:15:45.562Z,11.15
2022-12-11T14:18:21.771Z,10.20
2022-12-11T14:20:58.180Z,10.25
2022-12-11T14:23:51.979Z,9.85
2022-12-11T14:26:25.265Z,10.45
2022-12-11T14:28:52.995Z,10.38
2022-12-11T14:31:40.221Z,9.77
2022-12-11T14:34:17.586Z,10.85
2022-12-11T14:36:46.561Z,10.93
2022-12-11T14:39:13.575Z,11.07
2022-12-11T14:41:49.014Z,10.82
2022-12-11T14:44:19.756Z,11.10
2022-12-11T14:46:54.638Z,10.55
2022-12-11T14:49:27.357Z,10.65
2022-12-11T14:51:58.169Z,10.63
2022-12-11T14:54:38.921Z,11.73
2022-12-11T14:57:07.359Z,11.40
2022-12-11T14:59:45.750Z,10.00
2022-12-11T15:02:38.911Z,10.38
2022-12-11T15:05:20.876Z,10.38
2022-12-11T15:08:01.871Z,10.15
2022-12-11T15:10:41.253Z,10.52
2022-12-11T15:13:09.614Z,11.32
2022-12-11T15:15:47.782Z,10.73
2022-12-11T15:18:31.039Z,10.68
2022-12-11T15:21:03.894Z,10.57
2022-12-11T15:23:31.621Z,10.82
2022-12-11T15:26:00.456Z,10.18
2022-12-11T15:28:33.121Z,10.82
2022-12-11T15:31:03.355Z,11.65
2022-12-11T15:33:34.400Z,10.68
2022-12-11T15:36:07.174Z,10.38
2022-12-11T15:38:38.289Z,10.43
2022-12-11T15:41:11.563Z,11.18
2022-12-11T15:43:39.625Z,10.48
2022-12-11T15:46:07.330Z,10.68
2022-12-11T15:48:34.648Z,11.85
2022-12-11T15:51:01.907Z,17.60
2022-12-11T15:53:28.850Z,25.83
2022-12-11T15:55:59.006Z,31.63
2022-12-11T15:58:27.432Z,29.30
2022-12-11T16:00:55.049Z,16.83
2022-12-11T16:03:23.296Z,12.15
2022-12-11T16:05:52.274Z,11.43
2022-12-11T16:08:22.426Z,12.10
2022-12-11T16:10:52.017Z,19.20
2022-12-11T16:13:19.227Z,12.50
2022-12-11T16:15:48.623Z,15.48
2022-12-11T16:18:22.370Z,14.85
2022-12-11T16:20:50.693Z,14.48
2022-12-11T16:23:18.096Z,13.57
2022-12-11T16:25:46.425Z,14.05
2022-12-11T16:28:16.052Z,16.13
2022-12-11T16:30:44.001Z,14.40
2022-12-11T16:33:13.109Z,17.42
2022-12-11T16:35:42.814Z,12.73
2022-12-11T16:38:11.628Z,11.30
2022-12-11T16:40:38.986Z,11.80
2022-12-11T16:43:06.329Z,11.48
2022-12-11T16:45:34.050Z,11.43
2022-12-11T16:48:04.326Z,12.23
2022-12-11T16:50:32.365Z,12.07
2022-12-11T16:52:59.753Z,11.73
2022-12-11T16:55:27.024Z,13.73
2022-12-11T16:57:55.201Z,12.75
2022-12-11T17:00:22.836Z,11.88
2022-12-11T17:02:49.931Z,12.85
2022-12-11T17:05:17.043Z,13.48
2022-12-11T17:07:44.134Z,11.77
2022-12-11T17:10:11.327Z,13.15
2022-12-11T17:12:39.057Z,12.52
2022-12-11T17:15:06.653Z,12.55
2022-12-11T17:17:33.679Z,13.00
2022-12-11T17:20:00.711Z,12.60
2022-12-11T17:22:27.922Z,11.73
2022-12-11T17:24:55.038Z,12.50
2022-12-11T17:27:22.029Z,12.45
2022-12-11T17:29:49.733Z,12.75
2022-12-11T17:32:17.929Z,11.60
2022-12-11T17:34:45.993Z,12.45
2022-12-11T17:37:13.192Z,12.13
2022-12-11T17:39:40.707Z,11.60
2022-12-11T17:42:07.833Z,12.90
2022-12-11T17:44:35.010Z,13.20
2022-12-11T17:47:09.181Z,11.02
2022-12-11T17:49:39.567Z,11.52
2022-12-11T17:52:06.990Z,10.05
2022-12-11T17:54:34.996Z,11.65
2022-12-11T17:57:02.499Z,11.70
2022-12-11T17:59:29.984Z,11.60
2022-12-11T18:01:57.805Z,11.60
2022-12-11T18:04:25.280Z,11.45
2022-12-11T18:06:52.162Z,11.82
2022-12-11T18:09:19.315Z,11.65
2022-12-11T18:11:46.372Z,11.07
2022-12-11T18:14:17.091Z,11.18
2022-12-11T18:16:45.311Z,11.77
2022-12-11T18:19:14.181Z,11.95
2022-12-11T18:21:43.804Z,10.05
2022-12-11T18:24:11.023Z,11.07
2022-12-11T18:26:38.849Z,10.88
2022-12-11T18:29:06.761Z,11.30
2022-12-11T18:31:42.026Z,10.80
2022-12-11T18:34:11.169Z,11.25
2022-12-11T18:36:38.531Z,12.05
2022-12-11T18:39:06.751Z,11.65
2022-12-11T18:41:33.703Z,12.70
2022-12-11T18:44:07.985Z,11.55
2022-12-11T18:46:36.829Z,11.70
2022-12-11T18:49:03.732Z,11.93
2022-12-11T18:51:31.062Z,12.45
2022-12-11T18:53:58.596Z,13.65
2022-12-11T18:56:25.695Z,13.23
2022-12-11T18:58:52.847Z,12.32
2022-12-11T19:01:24.085Z,12.80
2022-12-11T19:04:03.215Z,11.27
2022-12-11T19:06:32.153Z,11.40
2022-12-11T19:09:00.568Z,10.55
2022-12-11T19:11:31.274Z,10.73
2022-12-11T19:13:58.393Z,11.70
2022-12-11T19:16:36.701Z,12.05
2022-12-11T19:19:07.432Z,12.68
2022-12-11T19:21:36.742Z,14.90
2022-12-11T19:24:05.435Z,12.93
2022-12-11T19:26:32.623Z,12.35
2022-12-11T19:29:00.866Z,15.80
2022-12-11T19:31:30.460Z,14.55
2022-12-11T19:33:58.345Z,14.52
2022-12-11T19:36:28.139Z,13.23
2022-12-11T19:39:01.208Z,13.15
2022-12-11T19:41:30.066Z,12.27
2022-12-11T19:43:58.767Z,12.25
2022-12-11T19:46:27.034Z,12.32
2022-12-11T19:48:56.383Z,12.25
2022-12-11T19:51:28.462Z,12.32
2022-12-11T19:56:23.427Z,12.30
2022-12-11T19:58:50.643Z,11.90
2022-12-11T20:01:28.888Z,12.75
2022-12-11T20:04:00.246Z,13.55
2022-12-11T20:06:29.196Z,13.30
2022-12-11T20:08:56.655Z,14.50
2022-12-11T20:11:23.963Z,16.33
2022-12-11T20:13:51.974Z,17.27
2022-12-11T20:16:33.348Z,14.77
2022-12-11T20:19:08.769Z,16.08
2022-12-11T20:21:35.779Z,15.25
2022-12-11T20:24:02.794Z,13.40
2022-12-11T20:26:32.503Z,13.55
2022-12-11T20:28:59.744Z,12.48
2022-12-11T20:31:27.895Z,13.07
2022-12-11T20:33:56.256Z,12.50
2022-12-11T20:36:24.454Z,13.25
2022-12-11T20:38:52.322Z,13.38
2022-12-11T20:41:22.992Z,13.82
2022-12-11T20:43:50.419Z,14.65
2022-12-11T20:46:20.417Z,13.55
2022-12-11T20:48:48.437Z,14.00
2022-12-11T20:51:25.762Z,14.70
2022-12-11T20:53:59.566Z,13.68
2022-12-11T20:56:31.068Z,13.15
2022-12-11T20:59:01.342Z,12.45
2022-12-11T21:01:31.909Z,12.70
2022-12-11T21:04:00.117Z,12.30
2022-12-11T21:06:35.293Z,14.20
2022-12-11T21:09:06.539Z,18.13
2022-12-11T21:11:33.944Z,17.85
2022-12-11T21:14:01.067Z,20.30
2022-12-11T21:16:30.241Z,17.35
2022-12-11T21:18:58.169Z,17.00
2022-12-11T21:21:26.877Z,14.52
2022-12-11T21:23:55.218Z,15.43
2022-12-11T21:26:22.267Z,13.77
2022-12-11T21:28:49.350Z,14.20
2022-12-11T21:31:19.130Z,13.77
2022-12-11T21:33:47.806Z,13.45
2022-12-11T21:36:16.850Z,14.98
2022-12-11T21:38:44.713Z,15.90
2022-12-11T21:41:23.476Z,15.85
2022-12-11T21:44:56.510Z,14.25
2022-12-11T21:46:39.985Z,15.43
2022-12-11T21:49:08.381Z,15.20
2022-12-11T21:51:41.358Z,15.05
2022-12-11T21:54:14.458Z,14.50
2022-12-11T21:56:42.530Z,15.52
2022-12-11T21:59:09.849Z,14.65
2022-12-11T22:01:42.172Z,14.90
2022-12-11T22:04:11.650Z,15.93
2022-12-11T22:06:39.999Z,14.85
2022-12-11T22:09:08.071Z,15.85
2022-12-11T22:11:35.920Z,18.90
2022-12-11T22:14:05.241Z,20.40
2022-12-11T22:16:33.296Z,21.40
2022-12-11T22:19:01.083Z,22.58
2022-12-11T22:21:28.521Z,23.10
2022-12-11T22:23:55.788Z,19.60
2022-12-11T22:26:25.702Z,19.58
2022-12-11T22:28:53.648Z,15.35
2022-12-11T22:31:23.249Z,14.35
2022-12-11T22:33:53.772Z,14.25
2022-12-11T22:36:21.986Z,14.75
2022-12-11T22:38:50.212Z,14.63
2022-12-11T22:41:22.780Z,15.10
2022-12-11T22:43:50.024Z,14.38
2022-12-11T22:46:19.545Z,14.00
2022-12-11T22:48:46.623Z,14.93
2022-12-11T22:51:14.830Z,14.57
2022-12-11T22:53:41.836Z,16.33
2022-12-11T22:56:13.711Z,14.68
2022-12-11T22:58:41.763Z,14.57
2022-12-11T23:01:17.114Z,13.85
2022-12-11T23:03:44.648Z,14.48
2022-12-11T23:06:15.443Z,15.07
2022-12-11T23:08:44.117Z,14.95
2022-12-11T23:11:24.474Z,14.52
2022-12-11T23:13:53.943Z,14.80
2022-12-11T23:16:25.565Z,13.98
2022-12-11T23:18:53.640Z,16.10
2022-12-11T23:21:22.062Z,14.20
2022-12-11T23:23:50.048Z,13.65
2022-12-11T23:26:18.872Z,12.55
2022-12-11T23:29:06.334Z,12.57
2022-12-11T23:31:34.188Z,13.98
2022-12-11T23:34:01.408Z,12.63
2022-12-11T23:36:29.148Z,14.05
2022-12-11T23:38:56.516Z,14.50
2022-12-11T23:41:23.774Z,13.68
2022-12-11T23:43:51.089Z,14.30
2022-12-11T23:46:23.721Z,14.50
2022-12-11T23:48:51.114Z,14.40
2022-12-11T23:51:20.236Z,13.18
2022-12-11T23:53:47.958Z,13.63
2022-12-11T23:56:21.806Z,14.98
2022-12-11T23:58:49.871Z,15.38
