createdAt,value
2022-07-29T00:00:06.510Z,1.40
2022-07-29T00:02:34.725Z,1.40
2022-07-29T00:05:02.858Z,1.23
2022-07-29T00:07:29.613Z,1.67
2022-07-29T00:09:57.147Z,1.38
2022-07-29T00:12:26.686Z,1.40
2022-07-29T00:14:55.863Z,1.60
2022-07-29T00:17:24.614Z,1.40
2022-07-29T00:19:51.558Z,1.10
2022-07-29T00:22:18.653Z,1.42
2022-07-29T00:24:45.625Z,1.30
2022-07-29T00:27:12.311Z,1.40
2022-07-29T00:29:39.241Z,1.30
2022-07-29T00:32:07.573Z,1.40
2022-07-29T00:34:52.974Z,1.25
2022-07-29T00:37:21.891Z,1.08
2022-07-29T00:39:49.417Z,1.20
2022-07-29T00:42:19.132Z,1.17
2022-07-29T00:44:45.828Z,1.10
2022-07-29T00:47:13.484Z,1.65
2022-07-29T00:49:42.400Z,1.30
2022-07-29T00:52:11.475Z,1.23
2022-07-29T00:54:44.256Z,1.02
2022-07-29T00:57:13.704Z,1.10
2022-07-29T00:59:40.909Z,1.20
2022-07-29T01:02:07.803Z,1.23
2022-07-29T01:04:35.001Z,1.10
2022-07-29T01:07:06.340Z,1.30
2022-07-29T01:09:46.113Z,1.00
2022-07-29T01:12:22.431Z,1.10
2022-07-29T01:14:53.072Z,1.63
2022-07-29T01:21:02.169Z,1.33
2022-07-29T01:23:57.988Z,1.40
2022-07-29T01:26:42.031Z,1.00
2022-07-29T01:29:16.403Z,0.93
2022-07-29T01:32:06.108Z,0.93
2022-07-29T01:34:44.822Z,1.20
2022-07-29T01:37:47.170Z,1.17
2022-07-29T01:40:45.995Z,1.20
2022-07-29T01:43:19.724Z,1.10
2022-07-29T01:45:58.711Z,1.30
2022-07-29T01:48:40.197Z,0.90
2022-07-29T01:51:29.153Z,1.17
2022-07-29T01:54:21.021Z,1.20
2022-07-29T01:56:52.309Z,1.00
2022-07-29T01:59:20.906Z,1.02
2022-07-29T02:01:54.397Z,0.88
2022-07-29T02:04:33.560Z,1.20
2022-07-29T02:07:07.255Z,1.00
2022-07-29T02:09:37.618Z,0.90
2022-07-29T02:12:08.311Z,1.02
2022-07-29T02:17:08.957Z,1.08
2022-07-29T02:19:40.509Z,1.00
2022-07-29T02:22:08.501Z,1.00
2022-07-29T02:24:38.624Z,0.95
2022-07-29T02:27:05.444Z,1.10
2022-07-29T02:29:34.273Z,1.10
2022-07-29T02:32:05.731Z,0.93
2022-07-29T02:34:35.197Z,1.23
2022-07-29T02:37:04.501Z,0.90
2022-07-29T02:39:32.631Z,1.00
2022-07-29T02:42:06.687Z,0.90
2022-07-29T02:44:36.024Z,0.80
2022-07-29T02:47:41.353Z,1.10
2022-07-29T02:50:38.240Z,1.02
2022-07-29T02:53:19.920Z,1.00
2022-07-29T02:56:00.117Z,1.08
2022-07-29T02:58:40.445Z,0.90
2022-07-29T03:01:22.686Z,0.93
2022-07-29T03:03:53.989Z,1.15
2022-07-29T03:06:37.646Z,1.10
2022-07-29T03:09:12.912Z,1.10
2022-07-29T03:11:49.618Z,1.10
2022-07-29T03:14:20.511Z,1.08
2022-07-29T03:16:49.126Z,1.20
2022-07-29T03:19:17.206Z,1.10
2022-07-29T03:21:44.269Z,1.10
2022-07-29T03:24:11.470Z,1.00
2022-07-29T03:26:38.626Z,1.38
2022-07-29T03:29:05.518Z,1.15
2022-07-29T03:31:33.506Z,1.58
2022-07-29T03:34:00.531Z,1.60
2022-07-29T03:36:27.548Z,1.20
2022-07-29T03:38:55.501Z,1.40
2022-07-29T03:41:24.914Z,1.20
2022-07-29T03:43:55.187Z,1.50
2022-07-29T03:46:27.474Z,1.65
2022-07-29T03:49:01.250Z,1.30
2022-07-29T03:51:33.906Z,1.58
2022-07-29T03:54:09.661Z,1.90
2022-07-29T03:56:48.377Z,1.27
2022-07-29T03:59:18.676Z,1.20
2022-07-29T04:01:47.185Z,1.30
2022-07-29T04:04:14.492Z,1.63
2022-07-29T04:06:44.123Z,1.40
2022-07-29T04:09:11.777Z,1.23
2022-07-29T04:12:01.736Z,1.25
2022-07-29T04:14:29.763Z,1.20
2022-07-29T04:16:56.711Z,1.10
2022-07-29T04:19:23.638Z,1.00
2022-07-29T04:21:50.640Z,1.23
2022-07-29T04:24:17.858Z,1.17
2022-07-29T04:26:46.903Z,1.10
2022-07-29T04:29:15.173Z,1.10
2022-07-29T04:31:43.528Z,1.00
2022-07-29T04:34:11.951Z,0.90
2022-07-29T04:36:38.862Z,1.10
2022-07-29T04:39:06.032Z,1.00
2022-07-29T04:41:33.698Z,1.23
2022-07-29T04:44:07.181Z,1.00
2022-07-29T04:46:35.263Z,1.08
2022-07-29T04:49:04.341Z,1.10
2022-07-29T04:51:31.800Z,1.20
2022-07-29T04:53:59.692Z,0.90
2022-07-29T04:56:26.687Z,1.02
2022-07-29T04:58:53.721Z,1.30
2022-07-29T05:01:20.999Z,1.30
2022-07-29T05:03:47.790Z,1.20
2022-07-29T05:06:14.539Z,1.00
2022-07-29T05:08:41.967Z,1.00
2022-07-29T05:11:12.538Z,1.05
2022-07-29T05:13:45.957Z,1.17
2022-07-29T05:16:14.351Z,1.05
2022-07-29T05:18:42.093Z,1.00
2022-07-29T05:21:08.782Z,1.00
2022-07-29T05:23:35.625Z,1.13
2022-07-29T05:26:02.639Z,1.20
2022-07-29T05:28:29.531Z,1.20
2022-07-29T05:30:57.230Z,1.20
2022-07-29T05:33:35.109Z,1.40
2022-07-29T05:36:08.536Z,1.20
2022-07-29T05:38:36.958Z,1.40
2022-07-29T05:41:05.119Z,1.65
2022-07-29T05:43:32.827Z,1.67
2022-07-29T05:45:59.857Z,1.70
2022-07-29T05:48:26.898Z,1.55
2022-07-29T05:50:54.156Z,1.40
2022-07-29T05:53:21.264Z,1.80
2022-07-29T05:55:50.185Z,1.50
2022-07-29T05:58:17.625Z,1.75
2022-07-29T06:00:44.642Z,1.60
2022-07-29T06:03:11.574Z,1.20
2022-07-29T06:05:38.545Z,1.40
2022-07-29T06:08:09.159Z,1.42
2022-07-29T06:10:37.128Z,1.50
2022-07-29T06:13:04.376Z,1.40
2022-07-29T06:15:31.385Z,1.15
2022-07-29T06:17:59.257Z,1.52
2022-07-29T06:20:32.713Z,1.40
2022-07-29T06:23:00.618Z,1.40
2022-07-29T06:25:30.209Z,1.20
2022-07-29T06:27:58.180Z,1.10
2022-07-29T06:30:25.005Z,1.17
2022-07-29T06:32:51.930Z,1.30
2022-07-29T06:35:38.501Z,1.35
2022-07-29T06:38:07.305Z,1.20
2022-07-29T06:41:01.625Z,1.25
2022-07-29T06:43:32.416Z,1.60
2022-07-29T06:46:06.135Z,1.50
2022-07-29T06:48:34.883Z,1.30
2022-07-29T06:51:01.706Z,1.30
2022-07-29T06:53:30.577Z,1.40
2022-07-29T06:55:59.192Z,1.60
2022-07-29T06:58:28.130Z,1.70
2022-07-29T07:00:56.806Z,1.50
2022-07-29T07:03:24.120Z,1.70
2022-07-29T07:05:52.602Z,1.52
2022-07-29T07:08:20.559Z,1.55
2022-07-29T07:10:47.743Z,1.80
2022-07-29T07:13:18.280Z,2.00
2022-07-29T07:15:49.329Z,1.42
2022-07-29T07:18:17.698Z,1.90
2022-07-29T07:20:44.393Z,1.58
2022-07-29T07:23:12.060Z,1.67
2022-07-29T07:25:38.805Z,1.63
2022-07-29T07:28:05.612Z,1.50
2022-07-29T07:30:32.588Z,1.60
2022-07-29T07:33:00.347Z,1.70
2022-07-29T07:35:28.670Z,1.50
2022-07-29T07:37:57.811Z,1.45
2022-07-29T07:40:26.470Z,1.50
2022-07-29T07:42:53.237Z,1.60
2022-07-29T07:45:20.017Z,2.10
2022-07-29T07:47:47.715Z,1.50
2022-07-29T07:50:18.691Z,1.45
2022-07-29T07:52:58.656Z,1.60
2022-07-29T07:55:27.029Z,2.00
2022-07-29T07:57:55.019Z,1.60
2022-07-29T08:00:23.365Z,1.52
2022-07-29T08:02:51.519Z,1.70
2022-07-29T08:05:19.402Z,1.52
2022-07-29T08:07:48.071Z,1.75
2022-07-29T08:10:36.582Z,1.65
2022-07-29T08:13:12.916Z,1.90
2022-07-29T08:15:42.480Z,1.65
2022-07-29T08:18:09.550Z,1.58
2022-07-29T08:20:39.284Z,1.50
2022-07-29T08:23:09.611Z,1.83
2022-07-29T08:25:40.226Z,1.70
2022-07-29T08:28:07.393Z,1.73
2022-07-29T08:30:34.670Z,1.83
2022-07-29T08:33:02.068Z,1.85
2022-07-29T08:35:34.813Z,1.80
2022-07-29T08:38:04.285Z,1.98
2022-07-29T08:40:32.670Z,2.00
2022-07-29T08:43:06.760Z,1.85
2022-07-29T08:45:49.942Z,2.05
2022-07-29T08:48:23.764Z,1.75
2022-07-29T08:50:56.991Z,1.83
2022-07-29T08:53:28.259Z,2.22
2022-07-29T08:55:57.018Z,2.13
2022-07-29T08:58:25.893Z,2.38
2022-07-29T09:00:56.101Z,2.10
2022-07-29T09:03:32.488Z,1.92
2022-07-29T09:06:00.358Z,1.85
2022-07-29T09:08:28.032Z,1.60
2022-07-29T09:10:57.243Z,1.85
2022-07-29T09:13:24.279Z,1.60
2022-07-29T09:15:51.045Z,1.80
2022-07-29T09:18:46.939Z,2.00
2022-07-29T09:21:36.190Z,1.80
2022-07-29T09:24:15.149Z,2.15
2022-07-29T09:26:46.450Z,2.38
2022-07-29T09:29:19.551Z,1.90
2022-07-29T09:31:50.614Z,2.00
2022-07-29T09:34:32.111Z,1.60
2022-07-29T09:36:59.110Z,2.10
2022-07-29T09:39:36.321Z,1.98
2022-07-29T09:42:06.982Z,1.83
2022-07-29T09:44:49.494Z,2.00
2022-07-29T09:47:19.020Z,2.08
2022-07-29T09:50:01.112Z,2.20
2022-07-29T09:52:30.287Z,2.33
2022-07-29T09:55:09.325Z,1.90
2022-07-29T09:57:36.167Z,2.05
2022-07-29T10:00:07.024Z,2.60
2022-07-29T10:02:36.743Z,2.45
2022-07-29T10:05:07.498Z,2.35
2022-07-29T10:07:57.761Z,2.53
2022-07-29T10:13:12.091Z,2.83
2022-07-29T10:18:14.992Z,3.38
2022-07-29T10:20:42.412Z,3.10
2022-07-29T10:23:10.719Z,2.80
2022-07-29T10:25:37.904Z,2.50
2022-07-29T10:28:07.606Z,2.95
2022-07-29T10:30:35.260Z,2.70
2022-07-29T10:33:45.718Z,2.28
2022-07-29T10:37:04.972Z,2.30
2022-07-29T10:39:49.798Z,2.17
2022-07-29T10:42:34.057Z,2.20
2022-07-29T10:45:04.893Z,2.40
2022-07-29T10:47:32.649Z,1.70
2022-07-29T10:52:50.498Z,2.97
2022-07-29T10:55:45.412Z,2.30
2022-07-29T10:58:20.095Z,2.30
2022-07-29T11:00:51.715Z,2.30
2022-07-29T11:03:49.211Z,2.50
2022-07-29T11:06:26.150Z,2.72
2022-07-29T11:09:20.333Z,2.38
2022-07-29T11:11:53.253Z,3.42
2022-07-29T11:15:09.716Z,3.70
2022-07-29T11:18:01.668Z,2.88
2022-07-29T11:20:51.239Z,2.60
2022-07-29T11:23:33.844Z,2.92
2022-07-29T11:26:10.849Z,2.90
2022-07-29T11:29:23.235Z,2.47
2022-07-29T11:31:56.663Z,2.67
2022-07-29T11:34:34.858Z,3.17
2022-07-29T11:37:08.107Z,2.95
2022-07-29T11:39:37.839Z,2.70
2022-07-29T11:42:28.508Z,2.97
2022-07-29T11:45:42.876Z,3.40
2022-07-29T11:48:28.383Z,4.55
2022-07-29T11:50:49.554Z,3.17
2022-07-29T11:53:17.087Z,2.97
2022-07-29T11:55:51.527Z,4.15
2022-07-29T11:58:25.073Z,3.00
2022-07-29T12:00:55.742Z,2.90
2022-07-29T12:03:33.581Z,3.40
2022-07-29T12:06:18.283Z,3.40
2022-07-29T12:08:47.519Z,3.45
2022-07-29T12:11:21.649Z,3.63
2022-07-29T12:13:53.149Z,3.08
2022-07-29T12:16:29.446Z,3.08
2022-07-29T12:19:02.064Z,3.00
2022-07-29T12:21:31.066Z,3.13
2022-07-29T12:24:05.758Z,3.40
2022-07-29T12:26:36.849Z,2.53
2022-07-29T12:29:04.271Z,3.15
2022-07-29T12:31:44.121Z,2.80
2022-07-29T12:34:30.342Z,2.67
2022-07-29T12:36:57.395Z,2.80
2022-07-29T12:39:27.360Z,2.90
2022-07-29T12:42:04.741Z,3.00
2022-07-29T12:44:52.240Z,3.33
2022-07-29T12:47:21.222Z,2.95
2022-07-29T12:49:50.096Z,2.78
2022-07-29T12:52:31.872Z,2.42
2022-07-29T12:54:59.151Z,2.45
2022-07-29T12:57:26.865Z,2.00
2022-07-29T13:00:11.579Z,2.03
2022-07-29T13:02:40.274Z,2.40
2022-07-29T13:05:09.277Z,2.10
2022-07-29T13:07:54.404Z,2.30
2022-07-29T13:10:26.052Z,3.35
2022-07-29T13:13:06.836Z,2.90
2022-07-29T13:15:34.949Z,2.30
2022-07-29T13:18:02.114Z,1.88
2022-07-29T13:20:30.797Z,2.20
2022-07-29T13:23:00.893Z,2.20
2022-07-29T13:25:33.143Z,2.40
2022-07-29T13:28:00.807Z,2.40
2022-07-29T13:30:28.008Z,2.50
2022-07-29T13:32:56.176Z,2.25
2022-07-29T13:35:23.240Z,2.15
2022-07-29T13:37:50.001Z,2.13
2022-07-29T13:40:18.888Z,2.33
2022-07-29T13:42:45.710Z,1.90
2022-07-29T13:45:13.864Z,2.45
2022-07-29T13:47:43.600Z,2.08
2022-07-29T13:50:14.379Z,1.95
2022-07-29T13:52:41.105Z,2.45
2022-07-29T13:55:09.111Z,2.20
2022-07-29T13:57:37.147Z,2.50
2022-07-29T14:00:04.660Z,3.00
2022-07-29T14:02:31.371Z,3.55
2022-07-29T14:04:58.148Z,3.00
2022-07-29T14:07:25.011Z,2.90
2022-07-29T14:09:52.149Z,3.30
2022-07-29T14:12:20.040Z,3.40
2022-07-29T14:14:47.298Z,3.40
2022-07-29T14:17:15.093Z,3.35
2022-07-29T14:19:42.672Z,2.80
2022-07-29T14:22:11.022Z,3.00
2022-07-29T14:24:39.091Z,2.42
2022-07-29T14:27:08.948Z,2.60
2022-07-29T14:29:38.224Z,3.00
2022-07-29T14:32:08.106Z,2.58
2022-07-29T14:34:36.715Z,2.30
2022-07-29T14:37:06.437Z,2.35
2022-07-29T14:39:38.147Z,2.63
2022-07-29T14:42:09.551Z,2.20
2022-07-29T14:44:39.030Z,2.00
2022-07-29T14:47:07.839Z,2.40
2022-07-29T14:49:35.991Z,1.90
2022-07-29T14:52:03.612Z,2.28
2022-07-29T14:54:30.632Z,2.30
2022-07-29T14:56:58.910Z,2.10
2022-07-29T14:59:27.218Z,2.15
2022-07-29T15:01:54.261Z,2.60
2022-07-29T15:04:21.302Z,2.40
2022-07-29T15:06:48.758Z,3.10
2022-07-29T15:09:15.572Z,2.17
2022-07-29T15:11:43.092Z,2.50
2022-07-29T15:14:11.064Z,2.45
2022-07-29T15:16:41.997Z,2.60
2022-07-29T15:19:12.301Z,2.72
2022-07-29T15:21:41.604Z,2.72
2022-07-29T15:24:19.953Z,2.90
2022-07-29T15:26:48.659Z,3.05
2022-07-29T15:29:16.888Z,2.53
2022-07-29T15:31:44.285Z,2.70
2022-07-29T15:34:11.004Z,2.70
2022-07-29T15:36:53.768Z,2.78
2022-07-29T15:39:23.336Z,2.70
2022-07-29T15:41:51.772Z,2.47
2022-07-29T15:44:19.782Z,2.42
2022-07-29T15:47:04.405Z,2.58
2022-07-29T15:49:48.594Z,2.72
2022-07-29T15:52:25.886Z,2.60
2022-07-29T15:54:56.708Z,3.00
2022-07-29T15:57:24.498Z,2.70
2022-07-29T15:59:52.284Z,2.50
2022-07-29T16:02:19.069Z,2.67
2022-07-29T16:04:46.568Z,2.60
2022-07-29T16:07:14.295Z,2.85
2022-07-29T16:09:42.149Z,3.17
2022-07-29T16:12:14.593Z,2.83
2022-07-29T16:14:43.979Z,2.78
2022-07-29T16:17:14.824Z,3.60
2022-07-29T16:19:43.407Z,3.22
2022-07-29T16:22:12.530Z,3.40
2022-07-29T16:24:40.293Z,3.40
2022-07-29T16:27:09.901Z,3.65
2022-07-29T16:29:37.357Z,3.55
2022-07-29T16:32:06.843Z,3.50
2022-07-29T16:34:36.874Z,3.33
2022-07-29T16:37:07.023Z,2.70
2022-07-29T16:39:33.832Z,2.63
2022-07-29T16:42:03.058Z,2.58
2022-07-29T16:44:31.899Z,2.60
2022-07-29T16:46:59.688Z,2.60
2022-07-29T16:49:28.148Z,2.47
2022-07-29T16:51:55.059Z,2.40
2022-07-29T16:54:21.932Z,2.10
2022-07-29T16:56:49.761Z,2.78
2022-07-29T16:59:16.990Z,2.30
2022-07-29T17:01:44.007Z,2.40
2022-07-29T17:04:11.950Z,2.33
2022-07-29T17:06:40.911Z,2.22
2022-07-29T17:09:12.067Z,2.33
2022-07-29T17:11:52.781Z,2.03
2022-07-29T17:14:36.188Z,2.22
2022-07-29T17:17:13.782Z,1.85
2022-07-29T17:19:45.938Z,2.10
2022-07-29T17:22:19.063Z,1.90
2022-07-29T17:24:48.970Z,2.08
2022-07-29T17:27:16.702Z,2.22
2022-07-29T17:29:43.771Z,1.92
2022-07-29T17:32:16.247Z,2.22
2022-07-29T17:34:43.492Z,2.10
2022-07-29T17:37:11.930Z,2.20
2022-07-29T17:39:41.207Z,2.53
2022-07-29T17:42:13.859Z,2.05
2022-07-29T17:44:41.339Z,1.80
2022-07-29T17:47:15.581Z,1.73
2022-07-29T17:49:45.048Z,1.90
2022-07-29T17:52:11.860Z,2.30
2022-07-29T17:54:38.671Z,1.90
2022-07-29T17:57:05.465Z,1.88
2022-07-29T17:59:32.207Z,2.00
2022-07-29T18:01:59.054Z,1.77
2022-07-29T18:04:25.919Z,2.10
2022-07-29T18:06:52.666Z,2.22
2022-07-29T18:09:19.817Z,1.80
2022-07-29T18:11:47.514Z,2.10
2022-07-29T18:14:14.567Z,2.22
2022-07-29T18:16:41.328Z,2.00
2022-07-29T18:19:08.202Z,2.13
2022-07-29T18:21:51.325Z,1.85
2022-07-29T18:24:25.217Z,1.85
2022-07-29T18:26:52.296Z,2.10
2022-07-29T18:29:19.069Z,2.20
2022-07-29T18:31:45.986Z,1.85
2022-07-29T18:34:12.708Z,1.80
2022-07-29T18:36:39.410Z,2.10
2022-07-29T18:39:06.194Z,1.88
2022-07-29T18:41:33.434Z,1.98
2022-07-29T18:44:00.189Z,2.03
2022-07-29T18:46:26.982Z,2.25
2022-07-29T18:48:53.784Z,2.20
2022-07-29T18:51:22.238Z,2.10
2022-07-29T18:53:49.294Z,1.80
2022-07-29T18:56:16.225Z,2.20
2022-07-29T18:58:43.151Z,2.40
2022-07-29T19:01:12.458Z,2.15
2022-07-29T19:03:43.312Z,2.10
2022-07-29T19:06:10.021Z,2.35
2022-07-29T19:08:36.773Z,2.33
2022-07-29T19:11:03.593Z,2.67
2022-07-29T19:13:30.920Z,2.40
2022-07-29T19:15:57.706Z,2.22
2022-07-29T19:18:24.709Z,2.30
2022-07-29T19:20:51.483Z,2.00
2022-07-29T19:23:18.480Z,1.70
2022-07-29T19:25:53.518Z,2.20
2022-07-29T19:28:22.074Z,2.20
2022-07-29T19:30:49.646Z,2.03
2022-07-29T19:33:18.824Z,1.80
2022-07-29T19:35:47.629Z,2.45
2022-07-29T19:38:16.031Z,2.60
2022-07-29T19:40:43.553Z,2.25
2022-07-29T19:43:50.752Z,2.65
2022-07-29T19:45:57.433Z,2.13
2022-07-29T19:48:24.144Z,2.30
2022-07-29T19:50:51.289Z,2.47
2022-07-29T19:53:18.155Z,2.20
2022-07-29T19:55:44.974Z,2.33
2022-07-29T19:58:12.947Z,2.30
2022-07-29T20:00:41.717Z,2.00
2022-07-29T20:03:10.494Z,2.63
2022-07-29T20:05:37.782Z,2.80
2022-07-29T20:08:06.176Z,1.90
2022-07-29T20:10:34.473Z,2.22
2022-07-29T20:13:01.237Z,2.90
2022-07-29T20:15:28.115Z,3.15
2022-07-29T20:17:57.351Z,2.38
2022-07-29T20:20:25.188Z,2.40
2022-07-29T20:22:53.051Z,2.22
2022-07-29T20:25:19.907Z,2.47
2022-07-29T20:27:46.632Z,2.92
2022-07-29T20:30:14.332Z,3.20
2022-07-29T20:32:41.904Z,4.00
2022-07-29T20:35:09.932Z,3.70
2022-07-29T20:37:52.142Z,3.53
2022-07-29T20:40:23.419Z,3.28
2022-07-29T20:42:50.117Z,4.60
2022-07-29T20:45:16.901Z,3.00
2022-07-29T20:47:43.608Z,3.22
2022-07-29T20:50:10.508Z,2.90
2022-07-29T20:52:40.370Z,3.08
2022-07-29T20:55:09.098Z,2.95
2022-07-29T20:57:39.427Z,2.47
2022-07-29T21:02:34.452Z,3.00
2022-07-29T21:05:01.300Z,2.70
2022-07-29T21:07:28.047Z,2.80
2022-07-29T21:09:54.779Z,2.70
2022-07-29T21:12:22.590Z,2.90
2022-07-29T21:14:49.611Z,2.45
2022-07-29T21:17:21.242Z,2.60
2022-07-29T21:19:53.168Z,2.92
2022-07-29T21:22:22.152Z,2.58
2022-07-29T21:24:49.911Z,2.70
2022-07-29T21:27:38.286Z,2.53
2022-07-29T21:30:08.326Z,2.70
2022-07-29T21:32:36.881Z,2.45
2022-07-29T21:35:18.262Z,2.78
2022-07-29T21:37:51.712Z,2.80
2022-07-29T21:40:18.675Z,2.90
2022-07-29T21:42:45.529Z,2.80
2022-07-29T21:45:13.466Z,3.08
2022-07-29T21:47:40.183Z,2.40
2022-07-29T21:50:07.525Z,3.13
2022-07-29T21:52:34.270Z,3.35
2022-07-29T21:55:04.781Z,3.05
2022-07-29T21:57:32.132Z,2.80
2022-07-29T22:00:02.748Z,3.15
2022-07-29T22:02:31.056Z,2.67
2022-07-29T22:04:58.073Z,3.00
2022-07-29T22:07:24.844Z,3.42
2022-07-29T22:10:11.695Z,3.15
2022-07-29T22:12:38.487Z,3.05
2022-07-29T22:15:05.683Z,3.25
2022-07-29T22:17:32.417Z,3.10
2022-07-29T22:19:59.549Z,3.22
2022-07-29T22:22:27.098Z,2.70
2022-07-29T22:24:53.862Z,2.58
2022-07-29T22:27:22.248Z,2.92
2022-07-29T22:29:49.094Z,2.95
2022-07-29T22:32:15.858Z,3.13
2022-07-29T22:34:42.674Z,2.60
2022-07-29T22:37:09.357Z,2.78
2022-07-29T22:39:36.082Z,3.00
2022-07-29T22:42:02.750Z,3.33
2022-07-29T22:44:29.484Z,2.90
2022-07-29T22:46:56.433Z,3.00
2022-07-29T22:49:23.286Z,2.83
2022-07-29T22:51:49.999Z,2.63
2022-07-29T22:54:16.722Z,2.97
2022-07-29T22:56:43.523Z,2.20
2022-07-29T22:59:10.240Z,3.28
2022-07-29T23:01:38.511Z,2.40
2022-07-29T23:04:06.723Z,2.90
2022-07-29T23:06:34.212Z,3.03
2022-07-29T23:09:01.041Z,2.67
2022-07-29T23:11:27.844Z,2.70
2022-07-29T23:13:54.559Z,2.55
2022-07-29T23:16:26.062Z,2.40
2022-07-29T23:18:53.038Z,2.50
2022-07-29T23:21:20.904Z,2.83
2022-07-29T23:23:49.011Z,2.55
2022-07-29T23:26:17.147Z,2.78
2022-07-29T23:28:46.152Z,2.45
2022-07-29T23:31:13.528Z,2.70
2022-07-29T23:33:41.917Z,2.58
2022-07-29T23:36:08.722Z,2.88
2022-07-29T23:38:41.065Z,2.60
2022-07-29T23:41:09.684Z,2.67
2022-07-29T23:43:37.537Z,2.05
2022-07-29T23:46:04.670Z,2.60
2022-07-29T23:48:34.033Z,2.72
2022-07-29T23:51:01.111Z,2.60
2022-07-29T23:53:28.786Z,2.67
2022-07-29T23:55:56.713Z,2.72
2022-07-29T23:58:23.560Z,2.42
