createdAt,value
2022-11-21T00:01:34.898Z,84.80
2022-11-21T00:04:08.100Z,85.30
2022-11-21T00:06:38.805Z,85.80
2022-11-21T00:09:11.102Z,86.20
2022-11-21T00:11:45.749Z,86.70
2022-11-21T00:14:12.991Z,87.00
2022-11-21T00:16:40.418Z,87.60
2022-11-21T00:19:12.808Z,88.00
2022-11-21T00:21:43.768Z,88.50
2022-11-21T00:24:14.953Z,88.70
2022-11-21T00:26:43.239Z,88.90
2022-11-21T00:29:18.960Z,89.20
2022-11-21T00:31:46.239Z,89.70
2022-11-21T00:34:13.967Z,89.70
2022-11-21T00:36:45.065Z,89.90
2022-11-21T00:39:12.659Z,90.00
2022-11-21T00:41:41.101Z,90.40
2022-11-21T00:44:09.506Z,91.30
2022-11-21T00:46:37.633Z,91.60
2022-11-21T00:49:07.264Z,91.40
2022-11-21T00:51:35.993Z,92.00
2022-11-21T00:54:03.608Z,92.30
2022-11-21T00:56:35.041Z,92.40
2022-11-21T00:59:10.808Z,92.30
2022-11-21T01:01:38.944Z,92.10
2022-11-21T01:04:10.736Z,92.30
2022-11-21T01:06:38.594Z,92.70
2022-11-21T01:09:06.305Z,92.60
2022-11-21T01:11:40.056Z,92.70
2022-11-21T01:14:07.430Z,92.70
2022-11-21T01:16:35.183Z,92.30
2022-11-21T01:19:04.024Z,91.90
2022-11-21T01:21:32.539Z,92.10
2022-11-21T01:24:01.493Z,92.10
2022-11-21T01:26:30.733Z,92.20
2022-11-21T01:28:59.017Z,92.70
2022-11-21T01:31:29.252Z,93.00
2022-11-21T01:33:59.677Z,92.80
2022-11-21T01:36:34.901Z,94.40
2022-11-21T01:39:05.099Z,93.60
2022-11-21T01:41:39.157Z,93.80
2022-11-21T01:44:28.130Z,93.90
2022-11-21T01:46:58.841Z,93.50
2022-11-21T01:49:32.836Z,93.60
2022-11-21T01:52:04.814Z,93.90
2022-11-21T01:54:48.176Z,93.50
2022-11-21T01:57:39.563Z,92.90
2022-11-21T02:00:27.229Z,92.70
2022-11-21T02:03:01.109Z,92.90
2022-11-21T02:05:31.303Z,93.20
2022-11-21T02:08:16.298Z,93.30
2022-11-21T02:11:05.010Z,93.10
2022-11-21T02:13:35.258Z,92.70
2022-11-21T02:16:08.699Z,92.60
2022-11-21T02:18:36.136Z,92.90
2022-11-21T02:21:35.964Z,92.70
2022-11-21T02:24:29.480Z,92.80
2022-11-21T02:26:58.323Z,93.40
2022-11-21T02:29:28.752Z,93.20
2022-11-21T02:32:10.836Z,93.30
2022-11-21T02:34:38.891Z,93.30
2022-11-21T02:37:08.925Z,93.30
2022-11-21T02:39:40.916Z,93.80
2022-11-21T02:42:23.913Z,94.00
2022-11-21T02:45:14.493Z,94.00
2022-11-21T02:47:46.647Z,93.20
2022-11-21T02:50:29.000Z,93.00
2022-11-21T02:53:02.955Z,93.10
2022-11-21T02:55:47.833Z,93.50
2022-11-21T02:58:25.279Z,93.90
2022-11-21T03:00:56.090Z,94.50
2022-11-21T03:03:24.344Z,94.50
2022-11-21T03:06:07.363Z,94.80
2022-11-21T03:08:38.067Z,95.00
2022-11-21T03:11:13.164Z,94.70
2022-11-21T03:13:45.204Z,94.80
2022-11-21T03:16:15.684Z,94.80
2022-11-21T03:18:49.163Z,95.10
2022-11-21T03:21:24.248Z,95.50
2022-11-21T03:23:53.877Z,95.40
2022-11-21T03:26:24.987Z,95.10
2022-11-21T03:28:52.446Z,94.90
2022-11-21T03:31:23.529Z,95.00
2022-11-21T03:33:51.361Z,95.30
2022-11-21T03:36:19.708Z,95.00
2022-11-21T03:38:49.416Z,94.60
2022-11-21T03:41:40.044Z,94.10
2022-11-21T03:44:12.836Z,93.90
2022-11-21T03:46:45.331Z,94.20
2022-11-21T03:49:14.291Z,94.20
2022-11-21T03:51:42.217Z,94.00
2022-11-21T03:54:09.713Z,93.70
2022-11-21T03:56:44.142Z,93.80
2022-11-21T03:59:13.888Z,93.90
2022-11-21T04:01:54.334Z,93.90
2022-11-21T04:04:33.712Z,93.70
2022-11-21T04:07:09.183Z,93.70
2022-11-21T04:09:43.053Z,93.90
2022-11-21T04:12:11.471Z,93.60
2022-11-21T04:14:44.830Z,93.70
2022-11-21T04:17:15.605Z,93.60
2022-11-21T04:19:43.071Z,93.80
2022-11-21T04:22:10.511Z,94.00
2022-11-21T04:24:39.579Z,93.90
2022-11-21T04:27:11.755Z,93.50
2022-11-21T04:29:39.748Z,93.50
2022-11-21T04:32:08.026Z,93.40
2022-11-21T04:34:40.338Z,93.80
2022-11-21T04:37:11.858Z,93.90
2022-11-21T04:39:55.700Z,94.20
2022-11-21T04:42:32.224Z,93.80
2022-11-21T04:45:00.408Z,93.80
2022-11-21T04:47:31.421Z,93.60
2022-11-21T04:50:03.358Z,93.60
2022-11-21T04:52:34.192Z,93.90
2022-11-21T04:55:02.644Z,94.00
2022-11-21T04:57:36.059Z,93.80
2022-11-21T05:00:05.156Z,93.50
2022-11-21T05:02:34.874Z,93.20
2022-11-21T05:05:04.998Z,93.30
2022-11-21T05:07:39.125Z,92.70
2022-11-21T05:10:09.735Z,92.70
2022-11-21T05:12:55.796Z,93.10
2022-11-21T05:15:44.018Z,93.10
2022-11-21T05:18:14.473Z,92.80
2022-11-21T05:20:44.977Z,92.50
2022-11-21T05:23:13.791Z,92.70
2022-11-21T05:25:41.760Z,92.00
2022-11-21T05:28:10.954Z,92.00
2022-11-21T05:30:49.401Z,91.70
2022-11-21T05:33:20.734Z,91.60
2022-11-21T05:35:54.199Z,92.20
2022-11-21T05:38:21.419Z,92.10
2022-11-21T05:40:52.122Z,92.80
2022-11-21T05:43:41.730Z,92.70
2022-11-21T05:46:17.869Z,93.40
2022-11-21T05:48:49.113Z,92.80
2022-11-21T05:51:18.168Z,92.80
2022-11-21T05:53:46.489Z,92.80
2022-11-21T05:56:17.385Z,92.80
2022-11-21T05:58:52.150Z,92.70
2022-11-21T06:01:50.349Z,93.70
2022-11-21T06:04:22.373Z,95.10
2022-11-21T06:06:51.960Z,95.00
2022-11-21T06:09:20.397Z,94.70
2022-11-21T06:11:48.934Z,94.70
2022-11-21T06:14:27.259Z,94.30
2022-11-21T06:17:05.232Z,93.80
2022-11-21T06:19:46.644Z,93.90
2022-11-21T06:22:25.110Z,93.40
2022-11-21T06:24:54.386Z,93.30
2022-11-21T06:27:28.583Z,93.80
2022-11-21T06:33:37.755Z,94.60
2022-11-21T06:36:06.579Z,94.50
2022-11-21T06:38:47.680Z,94.10
2022-11-21T06:41:22.374Z,94.10
2022-11-21T06:44:14.244Z,93.80
2022-11-21T06:46:44.855Z,93.30
2022-11-21T06:49:25.762Z,93.30
2022-11-21T06:52:32.999Z,93.00
2022-11-21T06:55:14.958Z,93.30
2022-11-21T06:57:51.437Z,92.50
2022-11-21T07:00:36.270Z,92.40
2022-11-21T07:03:12.542Z,92.20
2022-11-21T07:06:06.065Z,91.80
2022-11-21T07:09:31.103Z,92.10
2022-11-21T07:12:25.565Z,90.80
2022-11-21T07:15:06.064Z,91.60
2022-11-21T07:17:38.481Z,91.80
2022-11-21T07:23:54.294Z,91.10
2022-11-21T07:26:47.493Z,90.80
2022-11-21T07:29:41.618Z,90.60
2022-11-21T07:32:30.737Z,90.50
2022-11-21T07:35:16.532Z,91.00
2022-11-21T07:37:58.557Z,90.90
2022-11-21T07:40:38.317Z,90.80
2022-11-21T07:43:10.979Z,90.70
2022-11-21T07:45:45.673Z,90.80
2022-11-21T07:48:40.595Z,90.90
2022-11-21T07:51:11.778Z,90.40
2022-11-21T07:53:52.123Z,90.90
2022-11-21T07:56:54.315Z,90.50
2022-11-21T07:59:52.068Z,90.80
2022-11-21T08:02:26.883Z,90.90
2022-11-21T08:12:08.278Z,91.10
2022-11-21T08:18:37.774Z,91.20
2022-11-21T08:21:19.643Z,90.80
2022-11-21T08:24:47.174Z,90.70
2022-11-21T08:27:25.974Z,90.50
2022-11-21T08:37:28.320Z,90.70
2022-11-21T08:40:22.802Z,90.50
2022-11-21T08:44:02.638Z,91.00
2022-11-21T08:47:11.906Z,91.00
2022-11-21T08:50:12.538Z,91.00
2022-11-21T08:52:52.978Z,89.80
2022-11-21T08:58:47.647Z,90.10
2022-11-21T09:01:31.563Z,89.90
2022-11-21T09:04:06.391Z,90.20
2022-11-21T09:06:59.963Z,89.80
2022-11-21T09:09:37.761Z,89.40
2022-11-21T09:12:09.732Z,89.60
2022-11-21T09:15:18.290Z,89.20
2022-11-21T09:18:42.645Z,89.30
2022-11-21T09:22:22.889Z,89.10
2022-11-21T09:24:24.344Z,88.90
2022-11-21T09:27:13.315Z,89.20
2022-11-21T09:29:53.809Z,89.60
2022-11-21T09:33:25.142Z,88.70
2022-11-21T09:40:13.840Z,89.00
2022-11-21T09:46:00.956Z,88.90
2022-11-21T09:52:55.896Z,89.00
2022-11-21T09:58:55.056Z,88.40
2022-11-21T10:01:34.569Z,89.30
2022-11-21T10:04:25.466Z,89.40
2022-11-21T10:07:47.235Z,89.10
2022-11-21T10:22:42.271Z,88.30
2022-11-21T10:25:58.776Z,86.90
2022-11-21T10:29:26.444Z,87.20
2022-11-21T10:32:29.280Z,87.50
2022-11-21T10:35:03.818Z,88.30
2022-11-21T10:37:47.961Z,87.90
2022-11-21T10:40:46.904Z,87.40
2022-11-21T10:55:04.073Z,88.20
2022-11-21T10:57:58.873Z,87.20
2022-11-21T11:00:29.797Z,88.20
2022-11-21T11:03:21.329Z,88.60
2022-11-21T11:06:07.511Z,87.90
2022-11-21T11:08:55.361Z,88.10
2022-11-21T11:11:38.571Z,87.70
2022-11-21T11:14:16.890Z,87.60
2022-11-21T11:17:39.648Z,86.60
2022-11-21T11:20:10.880Z,86.70
2022-11-21T11:22:48.803Z,86.40
2022-11-21T11:25:23.632Z,86.70
2022-11-21T11:35:09.112Z,86.60
2022-11-21T11:42:10.226Z,86.30
2022-11-21T12:12:49.625Z,87.10
2022-11-21T12:19:32.666Z,86.50
2022-11-21T12:22:28.944Z,86.00
2022-11-21T12:25:07.260Z,86.50
2022-11-21T12:27:45.471Z,86.50
2022-11-21T12:34:29.683Z,86.20
2022-11-21T12:37:23.252Z,86.50
2022-11-21T12:40:19.646Z,86.80
2022-11-21T12:43:25.963Z,86.50
2022-11-21T12:46:20.862Z,87.30
2022-11-21T12:50:17.151Z,86.60
2022-11-21T12:57:06.574Z,86.60
2022-11-21T13:03:55.514Z,87.00
2022-11-21T13:06:49.158Z,86.70
2022-11-21T13:09:35.397Z,85.30
2022-11-21T13:12:44.082Z,85.90
2022-11-21T13:15:41.048Z,86.30
2022-11-21T13:18:59.354Z,86.60
2022-11-21T13:21:46.365Z,86.80
2022-11-21T13:24:49.913Z,86.60
2022-11-21T13:28:58.440Z,86.60
2022-11-21T13:31:39.799Z,86.60
2022-11-21T13:34:41.266Z,86.60
2022-11-21T13:38:23.543Z,87.30
2022-11-21T13:41:58.601Z,86.90
2022-11-21T13:45:23.695Z,86.50
2022-11-21T13:48:28.844Z,86.30
2022-11-21T13:51:29.096Z,86.70
2022-11-21T14:07:28.464Z,86.90
2022-11-21T14:10:20.833Z,87.90
2022-11-21T14:13:15.912Z,88.10
2022-11-21T14:15:56.793Z,88.00
2022-11-21T14:18:45.169Z,87.80
2022-11-21T14:25:30.437Z,88.40
2022-11-21T14:28:17.601Z,87.90
2022-11-21T14:30:52.904Z,87.90
2022-11-21T14:33:42.764Z,88.00
2022-11-21T14:36:27.326Z,87.70
2022-11-21T14:39:35.228Z,87.60
2022-11-21T14:41:56.336Z,87.60
2022-11-21T14:44:27.035Z,87.90
2022-11-21T14:47:26.601Z,88.40
2022-11-21T14:50:05.284Z,88.30
2022-11-21T14:55:32.437Z,88.20
2022-11-21T14:58:12.967Z,88.40
2022-11-21T15:00:59.302Z,88.50
2022-11-21T15:07:04.074Z,88.60
2022-11-21T15:16:53.897Z,88.50
2022-11-21T15:19:30.007Z,88.80
2022-11-21T15:22:34.526Z,88.50
2022-11-21T15:25:28.313Z,88.10
2022-11-21T15:28:31.960Z,87.90
2022-11-21T15:31:26.466Z,87.90
2022-11-21T15:37:43.097Z,88.20
2022-11-21T15:40:26.055Z,88.10
2022-11-21T15:43:13.770Z,87.90
2022-11-21T15:45:44.527Z,87.40
2022-11-21T15:48:16.357Z,87.30
2022-11-21T15:50:48.171Z,87.40
2022-11-21T15:53:20.837Z,87.20
2022-11-21T15:55:56.967Z,87.80
2022-11-21T15:59:05.857Z,88.20
2022-11-21T16:01:48.399Z,87.60
2022-11-21T16:04:25.093Z,87.80
2022-11-21T16:06:57.835Z,88.00
2022-11-21T16:12:52.270Z,88.30
2022-11-21T16:15:28.315Z,88.70
2022-11-21T16:18:01.922Z,88.00
2022-11-21T16:20:36.822Z,88.40
2022-11-21T16:23:06.419Z,88.40
2022-11-21T16:36:04.666Z,88.30
2022-11-21T16:38:30.971Z,88.20
2022-11-21T16:41:06.026Z,87.80
2022-11-21T16:43:33.491Z,87.70
2022-11-21T16:46:15.906Z,87.60
2022-11-21T16:48:49.043Z,87.70
2022-11-21T16:54:29.975Z,87.70
2022-11-21T16:57:06.071Z,88.00
2022-11-21T16:59:39.064Z,88.00
2022-11-21T17:02:06.366Z,87.90
2022-11-21T17:04:35.330Z,88.50
2022-11-21T17:07:16.248Z,88.10
2022-11-21T17:09:48.712Z,88.30
2022-11-21T17:12:24.118Z,88.30
2022-11-21T17:18:04.941Z,87.90
2022-11-21T17:20:33.856Z,88.40
2022-11-21T17:23:12.163Z,88.70
2022-11-21T17:29:04.876Z,87.90
2022-11-21T17:32:00.438Z,88.00
2022-11-21T17:34:35.745Z,88.00
2022-11-21T17:37:20.572Z,88.20
2022-11-21T17:39:55.449Z,88.10
2022-11-21T17:42:40.295Z,88.50
2022-11-21T17:48:01.098Z,88.40
2022-11-21T17:50:38.073Z,88.30
2022-11-21T17:53:16.313Z,88.30
2022-11-21T17:56:00.843Z,88.10
2022-11-21T17:58:41.911Z,88.30
2022-11-21T18:01:32.268Z,88.60
2022-11-21T18:04:15.380Z,88.40
2022-11-21T18:06:44.427Z,88.30
2022-11-21T18:09:14.737Z,88.30
2022-11-21T18:14:31.359Z,88.50
2022-11-21T18:17:04.966Z,88.40
2022-11-21T18:19:47.648Z,89.00
2022-11-21T18:22:27.996Z,88.40
2022-11-21T18:25:07.478Z,88.70
2022-11-21T18:27:37.428Z,88.80
2022-11-21T18:30:09.015Z,88.70
2022-11-21T18:32:37.761Z,88.70
2022-11-21T18:35:08.259Z,88.40
2022-11-21T18:37:47.375Z,88.30
2022-11-21T18:40:17.639Z,88.00
2022-11-21T18:42:45.263Z,88.30
2022-11-21T18:45:15.325Z,88.10
2022-11-21T18:47:53.068Z,88.00
2022-11-21T18:50:25.914Z,88.10
2022-11-21T18:52:59.458Z,88.20
2022-11-21T18:55:30.391Z,88.10
2022-11-21T18:58:05.465Z,88.40
2022-11-21T19:00:40.909Z,88.20
2022-11-21T19:03:13.469Z,88.30
2022-11-21T19:06:15.284Z,88.20
2022-11-21T19:08:51.238Z,88.20
2022-11-21T19:11:22.454Z,88.20
2022-11-21T19:13:55.438Z,88.10
2022-11-21T19:16:28.335Z,88.40
2022-11-21T19:21:48.373Z,88.20
2022-11-21T19:24:20.401Z,87.80
2022-11-21T19:26:54.031Z,87.80
2022-11-21T19:29:24.962Z,88.20
2022-11-21T19:31:56.082Z,88.00
2022-11-21T19:34:23.345Z,88.20
2022-11-21T19:36:50.992Z,88.00
2022-11-21T19:39:22.406Z,88.20
2022-11-21T19:41:52.636Z,88.10
2022-11-21T19:44:30.134Z,88.10
2022-11-21T19:47:12.897Z,87.80
2022-11-21T19:49:43.083Z,87.80
2022-11-21T19:52:27.804Z,87.80
2022-11-21T19:54:58.161Z,87.90
2022-11-21T19:57:25.513Z,87.90
2022-11-21T19:59:59.533Z,87.70
2022-11-21T20:02:32.822Z,87.70
2022-11-21T20:05:10.008Z,87.90
2022-11-21T20:07:37.695Z,88.00
2022-11-21T20:10:06.466Z,87.70
2022-11-21T20:12:41.317Z,87.90
2022-11-21T20:15:14.312Z,88.00
2022-11-21T20:17:52.911Z,87.90
2022-11-21T20:20:38.433Z,87.50
2022-11-21T20:23:06.438Z,87.80
2022-11-21T20:25:39.473Z,87.80
2022-11-21T20:28:15.448Z,87.70
2022-11-21T20:31:11.542Z,87.90
2022-11-21T20:33:54.506Z,87.90
2022-11-21T20:36:31.100Z,87.60
2022-11-21T20:39:19.930Z,87.90
2022-11-21T20:41:52.623Z,88.10
2022-11-21T20:47:21.737Z,88.30
2022-11-21T20:49:59.299Z,87.90
2022-11-21T20:55:39.482Z,88.30
2022-11-21T20:58:09.948Z,88.10
2022-11-21T21:00:37.757Z,88.40
2022-11-21T21:03:13.204Z,88.50
2022-11-21T21:05:41.188Z,88.50
2022-11-21T21:08:22.462Z,88.30
2022-11-21T21:11:06.133Z,88.20
2022-11-21T21:13:45.421Z,88.10
2022-11-21T21:16:34.699Z,88.20
2022-11-21T21:19:02.912Z,88.00
2022-11-21T21:22:05.786Z,88.20
2022-11-21T21:24:55.875Z,88.50
2022-11-21T21:27:28.126Z,88.50
2022-11-21T21:30:06.837Z,88.50
2022-11-21T21:32:43.108Z,88.30
2022-11-21T21:35:11.298Z,88.10
2022-11-21T21:37:47.906Z,87.90
2022-11-21T21:40:18.892Z,88.20
2022-11-21T21:42:52.980Z,88.20
2022-11-21T21:45:28.634Z,87.80
2022-11-21T21:47:57.015Z,87.90
2022-11-21T21:50:45.610Z,87.90
2022-11-21T21:53:20.112Z,88.10
2022-11-21T21:55:58.914Z,87.80
2022-11-21T21:58:26.610Z,87.80
2022-11-21T22:00:54.767Z,88.10
2022-11-21T22:03:22.283Z,87.70
2022-11-21T22:06:12.558Z,87.80
2022-11-21T22:08:49.992Z,87.80
2022-11-21T22:11:42.285Z,88.00
2022-11-21T22:14:15.597Z,88.30
2022-11-21T22:16:45.823Z,88.20
2022-11-21T22:19:17.984Z,88.40
2022-11-21T22:21:57.079Z,88.60
2022-11-21T22:24:29.864Z,87.80
2022-11-21T22:26:57.283Z,87.70
2022-11-21T22:29:24.946Z,88.00
2022-11-21T22:31:55.712Z,87.70
2022-11-21T22:34:34.331Z,87.70
2022-11-21T22:37:04.655Z,87.60
2022-11-21T22:39:34.263Z,87.60
2022-11-21T22:42:06.390Z,87.70
2022-11-21T22:44:33.692Z,87.70
2022-11-21T22:47:03.700Z,87.90
2022-11-21T22:49:31.043Z,87.60
2022-11-21T22:52:05.062Z,87.40
2022-11-21T22:54:32.512Z,87.40
2022-11-21T22:57:01.855Z,87.50
2022-11-21T22:59:33.031Z,87.60
2022-11-21T23:02:07.104Z,87.60
2022-11-21T23:04:35.152Z,87.40
2022-11-21T23:07:11.826Z,87.10
2022-11-21T23:09:43.745Z,87.00
2022-11-21T23:12:31.756Z,87.10
2022-11-21T23:15:11.283Z,87.20
2022-11-21T23:17:52.343Z,87.30
2022-11-21T23:20:22.602Z,87.10
2022-11-21T23:22:53.082Z,86.80
2022-11-21T23:25:21.475Z,87.00
2022-11-21T23:27:49.062Z,86.90
2022-11-21T23:30:25.393Z,87.00
2022-11-21T23:32:53.246Z,87.30
2022-11-21T23:35:28.353Z,86.90
2022-11-21T23:37:56.149Z,86.70
2022-11-21T23:40:23.573Z,86.70
2022-11-21T23:42:54.218Z,87.30
2022-11-21T23:45:31.051Z,87.20
2022-11-21T23:47:59.066Z,87.00
2022-11-21T23:50:29.800Z,87.40
2022-11-21T23:53:02.055Z,87.20
2022-11-21T23:55:37.094Z,87.30
2022-11-21T23:58:04.665Z,87.00
