createdAt,value
2022-11-06T00:02:08.306Z,72.58
2022-11-06T00:04:34.968Z,72.48
2022-11-06T00:07:01.904Z,72.33
2022-11-06T00:09:28.569Z,72.42
2022-11-06T00:11:55.361Z,72.22
2022-11-06T00:14:21.992Z,72.08
2022-11-06T00:16:48.781Z,71.99
2022-11-06T00:19:15.759Z,72.25
2022-11-06T00:21:45.641Z,72.08
2022-11-06T00:24:13.879Z,72.02
2022-11-06T00:26:40.798Z,72.17
2022-11-06T00:29:13.596Z,72.26
2022-11-06T00:31:40.233Z,72.02
2022-11-06T00:34:07.833Z,71.89
2022-11-06T00:36:34.673Z,72.04
2022-11-06T00:39:01.495Z,71.97
2022-11-06T00:41:28.645Z,72.08
2022-11-06T00:43:58.434Z,71.87
2022-11-06T00:46:25.533Z,72.12
2022-11-06T00:48:53.196Z,72.38
2022-11-06T00:51:22.758Z,72.52
2022-11-06T00:53:54.176Z,72.54
2022-11-06T00:56:21.108Z,72.74
2022-11-06T00:58:48.357Z,72.93
2022-11-06T01:01:23.745Z,73.05
2022-11-06T01:03:55.763Z,73.16
2022-11-06T01:06:26.490Z,73.08
2022-11-06T01:08:53.524Z,73.19
2022-11-06T01:11:59.496Z,72.94
2022-11-06T01:14:23.975Z,72.91
2022-11-06T01:16:50.717Z,72.88
2022-11-06T01:19:18.967Z,73.02
2022-11-06T01:21:47.167Z,72.84
2022-11-06T01:24:16.671Z,72.91
2022-11-06T01:27:04.915Z,72.77
2022-11-06T01:29:30.364Z,72.79
2022-11-06T01:31:56.987Z,72.62
2022-11-06T01:34:23.701Z,72.76
2022-11-06T01:36:50.361Z,72.73
2022-11-06T01:39:17.243Z,72.67
2022-11-06T01:41:46.685Z,72.71
2022-11-06T01:44:41.290Z,72.50
2022-11-06T01:47:28.838Z,72.57
2022-11-06T01:49:58.852Z,72.54
2022-11-06T01:52:27.162Z,72.88
2022-11-06T01:54:57.779Z,73.01
2022-11-06T01:57:24.679Z,72.85
2022-11-06T01:59:52.487Z,73.16
2022-11-06T02:02:19.464Z,73.24
2022-11-06T02:04:48.497Z,73.36
2022-11-06T02:07:16.256Z,73.11
2022-11-06T02:09:43.047Z,73.11
2022-11-06T02:12:12.691Z,73.37
2022-11-06T02:15:13.496Z,73.54
2022-11-06T02:18:02.572Z,73.62
2022-11-06T02:20:41.440Z,73.59
2022-11-06T02:23:32.975Z,73.47
2022-11-06T02:26:05.667Z,73.77
2022-11-06T02:28:40.075Z,73.76
2022-11-06T02:31:12.299Z,73.81
2022-11-06T02:33:44.914Z,73.69
2022-11-06T02:36:17.551Z,73.92
2022-11-06T02:38:48.117Z,73.62
2022-11-06T02:41:20.819Z,73.92
2022-11-06T02:43:50.377Z,73.85
2022-11-06T02:46:41.195Z,73.76
2022-11-06T02:49:15.331Z,73.92
2022-11-06T02:51:46.727Z,74.09
2022-11-06T02:54:14.541Z,73.93
2022-11-06T02:56:43.292Z,73.73
2022-11-06T02:59:14.489Z,74.03
2022-11-06T03:01:50.283Z,74.09
2022-11-06T03:04:38.179Z,73.85
2022-11-06T03:07:38.542Z,73.81
2022-11-06T03:10:06.756Z,73.86
2022-11-06T03:12:39.399Z,73.94
2022-11-06T03:15:18.210Z,73.79
2022-11-06T03:17:50.365Z,73.44
2022-11-06T03:20:27.331Z,73.48
2022-11-06T03:22:58.308Z,73.20
2022-11-06T03:25:45.076Z,72.83
2022-11-06T03:28:18.725Z,73.58
2022-11-06T03:30:51.002Z,73.72
2022-11-06T03:33:23.610Z,74.01
2022-11-06T03:35:58.323Z,73.78
2022-11-06T03:38:28.242Z,75.04
2022-11-06T03:41:08.742Z,74.62
2022-11-06T03:43:36.575Z,75.02
2022-11-06T03:46:06.738Z,74.65
2022-11-06T03:48:48.044Z,74.47
2022-11-06T03:51:18.542Z,74.17
2022-11-06T03:53:51.664Z,73.99
2022-11-06T03:57:11.985Z,75.61
2022-11-06T03:59:43.767Z,75.92
2022-11-06T04:02:13.235Z,75.06
2022-11-06T04:05:15.379Z,74.56
2022-11-06T04:08:05.773Z,75.02
2022-11-06T04:10:51.624Z,76.24
2022-11-06T04:13:39.906Z,76.79
2022-11-06T04:16:08.469Z,75.62
2022-11-06T04:18:35.167Z,74.95
2022-11-06T04:21:23.065Z,74.24
2022-11-06T04:24:35.263Z,74.00
2022-11-06T04:27:11.722Z,74.35
2022-11-06T04:30:05.038Z,73.99
2022-11-06T04:32:53.425Z,73.58
2022-11-06T04:35:34.488Z,73.71
2022-11-06T04:38:07.156Z,73.87
2022-11-06T04:40:56.584Z,73.96
2022-11-06T04:43:38.853Z,73.99
2022-11-06T04:46:06.937Z,74.07
2022-11-06T04:48:33.811Z,74.30
2022-11-06T04:51:03.695Z,74.24
2022-11-06T04:53:31.286Z,74.66
2022-11-06T04:56:02.540Z,74.98
2022-11-06T04:58:29.208Z,75.48
2022-11-06T05:00:55.972Z,75.23
2022-11-06T05:03:22.674Z,75.42
2022-11-06T05:05:49.465Z,75.09
2022-11-06T05:08:18.794Z,75.39
2022-11-06T05:10:45.689Z,75.49
2022-11-06T05:13:12.923Z,75.26
2022-11-06T05:15:39.596Z,75.01
2022-11-06T05:18:06.520Z,74.87
2022-11-06T05:20:33.656Z,74.70
2022-11-06T05:23:00.990Z,74.40
2022-11-06T05:25:29.548Z,75.56
2022-11-06T05:27:56.676Z,75.49
2022-11-06T05:30:24.454Z,76.11
2022-11-06T05:32:51.328Z,76.45
2022-11-06T05:35:19.660Z,76.14
2022-11-06T05:37:46.986Z,75.23
2022-11-06T05:40:14.114Z,74.51
2022-11-06T05:42:41.555Z,73.86
2022-11-06T05:45:09.095Z,73.31
2022-11-06T05:47:35.790Z,73.31
2022-11-06T05:50:02.485Z,72.88
2022-11-06T05:52:29.187Z,72.82
2022-11-06T05:54:55.847Z,72.73
2022-11-06T05:57:22.562Z,72.71
2022-11-06T05:59:49.275Z,72.73
2022-11-06T06:02:16.017Z,72.37
2022-11-06T06:04:42.722Z,72.53
2022-11-06T06:07:09.519Z,72.69
2022-11-06T06:09:36.275Z,72.59
2022-11-06T06:12:02.993Z,72.68
2022-11-06T06:14:29.648Z,72.71
2022-11-06T06:16:56.297Z,72.73
2022-11-06T06:19:23.024Z,73.00
2022-11-06T06:21:49.858Z,73.34
2022-11-06T06:24:16.609Z,73.37
2022-11-06T06:26:43.688Z,73.40
2022-11-06T06:29:10.380Z,73.58
2022-11-06T06:31:37.158Z,74.35
2022-11-06T06:34:03.827Z,74.80
2022-11-06T06:36:30.664Z,75.63
2022-11-06T06:38:57.468Z,77.08
2022-11-06T06:41:24.275Z,78.13
2022-11-06T06:43:51.135Z,78.29
2022-11-06T06:46:17.846Z,77.95
2022-11-06T06:48:44.473Z,77.77
2022-11-06T06:51:11.178Z,77.66
2022-11-06T06:53:37.928Z,77.87
2022-11-06T06:56:04.890Z,78.56
2022-11-06T06:58:31.922Z,78.86
2022-11-06T07:01:02.688Z,78.78
2022-11-06T07:03:29.428Z,79.89
2022-11-06T07:05:58.313Z,79.83
2022-11-06T07:08:26.604Z,80.44
2022-11-06T07:10:53.302Z,80.98
2022-11-06T07:13:19.951Z,80.80
2022-11-06T07:15:46.663Z,80.54
2022-11-06T07:18:13.535Z,79.61
2022-11-06T07:20:40.399Z,80.13
2022-11-06T07:23:07.914Z,79.68
2022-11-06T07:25:34.758Z,79.55
2022-11-06T07:28:03.144Z,79.33
2022-11-06T07:30:30.628Z,80.06
2022-11-06T07:33:00.626Z,80.40
2022-11-06T07:35:28.018Z,80.04
2022-11-06T07:37:54.726Z,79.49
2022-11-06T07:40:21.403Z,79.32
2022-11-06T07:42:48.084Z,80.39
2022-11-06T07:45:16.220Z,79.95
2022-11-06T07:47:42.886Z,79.68
2022-11-06T07:50:09.594Z,79.89
2022-11-06T07:52:36.226Z,80.08
2022-11-06T07:55:03.043Z,79.99
2022-11-06T07:57:29.764Z,80.47
2022-11-06T07:59:56.681Z,80.26
2022-11-06T08:02:23.549Z,80.69
2022-11-06T08:04:50.304Z,79.86
2022-11-06T08:07:17.009Z,79.58
2022-11-06T08:09:43.687Z,79.11
2022-11-06T08:12:10.492Z,79.18
2022-11-06T08:14:41.216Z,79.12
2022-11-06T08:17:09.670Z,78.19
2022-11-06T08:19:39.337Z,77.40
2022-11-06T08:22:06.024Z,76.91
2022-11-06T08:24:32.723Z,76.13
2022-11-06T08:26:59.746Z,74.09
2022-11-06T08:29:26.493Z,73.33
2022-11-06T08:31:53.323Z,73.47
2022-11-06T08:34:21.462Z,73.40
2022-11-06T08:36:52.176Z,73.01
2022-11-06T08:39:18.849Z,71.59
2022-11-06T08:41:45.751Z,70.32
2022-11-06T08:44:12.640Z,71.37
2022-11-06T08:46:39.510Z,71.68
2022-11-06T08:49:06.336Z,70.47
2022-11-06T08:51:34.232Z,67.78
2022-11-06T08:54:01.157Z,67.98
2022-11-06T08:56:27.970Z,69.04
2022-11-06T08:58:55.878Z,69.17
2022-11-06T09:01:24.352Z,68.14
2022-11-06T09:03:51.208Z,67.73
2022-11-06T09:06:18.159Z,65.28
2022-11-06T09:08:45.034Z,64.42
2022-11-06T09:11:12.211Z,63.98
2022-11-06T09:13:38.887Z,61.53
2022-11-06T09:16:10.030Z,61.62
2022-11-06T09:18:39.734Z,60.12
2022-11-06T09:21:06.785Z,60.89
2022-11-06T09:23:33.562Z,59.52
2022-11-06T09:26:00.334Z,58.16
2022-11-06T09:28:26.992Z,55.87
2022-11-06T09:30:55.472Z,56.98
2022-11-06T09:33:22.534Z,56.81
2022-11-06T09:35:49.448Z,54.88
2022-11-06T09:38:16.184Z,54.97
2022-11-06T09:40:48.910Z,53.35
2022-11-06T09:44:02.932Z,52.83
2022-11-06T09:46:32.631Z,51.04
2022-11-06T09:49:03.848Z,49.94
2022-11-06T09:51:37.819Z,50.94
2022-11-06T09:54:12.593Z,50.14
2022-11-06T09:56:41.814Z,50.21
2022-11-06T09:59:12.795Z,49.80
2022-11-06T10:01:46.172Z,49.82
2022-11-06T10:04:22.163Z,49.21
2022-11-06T10:06:48.895Z,49.48
2022-11-06T10:09:17.729Z,50.66
2022-11-06T10:12:02.169Z,51.08
2022-11-06T10:15:08.745Z,51.62
2022-11-06T10:17:35.524Z,50.83
2022-11-06T10:20:13.331Z,51.10
2022-11-06T10:22:41.579Z,50.82
2022-11-06T10:25:25.139Z,50.04
2022-11-06T10:28:01.872Z,50.57
2022-11-06T10:30:39.041Z,50.47
2022-11-06T10:33:20.659Z,50.13
2022-11-06T10:35:54.271Z,51.84
2022-11-06T10:38:41.470Z,52.01
2022-11-06T10:41:16.599Z,52.16
2022-11-06T10:43:49.389Z,49.85
2022-11-06T10:46:41.243Z,51.60
2022-11-06T10:49:39.843Z,52.91
2022-11-06T10:52:25.199Z,52.92
2022-11-06T10:55:01.279Z,52.47
2022-11-06T10:57:33.912Z,50.89
2022-11-06T11:00:00.927Z,52.61
2022-11-06T11:02:34.051Z,52.80
2022-11-06T11:05:00.961Z,54.44
2022-11-06T11:07:32.540Z,54.03
2022-11-06T11:10:23.414Z,54.17
2022-11-06T11:12:51.342Z,55.69
2022-11-06T11:15:19.797Z,55.41
2022-11-06T11:18:13.434Z,56.37
2022-11-06T11:20:43.720Z,57.16
2022-11-06T11:23:15.448Z,57.03
2022-11-06T11:25:47.683Z,56.99
2022-11-06T11:28:23.200Z,57.06
2022-11-06T11:30:55.286Z,56.73
2022-11-06T11:33:24.705Z,56.94
2022-11-06T11:35:53.766Z,58.38
2022-11-06T11:38:22.451Z,59.62
2022-11-06T11:40:49.663Z,59.65
2022-11-06T11:43:30.268Z,59.28
2022-11-06T11:46:06.123Z,59.50
2022-11-06T11:48:45.201Z,59.79
2022-11-06T11:51:37.162Z,59.71
2022-11-06T11:54:13.119Z,59.61
2022-11-06T11:57:08.037Z,59.31
2022-11-06T11:59:46.443Z,60.10
2022-11-06T12:02:25.339Z,60.42
2022-11-06T12:04:59.876Z,60.29
2022-11-06T12:07:29.609Z,60.48
2022-11-06T12:09:57.823Z,60.06
2022-11-06T12:12:31.365Z,59.85
2022-11-06T12:15:19.368Z,60.02
2022-11-06T12:18:07.317Z,60.32
2022-11-06T12:21:01.875Z,60.69
2022-11-06T12:23:34.888Z,60.72
2022-11-06T12:26:09.765Z,60.81
2022-11-06T12:28:38.438Z,60.16
2022-11-06T12:31:20.296Z,59.98
2022-11-06T12:34:06.567Z,59.70
2022-11-06T12:36:39.539Z,60.03
2022-11-06T12:39:16.876Z,60.40
2022-11-06T12:41:47.238Z,60.13
2022-11-06T12:44:15.133Z,60.12
2022-11-06T12:46:50.935Z,59.58
2022-11-06T12:49:55.643Z,59.58
2022-11-06T12:52:25.432Z,59.52
2022-11-06T12:55:01.402Z,59.57
2022-11-06T12:57:46.666Z,59.24
2022-11-06T13:00:18.551Z,59.73
2022-11-06T13:03:30.302Z,59.27
2022-11-06T13:06:30.968Z,59.85
2022-11-06T13:09:02.818Z,59.54
2022-11-06T13:11:45.506Z,59.31
2022-11-06T13:14:24.873Z,59.11
2022-11-06T13:17:05.804Z,59.19
2022-11-06T13:20:11.149Z,59.08
2022-11-06T13:22:56.657Z,59.17
2022-11-06T13:25:36.647Z,58.36
2022-11-06T13:28:26.995Z,58.97
2022-11-06T13:30:54.611Z,58.68
2022-11-06T13:33:30.539Z,58.80
2022-11-06T13:35:59.154Z,59.02
2022-11-06T13:38:35.672Z,58.90
2022-11-06T13:41:07.151Z,58.43
2022-11-06T13:43:38.634Z,58.50
2022-11-06T13:46:26.827Z,58.77
2022-11-06T13:49:09.401Z,58.87
2022-11-06T13:51:51.675Z,59.12
2022-11-06T13:54:21.083Z,59.38
2022-11-06T13:57:21.865Z,59.33
2022-11-06T13:59:51.812Z,58.75
2022-11-06T14:02:49.214Z,58.83
2022-11-06T14:05:40.978Z,59.18
2022-11-06T14:08:25.223Z,58.54
2022-11-06T14:10:56.590Z,58.67
2022-11-06T14:13:34.961Z,58.93
2022-11-06T14:16:21.568Z,59.25
2022-11-06T14:19:14.911Z,59.18
2022-11-06T14:21:50.095Z,59.07
2022-11-06T14:24:19.909Z,58.75
2022-11-06T14:26:48.993Z,58.34
2022-11-06T14:29:30.783Z,58.49
2022-11-06T14:32:00.479Z,58.95
2022-11-06T14:34:29.732Z,59.58
2022-11-06T14:36:56.605Z,59.71
2022-11-06T14:39:53.057Z,59.58
2022-11-06T14:42:30.602Z,59.53
2022-11-06T14:44:59.743Z,59.46
2022-11-06T14:47:56.920Z,58.97
2022-11-06T14:50:37.542Z,59.04
2022-11-06T14:53:25.998Z,59.59
2022-11-06T14:56:01.313Z,59.54
2022-11-06T14:58:36.848Z,59.62
2022-11-06T15:01:09.805Z,59.88
2022-11-06T15:03:56.714Z,59.46
2022-11-06T15:06:32.557Z,60.25
2022-11-06T15:09:12.900Z,60.27
2022-11-06T15:11:47.427Z,60.12
2022-11-06T15:14:14.871Z,60.76
2022-11-06T15:16:50.837Z,60.37
2022-11-06T15:19:23.770Z,60.54
2022-11-06T15:22:14.992Z,60.73
2022-11-06T15:24:49.601Z,61.15
2022-11-06T15:27:19.030Z,60.94
2022-11-06T15:29:49.712Z,61.12
2022-11-06T15:32:19.676Z,60.88
2022-11-06T15:35:07.853Z,60.95
2022-11-06T15:37:50.846Z,61.36
2022-11-06T15:40:23.253Z,61.58
2022-11-06T15:42:50.102Z,61.59
2022-11-06T15:45:16.857Z,61.51
2022-11-06T15:48:20.792Z,61.77
2022-11-06T15:50:47.721Z,61.67
2022-11-06T15:53:15.421Z,62.07
2022-11-06T15:56:07.952Z,62.09
2022-11-06T15:58:37.543Z,62.36
2022-11-06T16:01:06.448Z,62.17
2022-11-06T16:03:44.813Z,62.48
2022-11-06T16:06:11.666Z,62.92
2022-11-06T16:08:39.227Z,62.79
2022-11-06T16:11:13.101Z,62.89
2022-11-06T16:13:40.385Z,62.97
2022-11-06T16:16:31.647Z,63.18
2022-11-06T16:18:58.407Z,63.43
2022-11-06T16:21:28.376Z,63.28
2022-11-06T16:24:02.319Z,63.33
2022-11-06T16:26:32.977Z,63.38
2022-11-06T16:29:00.723Z,63.61
2022-11-06T16:31:30.351Z,64.12
2022-11-06T16:34:04.003Z,63.97
2022-11-06T16:36:50.112Z,64.20
2022-11-06T16:39:16.939Z,64.42
2022-11-06T16:42:20.508Z,64.61
2022-11-06T16:44:51.719Z,64.94
2022-11-06T16:47:20.208Z,64.76
2022-11-06T16:49:53.496Z,64.84
2022-11-06T16:52:25.814Z,65.29
2022-11-06T16:54:56.251Z,65.01
2022-11-06T16:57:26.132Z,65.44
2022-11-06T17:00:02.348Z,65.69
2022-11-06T17:02:32.664Z,65.47
2022-11-06T17:05:17.937Z,65.67
2022-11-06T17:07:45.753Z,65.74
2022-11-06T17:10:34.199Z,66.08
2022-11-06T17:13:22.135Z,66.25
2022-11-06T17:16:00.286Z,66.02
2022-11-06T17:18:32.160Z,66.23
2022-11-06T17:21:06.925Z,66.40
2022-11-06T17:23:34.218Z,66.58
2022-11-06T17:26:13.522Z,66.37
2022-11-06T17:28:40.597Z,66.48
2022-11-06T17:31:16.949Z,66.87
2022-11-06T17:33:46.301Z,66.89
2022-11-06T17:36:27.330Z,67.11
2022-11-06T17:38:55.424Z,67.32
2022-11-06T17:41:32.696Z,67.68
2022-11-06T17:44:03.775Z,67.76
2022-11-06T17:46:33.559Z,67.92
2022-11-06T17:49:02.468Z,67.68
2022-11-06T17:51:48.382Z,67.64
2022-11-06T17:54:15.709Z,67.57
2022-11-06T17:56:44.039Z,67.63
2022-11-06T17:59:12.166Z,67.56
2022-11-06T18:01:39.056Z,67.79
2022-11-06T18:04:07.231Z,67.73
2022-11-06T18:06:33.982Z,67.54
2022-11-06T18:09:01.970Z,67.59
2022-11-06T18:11:29.125Z,67.60
2022-11-06T18:13:55.934Z,67.27
2022-11-06T18:16:28.197Z,67.47
2022-11-06T18:18:55.929Z,67.31
2022-11-06T18:21:24.078Z,67.46
2022-11-06T18:23:50.862Z,67.44
2022-11-06T18:26:18.589Z,67.61
2022-11-06T18:28:45.255Z,68.06
2022-11-06T18:31:11.920Z,68.36
2022-11-06T18:33:38.689Z,68.21
2022-11-06T18:36:07.586Z,68.41
2022-11-06T18:38:34.902Z,68.57
2022-11-06T18:41:09.529Z,68.36
2022-11-06T18:43:36.339Z,68.51
2022-11-06T18:46:11.113Z,68.42
2022-11-06T18:48:38.239Z,68.49
2022-11-06T18:51:09.614Z,68.52
2022-11-06T18:53:37.574Z,68.63
2022-11-06T18:56:04.614Z,68.19
2022-11-06T18:58:31.528Z,68.18
2022-11-06T19:01:05.022Z,68.34
2022-11-06T19:03:33.170Z,68.23
2022-11-06T19:06:00.281Z,68.17
2022-11-06T19:08:27.444Z,68.30
2022-11-06T19:10:54.276Z,68.28
2022-11-06T19:13:24.066Z,68.46
2022-11-06T19:15:50.987Z,68.45
2022-11-06T19:18:17.938Z,68.67
2022-11-06T19:20:45.901Z,68.79
2022-11-06T19:23:14.518Z,68.70
2022-11-06T19:25:42.014Z,68.95
2022-11-06T19:28:09.650Z,69.46
2022-11-06T19:30:36.799Z,69.64
2022-11-06T19:33:03.770Z,69.41
2022-11-06T19:35:32.057Z,69.86
2022-11-06T19:38:00.822Z,70.12
2022-11-06T19:40:31.979Z,70.08
2022-11-06T19:43:00.952Z,70.36
2022-11-06T19:45:28.329Z,70.04
2022-11-06T19:47:55.056Z,70.37
2022-11-06T19:50:39.227Z,70.18
2022-11-06T19:53:08.543Z,70.54
2022-11-06T19:55:39.138Z,70.44
2022-11-06T19:58:05.854Z,70.06
2022-11-06T20:00:32.659Z,69.72
2022-11-06T20:02:59.445Z,69.99
2022-11-06T20:05:26.198Z,69.58
2022-11-06T20:07:52.902Z,69.51
2022-11-06T20:10:20.657Z,69.86
2022-11-06T20:12:47.690Z,70.21
2022-11-06T20:15:18.763Z,70.12
2022-11-06T20:17:51.975Z,70.22
2022-11-06T20:23:14.717Z,69.65
2022-11-06T20:25:45.300Z,69.80
2022-11-06T20:28:12.290Z,69.82
2022-11-06T20:31:01.516Z,69.66
2022-11-06T20:33:37.917Z,69.48
2022-11-06T20:36:36.048Z,69.27
2022-11-06T20:39:19.018Z,68.66
2022-11-06T20:42:00.580Z,68.66
2022-11-06T20:45:09.008Z,68.49
2022-11-06T20:47:36.747Z,68.56
2022-11-06T20:50:03.760Z,68.64
2022-11-06T20:52:31.702Z,68.25
2022-11-06T20:55:00.032Z,68.12
2022-11-06T20:57:26.939Z,68.10
2022-11-06T20:59:53.739Z,67.96
2022-11-06T21:02:20.572Z,68.03
2022-11-06T21:04:47.450Z,68.20
2022-11-06T21:07:14.381Z,67.98
2022-11-06T21:09:41.154Z,67.83
2022-11-06T21:12:11.579Z,68.18
2022-11-06T21:14:38.223Z,68.10
2022-11-06T21:17:05.142Z,68.33
2022-11-06T21:19:33.261Z,68.41
2022-11-06T21:22:00.013Z,69.00
2022-11-06T21:24:27.074Z,69.28
2022-11-06T21:26:55.991Z,69.23
2022-11-06T21:29:23.905Z,69.44
2022-11-06T21:31:51.272Z,70.08
2022-11-06T21:34:20.089Z,69.75
2022-11-06T21:36:47.364Z,69.47
2022-11-06T21:39:17.700Z,69.71
2022-11-06T21:41:44.923Z,70.38
2022-11-06T21:44:17.254Z,70.18
2022-11-06T21:46:45.591Z,70.29
2022-11-06T21:49:13.926Z,70.23
2022-11-06T21:51:40.822Z,70.66
2022-11-06T21:54:26.137Z,71.01
2022-11-06T21:56:54.643Z,70.72
2022-11-06T21:59:25.287Z,70.87
2022-11-06T22:01:52.284Z,71.08
2022-11-06T22:04:19.097Z,70.61
2022-11-06T22:06:45.755Z,70.28
2022-11-06T22:09:14.163Z,70.98
2022-11-06T22:11:42.884Z,70.72
2022-11-06T22:14:16.691Z,70.55
2022-11-06T22:16:45.902Z,71.06
2022-11-06T22:19:13.680Z,71.34
2022-11-06T22:21:40.775Z,71.30
2022-11-06T22:24:07.950Z,71.10
2022-11-06T22:26:35.593Z,71.21
2022-11-06T22:29:06.223Z,71.32
2022-11-06T22:31:33.272Z,71.24
2022-11-06T22:34:00.308Z,70.74
2022-11-06T22:36:27.233Z,70.56
2022-11-06T22:38:54.059Z,70.57
2022-11-06T22:41:23.644Z,70.19
2022-11-06T22:43:50.689Z,69.84
2022-11-06T22:46:20.118Z,70.51
2022-11-06T22:48:47.312Z,70.55
2022-11-06T22:51:16.292Z,71.01
2022-11-06T22:53:43.090Z,71.20
2022-11-06T22:56:10.157Z,71.01
2022-11-06T22:58:36.807Z,70.89
2022-11-06T23:01:03.783Z,70.65
2022-11-06T23:03:31.161Z,70.78
2022-11-06T23:05:58.445Z,70.97
2022-11-06T23:08:26.331Z,71.60
2022-11-06T23:10:54.456Z,71.74
2022-11-06T23:13:21.931Z,71.36
2022-11-06T23:15:48.976Z,70.88
2022-11-06T23:18:16.034Z,71.20
2022-11-06T23:20:42.729Z,71.40
2022-11-06T23:23:09.484Z,71.72
2022-11-06T23:25:36.339Z,71.52
2022-11-06T23:28:03.185Z,71.65
2022-11-06T23:30:33.001Z,71.64
2022-11-06T23:32:59.932Z,71.44
2022-11-06T23:35:32.248Z,71.83
2022-11-06T23:37:59.595Z,71.64
2022-11-06T23:40:26.682Z,71.66
2022-11-06T23:42:56.210Z,71.34
2022-11-06T23:45:41.413Z,71.90
2022-11-06T23:48:13.424Z,71.44
2022-11-06T23:50:40.980Z,71.73
2022-11-06T23:53:07.739Z,71.50
2022-11-06T23:55:34.425Z,70.93
2022-11-06T23:58:01.186Z,70.52
