createdAt,value
2023-05-02T00:00:22.640Z,6.07
2023-05-02T00:03:11.826Z,5.70
2023-05-02T00:05:40.829Z,5.53
2023-05-02T00:08:09.962Z,5.72
2023-05-02T00:10:38.658Z,5.68
2023-05-02T00:13:07.765Z,5.75
2023-05-02T00:15:37.757Z,5.93
2023-05-02T00:18:06.868Z,5.90
2023-05-02T00:20:35.565Z,6.30
2023-05-02T00:23:04.538Z,6.05
2023-05-02T00:25:33.172Z,5.95
2023-05-02T00:28:02.062Z,5.20
2023-05-02T00:30:30.693Z,6.00
2023-05-02T00:33:00.998Z,6.03
2023-05-02T00:35:29.693Z,5.95
2023-05-02T00:38:01.155Z,5.57
2023-05-02T00:40:29.948Z,5.63
2023-05-02T00:42:58.826Z,5.85
2023-05-02T00:45:27.668Z,5.88
2023-05-02T00:47:57.042Z,5.47
2023-05-02T00:50:33.425Z,6.05
2023-05-02T00:53:04.314Z,6.03
2023-05-02T00:55:34.054Z,6.00
2023-05-02T00:58:12.858Z,5.60
2023-05-02T01:01:17.643Z,6.38
2023-05-02T01:04:03.832Z,5.45
2023-05-02T01:06:52.930Z,5.28
2023-05-02T01:09:35.936Z,5.57
2023-05-02T01:12:15.449Z,6.18
2023-05-02T01:14:51.942Z,5.55
2023-05-02T01:17:25.951Z,5.38
2023-05-02T01:19:59.811Z,6.40
2023-05-02T01:22:32.610Z,5.90
2023-05-02T01:25:15.715Z,5.97
2023-05-02T01:27:57.812Z,5.35
2023-05-02T01:30:33.254Z,5.45
2023-05-02T01:33:04.271Z,5.85
2023-05-02T01:35:36.857Z,5.35
2023-05-02T01:38:08.738Z,5.57
2023-05-02T01:40:39.985Z,5.55
2023-05-02T01:43:10.569Z,5.65
2023-05-02T01:45:44.914Z,5.68
2023-05-02T01:48:16.053Z,5.10
2023-05-02T01:50:48.759Z,6.03
2023-05-02T01:53:18.294Z,5.30
2023-05-02T01:55:49.807Z,5.82
2023-05-02T01:58:21.792Z,5.50
2023-05-02T02:00:55.123Z,5.63
2023-05-02T02:03:24.812Z,6.10
2023-05-02T02:05:59.316Z,5.38
2023-05-02T02:08:28.259Z,4.93
2023-05-02T02:11:05.461Z,5.75
2023-05-02T02:13:44.239Z,6.05
2023-05-02T02:16:22.769Z,5.32
2023-05-02T02:18:57.398Z,5.85
2023-05-02T02:21:31.339Z,5.30
2023-05-02T02:24:04.591Z,5.65
2023-05-02T02:26:34.686Z,5.28
2023-05-02T02:29:05.098Z,5.55
2023-05-02T02:31:39.126Z,5.40
2023-05-02T02:34:08.377Z,5.35
2023-05-02T02:36:49.005Z,5.57
2023-05-02T02:39:45.354Z,5.03
2023-05-02T02:42:26.517Z,5.10
2023-05-02T02:45:07.087Z,5.35
2023-05-02T02:47:50.205Z,5.60
2023-05-02T02:50:29.041Z,5.38
2023-05-02T02:53:04.336Z,5.07
2023-05-02T02:55:43.590Z,5.78
2023-05-02T02:58:31.165Z,5.43
2023-05-02T03:01:06.343Z,4.90
2023-05-02T03:03:40.848Z,4.97
2023-05-02T03:06:10.106Z,6.28
2023-05-02T03:08:43.006Z,5.35
2023-05-02T03:11:16.439Z,5.32
2023-05-02T03:13:45.559Z,5.80
2023-05-02T03:16:37.962Z,5.30
2023-05-02T03:19:11.524Z,5.25
2023-05-02T03:21:40.493Z,5.43
2023-05-02T03:24:18.418Z,5.63
2023-05-02T03:26:48.432Z,5.07
2023-05-02T03:29:21.113Z,5.53
2023-05-02T03:31:49.947Z,5.57
2023-05-02T03:34:22.259Z,5.32
2023-05-02T03:36:52.961Z,5.22
2023-05-02T03:39:22.681Z,5.43
2023-05-02T03:41:51.600Z,5.53
2023-05-02T03:44:24.350Z,5.47
2023-05-02T03:46:53.092Z,5.13
2023-05-02T03:49:23.762Z,5.43
2023-05-02T03:51:54.591Z,5.57
2023-05-02T03:54:28.780Z,5.32
2023-05-02T03:56:58.223Z,5.60
2023-05-02T03:59:35.184Z,5.70
2023-05-02T04:02:11.503Z,5.47
2023-05-02T04:04:50.113Z,5.72
2023-05-02T04:07:22.073Z,5.35
2023-05-02T04:09:58.931Z,5.43
2023-05-02T04:12:28.307Z,4.72
2023-05-02T04:14:58.276Z,5.55
2023-05-02T04:17:31.292Z,5.15
2023-05-02T04:20:04.817Z,5.50
2023-05-02T04:22:36.228Z,4.85
2023-05-02T04:25:08.836Z,5.47
2023-05-02T04:27:40.498Z,5.90
2023-05-02T04:30:13.462Z,5.60
2023-05-02T04:32:45.290Z,5.40
2023-05-02T04:35:17.401Z,5.50
2023-05-02T04:37:46.768Z,6.18
2023-05-02T04:40:16.249Z,5.25
2023-05-02T04:42:46.364Z,5.38
2023-05-02T04:45:22.500Z,5.90
2023-05-02T04:47:52.316Z,5.53
2023-05-02T04:50:22.815Z,5.75
2023-05-02T04:52:51.446Z,6.15
2023-05-02T04:55:22.367Z,5.70
2023-05-02T04:57:52.655Z,5.70
2023-05-02T05:00:22.016Z,5.22
2023-05-02T05:02:50.920Z,5.55
2023-05-02T05:05:20.441Z,5.45
2023-05-02T05:07:51.160Z,5.15
2023-05-02T05:10:21.638Z,5.68
2023-05-02T05:12:51.025Z,5.30
2023-05-02T05:15:22.576Z,5.40
2023-05-02T05:17:56.227Z,5.53
2023-05-02T05:20:25.908Z,5.78
2023-05-02T05:22:59.710Z,5.60
2023-05-02T05:25:29.834Z,5.40
2023-05-02T05:28:01.352Z,4.93
2023-05-02T05:30:32.216Z,4.75
2023-05-02T05:33:02.208Z,6.03
2023-05-02T05:35:32.171Z,5.22
2023-05-02T05:38:03.879Z,4.85
2023-05-02T05:40:36.201Z,5.10
2023-05-02T05:43:06.531Z,5.43
2023-05-02T05:45:39.025Z,5.03
2023-05-02T05:48:08.764Z,5.47
2023-05-02T05:50:43.435Z,4.22
2023-05-02T05:53:13.562Z,4.70
2023-05-02T05:55:44.344Z,5.40
2023-05-02T05:58:13.269Z,4.88
2023-05-02T06:00:43.528Z,5.20
2023-05-02T06:03:12.425Z,5.28
2023-05-02T06:05:42.461Z,4.70
2023-05-02T06:08:11.399Z,4.78
2023-05-02T06:10:41.727Z,4.38
2023-05-02T06:13:10.784Z,4.15
2023-05-02T06:15:43.534Z,4.90
2023-05-02T06:18:12.524Z,4.65
2023-05-02T06:20:41.594Z,4.57
2023-05-02T06:23:10.319Z,4.57
2023-05-02T06:25:41.098Z,4.68
2023-05-02T06:28:09.830Z,4.63
2023-05-02T06:30:38.795Z,4.30
2023-05-02T06:33:07.975Z,4.72
2023-05-02T06:35:36.937Z,4.38
2023-05-02T06:38:05.584Z,4.88
2023-05-02T06:40:37.573Z,4.65
2023-05-02T06:43:07.804Z,4.07
2023-05-02T06:45:36.771Z,3.97
2023-05-02T06:48:05.729Z,4.72
2023-05-02T06:50:34.876Z,4.10
2023-05-02T06:53:03.776Z,3.97
2023-05-02T06:55:32.897Z,3.92
2023-05-02T06:58:01.640Z,3.60
2023-05-02T07:00:32.330Z,3.80
2023-05-02T07:03:01.214Z,3.63
2023-05-02T07:05:31.513Z,3.85
2023-05-02T07:08:00.352Z,3.85
2023-05-02T07:10:29.527Z,3.05
2023-05-02T07:12:58.251Z,3.78
2023-05-02T07:15:27.289Z,3.30
2023-05-02T07:17:57.364Z,3.28
2023-05-02T07:20:26.357Z,2.90
2023-05-02T07:22:56.218Z,3.00
2023-05-02T07:25:25.486Z,3.10
2023-05-02T07:27:54.139Z,2.65
2023-05-02T07:30:23.449Z,2.88
2023-05-02T07:32:52.181Z,3.00
2023-05-02T07:35:22.580Z,3.03
2023-05-02T07:37:51.201Z,2.85
2023-05-02T07:40:20.928Z,2.78
2023-05-02T07:42:50.853Z,2.53
2023-05-02T07:45:20.080Z,2.70
2023-05-02T07:47:48.828Z,2.83
2023-05-02T07:50:18.135Z,2.70
2023-05-02T07:52:48.236Z,2.60
2023-05-02T07:55:17.188Z,3.03
2023-05-02T07:57:45.975Z,2.75
2023-05-02T08:00:16.559Z,2.83
2023-05-02T08:02:45.385Z,2.80
2023-05-02T08:05:14.772Z,2.63
2023-05-02T08:07:44.275Z,2.90
2023-05-02T08:10:14.672Z,3.10
2023-05-02T08:12:43.946Z,3.10
2023-05-02T08:15:14.585Z,3.30
2023-05-02T08:17:43.607Z,3.50
2023-05-02T08:20:13.301Z,3.53
2023-05-02T08:22:42.006Z,3.40
2023-05-02T08:25:11.327Z,3.13
2023-05-02T08:27:41.517Z,3.60
2023-05-02T08:30:11.229Z,3.20
2023-05-02T08:32:39.883Z,3.55
2023-05-02T08:35:10.056Z,3.53
2023-05-02T08:37:39.000Z,3.63
2023-05-02T08:40:13.463Z,3.47
2023-05-02T08:42:46.042Z,3.28
2023-05-02T08:45:16.909Z,3.13
2023-05-02T08:47:48.173Z,3.47
2023-05-02T08:50:19.507Z,3.58
2023-05-02T08:52:50.751Z,3.80
2023-05-02T08:55:27.708Z,3.50
2023-05-02T08:57:59.665Z,3.67
2023-05-02T09:00:30.701Z,3.70
2023-05-02T09:03:13.063Z,3.83
2023-05-02T09:05:43.435Z,4.32
2023-05-02T09:08:12.217Z,4.25
2023-05-02T09:10:42.871Z,3.80
2023-05-02T09:13:38.151Z,4.32
2023-05-02T09:16:10.122Z,3.85
2023-05-02T09:18:41.595Z,4.05
2023-05-02T09:21:13.215Z,4.25
2023-05-02T09:23:44.016Z,4.47
2023-05-02T09:26:16.884Z,4.00
2023-05-02T09:28:48.922Z,3.65
2023-05-02T09:31:43.720Z,4.10
2023-05-02T09:34:12.038Z,4.00
2023-05-02T09:36:43.857Z,4.32
2023-05-02T09:39:16.628Z,4.25
2023-05-02T09:41:47.976Z,4.47
2023-05-02T09:44:20.229Z,4.68
2023-05-02T09:46:52.156Z,4.75
2023-05-02T09:49:40.699Z,4.25
2023-05-02T09:52:13.905Z,4.60
2023-05-02T09:54:42.957Z,4.72
2023-05-02T09:57:12.064Z,5.40
2023-05-02T09:59:42.697Z,4.80
2023-05-02T10:02:13.509Z,4.95
2023-05-02T10:04:43.852Z,5.22
2023-05-02T10:07:16.223Z,5.18
2023-05-02T10:09:45.934Z,5.00
2023-05-02T10:12:17.276Z,5.50
2023-05-02T10:14:54.756Z,5.18
2023-05-02T10:17:30.164Z,5.45
2023-05-02T10:20:04.800Z,5.32
2023-05-02T10:22:35.498Z,5.18
2023-05-02T10:25:05.295Z,5.47
2023-05-02T10:27:35.097Z,5.15
2023-05-02T10:30:07.514Z,6.35
2023-05-02T10:32:39.826Z,5.95
2023-05-02T10:35:09.374Z,5.55
2023-05-02T10:37:41.780Z,5.72
2023-05-02T10:40:13.688Z,5.45
2023-05-02T10:42:46.791Z,5.70
2023-05-02T10:45:33.604Z,6.18
2023-05-02T10:48:21.491Z,5.68
2023-05-02T10:50:53.057Z,6.00
2023-05-02T10:53:27.295Z,5.43
2023-05-02T10:56:16.179Z,5.72
2023-05-02T10:58:46.776Z,6.25
2023-05-02T11:01:40.337Z,6.25
2023-05-02T11:04:14.460Z,6.70
2023-05-02T11:07:19.162Z,6.43
2023-05-02T11:09:48.229Z,6.85
2023-05-02T11:12:47.715Z,6.70
2023-05-02T11:15:38.561Z,7.13
2023-05-02T11:18:12.001Z,7.28
2023-05-02T11:20:42.807Z,6.97
2023-05-02T11:23:32.405Z,7.90
2023-05-02T11:26:03.385Z,7.80
2023-05-02T11:28:49.955Z,8.82
2023-05-02T11:32:04.179Z,8.27
2023-05-02T11:34:46.108Z,7.95
2023-05-02T11:37:16.557Z,7.30
2023-05-02T11:39:46.744Z,6.85
2023-05-02T11:42:30.298Z,6.13
2023-05-02T11:45:00.755Z,5.60
2023-05-02T11:47:30.549Z,5.78
2023-05-02T11:50:01.446Z,6.10
2023-05-02T11:52:30.841Z,6.15
2023-05-02T11:54:59.875Z,6.35
2023-05-02T11:57:29.017Z,6.22
2023-05-02T11:59:59.606Z,7.07
2023-05-02T12:02:39.161Z,7.30
2023-05-02T12:05:12.465Z,7.97
2023-05-02T12:07:44.893Z,8.55
2023-05-02T12:10:14.876Z,8.75
2023-05-02T12:12:46.080Z,8.63
2023-05-02T12:15:14.842Z,9.63
2023-05-02T12:17:49.058Z,9.60
2023-05-02T12:20:19.516Z,9.68
2023-05-02T12:22:48.723Z,8.63
2023-05-02T12:25:17.672Z,7.90
2023-05-02T12:28:01.642Z,8.30
2023-05-02T12:30:31.632Z,8.10
2023-05-02T12:33:02.854Z,8.75
2023-05-02T12:35:34.582Z,8.77
2023-05-02T12:38:16.032Z,7.35
2023-05-02T12:40:51.162Z,8.38
2023-05-02T12:43:22.084Z,7.95
2023-05-02T12:45:54.368Z,7.47
2023-05-02T12:48:26.439Z,6.68
2023-05-02T12:50:57.047Z,7.07
2023-05-02T12:53:43.866Z,7.25
2023-05-02T12:56:13.487Z,7.40
2023-05-02T12:58:44.912Z,6.55
2023-05-02T13:01:14.012Z,7.35
2023-05-02T13:03:44.537Z,6.70
2023-05-02T13:06:15.051Z,6.53
2023-05-02T13:08:44.074Z,6.97
2023-05-02T13:11:13.069Z,6.80
2023-05-02T13:13:41.962Z,6.72
2023-05-02T13:16:10.885Z,6.43
2023-05-02T13:18:39.916Z,6.47
2023-05-02T13:21:08.591Z,6.88
2023-05-02T13:23:39.938Z,6.78
2023-05-02T13:26:09.077Z,6.40
2023-05-02T13:28:37.993Z,6.72
2023-05-02T13:31:06.783Z,5.97
2023-05-02T13:33:35.832Z,6.75
2023-05-02T13:36:04.725Z,6.00
2023-05-02T13:38:34.753Z,5.72
2023-05-02T13:41:05.320Z,5.85
2023-05-02T13:43:34.324Z,6.22
2023-05-02T13:46:03.104Z,6.15
2023-05-02T13:48:32.046Z,5.93
2023-05-02T13:51:00.775Z,5.40
2023-05-02T13:53:29.730Z,5.45
2023-05-02T13:55:58.413Z,5.00
2023-05-02T13:58:28.737Z,5.80
2023-05-02T14:00:57.946Z,5.47
2023-05-02T14:03:26.994Z,5.40
2023-05-02T14:05:55.842Z,5.45
2023-05-02T14:08:24.864Z,5.65
2023-05-02T14:10:53.543Z,5.72
2023-05-02T14:13:22.414Z,4.97
2023-05-02T14:15:52.670Z,5.10
2023-05-02T14:18:22.042Z,5.35
2023-05-02T14:20:50.811Z,5.20
2023-05-02T14:23:19.722Z,4.68
2023-05-02T14:25:48.403Z,4.30
2023-05-02T14:28:17.313Z,4.35
2023-05-02T14:30:46.038Z,4.63
2023-05-02T14:33:16.607Z,4.95
2023-05-02T14:35:45.832Z,4.30
2023-05-02T14:38:14.779Z,4.72
2023-05-02T14:40:44.661Z,4.47
2023-05-02T14:43:14.004Z,4.95
2023-05-02T14:45:42.707Z,4.88
2023-05-02T14:48:14.076Z,4.53
2023-05-02T14:50:44.307Z,4.57
2023-05-02T14:53:13.338Z,4.30
2023-05-02T14:55:42.298Z,4.85
2023-05-02T14:58:11.973Z,4.80
2023-05-02T15:00:40.686Z,4.80
2023-05-02T15:03:10.943Z,4.20
2023-05-02T15:05:40.167Z,4.18
2023-05-02T15:08:10.675Z,4.50
2023-05-02T15:10:39.804Z,4.43
2023-05-02T15:13:08.979Z,4.40
2023-05-02T15:15:37.824Z,4.68
2023-05-02T15:18:07.137Z,4.68
2023-05-02T15:20:36.778Z,4.50
2023-05-02T15:23:05.766Z,4.80
2023-05-02T15:25:35.815Z,4.40
2023-05-02T15:28:05.020Z,4.45
2023-05-02T15:30:33.643Z,5.72
2023-05-02T15:33:03.387Z,4.82
2023-05-02T15:35:32.530Z,4.57
2023-05-02T15:38:01.656Z,4.07
2023-05-02T15:40:30.229Z,4.60
2023-05-02T15:43:00.545Z,4.15
2023-05-02T15:45:29.252Z,4.93
2023-05-02T15:47:58.342Z,4.45
2023-05-02T15:50:27.044Z,4.68
2023-05-02T15:52:56.012Z,4.68
2023-05-02T15:55:24.678Z,4.60
2023-05-02T15:57:53.838Z,4.65
2023-05-02T16:00:24.229Z,4.70
2023-05-02T16:02:53.379Z,4.10
2023-05-02T16:05:22.189Z,4.57
2023-05-02T16:07:51.123Z,5.03
2023-05-02T16:10:20.075Z,4.38
2023-05-02T16:12:49.123Z,4.90
2023-05-02T16:15:17.952Z,4.97
2023-05-02T16:17:49.061Z,5.28
2023-05-02T16:20:18.425Z,4.85
2023-05-02T16:22:48.510Z,4.72
2023-05-02T16:25:18.737Z,4.88
2023-05-02T16:27:48.132Z,4.10
2023-05-02T16:30:17.100Z,4.60
2023-05-02T16:32:47.510Z,4.18
2023-05-02T16:35:16.265Z,4.68
2023-05-02T16:37:45.211Z,4.78
2023-05-02T16:40:14.800Z,4.38
2023-05-02T16:42:43.765Z,4.30
2023-05-02T16:45:12.673Z,4.72
2023-05-02T16:47:41.707Z,4.57
2023-05-02T16:50:12.589Z,4.90
2023-05-02T16:52:41.727Z,4.43
2023-05-02T16:55:10.337Z,4.40
2023-05-02T16:57:39.342Z,4.82
2023-05-02T17:00:12.439Z,4.93
2023-05-02T17:02:41.842Z,5.30
2023-05-02T17:05:12.301Z,7.20
2023-05-02T17:07:41.332Z,9.15
2023-05-02T17:10:11.748Z,10.82
2023-05-02T17:12:40.717Z,10.60
2023-05-02T17:15:10.503Z,11.13
2023-05-02T17:17:39.534Z,12.85
2023-05-02T17:20:11.538Z,12.88
2023-05-02T17:22:41.713Z,13.20
2023-05-02T17:25:11.801Z,13.45
2023-05-02T17:27:41.340Z,13.80
2023-05-02T17:30:11.312Z,13.38
2023-05-02T17:32:40.542Z,13.18
2023-05-02T17:35:11.685Z,13.35
2023-05-02T17:37:41.059Z,11.10
2023-05-02T17:40:11.107Z,8.95
2023-05-02T17:42:40.197Z,7.68
2023-05-02T17:45:11.118Z,6.95
2023-05-02T17:47:40.237Z,7.38
2023-05-02T17:50:11.706Z,6.57
2023-05-02T17:52:40.812Z,6.55
2023-05-02T17:55:10.337Z,5.05
2023-05-02T17:57:39.285Z,5.07
2023-05-02T18:00:09.883Z,5.32
2023-05-02T18:02:39.933Z,4.70
2023-05-02T18:05:09.582Z,5.03
2023-05-02T18:07:39.855Z,5.00
2023-05-02T18:10:09.678Z,5.35
2023-05-02T18:12:38.631Z,5.40
2023-05-02T18:15:09.221Z,6.03
2023-05-02T18:17:38.519Z,5.50
2023-05-02T18:20:10.129Z,5.50
2023-05-02T18:22:40.682Z,5.60
2023-05-02T18:25:09.641Z,6.22
2023-05-02T18:27:38.596Z,6.35
2023-05-02T18:30:09.391Z,8.40
2023-05-02T18:32:38.434Z,11.20
2023-05-02T18:35:11.174Z,9.60
2023-05-02T18:37:41.634Z,9.00
2023-05-02T18:40:11.216Z,8.77
2023-05-02T18:42:40.302Z,8.43
2023-05-02T18:45:09.660Z,7.90
2023-05-02T18:47:38.723Z,7.70
2023-05-02T18:50:09.420Z,8.20
2023-05-02T18:52:38.508Z,8.05
2023-05-02T18:55:09.447Z,7.80
2023-05-02T18:57:38.413Z,7.40
2023-05-02T19:00:09.162Z,7.85
2023-05-02T19:02:38.341Z,7.40
2023-05-02T19:05:07.702Z,7.65
2023-05-02T19:07:38.503Z,7.38
2023-05-02T19:10:11.074Z,7.55
2023-05-02T19:12:41.848Z,7.32
2023-05-02T19:15:12.553Z,7.28
2023-05-02T19:17:41.562Z,7.30
2023-05-02T19:20:12.719Z,6.53
2023-05-02T19:22:42.672Z,7.38
2023-05-02T19:25:13.126Z,7.55
2023-05-02T19:27:42.604Z,6.90
2023-05-02T19:30:13.641Z,6.57
2023-05-02T19:32:42.846Z,5.90
2023-05-02T19:35:11.949Z,6.07
2023-05-02T19:37:40.917Z,6.28
2023-05-02T19:40:12.908Z,6.95
2023-05-02T19:42:41.911Z,6.30
2023-05-02T19:45:13.840Z,7.28
2023-05-02T19:47:45.595Z,6.72
2023-05-02T19:50:14.388Z,7.05
2023-05-02T19:52:44.532Z,7.10
2023-05-02T19:55:16.187Z,7.97
2023-05-02T19:57:45.263Z,7.07
2023-05-02T20:00:15.086Z,6.95
2023-05-02T20:02:44.484Z,7.63
2023-05-02T20:05:13.420Z,6.68
2023-05-02T20:07:44.554Z,7.60
2023-05-02T20:10:14.875Z,7.28
2023-05-02T20:12:44.955Z,6.65
2023-05-02T20:15:13.769Z,7.55
2023-05-02T20:17:42.863Z,7.80
2023-05-02T20:20:13.056Z,7.43
2023-05-02T20:22:42.169Z,7.80
2023-05-02T20:25:12.715Z,7.43
2023-05-02T20:27:43.234Z,7.30
2023-05-02T20:30:12.908Z,7.63
2023-05-02T20:32:41.879Z,7.30
2023-05-02T20:35:11.715Z,7.20
2023-05-02T20:37:40.802Z,7.75
2023-05-02T20:40:10.863Z,6.80
2023-05-02T20:42:42.530Z,7.03
2023-05-02T20:45:14.580Z,6.75
2023-05-02T20:47:43.601Z,6.47
2023-05-02T20:50:12.552Z,6.65
2023-05-02T20:52:41.597Z,6.43
2023-05-02T20:55:10.953Z,6.65
2023-05-02T20:57:40.089Z,6.30
2023-05-02T21:00:11.434Z,6.75
2023-05-02T21:02:42.062Z,6.15
2023-05-02T21:05:11.034Z,5.50
2023-05-02T21:07:40.523Z,5.00
2023-05-02T21:10:11.241Z,4.93
2023-05-02T21:12:40.677Z,4.65
2023-05-02T21:15:10.384Z,4.57
2023-05-02T21:17:41.835Z,4.75
2023-05-02T21:20:11.517Z,4.80
2023-05-02T21:22:41.958Z,5.85
2023-05-02T21:25:11.748Z,5.55
2023-05-02T21:27:40.684Z,5.57
2023-05-02T21:30:11.013Z,6.25
2023-05-02T21:32:41.375Z,6.07
2023-05-02T21:35:10.708Z,5.90
2023-05-02T21:37:39.711Z,6.00
2023-05-02T21:40:10.009Z,6.20
2023-05-02T21:42:39.058Z,6.60
2023-05-02T21:45:09.821Z,6.93
2023-05-02T21:47:38.883Z,6.38
2023-05-02T21:50:09.975Z,6.45
2023-05-02T21:52:39.023Z,6.13
2023-05-02T21:55:09.129Z,5.82
2023-05-02T21:57:38.039Z,5.57
2023-05-02T22:00:09.056Z,5.20
2023-05-02T22:02:38.020Z,5.30
2023-05-02T22:05:09.027Z,4.95
2023-05-02T22:07:38.170Z,5.35
2023-05-02T22:10:08.375Z,5.22
2023-05-02T22:12:37.397Z,4.85
2023-05-02T22:15:08.877Z,5.07
2023-05-02T22:17:37.970Z,4.47
2023-05-02T22:20:13.083Z,4.22
2023-05-02T22:22:42.380Z,4.50
2023-05-02T22:25:11.431Z,4.95
2023-05-02T22:27:40.436Z,5.22
2023-05-02T22:30:11.466Z,4.25
2023-05-02T22:32:41.294Z,4.25
2023-05-02T22:35:11.949Z,4.20
2023-05-02T22:37:40.968Z,4.07
2023-05-02T22:40:11.435Z,4.65
2023-05-02T22:42:40.376Z,4.28
2023-05-02T22:45:11.064Z,3.75
2023-05-02T22:47:40.112Z,4.00
2023-05-02T22:50:11.362Z,3.50
2023-05-02T22:52:40.954Z,3.95
2023-05-02T22:55:10.875Z,3.05
2023-05-02T22:57:40.449Z,3.53
2023-05-02T23:00:11.423Z,3.63
2023-05-02T23:02:40.498Z,3.15
2023-05-02T23:05:11.099Z,3.55
2023-05-02T23:07:40.243Z,2.97
2023-05-02T23:10:10.429Z,3.35
2023-05-02T23:12:40.304Z,3.67
2023-05-02T23:15:11.253Z,3.55
2023-05-02T23:17:42.094Z,3.22
2023-05-02T23:20:13.176Z,3.47
2023-05-02T23:22:46.744Z,3.50
2023-05-02T23:25:16.813Z,3.70
2023-05-02T23:27:45.790Z,3.20
2023-05-02T23:30:14.786Z,3.38
2023-05-02T23:32:43.875Z,3.13
2023-05-02T23:35:14.262Z,3.50
2023-05-02T23:37:44.163Z,3.42
2023-05-02T23:40:13.461Z,3.38
2023-05-02T23:42:42.996Z,3.67
2023-05-02T23:45:13.351Z,3.65
2023-05-02T23:47:42.404Z,3.60
2023-05-02T23:50:13.041Z,3.63
2023-05-02T23:52:41.982Z,4.10
2023-05-02T23:55:11.173Z,3.78
2023-05-02T23:57:40.214Z,4.05
