createdAt,value
2023-02-02T00:01:22.292Z,3.22
2023-02-02T00:03:48.551Z,3.27
2023-02-02T00:06:14.797Z,3.32
2023-02-02T00:08:41.029Z,3.32
2023-02-02T00:11:07.278Z,3.36
2023-02-02T00:13:33.519Z,3.37
2023-02-02T00:15:59.848Z,3.45
2023-02-02T00:18:26.168Z,3.43
2023-02-02T00:20:52.465Z,3.35
2023-02-02T00:23:18.711Z,3.42
2023-02-02T00:25:44.949Z,3.40
2023-02-02T00:28:11.238Z,3.35
2023-02-02T00:30:37.531Z,3.19
2023-02-02T00:33:03.794Z,3.06
2023-02-02T00:35:30.037Z,2.55
2023-02-02T00:37:56.345Z,2.48
2023-02-02T00:40:22.639Z,2.64
2023-02-02T00:42:48.878Z,2.68
2023-02-02T00:45:15.183Z,2.46
2023-02-02T00:47:41.454Z,2.61
2023-02-02T00:50:07.695Z,2.73
2023-02-02T00:52:33.983Z,2.78
2023-02-02T00:55:00.263Z,2.84
2023-02-02T00:57:26.524Z,2.87
2023-02-02T00:59:52.784Z,2.94
2023-02-02T01:02:19.076Z,2.95
2023-02-02T01:04:45.344Z,2.93
2023-02-02T01:07:11.609Z,2.88
2023-02-02T01:09:37.867Z,2.92
2023-02-02T01:12:04.116Z,2.56
2023-02-02T01:14:30.362Z,2.49
2023-02-02T01:16:56.597Z,2.58
2023-02-02T01:19:22.857Z,2.63
2023-02-02T01:21:49.375Z,2.73
2023-02-02T01:24:15.621Z,2.81
2023-02-02T01:26:41.892Z,2.98
2023-02-02T01:29:08.150Z,2.92
2023-02-02T01:31:34.472Z,2.97
2023-02-02T01:34:00.719Z,2.94
2023-02-02T01:36:26.953Z,2.95
2023-02-02T01:38:53.191Z,2.82
2023-02-02T01:41:19.464Z,2.84
2023-02-02T01:43:45.704Z,2.88
2023-02-02T01:46:11.969Z,2.91
2023-02-02T01:48:38.251Z,2.95
2023-02-02T01:51:04.489Z,3.02
2023-02-02T01:53:30.743Z,3.03
2023-02-02T01:55:56.969Z,3.05
2023-02-02T01:58:23.216Z,3.10
2023-02-02T02:00:49.548Z,3.12
2023-02-02T02:03:15.777Z,3.12
2023-02-02T02:05:42.014Z,2.95
2023-02-02T02:08:08.363Z,2.84
2023-02-02T02:10:34.613Z,2.82
2023-02-02T02:13:00.852Z,2.85
2023-02-02T02:15:27.164Z,2.82
2023-02-02T02:17:53.475Z,2.68
2023-02-02T02:20:19.739Z,2.75
2023-02-02T02:22:45.998Z,2.74
2023-02-02T02:25:12.249Z,2.78
2023-02-02T02:27:38.487Z,2.78
2023-02-02T02:30:04.739Z,2.80
2023-02-02T02:32:30.998Z,2.64
2023-02-02T02:34:57.231Z,2.43
2023-02-02T02:37:23.471Z,2.18
2023-02-02T02:39:49.733Z,2.05
2023-02-02T02:42:15.992Z,2.20
2023-02-02T02:44:42.243Z,2.39
2023-02-02T02:47:08.481Z,2.54
2023-02-02T02:49:34.718Z,2.63
2023-02-02T02:52:00.982Z,2.71
2023-02-02T02:54:27.243Z,2.74
2023-02-02T02:56:53.494Z,2.73
2023-02-02T02:59:19.740Z,2.69
2023-02-02T03:01:47.232Z,2.77
2023-02-02T03:04:13.468Z,2.85
2023-02-02T03:06:39.735Z,2.87
2023-02-02T03:09:06.009Z,2.91
2023-02-02T03:11:32.259Z,2.93
2023-02-02T03:13:58.491Z,2.93
2023-02-02T03:16:24.734Z,2.97
2023-02-02T03:18:50.987Z,2.98
2023-02-02T03:21:17.230Z,2.90
2023-02-02T03:23:43.495Z,2.79
2023-02-02T03:26:09.733Z,2.69
2023-02-02T03:28:35.974Z,2.60
2023-02-02T03:31:02.324Z,2.57
2023-02-02T03:33:28.639Z,2.49
2023-02-02T03:35:54.880Z,2.42
2023-02-02T03:38:21.133Z,2.36
2023-02-02T03:40:47.396Z,2.29
2023-02-02T03:43:13.640Z,2.21
2023-02-02T03:45:39.900Z,2.22
2023-02-02T03:48:06.151Z,2.15
2023-02-02T03:50:32.412Z,2.08
2023-02-02T03:52:58.668Z,2.13
2023-02-02T03:55:25.281Z,2.16
2023-02-02T03:57:51.806Z,2.19
2023-02-02T04:00:18.080Z,2.26
2023-02-02T04:02:44.378Z,2.23
2023-02-02T04:05:10.661Z,2.17
2023-02-02T04:07:36.927Z,2.11
2023-02-02T04:10:03.174Z,2.10
2023-02-02T04:12:29.412Z,1.97
2023-02-02T04:14:55.679Z,1.92
2023-02-02T04:17:21.917Z,1.82
2023-02-02T04:19:48.180Z,1.67
2023-02-02T04:22:14.423Z,1.47
2023-02-02T04:24:40.673Z,1.39
2023-02-02T04:27:06.918Z,1.40
2023-02-02T04:29:33.222Z,1.27
2023-02-02T04:31:59.543Z,0.95
2023-02-02T04:34:25.847Z,0.99
2023-02-02T04:36:52.085Z,0.97
2023-02-02T04:39:18.339Z,0.76
2023-02-02T04:41:44.598Z,0.53
2023-02-02T04:44:10.902Z,0.40
2023-02-02T04:46:37.172Z,0.55
2023-02-02T04:49:03.405Z,0.65
2023-02-02T04:51:29.647Z,0.75
2023-02-02T04:53:55.891Z,0.85
2023-02-02T04:56:22.123Z,0.86
2023-02-02T04:58:48.394Z,0.82
2023-02-02T05:01:14.711Z,0.82
2023-02-02T05:03:41.024Z,0.83
2023-02-02T05:06:07.362Z,0.68
2023-02-02T05:08:33.646Z,0.71
2023-02-02T05:10:59.883Z,0.70
2023-02-02T05:13:26.175Z,0.64
2023-02-02T05:15:52.468Z,0.66
2023-02-02T05:18:18.714Z,0.62
2023-02-02T05:20:44.945Z,0.60
2023-02-02T05:23:11.271Z,0.56
2023-02-02T05:25:37.559Z,0.52
2023-02-02T05:28:03.803Z,0.41
2023-02-02T05:30:31.696Z,0.48
2023-02-02T05:32:59.484Z,0.33
2023-02-02T05:35:26.034Z,0.36
2023-02-02T05:37:52.509Z,0.40
2023-02-02T05:40:18.808Z,0.46
2023-02-02T05:42:45.062Z,0.42
2023-02-02T05:45:11.352Z,0.54
2023-02-02T05:47:37.638Z,0.55
2023-02-02T05:50:03.883Z,0.61
2023-02-02T05:52:31.538Z,0.62
2023-02-02T05:54:57.830Z,0.68
2023-02-02T05:57:24.071Z,0.62
2023-02-02T05:59:50.375Z,0.62
2023-02-02T06:02:16.654Z,0.66
2023-02-02T06:04:42.882Z,0.66
2023-02-02T06:07:09.205Z,0.62
2023-02-02T06:09:35.480Z,0.54
2023-02-02T06:12:01.706Z,0.52
2023-02-02T06:14:28.025Z,0.51
2023-02-02T06:16:54.314Z,0.54
2023-02-02T06:19:20.581Z,0.54
2023-02-02T06:21:46.870Z,0.48
2023-02-02T06:24:13.167Z,0.50
2023-02-02T06:26:39.431Z,0.45
2023-02-02T06:29:05.741Z,0.40
2023-02-02T06:31:32.089Z,0.47
2023-02-02T06:33:58.429Z,0.33
2023-02-02T06:36:24.759Z,0.29
2023-02-02T06:38:51.136Z,0.12
2023-02-02T06:41:17.469Z,-0.18
2023-02-02T06:43:43.791Z,-0.15
2023-02-02T06:46:10.093Z,-0.09
2023-02-02T06:48:36.358Z,-0.01
2023-02-02T06:51:02.646Z,-0.02
2023-02-02T06:53:28.940Z,-0.25
2023-02-02T06:55:55.224Z,-0.55
2023-02-02T06:58:21.474Z,-0.74
2023-02-02T07:00:47.749Z,-0.51
2023-02-02T07:03:14.016Z,-0.27
2023-02-02T07:05:40.377Z,-0.14
2023-02-02T07:08:06.851Z,0.05
2023-02-02T07:11:12.824Z,0.05
2023-02-02T07:13:21.107Z,-0.07
2023-02-02T07:15:47.373Z,0.00
2023-02-02T07:18:13.611Z,0.05
2023-02-02T07:20:40.001Z,-0.03
2023-02-02T07:23:06.325Z,-0.01
2023-02-02T07:25:32.590Z,0.02
2023-02-02T07:27:58.926Z,0.10
2023-02-02T07:30:25.204Z,0.13
2023-02-02T07:32:51.518Z,0.14
2023-02-02T07:35:17.872Z,0.19
2023-02-02T07:37:44.149Z,0.24
2023-02-02T07:40:10.430Z,0.30
2023-02-02T07:42:36.779Z,0.36
2023-02-02T07:45:26.597Z,0.37
2023-02-02T07:47:49.387Z,0.37
2023-02-02T07:50:15.941Z,0.32
2023-02-02T07:52:42.368Z,0.35
2023-02-02T07:55:14.758Z,0.53
2023-02-02T07:57:41.141Z,0.68
2023-02-02T08:00:07.555Z,0.67
2023-02-02T08:02:33.871Z,0.71
2023-02-02T08:05:00.283Z,0.83
2023-02-02T08:07:26.591Z,0.93
2023-02-02T08:09:52.975Z,0.96
2023-02-02T08:12:19.217Z,0.98
2023-02-02T08:14:45.491Z,0.99
2023-02-02T08:17:11.873Z,1.02
2023-02-02T08:19:38.135Z,1.09
2023-02-02T08:22:04.380Z,1.25
2023-02-02T08:24:30.629Z,1.31
2023-02-02T08:26:56.909Z,1.38
2023-02-02T08:29:23.185Z,1.40
2023-02-02T08:31:49.592Z,1.40
2023-02-02T08:34:15.914Z,1.47
2023-02-02T08:36:42.157Z,1.48
2023-02-02T08:39:09.340Z,1.60
2023-02-02T08:41:35.632Z,1.69
2023-02-02T08:44:01.900Z,1.76
2023-02-02T08:46:28.299Z,1.85
2023-02-02T08:48:54.664Z,1.94
2023-02-02T08:51:20.957Z,2.06
2023-02-02T08:53:47.229Z,2.15
2023-02-02T08:56:13.532Z,2.20
2023-02-02T08:58:39.843Z,2.26
2023-02-02T09:01:06.227Z,2.33
2023-02-02T09:03:32.567Z,2.39
2023-02-02T09:05:58.824Z,2.49
2023-02-02T09:08:25.113Z,2.56
2023-02-02T09:10:51.466Z,2.63
2023-02-02T09:13:17.736Z,2.70
2023-02-02T09:15:43.996Z,2.74
2023-02-02T09:18:10.241Z,2.85
2023-02-02T09:20:36.506Z,2.97
2023-02-02T09:23:02.776Z,3.07
2023-02-02T09:25:29.160Z,3.12
2023-02-02T09:27:55.451Z,3.14
2023-02-02T09:30:21.923Z,3.07
2023-02-02T09:32:51.507Z,2.68
2023-02-02T09:35:17.952Z,2.64
2023-02-02T09:37:44.420Z,2.36
2023-02-02T09:40:10.943Z,2.40
2023-02-02T09:42:37.461Z,2.64
2023-02-02T09:45:03.887Z,2.79
2023-02-02T09:47:30.385Z,2.94
2023-02-02T09:49:56.855Z,2.79
2023-02-02T09:52:23.166Z,2.77
2023-02-02T09:54:49.423Z,2.98
2023-02-02T09:57:15.919Z,3.08
2023-02-02T09:59:42.624Z,3.08
2023-02-02T10:02:09.278Z,3.25
2023-02-02T10:04:35.811Z,3.37
2023-02-02T10:07:02.122Z,3.47
2023-02-02T10:09:28.412Z,3.58
2023-02-02T10:11:54.865Z,3.67
2023-02-02T10:14:21.321Z,3.68
2023-02-02T10:16:47.651Z,3.34
2023-02-02T10:19:14.088Z,3.38
2023-02-02T10:21:40.418Z,3.59
2023-02-02T10:24:06.805Z,3.43
2023-02-02T10:26:33.213Z,3.50
2023-02-02T10:28:59.675Z,3.56
2023-02-02T10:31:26.185Z,3.77
2023-02-02T10:33:52.485Z,3.91
2023-02-02T10:36:18.819Z,4.05
2023-02-02T10:38:45.109Z,4.19
2023-02-02T10:41:11.355Z,4.28
2023-02-02T10:43:37.702Z,4.38
2023-02-02T10:46:04.040Z,4.29
2023-02-02T10:48:30.404Z,3.90
2023-02-02T10:50:56.666Z,3.83
2023-02-02T10:53:22.930Z,3.99
2023-02-02T10:55:49.191Z,4.21
2023-02-02T10:58:16.906Z,4.38
2023-02-02T11:00:43.205Z,4.40
2023-02-02T11:03:09.490Z,4.31
2023-02-02T11:05:35.818Z,4.41
2023-02-02T11:08:02.119Z,4.51
2023-02-02T11:10:28.481Z,4.71
2023-02-02T11:12:54.741Z,4.70
2023-02-02T11:15:21.112Z,4.63
2023-02-02T11:17:47.357Z,4.63
2023-02-02T11:20:13.871Z,4.60
2023-02-02T11:22:40.338Z,4.79
2023-02-02T11:25:06.622Z,4.90
2023-02-02T11:27:32.895Z,5.00
2023-02-02T11:29:59.233Z,4.93
2023-02-02T11:32:25.576Z,4.88
2023-02-02T11:34:51.825Z,4.84
2023-02-02T11:37:18.083Z,4.79
2023-02-02T11:39:44.479Z,4.62
2023-02-02T11:42:10.799Z,4.87
2023-02-02T11:44:37.042Z,5.02
2023-02-02T11:47:03.362Z,5.14
2023-02-02T11:49:29.668Z,5.19
2023-02-02T11:51:55.936Z,5.31
2023-02-02T11:54:22.217Z,5.41
2023-02-02T11:56:48.462Z,5.47
2023-02-02T11:59:14.730Z,5.54
2023-02-02T12:01:41.132Z,5.56
2023-02-02T12:04:08.127Z,5.61
2023-02-02T12:06:34.481Z,5.65
2023-02-02T12:09:00.814Z,5.68
2023-02-02T12:11:27.557Z,5.70
2023-02-02T12:13:53.803Z,5.68
2023-02-02T12:16:20.129Z,5.03
2023-02-02T12:18:46.430Z,4.70
2023-02-02T12:21:12.724Z,4.65
2023-02-02T12:23:38.991Z,4.54
2023-02-02T12:26:05.247Z,4.41
2023-02-02T12:28:31.485Z,4.75
2023-02-02T12:30:57.822Z,4.96
2023-02-02T12:33:24.156Z,5.11
2023-02-02T12:35:50.404Z,5.25
2023-02-02T12:38:16.859Z,5.35
2023-02-02T12:40:43.181Z,5.43
2023-02-02T12:43:09.434Z,5.49
2023-02-02T12:45:35.799Z,5.36
2023-02-02T12:48:02.278Z,5.21
2023-02-02T12:50:28.762Z,5.36
2023-02-02T12:52:55.752Z,5.54
2023-02-02T12:55:22.245Z,5.74
2023-02-02T12:57:48.652Z,5.82
2023-02-02T13:00:15.103Z,5.85
2023-02-02T13:02:41.590Z,5.93
2023-02-02T13:05:08.501Z,5.96
2023-02-02T13:07:34.941Z,5.99
2023-02-02T13:10:01.476Z,5.91
2023-02-02T13:12:30.654Z,5.79
2023-02-02T13:14:57.105Z,5.85
2023-02-02T13:17:23.585Z,5.88
2023-02-02T13:19:52.239Z,5.89
2023-02-02T13:22:19.941Z,5.87
2023-02-02T13:24:46.471Z,5.84
2023-02-02T13:27:13.083Z,5.78
2023-02-02T13:29:47.677Z,5.79
2023-02-02T13:32:14.934Z,5.57
2023-02-02T13:34:41.189Z,5.32
2023-02-02T13:37:07.437Z,5.28
2023-02-02T13:39:33.686Z,5.12
2023-02-02T13:41:59.947Z,5.01
2023-02-02T13:44:26.179Z,4.96
2023-02-02T13:46:52.432Z,4.92
2023-02-02T13:49:18.723Z,4.91
2023-02-02T13:51:44.971Z,4.91
2023-02-02T13:54:11.331Z,4.94
2023-02-02T13:56:37.631Z,4.97
2023-02-02T13:59:03.987Z,4.91
2023-02-02T14:01:30.348Z,4.90
2023-02-02T14:03:56.647Z,4.90
2023-02-02T14:06:22.901Z,4.88
2023-02-02T14:08:53.142Z,4.85
2023-02-02T14:11:19.512Z,4.50
2023-02-02T14:13:45.864Z,4.47
2023-02-02T14:16:12.447Z,4.45
2023-02-02T14:18:38.995Z,4.58
2023-02-02T14:21:05.453Z,4.63
2023-02-02T14:23:33.783Z,4.68
2023-02-02T14:26:00.249Z,4.65
2023-02-02T14:28:26.659Z,4.58
2023-02-02T14:30:53.150Z,4.61
2023-02-02T14:33:19.575Z,4.61
2023-02-02T14:35:45.889Z,4.65
2023-02-02T14:38:12.201Z,4.65
2023-02-02T14:40:38.517Z,4.56
2023-02-02T14:43:04.780Z,4.45
2023-02-02T14:45:31.172Z,4.42
2023-02-02T14:47:59.536Z,4.50
2023-02-02T14:50:26.607Z,4.49
2023-02-02T14:52:52.943Z,4.47
2023-02-02T14:55:19.251Z,4.40
2023-02-02T14:57:45.513Z,4.33
2023-02-02T15:00:11.805Z,4.25
2023-02-02T15:02:38.143Z,4.31
2023-02-02T15:05:04.460Z,4.22
2023-02-02T15:07:30.729Z,4.19
2023-02-02T15:09:56.997Z,4.23
2023-02-02T15:12:23.230Z,4.18
2023-02-02T15:14:49.534Z,4.11
2023-02-02T15:17:15.841Z,4.04
2023-02-02T15:19:42.091Z,4.06
2023-02-02T15:22:08.412Z,3.79
2023-02-02T15:24:34.685Z,3.43
2023-02-02T15:27:00.913Z,3.62
2023-02-02T15:29:28.724Z,3.65
2023-02-02T15:31:55.082Z,3.71
2023-02-02T15:34:21.358Z,3.73
2023-02-02T15:36:47.662Z,3.80
2023-02-02T15:39:13.947Z,3.85
2023-02-02T15:41:40.222Z,3.87
2023-02-02T15:44:06.449Z,3.78
2023-02-02T15:46:32.783Z,3.72
2023-02-02T15:48:59.099Z,3.68
2023-02-02T15:51:25.344Z,3.74
2023-02-02T15:53:51.657Z,3.80
2023-02-02T15:56:17.946Z,3.82
2023-02-02T15:58:44.186Z,3.90
2023-02-02T16:01:10.537Z,3.88
2023-02-02T16:03:36.888Z,3.88
2023-02-02T16:06:03.143Z,3.92
2023-02-02T16:08:30.720Z,3.90
2023-02-02T16:10:57.011Z,3.91
2023-02-02T16:13:23.259Z,3.88
2023-02-02T16:15:49.632Z,3.90
2023-02-02T16:18:15.955Z,3.92
2023-02-02T16:20:42.199Z,3.78
2023-02-02T16:23:08.495Z,3.68
2023-02-02T16:25:34.813Z,3.62
2023-02-02T16:28:01.055Z,3.53
2023-02-02T16:30:27.368Z,3.47
2023-02-02T16:32:53.632Z,3.39
2023-02-02T16:35:19.877Z,3.20
2023-02-02T16:37:46.195Z,3.12
2023-02-02T16:40:12.468Z,3.11
2023-02-02T16:42:38.743Z,2.99
2023-02-02T16:45:05.027Z,2.86
2023-02-02T16:47:31.317Z,2.86
2023-02-02T16:49:57.616Z,2.91
2023-02-02T16:52:23.857Z,2.85
2023-02-02T16:54:50.131Z,2.79
2023-02-02T16:57:16.384Z,2.66
2023-02-02T16:59:42.631Z,2.57
2023-02-02T17:02:08.910Z,2.61
2023-02-02T17:04:35.163Z,2.67
2023-02-02T17:07:01.458Z,2.69
2023-02-02T17:09:27.745Z,2.73
2023-02-02T17:11:54.050Z,2.68
2023-02-02T17:14:20.343Z,2.70
2023-02-02T17:16:46.658Z,2.71
2023-02-02T17:19:12.958Z,2.61
2023-02-02T17:21:39.332Z,2.56
2023-02-02T17:24:05.635Z,2.49
2023-02-02T17:26:31.956Z,2.44
2023-02-02T17:28:58.236Z,2.44
2023-02-02T17:31:24.538Z,2.52
2023-02-02T17:33:50.898Z,2.50
2023-02-02T17:36:17.165Z,2.49
2023-02-02T17:38:43.490Z,2.42
2023-02-02T17:41:09.810Z,2.37
2023-02-02T17:43:36.057Z,2.36
2023-02-02T17:46:02.475Z,2.30
2023-02-02T17:48:28.770Z,2.40
2023-02-02T17:50:55.016Z,2.39
2023-02-02T17:53:21.321Z,2.36
2023-02-02T17:55:47.614Z,2.34
2023-02-02T17:58:13.886Z,2.32
2023-02-02T18:00:40.201Z,2.05
2023-02-02T18:03:06.480Z,1.99
2023-02-02T18:05:32.717Z,2.04
2023-02-02T18:07:59.064Z,2.07
2023-02-02T18:10:25.628Z,2.12
2023-02-02T18:12:52.063Z,2.14
2023-02-02T18:15:18.411Z,2.21
2023-02-02T18:17:44.699Z,2.18
2023-02-02T18:20:10.960Z,2.11
2023-02-02T18:22:37.292Z,1.90
2023-02-02T18:25:03.544Z,1.77
2023-02-02T18:27:29.785Z,1.48
2023-02-02T18:29:56.049Z,1.08
2023-02-02T18:32:22.289Z,1.20
2023-02-02T18:34:48.541Z,1.40
2023-02-02T18:37:14.835Z,1.52
2023-02-02T18:39:41.103Z,1.60
2023-02-02T18:42:07.360Z,1.68
2023-02-02T18:44:33.658Z,1.65
2023-02-02T18:46:59.900Z,1.73
2023-02-02T18:49:26.136Z,1.74
2023-02-02T18:51:52.431Z,1.73
2023-02-02T18:54:18.715Z,1.83
2023-02-02T18:56:44.958Z,1.84
2023-02-02T18:59:11.263Z,1.84
2023-02-02T19:01:37.581Z,1.86
2023-02-02T19:04:03.910Z,1.79
2023-02-02T19:06:30.187Z,1.79
2023-02-02T19:08:56.502Z,1.84
2023-02-02T19:11:22.782Z,1.80
2023-02-02T19:13:48.999Z,1.73
2023-02-02T19:16:15.276Z,1.69
2023-02-02T19:18:41.523Z,1.67
2023-02-02T19:21:07.755Z,1.60
2023-02-02T19:23:34.009Z,1.69
2023-02-02T19:26:00.280Z,1.63
2023-02-02T19:28:26.542Z,1.71
2023-02-02T19:30:52.804Z,1.64
2023-02-02T19:33:19.162Z,1.60
2023-02-02T19:35:45.469Z,1.54
2023-02-02T19:38:11.703Z,1.56
2023-02-02T19:40:37.984Z,1.59
2023-02-02T19:43:04.275Z,1.60
2023-02-02T19:45:30.498Z,1.63
2023-02-02T19:47:56.806Z,1.69
2023-02-02T19:50:23.084Z,1.65
2023-02-02T19:52:49.333Z,1.49
2023-02-02T19:55:15.631Z,1.40
2023-02-02T19:57:42.081Z,1.33
2023-02-02T20:00:08.340Z,1.35
2023-02-02T20:02:34.630Z,1.40
2023-02-02T20:05:00.928Z,1.44
2023-02-02T20:07:27.224Z,1.50
2023-02-02T20:09:53.445Z,1.48
2023-02-02T20:12:19.733Z,1.33
2023-02-02T20:14:46.039Z,1.27
2023-02-02T20:17:12.290Z,1.36
2023-02-02T20:19:38.532Z,1.42
2023-02-02T20:22:04.782Z,1.42
2023-02-02T20:24:31.020Z,1.46
2023-02-02T20:26:57.328Z,1.50
2023-02-02T20:29:23.646Z,1.43
2023-02-02T20:31:49.917Z,1.40
2023-02-02T20:34:16.249Z,1.33
2023-02-02T20:36:42.537Z,1.38
2023-02-02T20:39:08.967Z,1.46
2023-02-02T20:41:35.216Z,1.45
2023-02-02T20:44:03.516Z,1.41
2023-02-02T20:46:29.798Z,1.44
2023-02-02T20:48:56.074Z,1.51
2023-02-02T20:51:22.388Z,1.56
2023-02-02T20:53:48.738Z,1.66
2023-02-02T20:56:14.971Z,1.66
2023-02-02T20:58:41.222Z,1.65
2023-02-02T21:01:07.484Z,1.72
2023-02-02T21:03:33.761Z,1.73
2023-02-02T21:06:00.011Z,1.69
2023-02-02T21:08:26.293Z,1.57
2023-02-02T21:10:52.528Z,1.48
2023-02-02T21:13:18.839Z,1.50
2023-02-02T21:15:45.123Z,1.51
2023-02-02T21:18:11.387Z,1.23
2023-02-02T21:20:37.693Z,1.25
2023-02-02T21:23:03.986Z,1.20
2023-02-02T21:25:30.212Z,1.27
2023-02-02T21:27:56.463Z,1.27
2023-02-02T21:30:22.793Z,1.15
2023-02-02T21:32:49.088Z,1.08
2023-02-02T21:35:15.317Z,0.96
2023-02-02T21:37:41.545Z,0.99
2023-02-02T21:40:07.796Z,1.14
2023-02-02T21:42:34.044Z,1.14
2023-02-02T21:45:00.326Z,1.15
2023-02-02T21:47:26.618Z,1.14
2023-02-02T21:49:52.872Z,0.97
2023-02-02T21:52:19.110Z,1.00
2023-02-02T21:54:45.408Z,0.69
2023-02-02T21:57:11.680Z,0.75
2023-02-02T21:59:37.934Z,0.80
2023-02-02T22:02:04.205Z,0.82
2023-02-02T22:04:30.481Z,0.90
2023-02-02T22:06:56.730Z,0.97
2023-02-02T22:09:23.020Z,0.95
2023-02-02T22:11:49.318Z,0.89
2023-02-02T22:14:15.552Z,0.77
2023-02-02T22:16:42.484Z,0.79
2023-02-02T22:19:08.743Z,0.85
2023-02-02T22:21:35.103Z,0.83
2023-02-02T22:24:01.344Z,0.86
2023-02-02T22:26:27.594Z,0.98
2023-02-02T22:28:53.847Z,1.02
2023-02-02T22:31:20.226Z,0.96
2023-02-02T22:33:46.579Z,0.98
2023-02-02T22:36:12.830Z,1.00
2023-02-02T22:38:39.055Z,0.98
2023-02-02T22:41:05.317Z,0.91
2023-02-02T22:43:31.588Z,0.75
2023-02-02T22:45:57.909Z,0.78
2023-02-02T22:48:24.250Z,0.64
2023-02-02T22:50:50.540Z,0.69
2023-02-02T22:53:16.789Z,0.74
2023-02-02T22:55:43.028Z,0.59
2023-02-02T22:58:09.314Z,0.22
2023-02-02T23:00:35.573Z,0.38
2023-02-02T23:03:01.844Z,0.36
2023-02-02T23:05:28.140Z,0.43
2023-02-02T23:07:54.391Z,0.50
2023-02-02T23:10:20.653Z,0.52
2023-02-02T23:12:46.928Z,0.61
2023-02-02T23:15:13.188Z,0.63
2023-02-02T23:17:39.490Z,0.64
2023-02-02T23:20:05.725Z,0.64
2023-02-02T23:22:31.976Z,0.52
2023-02-02T23:24:58.258Z,0.51
2023-02-02T23:27:24.489Z,0.54
2023-02-02T23:29:50.746Z,0.62
2023-02-02T23:32:17.027Z,0.53
2023-02-02T23:34:43.262Z,0.46
2023-02-02T23:37:09.573Z,0.40
2023-02-02T23:39:35.841Z,0.44
2023-02-02T23:42:02.246Z,0.50
2023-02-02T23:44:28.488Z,0.51
2023-02-02T23:46:54.955Z,0.44
2023-02-02T23:49:21.254Z,0.29
2023-02-02T23:51:47.489Z,0.40
2023-02-02T23:54:13.780Z,0.41
2023-02-02T23:56:40.044Z,0.21
2023-02-02T23:59:06.360Z,0.12
