createdAt,value
2022-12-08T00:00:41.926Z,0.
2022-12-08T00:01:42.021Z,0.
2022-12-08T00:02:42.045Z,0.
2022-12-08T00:03:42.034Z,0.
2022-12-08T00:04:41.867Z,0.
2022-12-08T00:05:41.862Z,0.
2022-12-08T00:06:41.861Z,0.
2022-12-08T00:07:41.892Z,0.
2022-12-08T00:08:41.833Z,0.
2022-12-08T00:09:41.814Z,0.
2022-12-08T00:10:50.066Z,0.
2022-12-08T00:11:41.797Z,0.
2022-12-08T00:12:41.809Z,0.
2022-12-08T00:13:41.776Z,0.
2022-12-08T00:14:41.764Z,0.
2022-12-08T00:15:41.749Z,0.
2022-12-08T00:16:41.793Z,0.
2022-12-08T00:17:41.730Z,0.
2022-12-08T00:18:41.723Z,0.
2022-12-08T00:19:41.705Z,0.
2022-12-08T00:20:41.696Z,0.
2022-12-08T00:21:41.684Z,0.
2022-12-08T00:22:41.671Z,0.
2022-12-08T00:23:41.658Z,0.
2022-12-08T00:24:41.660Z,0.
2022-12-08T00:25:41.635Z,0.
2022-12-08T00:26:41.634Z,0.
2022-12-08T00:27:41.619Z,0.
2022-12-08T00:28:41.631Z,0.
2022-12-08T00:29:41.591Z,0.
2022-12-08T00:30:41.586Z,0.
2022-12-08T00:31:41.625Z,0.
2022-12-08T00:32:41.561Z,0.
2022-12-08T00:33:41.555Z,0.
2022-12-08T00:34:41.538Z,0.
2022-12-08T00:35:43.299Z,0.
2022-12-08T00:36:41.523Z,0.
2022-12-08T00:37:41.510Z,0.
2022-12-08T00:38:41.491Z,0.
2022-12-08T00:39:41.480Z,0.
2022-12-08T00:40:41.479Z,0.
2022-12-08T00:41:41.457Z,0.
2022-12-08T00:42:41.459Z,0.
2022-12-08T00:43:41.453Z,0.
2022-12-08T00:44:41.467Z,0.
2022-12-08T00:45:41.489Z,0.
2022-12-08T00:46:41.416Z,0.
2022-12-08T00:47:41.391Z,0.
2022-12-08T00:48:41.395Z,0.
2022-12-08T00:49:41.381Z,0.
2022-12-08T00:50:41.372Z,0.
2022-12-08T00:51:41.347Z,0.
2022-12-08T00:52:41.337Z,0.
2022-12-08T00:53:41.342Z,0.
2022-12-08T00:54:41.322Z,0.
2022-12-08T00:55:41.303Z,0.
2022-12-08T00:56:41.291Z,0.
2022-12-08T00:57:41.286Z,0.
2022-12-08T00:58:41.381Z,0.
2022-12-08T00:59:41.267Z,0.
2022-12-08T01:00:41.343Z,0.
2022-12-08T01:01:41.373Z,0.
2022-12-08T01:02:41.233Z,0.
2022-12-08T01:03:41.340Z,0.
2022-12-08T01:04:41.203Z,0.
2022-12-08T01:05:41.219Z,0.
2022-12-08T01:06:41.194Z,0.
2022-12-08T01:07:41.275Z,0.
2022-12-08T01:08:41.159Z,0.
2022-12-08T01:09:41.192Z,0.
2022-12-08T01:10:41.149Z,0.
2022-12-08T01:11:41.194Z,0.
2022-12-08T01:12:41.116Z,0.
2022-12-08T01:13:41.178Z,0.
2022-12-08T01:14:41.094Z,0.
2022-12-08T01:15:41.108Z,0.
2022-12-08T01:16:41.197Z,0.
2022-12-08T01:17:41.096Z,0.
2022-12-08T01:18:41.057Z,0.
2022-12-08T01:19:41.113Z,0.
2022-12-08T01:20:41.033Z,0.
2022-12-08T01:21:41.024Z,0.
2022-12-08T01:22:41.011Z,0.
2022-12-08T01:23:41.026Z,0.
2022-12-08T01:24:40.981Z,0.
2022-12-08T01:25:41.018Z,0.
2022-12-08T01:26:40.966Z,0.
2022-12-08T01:27:41.029Z,0.
2022-12-08T01:28:40.938Z,0.
2022-12-08T01:29:40.929Z,0.
2022-12-08T01:30:40.964Z,0.
2022-12-08T01:31:40.922Z,0.
2022-12-08T01:32:40.923Z,0.
2022-12-08T01:33:40.942Z,0.
2022-12-08T01:34:40.880Z,0.
2022-12-08T01:35:40.949Z,0.
2022-12-08T01:36:40.859Z,0.
2022-12-08T01:37:40.849Z,0.
2022-12-08T01:38:40.831Z,0.
2022-12-08T01:39:40.842Z,0.
2022-12-08T01:40:40.803Z,0.
2022-12-08T01:41:40.836Z,0.
2022-12-08T01:42:40.795Z,0.
2022-12-08T01:43:40.781Z,0.
2022-12-08T01:44:40.767Z,0.
2022-12-08T01:45:40.968Z,0.
2022-12-08T01:46:40.897Z,0.
2022-12-08T01:47:40.878Z,0.
2022-12-08T01:48:40.748Z,0.
2022-12-08T01:49:40.776Z,0.
2022-12-08T01:50:40.706Z,0.
2022-12-08T01:51:40.693Z,0.
2022-12-08T01:52:40.671Z,0.
2022-12-08T01:53:40.697Z,0.
2022-12-08T01:54:40.647Z,0.
2022-12-08T01:55:40.688Z,0.
2022-12-08T01:56:40.631Z,0.
2022-12-08T01:57:40.641Z,0.
2022-12-08T01:58:40.619Z,0.
2022-12-08T01:59:40.637Z,0.
2022-12-08T02:00:40.587Z,0.
2022-12-08T02:01:40.816Z,0.
2022-12-08T02:02:40.631Z,0.
2022-12-08T02:03:40.623Z,0.
2022-12-08T02:04:40.560Z,0.
2022-12-08T02:05:40.537Z,0.
2022-12-08T02:06:40.520Z,0.
2022-12-08T02:07:40.613Z,0.
2022-12-08T02:08:40.499Z,0.
2022-12-08T02:09:40.551Z,0.
2022-12-08T02:10:40.477Z,0.
2022-12-08T02:11:40.458Z,0.
2022-12-08T02:12:40.449Z,0.
2022-12-08T02:13:40.472Z,0.
2022-12-08T02:14:40.427Z,0.
2022-12-08T02:15:40.446Z,0.
2022-12-08T02:16:40.408Z,0.
2022-12-08T02:17:40.397Z,0.
2022-12-08T02:18:40.381Z,0.
2022-12-08T02:19:40.375Z,0.
2022-12-08T02:20:40.388Z,0.
2022-12-08T02:21:40.347Z,0.
2022-12-08T02:22:40.349Z,0.
2022-12-08T02:23:40.331Z,0.
2022-12-08T02:24:40.323Z,0.
2022-12-08T02:25:40.309Z,0.
2022-12-08T02:26:40.297Z,0.
2022-12-08T02:27:40.288Z,0.
2022-12-08T02:28:40.276Z,0.
2022-12-08T02:29:40.258Z,0.
2022-12-08T02:30:40.345Z,0.
2022-12-08T02:31:40.238Z,0.
2022-12-08T02:32:40.232Z,0.
2022-12-08T02:33:40.216Z,0.
2022-12-08T02:34:40.210Z,0.
2022-12-08T02:35:40.192Z,0.
2022-12-08T02:36:40.213Z,0.
2022-12-08T02:37:40.170Z,0.
2022-12-08T02:38:40.170Z,0.
2022-12-08T02:39:40.148Z,0.
2022-12-08T02:40:40.144Z,0.
2022-12-08T02:41:40.127Z,0.
2022-12-08T02:42:40.120Z,0.
2022-12-08T02:43:40.111Z,0.
2022-12-08T02:44:40.102Z,0.
2022-12-08T02:45:40.086Z,0.
2022-12-08T02:46:40.209Z,0.
2022-12-08T02:47:40.065Z,0.
2022-12-08T02:48:40.048Z,0.
2022-12-08T02:49:40.044Z,0.
2022-12-08T02:50:40.030Z,0.
2022-12-08T02:51:40.016Z,0.
2022-12-08T02:52:40.051Z,0.
2022-12-08T02:53:39.993Z,0.
2022-12-08T02:54:39.989Z,0.
2022-12-08T02:55:39.979Z,0.
2022-12-08T02:56:39.960Z,0.
2022-12-08T02:57:39.954Z,0.
2022-12-08T02:58:39.938Z,0.
2022-12-08T02:59:39.940Z,0.
2022-12-08T03:00:39.923Z,0.
2022-12-08T03:01:39.972Z,0.
2022-12-08T03:02:40.000Z,0.
2022-12-08T03:03:39.883Z,0.
2022-12-08T03:04:39.876Z,0.
2022-12-08T03:05:39.866Z,0.
2022-12-08T03:06:39.860Z,0.
2022-12-08T03:07:39.935Z,0.
2022-12-08T03:08:39.869Z,0.
2022-12-08T03:09:39.831Z,0.
2022-12-08T03:10:39.812Z,0.
2022-12-08T03:11:39.795Z,0.
2022-12-08T03:12:39.791Z,0.
2022-12-08T03:13:39.774Z,0.
2022-12-08T03:14:39.771Z,0.
2022-12-08T03:15:39.807Z,0.
2022-12-08T03:16:39.743Z,0.
2022-12-08T03:17:39.729Z,0.
2022-12-08T03:18:39.724Z,0.
2022-12-08T03:19:39.715Z,0.
2022-12-08T03:20:39.702Z,0.
2022-12-08T03:21:39.685Z,0.
2022-12-08T03:22:39.674Z,0.
2022-12-08T03:23:39.663Z,0.
2022-12-08T03:24:39.682Z,0.
2022-12-08T03:25:39.640Z,0.
2022-12-08T03:26:39.636Z,0.
2022-12-08T03:27:39.620Z,0.
2022-12-08T03:28:39.613Z,0.
2022-12-08T03:29:39.597Z,0.
2022-12-08T03:30:39.697Z,0.
2022-12-08T03:31:39.725Z,0.
2022-12-08T03:32:39.564Z,0.
2022-12-08T03:33:39.558Z,0.
2022-12-08T03:34:39.542Z,0.
2022-12-08T03:35:39.532Z,0.
2022-12-08T03:36:39.518Z,0.
2022-12-08T03:37:39.516Z,0.
2022-12-08T03:38:39.509Z,0.
2022-12-08T03:39:39.491Z,0.
2022-12-08T03:40:39.508Z,0.
2022-12-08T03:41:39.472Z,0.
2022-12-08T03:42:39.454Z,0.
2022-12-08T03:43:39.453Z,0.
2022-12-08T03:44:39.440Z,0.
2022-12-08T03:45:39.430Z,0.
2022-12-08T03:46:39.415Z,0.
2022-12-08T03:47:39.404Z,0.
2022-12-08T03:48:39.395Z,0.
2022-12-08T03:49:39.385Z,0.
2022-12-08T03:50:39.371Z,0.
2022-12-08T03:51:39.364Z,0.
2022-12-08T03:52:39.344Z,0.
2022-12-08T03:53:39.341Z,0.
2022-12-08T03:54:39.320Z,0.
2022-12-08T03:55:39.315Z,0.
2022-12-08T03:56:39.325Z,0.
2022-12-08T03:57:39.293Z,0.
2022-12-08T03:58:39.276Z,0.
2022-12-08T03:59:39.266Z,0.
2022-12-08T04:00:39.254Z,0.
2022-12-08T04:01:39.279Z,0.
2022-12-08T04:02:39.299Z,0.
2022-12-08T04:03:39.234Z,0.
2022-12-08T04:04:39.209Z,0.
2022-12-08T04:05:39.197Z,0.
2022-12-08T04:06:39.186Z,0.
2022-12-08T04:07:39.282Z,0.
2022-12-08T04:08:39.173Z,0.
2022-12-08T04:09:39.168Z,0.
2022-12-08T04:10:39.146Z,0.
2022-12-08T04:11:39.131Z,0.
2022-12-08T04:12:39.153Z,0.
2022-12-08T04:13:39.110Z,0.
2022-12-08T04:14:39.099Z,0.
2022-12-08T04:15:39.153Z,0.
2022-12-08T04:16:39.076Z,0.
2022-12-08T04:17:39.074Z,0.
2022-12-08T04:18:39.062Z,0.
2022-12-08T04:19:39.047Z,0.
2022-12-08T04:20:39.032Z,0.
2022-12-08T04:21:39.024Z,0.
2022-12-08T04:22:39.011Z,0.
2022-12-08T04:23:39.010Z,0.
2022-12-08T04:24:38.998Z,0.
2022-12-08T04:25:38.989Z,0.
2022-12-08T04:26:38.965Z,0.
2022-12-08T04:27:38.961Z,0.
2022-12-08T04:28:38.972Z,0.
2022-12-08T04:29:38.939Z,0.
2022-12-08T04:30:38.921Z,0.
2022-12-08T04:31:39.076Z,0.
2022-12-08T04:32:41.711Z,0.
2022-12-08T04:33:38.889Z,0.
2022-12-08T04:34:38.886Z,0.
2022-12-08T04:35:38.868Z,0.
2022-12-08T04:36:38.862Z,0.
2022-12-08T04:37:38.854Z,0.
2022-12-08T04:38:38.840Z,0.
2022-12-08T04:39:38.837Z,0.
2022-12-08T04:40:38.823Z,0.
2022-12-08T04:41:38.803Z,0.
2022-12-08T04:42:38.790Z,0.
2022-12-08T04:43:38.778Z,0.
2022-12-08T04:44:38.794Z,0.
2022-12-08T04:45:38.765Z,0.
2022-12-08T04:46:43.178Z,0.
2022-12-08T04:47:38.732Z,0.
2022-12-08T04:48:38.731Z,0.
2022-12-08T04:49:38.713Z,0.
2022-12-08T04:50:38.712Z,0.
2022-12-08T04:51:38.698Z,0.
2022-12-08T04:52:38.684Z,0.
2022-12-08T04:53:43.379Z,0.
2022-12-08T04:54:38.678Z,0.
2022-12-08T04:55:38.647Z,0.
2022-12-08T04:56:38.634Z,0.
2022-12-08T04:57:38.628Z,0.
2022-12-08T04:58:38.614Z,0.
2022-12-08T04:59:38.613Z,0.
2022-12-08T05:00:38.618Z,0.
2022-12-08T05:01:38.736Z,0.
2022-12-08T05:02:38.628Z,0.
2022-12-08T05:03:38.570Z,0.
2022-12-08T05:04:38.558Z,0.
2022-12-08T05:05:38.539Z,0.
2022-12-08T05:06:38.522Z,0.
2022-12-08T05:07:38.575Z,0.
2022-12-08T05:08:38.501Z,0.
2022-12-08T05:09:38.495Z,0.
2022-12-08T05:10:38.478Z,0.
2022-12-08T05:11:38.473Z,0.
2022-12-08T05:12:38.461Z,0.
2022-12-08T05:13:38.453Z,0.
2022-12-08T05:14:38.434Z,0.
2022-12-08T05:15:38.425Z,0.
2022-12-08T05:16:38.534Z,0.
2022-12-08T05:17:38.413Z,0.
2022-12-08T05:18:38.395Z,0.
2022-12-08T05:19:38.392Z,0.
2022-12-08T05:20:38.375Z,0.
2022-12-08T05:21:38.356Z,0.
2022-12-08T05:22:38.351Z,0.
2022-12-08T05:23:38.339Z,0.
2022-12-08T05:24:42.534Z,0.
2022-12-08T05:25:38.323Z,0.
2022-12-08T05:26:38.302Z,0.
2022-12-08T05:27:38.295Z,0.
2022-12-08T05:28:42.959Z,0.
2022-12-08T05:29:38.273Z,0.
2022-12-08T05:30:38.259Z,0.
2022-12-08T05:31:38.333Z,0.
2022-12-08T05:32:38.262Z,0.
2022-12-08T05:33:38.227Z,0.
2022-12-08T05:34:38.220Z,0.
2022-12-08T05:35:38.198Z,0.
2022-12-08T05:36:38.195Z,0.
2022-12-08T05:37:38.209Z,0.
2022-12-08T05:38:38.166Z,0.
2022-12-08T05:39:38.153Z,0.
2022-12-08T05:40:38.143Z,0.
2022-12-08T05:41:38.138Z,0.
2022-12-08T05:42:38.119Z,0.
2022-12-08T05:43:38.113Z,0.
2022-12-08T05:44:38.104Z,0.
2022-12-08T05:45:38.144Z,0.
2022-12-08T05:46:38.075Z,0.
2022-12-08T05:47:38.063Z,0.
2022-12-08T05:48:38.093Z,0.
2022-12-08T05:49:38.148Z,0.
2022-12-08T05:50:38.036Z,0.
2022-12-08T05:51:38.024Z,0.
2022-12-08T05:52:38.014Z,0.
2022-12-08T05:53:37.997Z,0.
2022-12-08T05:54:37.988Z,0.
2022-12-08T05:55:37.978Z,0.
2022-12-08T05:56:37.972Z,0.
2022-12-08T05:57:37.953Z,0.
2022-12-08T05:58:37.942Z,0.
2022-12-08T05:59:37.930Z,0.
2022-12-08T06:00:37.926Z,0.
2022-12-08T06:01:37.968Z,0.
2022-12-08T06:02:38.040Z,0.
2022-12-08T06:03:37.970Z,0.
2022-12-08T06:04:37.900Z,0.
2022-12-08T06:05:37.870Z,0.
2022-12-08T06:06:37.868Z,0.
2022-12-08T06:07:37.943Z,0.
2022-12-08T06:08:37.832Z,0.
2022-12-08T06:09:37.819Z,0.
2022-12-08T06:10:37.815Z,0.
2022-12-08T06:11:37.803Z,0.
2022-12-08T06:12:37.787Z,0.
2022-12-08T06:13:37.782Z,0.
2022-12-08T06:14:37.823Z,0.
2022-12-08T06:15:37.752Z,0.
2022-12-08T06:16:37.776Z,0.
2022-12-08T06:17:37.730Z,0.
2022-12-08T06:18:37.723Z,0.
2022-12-08T06:19:37.709Z,0.
2022-12-08T06:20:37.725Z,0.
2022-12-08T06:21:37.684Z,0.
2022-12-08T06:22:37.680Z,0.
2022-12-08T06:23:37.662Z,0.
2022-12-08T06:24:37.658Z,0.
2022-12-08T06:25:37.645Z,0.
2022-12-08T06:26:37.630Z,0.
2022-12-08T06:27:37.622Z,0.
2022-12-08T06:28:37.621Z,0.
2022-12-08T06:29:37.641Z,0.
2022-12-08T06:30:37.599Z,0.
2022-12-08T06:31:37.664Z,0.
2022-12-08T06:32:37.562Z,0.
2022-12-08T06:33:37.552Z,0.
2022-12-08T06:34:37.539Z,0.00
2022-12-08T06:35:37.537Z,0.00
2022-12-08T06:36:37.550Z,0.00
2022-12-08T06:37:37.506Z,0.00
2022-12-08T06:38:43.383Z,0.00
2022-12-08T06:39:37.500Z,0.
2022-12-08T06:40:37.485Z,0.00
2022-12-08T06:41:39.461Z,0.00
2022-12-08T06:42:37.451Z,0.00
2022-12-08T06:43:37.454Z,0.00
2022-12-08T06:44:39.433Z,0.00
2022-12-08T06:45:39.481Z,0.00
2022-12-08T06:46:37.413Z,0.00
2022-12-08T06:47:37.405Z,0.00
2022-12-08T06:48:37.394Z,0.00
2022-12-08T06:49:37.373Z,0.00
2022-12-08T06:50:39.369Z,0.00
2022-12-08T06:51:37.358Z,0.00
2022-12-08T06:52:45.300Z,0.00
2022-12-08T06:53:37.335Z,0.00
2022-12-08T06:54:37.321Z,0.00
2022-12-08T06:55:58.938Z,0.00
2022-12-08T06:56:37.314Z,0.00
2022-12-08T06:57:37.284Z,0.00
2022-12-08T06:58:37.289Z,0.00
2022-12-08T06:59:37.269Z,0.00
2022-12-08T07:00:37.271Z,0.00
2022-12-08T07:01:37.317Z,0.00
2022-12-08T07:02:37.340Z,0.00
2022-12-08T07:03:37.221Z,0.00
2022-12-08T07:04:39.209Z,0.00
2022-12-08T07:05:37.199Z,0.00
2022-12-08T07:06:37.183Z,0.00
2022-12-08T07:07:37.256Z,0.00
2022-12-08T07:08:37.186Z,0.00
2022-12-08T07:09:37.156Z,0.00
2022-12-08T07:10:37.144Z,0.00
2022-12-08T07:11:37.134Z,0.00
2022-12-08T07:12:37.122Z,0.00
2022-12-08T07:13:37.111Z,0.00
2022-12-08T07:14:37.103Z,0.00
2022-12-08T07:15:37.088Z,0.00
2022-12-08T07:16:39.166Z,0.00
2022-12-08T07:17:37.059Z,0.00
2022-12-08T07:18:39.058Z,0.00
2022-12-08T07:19:39.037Z,0.00
2022-12-08T07:20:37.034Z,0.00
2022-12-08T07:21:37.022Z,0.00
2022-12-08T07:22:37.002Z,0.00
2022-12-08T07:23:37.000Z,0.00
2022-12-08T07:24:37.015Z,0.00
2022-12-08T07:25:36.976Z,0.00
2022-12-08T07:26:36.972Z,0.00
2022-12-08T07:27:36.960Z,0.00
2022-12-08T07:28:36.946Z,0.00
2022-12-08T07:29:38.925Z,0.00
2022-12-08T07:30:36.973Z,0.00
2022-12-08T07:31:38.901Z,0.00
2022-12-08T07:32:38.892Z,0.00
2022-12-08T07:33:37.089Z,0.00
2022-12-08T07:34:36.873Z,0.00
2022-12-08T07:35:38.875Z,0.00
2022-12-08T07:36:36.847Z,0.00
2022-12-08T07:37:36.841Z,0.00
2022-12-08T07:38:36.831Z,0.00
2022-12-08T07:39:36.825Z,0.00
2022-12-08T07:40:36.830Z,0.00
2022-12-08T07:41:36.790Z,0.00
2022-12-08T07:42:38.884Z,0.00
2022-12-08T07:43:36.769Z,0.00
2022-12-08T07:44:38.755Z,0.00
2022-12-08T07:45:36.758Z,0.00
2022-12-08T07:46:36.812Z,0.00
2022-12-08T07:47:36.775Z,0.00
2022-12-08T07:48:36.861Z,0.00
2022-12-08T07:49:36.699Z,0.00
2022-12-08T07:50:36.740Z,5.62
2022-12-08T07:51:36.677Z,5.62
2022-12-08T07:52:36.676Z,5.62
2022-12-08T07:53:36.661Z,5.62
2022-12-08T07:54:36.648Z,5.62
2022-12-08T07:55:36.635Z,5.62
2022-12-08T07:56:36.653Z,5.62
2022-12-08T07:57:36.622Z,5.62
2022-12-08T07:58:36.615Z,5.62
2022-12-08T07:59:36.587Z,5.62
2022-12-08T08:00:36.655Z,5.62
2022-12-08T08:01:36.803Z,5.62
2022-12-08T08:02:36.716Z,5.62
2022-12-08T08:03:36.550Z,5.62
2022-12-08T08:04:36.710Z,5.62
2022-12-08T08:05:36.583Z,5.62
2022-12-08T08:06:36.515Z,5.62
2022-12-08T08:07:36.566Z,5.62
2022-12-08T08:08:36.548Z,5.62
2022-12-08T08:09:36.483Z,0.00
2022-12-08T08:10:36.472Z,0.00
2022-12-08T08:11:36.453Z,5.62
2022-12-08T08:12:36.470Z,0.00
2022-12-08T08:13:36.438Z,0.00
2022-12-08T08:14:36.426Z,0.00
2022-12-08T08:15:36.600Z,0.00
2022-12-08T08:16:38.637Z,0.00
2022-12-08T08:17:36.666Z,5.62
2022-12-08T08:18:36.378Z,5.62
2022-12-08T08:19:36.365Z,5.62
2022-12-08T08:20:36.361Z,5.62
2022-12-08T08:21:45.575Z,5.62
2022-12-08T08:22:36.339Z,5.62
2022-12-08T08:23:36.325Z,0.00
2022-12-08T08:24:40.243Z,0.00
2022-12-08T08:25:36.305Z,0.00
2022-12-08T08:26:38.297Z,5.62
2022-12-08T08:27:36.281Z,0.00
2022-12-08T08:28:36.300Z,0.00
2022-12-08T08:29:36.257Z,0.00
2022-12-08T08:30:36.249Z,0.00
2022-12-08T08:31:38.368Z,5.62
2022-12-08T08:32:36.271Z,5.62
2022-12-08T08:33:36.212Z,5.62
2022-12-08T08:34:36.248Z,5.62
2022-12-08T08:35:36.244Z,5.62
2022-12-08T08:36:36.187Z,5.62
2022-12-08T08:37:36.170Z,11.25
2022-12-08T08:38:36.159Z,16.87
2022-12-08T08:39:36.146Z,16.87
2022-12-08T08:40:36.137Z,22.50
2022-12-08T08:41:36.129Z,28.12
2022-12-08T08:42:36.107Z,28.12
2022-12-08T08:43:38.361Z,22.50
2022-12-08T08:44:36.115Z,16.87
2022-12-08T08:45:36.081Z,16.87
2022-12-08T08:46:36.196Z,16.87
2022-12-08T08:47:36.069Z,16.87
2022-12-08T08:48:36.047Z,16.87
2022-12-08T08:49:36.142Z,16.87
2022-12-08T08:50:37.888Z,16.87
2022-12-08T08:51:36.017Z,16.87
2022-12-08T08:52:36.006Z,16.87
2022-12-08T08:53:35.991Z,22.50
2022-12-08T08:54:35.979Z,22.50
2022-12-08T08:55:36.166Z,22.50
2022-12-08T08:56:35.957Z,22.50
2022-12-08T08:57:35.943Z,16.87
2022-12-08T08:58:35.927Z,22.50
2022-12-08T08:59:35.917Z,16.87
2022-12-08T09:00:35.935Z,22.50
2022-12-08T09:01:35.967Z,22.50
2022-12-08T09:02:35.884Z,28.12
2022-12-08T09:03:35.878Z,22.50
2022-12-08T09:04:35.967Z,22.50
2022-12-08T09:05:36.119Z,22.50
2022-12-08T09:06:35.890Z,22.50
2022-12-08T09:07:35.839Z,22.50
2022-12-08T09:08:35.816Z,22.50
2022-12-08T09:09:35.813Z,22.50
2022-12-08T09:10:35.795Z,28.12
2022-12-08T09:11:35.783Z,33.75
2022-12-08T09:12:35.778Z,39.37
2022-12-08T09:13:35.769Z,39.37
2022-12-08T09:14:35.753Z,33.75
2022-12-08T09:15:35.801Z,33.75
2022-12-08T09:16:41.740Z,33.75
2022-12-08T09:17:35.713Z,33.75
2022-12-08T09:18:35.704Z,39.37
2022-12-08T09:19:35.695Z,39.37
2022-12-08T09:20:35.682Z,39.37
2022-12-08T09:21:35.670Z,39.37
2022-12-08T09:22:35.663Z,39.37
2022-12-08T09:23:35.985Z,39.37
2022-12-08T09:24:35.639Z,39.37
2022-12-08T09:25:35.639Z,39.37
2022-12-08T09:26:35.614Z,39.37
2022-12-08T09:27:35.630Z,39.37
2022-12-08T09:28:35.595Z,33.75
2022-12-08T09:29:36.475Z,33.75
2022-12-08T09:30:35.578Z,33.75
2022-12-08T09:31:35.709Z,28.12
2022-12-08T09:32:35.582Z,28.12
2022-12-08T09:33:35.533Z,28.12
2022-12-08T09:34:35.533Z,28.12
2022-12-08T09:35:35.519Z,28.12
2022-12-08T09:36:35.506Z,28.12
2022-12-08T09:37:35.500Z,28.12
2022-12-08T09:38:35.485Z,28.12
2022-12-08T09:39:35.472Z,28.12
2022-12-08T09:40:35.463Z,28.12
2022-12-08T09:41:39.234Z,28.12
2022-12-08T09:42:35.436Z,28.12
2022-12-08T09:43:35.424Z,28.12
2022-12-08T09:44:35.419Z,28.12
2022-12-08T09:45:35.408Z,33.75
2022-12-08T09:46:35.463Z,33.75
2022-12-08T09:47:36.251Z,33.75
2022-12-08T09:48:35.392Z,33.75
2022-12-08T09:49:35.363Z,33.75
2022-12-08T09:50:35.348Z,33.75
2022-12-08T09:51:35.333Z,33.75
2022-12-08T09:52:35.424Z,39.37
2022-12-08T09:53:35.957Z,39.37
2022-12-08T09:54:35.301Z,39.37
2022-12-08T09:55:35.291Z,39.37
2022-12-08T09:56:35.343Z,45.00
2022-12-08T09:57:35.321Z,45.00
2022-12-08T09:58:35.264Z,45.00
2022-12-08T09:59:35.255Z,45.00
2022-12-08T10:00:35.240Z,45.00
2022-12-08T10:01:35.366Z,45.00
2022-12-08T10:02:35.263Z,39.37
2022-12-08T10:03:35.256Z,39.37
2022-12-08T10:04:35.359Z,39.37
2022-12-08T10:05:35.375Z,39.37
2022-12-08T10:06:35.173Z,45.00
2022-12-08T10:07:35.266Z,39.37
2022-12-08T10:08:35.332Z,39.37
2022-12-08T10:09:35.139Z,33.75
2022-12-08T10:10:35.128Z,28.12
2022-12-08T10:11:35.218Z,22.50
2022-12-08T10:12:35.104Z,22.50
2022-12-08T10:13:35.088Z,16.87
2022-12-08T10:14:35.119Z,22.50
2022-12-08T10:15:35.117Z,16.87
2022-12-08T10:16:35.127Z,11.25
2022-12-08T10:17:35.048Z,11.25
2022-12-08T10:18:35.036Z,11.25
2022-12-08T10:19:35.021Z,11.25
2022-12-08T10:20:35.038Z,11.25
2022-12-08T10:21:35.008Z,11.25
2022-12-08T10:22:38.671Z,11.25
2022-12-08T10:23:34.984Z,11.25
2022-12-08T10:24:34.987Z,11.25
2022-12-08T10:25:34.959Z,16.87
2022-12-08T10:26:34.953Z,22.50
2022-12-08T10:27:34.936Z,22.50
2022-12-08T10:28:37.644Z,28.12
2022-12-08T10:29:34.906Z,28.12
2022-12-08T10:30:34.902Z,22.50
2022-12-08T10:31:34.974Z,22.50
2022-12-08T10:32:34.873Z,28.12
2022-12-08T10:33:34.861Z,28.12
2022-12-08T10:34:34.850Z,33.75
2022-12-08T10:35:34.846Z,33.75
2022-12-08T10:36:34.861Z,33.75
2022-12-08T10:37:34.823Z,33.75
2022-12-08T10:38:34.804Z,33.75
2022-12-08T10:39:34.800Z,33.75
2022-12-08T10:40:36.106Z,33.75
2022-12-08T10:41:34.771Z,28.12
2022-12-08T10:42:34.772Z,28.12
2022-12-08T10:43:34.756Z,28.12
2022-12-08T10:44:34.760Z,28.12
2022-12-08T10:45:34.734Z,28.12
2022-12-08T10:46:34.789Z,28.12
2022-12-08T10:47:34.711Z,28.12
2022-12-08T10:48:34.694Z,28.12
2022-12-08T10:49:34.693Z,28.12
2022-12-08T10:50:34.679Z,22.50
2022-12-08T10:51:34.665Z,22.50
2022-12-08T10:52:34.675Z,16.87
2022-12-08T10:53:34.653Z,16.87
2022-12-08T10:54:34.626Z,16.87
2022-12-08T10:55:34.620Z,16.87
2022-12-08T10:56:34.606Z,11.25
2022-12-08T10:57:34.604Z,11.25
2022-12-08T10:58:34.593Z,11.25
2022-12-08T10:59:34.584Z,11.25
2022-12-08T11:00:34.776Z,16.87
2022-12-08T11:01:34.725Z,16.87
2022-12-08T11:02:34.620Z,16.87
2022-12-08T11:03:34.525Z,22.50
2022-12-08T11:04:34.523Z,16.87
2022-12-08T11:05:34.514Z,16.87
2022-12-08T11:06:34.496Z,11.25
2022-12-08T11:07:34.487Z,16.87
2022-12-08T11:08:34.565Z,16.87
2022-12-08T11:09:34.462Z,11.25
2022-12-08T11:10:34.447Z,16.87
2022-12-08T11:11:34.451Z,16.87
2022-12-08T11:12:34.430Z,16.87
2022-12-08T11:13:34.425Z,16.87
2022-12-08T11:14:34.404Z,16.87
2022-12-08T11:15:34.394Z,16.87
2022-12-08T11:16:34.438Z,11.25
2022-12-08T11:17:34.373Z,11.25
2022-12-08T11:18:34.371Z,5.62
2022-12-08T11:19:34.356Z,5.62
2022-12-08T11:20:34.350Z,5.62
2022-12-08T11:21:34.335Z,5.62
2022-12-08T11:22:34.322Z,5.62
2022-12-08T11:23:34.332Z,5.62
2022-12-08T11:24:37.499Z,5.62
2022-12-08T11:25:34.286Z,5.62
2022-12-08T11:26:34.268Z,5.62
2022-12-08T11:27:34.258Z,5.62
2022-12-08T11:28:34.252Z,5.62
2022-12-08T11:29:34.260Z,5.62
2022-12-08T11:30:34.222Z,5.62
2022-12-08T11:31:34.266Z,5.62
2022-12-08T11:32:34.214Z,11.25
2022-12-08T11:33:34.196Z,11.25
2022-12-08T11:34:34.186Z,11.25
2022-12-08T11:35:34.175Z,11.25
2022-12-08T11:36:34.162Z,16.87
2022-12-08T11:37:35.144Z,22.50
2022-12-08T11:38:34.139Z,16.87
2022-12-08T11:39:34.121Z,16.87
2022-12-08T11:40:34.148Z,11.25
2022-12-08T11:41:34.101Z,11.25
2022-12-08T11:42:34.095Z,11.25
2022-12-08T11:43:34.100Z,11.25
2022-12-08T11:44:34.286Z,11.25
2022-12-08T11:45:34.077Z,16.87
2022-12-08T11:46:34.156Z,11.25
2022-12-08T11:47:34.042Z,16.87
2022-12-08T11:48:34.028Z,16.87
2022-12-08T11:49:34.020Z,11.25
2022-12-08T11:50:33.998Z,11.25
2022-12-08T11:51:33.994Z,11.25
2022-12-08T11:52:33.989Z,11.25
2022-12-08T11:53:33.972Z,11.25
2022-12-08T11:54:33.957Z,11.25
2022-12-08T11:55:37.282Z,11.25
2022-12-08T11:56:33.966Z,11.25
2022-12-08T11:57:34.018Z,11.25
2022-12-08T11:58:33.909Z,11.25
2022-12-08T11:59:33.905Z,5.62
2022-12-08T12:00:33.888Z,5.62
2022-12-08T12:01:36.744Z,5.62
2022-12-08T12:02:33.934Z,11.25
2022-12-08T12:03:33.905Z,5.62
2022-12-08T12:04:33.848Z,5.62
2022-12-08T12:06:05.278Z,5.62
2022-12-08T12:07:33.867Z,5.62
2022-12-08T12:08:33.904Z,11.25
2022-12-08T12:09:33.889Z,11.25
2022-12-08T12:10:33.831Z,11.25
2022-12-08T12:11:33.767Z,5.62
2022-12-08T12:12:39.411Z,5.62
2022-12-08T12:13:33.751Z,5.62
2022-12-08T12:14:33.738Z,11.25
2022-12-08T12:15:33.727Z,11.25
2022-12-08T12:16:33.815Z,11.25
2022-12-08T12:17:33.700Z,11.25
2022-12-08T12:18:33.698Z,11.25
2022-12-08T12:19:33.696Z,11.25
2022-12-08T12:20:33.680Z,11.25
2022-12-08T12:21:33.661Z,5.62
2022-12-08T12:22:33.653Z,5.62
2022-12-08T12:23:33.642Z,5.62
2022-12-08T12:24:35.944Z,5.62
2022-12-08T12:25:33.610Z,5.62
2022-12-08T12:26:33.617Z,11.25
2022-12-08T12:27:33.589Z,5.62
2022-12-08T12:28:33.622Z,5.62
2022-12-08T12:29:33.567Z,5.62
2022-12-08T12:30:33.654Z,5.62
2022-12-08T12:31:33.549Z,11.25
2022-12-08T12:32:33.542Z,11.25
2022-12-08T12:33:33.531Z,5.62
2022-12-08T12:34:33.515Z,5.62
2022-12-08T12:35:33.509Z,5.62
2022-12-08T12:36:33.493Z,5.62
2022-12-08T12:37:33.489Z,5.62
2022-12-08T12:38:33.470Z,5.62
2022-12-08T12:39:33.463Z,11.25
2022-12-08T12:40:33.450Z,11.25
2022-12-08T12:41:33.440Z,11.25
2022-12-08T12:42:33.436Z,11.25
2022-12-08T12:43:33.429Z,16.87
2022-12-08T12:44:33.433Z,22.50
2022-12-08T12:45:33.394Z,16.87
2022-12-08T12:46:33.526Z,16.87
2022-12-08T12:47:33.373Z,16.87
2022-12-08T12:48:33.363Z,11.25
2022-12-08T12:49:33.363Z,11.25
2022-12-08T12:50:33.544Z,11.25
2022-12-08T12:51:33.331Z,16.87
2022-12-08T12:52:33.327Z,16.87
2022-12-08T12:53:33.320Z,16.87
2022-12-08T12:54:33.305Z,16.87
2022-12-08T12:55:33.297Z,16.87
2022-12-08T12:56:33.283Z,16.87
2022-12-08T12:57:33.270Z,16.87
2022-12-08T12:58:33.254Z,16.87
2022-12-08T12:59:33.247Z,11.25
2022-12-08T13:00:33.268Z,16.87
2022-12-08T13:01:33.286Z,16.87
2022-12-08T13:02:33.340Z,16.87
2022-12-08T13:03:33.400Z,16.87
2022-12-08T13:04:33.194Z,11.25
2022-12-08T13:05:33.205Z,16.87
2022-12-08T13:06:33.176Z,11.25
2022-12-08T13:07:33.180Z,11.25
2022-12-08T13:08:33.151Z,11.25
2022-12-08T13:09:33.158Z,11.25
2022-12-08T13:10:33.127Z,11.25
2022-12-08T13:11:33.128Z,5.62
2022-12-08T13:12:33.101Z,5.62
2022-12-08T13:13:33.092Z,5.62
2022-12-08T13:14:33.087Z,5.62
2022-12-08T13:15:33.088Z,5.62
2022-12-08T13:16:33.195Z,5.62
2022-12-08T13:17:33.076Z,5.62
2022-12-08T13:18:33.051Z,5.62
2022-12-08T13:19:33.050Z,5.62
2022-12-08T13:20:33.123Z,5.62
2022-12-08T13:21:33.011Z,5.62
2022-12-08T13:22:32.993Z,5.62
2022-12-08T13:23:33.035Z,5.62
2022-12-08T13:24:32.989Z,5.62
2022-12-08T13:25:36.740Z,5.62
2022-12-08T13:26:32.960Z,5.62
2022-12-08T13:27:32.945Z,11.25
2022-12-08T13:28:32.934Z,11.25
2022-12-08T13:29:32.931Z,5.62
2022-12-08T13:30:32.991Z,5.62
2022-12-08T13:31:32.898Z,5.62
2022-12-08T13:32:54.966Z,5.62
2022-12-08T13:33:32.882Z,0.00
2022-12-08T13:34:32.869Z,0.00
2022-12-08T13:35:32.864Z,0.00
2022-12-08T13:36:32.850Z,5.62
2022-12-08T13:37:32.833Z,0.00