createdAt,value
2022-11-03T00:01:53.469Z,4.68
2022-11-03T00:04:23.940Z,1.88
2022-11-03T00:06:54.144Z,3.88
2022-11-03T00:11:54.481Z,2.42
2022-11-03T00:14:22.040Z,3.00
2022-11-03T00:16:49.824Z,1.73
2022-11-03T00:19:17.691Z,2.38
2022-11-03T00:21:46.512Z,3.80
2022-11-03T00:24:14.234Z,3.42
2022-11-03T00:26:43.891Z,2.80
2022-11-03T00:29:13.302Z,3.75
2022-11-03T00:31:42.113Z,2.67
2022-11-03T00:34:10.074Z,4.30
2022-11-03T00:36:43.181Z,2.20
2022-11-03T00:39:11.196Z,3.50
2022-11-03T00:41:38.708Z,4.43
2022-11-03T00:44:06.450Z,3.50
2022-11-03T00:46:36.580Z,2.17
2022-11-03T00:51:34.632Z,4.20
2022-11-03T00:56:38.636Z,4.53
2022-11-03T00:59:07.334Z,3.58
2022-11-03T01:01:42.146Z,6.53
2022-11-03T01:04:30.570Z,2.50
2022-11-03T01:06:59.784Z,1.58
2022-11-03T01:09:29.907Z,3.15
2022-11-03T01:12:08.389Z,3.75
2022-11-03T01:14:46.492Z,2.60
2022-11-03T01:17:19.929Z,8.82
2022-11-03T01:19:47.987Z,2.17
2022-11-03T01:22:16.904Z,4.53
2022-11-03T01:24:44.844Z,3.55
2022-11-03T01:27:18.863Z,6.57
2022-11-03T01:29:46.557Z,3.10
2022-11-03T01:32:14.154Z,4.75
2022-11-03T01:34:42.075Z,2.85
2022-11-03T01:37:12.046Z,2.95
2022-11-03T01:39:40.643Z,2.75
2022-11-03T01:42:10.430Z,2.85
2022-11-03T01:44:43.642Z,3.10
2022-11-03T01:47:20.181Z,3.58
2022-11-03T01:50:01.611Z,5.40
2022-11-03T01:52:37.130Z,3.45
2022-11-03T01:55:16.789Z,3.28
2022-11-03T01:57:53.879Z,5.68
2022-11-03T02:00:22.918Z,2.42
2022-11-03T02:02:51.622Z,3.65
2022-11-03T02:05:19.608Z,3.63
2022-11-03T02:07:56.442Z,7.50
2022-11-03T02:10:24.888Z,4.07
2022-11-03T02:12:52.892Z,3.17
2022-11-03T02:15:24.606Z,1.73
2022-11-03T02:17:54.533Z,4.32
2022-11-03T02:20:31.668Z,2.85
2022-11-03T02:23:10.329Z,3.85
2022-11-03T02:25:41.961Z,2.92
2022-11-03T02:28:13.699Z,3.75
2022-11-03T02:31:20.747Z,0.85
2022-11-03T02:33:59.972Z,2.05
2022-11-03T02:36:49.353Z,2.05
2022-11-03T02:39:32.156Z,3.05
2022-11-03T02:42:04.173Z,1.98
2022-11-03T02:44:34.602Z,2.00
2022-11-03T02:47:07.498Z,2.97
2022-11-03T02:49:46.048Z,3.80
2022-11-03T02:52:46.318Z,5.53
2022-11-03T02:55:35.444Z,5.35
2022-11-03T02:58:17.016Z,1.80
2022-11-03T03:01:04.920Z,2.72
2022-11-03T03:03:39.733Z,1.77
2022-11-03T03:06:22.759Z,2.03
2022-11-03T03:08:58.992Z,3.13
2022-11-03T03:11:39.007Z,5.75
2022-11-03T03:14:14.210Z,2.30
2022-11-03T03:17:03.181Z,2.45
2022-11-03T03:19:31.099Z,2.60
2022-11-03T03:22:04.356Z,2.92
2022-11-03T03:25:01.564Z,2.92
2022-11-03T03:27:32.168Z,1.42
2022-11-03T03:30:07.223Z,4.35
2022-11-03T03:32:44.097Z,5.20
2022-11-03T03:35:17.953Z,1.42
2022-11-03T03:37:51.843Z,3.22
2022-11-03T03:40:27.580Z,3.70
2022-11-03T03:42:55.345Z,5.82
2022-11-03T03:45:24.702Z,2.58
2022-11-03T03:47:56.486Z,1.65
2022-11-03T03:50:27.444Z,3.67
2022-11-03T03:53:13.692Z,2.42
2022-11-03T03:55:43.957Z,1.38
2022-11-03T03:58:15.096Z,3.75
2022-11-03T04:00:42.899Z,1.60
2022-11-03T04:03:21.847Z,3.15
2022-11-03T04:05:49.427Z,2.28
2022-11-03T04:08:19.876Z,1.50
2022-11-03T04:11:05.942Z,7.72
2022-11-03T04:14:12.172Z,4.07
2022-11-03T04:16:57.986Z,6.28
2022-11-03T04:19:46.683Z,2.83
2022-11-03T04:24:51.553Z,2.15
2022-11-03T04:27:33.859Z,6.72
2022-11-03T04:30:24.970Z,2.95
2022-11-03T04:32:53.010Z,10.82
2022-11-03T04:35:28.903Z,2.15
2022-11-03T04:38:03.780Z,1.95
2022-11-03T04:40:31.660Z,2.72
2022-11-03T04:42:59.500Z,3.15
2022-11-03T04:45:30.871Z,1.10
2022-11-03T04:48:01.946Z,3.25
2022-11-03T04:50:29.361Z,2.70
2022-11-03T04:52:58.795Z,4.22
2022-11-03T04:55:26.923Z,1.42
2022-11-03T04:58:10.945Z,1.42
2022-11-03T05:00:39.386Z,4.43
2022-11-03T05:03:16.703Z,4.95
2022-11-03T05:05:44.394Z,2.05
2022-11-03T05:08:13.751Z,3.05
2022-11-03T05:10:47.160Z,1.98
2022-11-03T05:13:25.674Z,2.65
2022-11-03T05:16:03.694Z,2.58
2022-11-03T05:18:32.504Z,1.70
2022-11-03T05:21:04.125Z,2.58
2022-11-03T05:23:40.749Z,2.35
2022-11-03T05:26:35.128Z,3.55
2022-11-03T05:29:11.474Z,2.80
2022-11-03T05:34:23.757Z,13.32
2022-11-03T05:39:33.111Z,6.95
2022-11-03T05:42:00.988Z,5.85
2022-11-03T05:44:39.733Z,5.90
2022-11-03T05:47:19.175Z,17.20
2022-11-03T05:49:47.306Z,10.35
2022-11-03T05:52:21.624Z,12.02
2022-11-03T05:54:50.621Z,4.28
2022-11-03T05:57:19.350Z,25.67
2022-11-03T05:59:49.772Z,15.82
2022-11-03T06:02:29.229Z,33.85
2022-11-03T06:04:56.976Z,26.17
2022-11-03T06:07:26.941Z,65.60
2022-11-03T06:09:55.727Z,31.83
2022-11-03T06:12:24.256Z,21.45
2022-11-03T06:14:52.689Z,33.58
2022-11-03T06:17:26.533Z,35.70
2022-11-03T06:19:59.501Z,13.50
2022-11-03T06:22:37.300Z,34.22
2022-11-03T06:25:14.086Z,36.13
2022-11-03T06:27:44.277Z,20.20
2022-11-03T06:30:30.343Z,38.65
2022-11-03T06:33:02.023Z,19.05
2022-11-03T06:35:29.636Z,43.42
2022-11-03T06:37:58.005Z,31.90
2022-11-03T06:40:35.405Z,50.28
2022-11-03T06:43:17.048Z,38.30
2022-11-03T06:45:58.342Z,33.25
2022-11-03T06:48:28.939Z,39.08
2022-11-03T06:51:00.133Z,29.83
2022-11-03T06:53:31.485Z,79.68
2022-11-03T06:55:59.114Z,25.17
2022-11-03T06:58:33.242Z,29.98
2022-11-03T07:01:11.720Z,40.75
2022-11-03T07:03:39.429Z,25.13
2022-11-03T07:06:26.187Z,41.33
2022-11-03T07:09:00.053Z,47.95
2022-11-03T07:11:30.912Z,27.52
2022-11-03T07:14:09.961Z,37.38
2022-11-03T07:17:12.861Z,44.78
2022-11-03T07:19:45.324Z,30.17
2022-11-03T07:22:39.276Z,31.20
2022-11-03T07:25:14.243Z,41.10
2022-11-03T07:27:42.085Z,70.45
2022-11-03T07:30:09.821Z,45.88
2022-11-03T07:32:37.615Z,49.70
2022-11-03T07:35:41.858Z,42.42
2022-11-03T07:38:19.200Z,53.08
2022-11-03T07:40:47.056Z,48.92
2022-11-03T07:43:25.374Z,67.38
2022-11-03T07:45:55.317Z,49.70
2022-11-03T07:48:46.183Z,37.67
2022-11-03T07:51:27.573Z,59.28
2022-11-03T07:54:02.235Z,50.05
2022-11-03T07:57:19.296Z,61.20
2022-11-03T07:59:50.868Z,53.88
2022-11-03T08:02:59.618Z,42.85
2022-11-03T08:05:27.265Z,71.32
2022-11-03T08:07:54.956Z,50.50
2022-11-03T08:10:22.601Z,73.47
2022-11-03T08:12:50.366Z,56.60
2022-11-03T08:15:18.103Z,52.08
2022-11-03T08:17:46.208Z,27.95
2022-11-03T08:20:14.084Z,60.60
2022-11-03T08:22:49.773Z,54.90
2022-11-03T08:25:30.033Z,54.70
2022-11-03T08:27:57.806Z,51.03
2022-11-03T08:30:25.376Z,41.58
2022-11-03T08:32:52.997Z,62.47
2022-11-03T08:35:20.729Z,42.00
2022-11-03T08:37:48.200Z,45.00
2022-11-03T08:40:15.835Z,46.50
2022-11-03T08:42:43.305Z,46.17
2022-11-03T08:45:11.373Z,48.38
2022-11-03T08:47:39.449Z,59.92
2022-11-03T08:50:07.395Z,43.88
2022-11-03T08:52:35.030Z,30.45
2022-11-03T08:55:02.778Z,31.40
2022-11-03T08:57:30.431Z,60.60
2022-11-03T08:59:58.360Z,59.83
2022-11-03T09:02:26.371Z,62.17
2022-11-03T09:04:53.879Z,54.65
2022-11-03T09:07:21.399Z,52.97
2022-11-03T09:12:37.258Z,113.60
2022-11-03T09:15:06.144Z,103.82
2022-11-03T09:17:37.754Z,23.30
2022-11-03T09:20:07.749Z,66.28
2022-11-03T09:22:35.811Z,69.53
2022-11-03T09:25:05.971Z,48.35
2022-11-03T09:30:14.298Z,74.82
2022-11-03T09:32:42.254Z,65.82
2022-11-03T09:35:10.181Z,50.88
2022-11-03T09:37:38.885Z,41.13
2022-11-03T09:40:07.511Z,59.17
2022-11-03T09:42:35.309Z,76.45
2022-11-03T09:45:04.832Z,65.28
2022-11-03T09:47:34.294Z,59.05
2022-11-03T09:50:02.100Z,56.72
2022-11-03T09:52:30.966Z,59.45
2022-11-03T09:54:59.926Z,63.05
2022-11-03T09:57:30.983Z,45.75
2022-11-03T09:59:58.606Z,40.35
2022-11-03T10:02:31.876Z,48.83
2022-11-03T10:05:04.393Z,46.13
2022-11-03T10:07:36.468Z,63.10
2022-11-03T10:10:04.891Z,61.78
2022-11-03T10:12:36.201Z,41.47
2022-11-03T10:15:03.866Z,53.33
2022-11-03T10:17:31.846Z,37.28
2022-11-03T10:19:59.800Z,53.80
2022-11-03T10:22:27.216Z,48.53
2022-11-03T10:25:27.996Z,65.70
2022-11-03T10:28:24.316Z,58.58
2022-11-03T10:31:13.089Z,86.18
2022-11-03T10:33:53.117Z,37.30
2022-11-03T10:36:20.819Z,64.53
2022-11-03T10:38:48.735Z,75.57
2022-11-03T10:41:17.312Z,69.07
2022-11-03T10:43:45.666Z,38.85
2022-11-03T10:46:36.600Z,37.20
2022-11-03T10:49:21.869Z,39.53
2022-11-03T10:51:51.188Z,32.92
2022-11-03T10:54:22.843Z,54.28
2022-11-03T10:56:51.979Z,73.78
2022-11-03T10:59:31.960Z,32.47
2022-11-03T11:02:00.500Z,36.38
2022-11-03T11:04:28.401Z,51.28
2022-11-03T11:06:55.939Z,39.55
2022-11-03T11:09:28.114Z,34.83
2022-11-03T11:12:34.813Z,65.95
2022-11-03T11:15:07.235Z,72.20
2022-11-03T11:17:42.273Z,38.40
2022-11-03T11:20:31.398Z,66.93
2022-11-03T11:23:18.969Z,56.67
2022-11-03T11:26:06.512Z,41.47
2022-11-03T11:28:33.842Z,94.85
2022-11-03T11:31:01.380Z,53.83
2022-11-03T11:33:31.790Z,49.05
2022-11-03T11:36:00.169Z,59.75
2022-11-03T11:38:57.321Z,71.47
2022-11-03T11:41:43.721Z,54.20
2022-11-03T11:45:03.493Z,85.70
2022-11-03T11:47:51.143Z,43.35
2022-11-03T11:50:23.419Z,81.53
2022-11-03T11:53:00.461Z,84.93
2022-11-03T11:55:38.224Z,71.57
2022-11-03T11:58:19.690Z,49.63
2022-11-03T12:00:55.130Z,34.03
2022-11-03T12:03:33.817Z,51.58
2022-11-03T12:06:02.969Z,75.63
2022-11-03T12:08:31.171Z,78.28
2022-11-03T12:11:03.931Z,50.60
2022-11-03T12:13:47.844Z,57.08
2022-11-03T12:16:30.287Z,34.53
2022-11-03T12:18:58.011Z,66.63
2022-11-03T12:21:46.244Z,47.47
2022-11-03T12:24:33.481Z,51.55
2022-11-03T12:27:01.494Z,46.22
2022-11-03T12:29:31.406Z,28.60
2022-11-03T12:31:59.012Z,50.05
2022-11-03T12:34:26.761Z,41.35
2022-11-03T12:36:56.334Z,38.58
2022-11-03T12:39:24.290Z,38.58
2022-11-03T12:41:51.923Z,41.58
2022-11-03T12:44:19.823Z,57.78
2022-11-03T12:46:47.537Z,34.22
2022-11-03T12:49:15.224Z,39.83
2022-11-03T12:51:42.831Z,35.40
2022-11-03T12:54:12.537Z,42.78
2022-11-03T12:56:40.408Z,56.30
2022-11-03T12:59:11.697Z,42.88
2022-11-03T13:01:39.507Z,52.25
2022-11-03T13:04:07.388Z,48.30
2022-11-03T13:06:35.208Z,62.38
2022-11-03T13:09:02.815Z,46.92
2022-11-03T13:11:49.323Z,78.88
2022-11-03T13:14:17.009Z,35.72
2022-11-03T13:16:44.742Z,54.65
2022-11-03T13:19:12.446Z,174.50
2022-11-03T13:21:41.196Z,47.35
2022-11-03T13:24:08.823Z,55.75
2022-11-03T13:26:36.306Z,48.80
2022-11-03T13:29:03.877Z,38.83
2022-11-03T13:31:31.462Z,35.97
2022-11-03T13:33:59.941Z,74.38
2022-11-03T13:36:29.871Z,58.60
2022-11-03T13:38:57.756Z,32.78
2022-11-03T13:41:30.635Z,62.28
2022-11-03T13:43:58.380Z,56.22
2022-11-03T13:46:25.922Z,55.72
2022-11-03T13:49:45.007Z,76.32
2022-11-03T13:51:41.985Z,35.53
2022-11-03T13:59:48.300Z,63.33
2022-11-03T14:05:11.459Z,53.53
2022-11-03T14:07:45.275Z,36.03
2022-11-03T14:10:21.532Z,51.33
2022-11-03T14:15:16.542Z,53.72
2022-11-03T14:17:47.999Z,58.72
2022-11-03T14:20:16.568Z,44.08
2022-11-03T14:22:44.410Z,50.65
2022-11-03T14:25:12.247Z,47.88
2022-11-03T14:27:39.475Z,29.50
2022-11-03T14:30:12.915Z,35.63
2022-11-03T14:32:48.079Z,41.78
2022-11-03T14:35:18.627Z,48.95
2022-11-03T14:37:46.214Z,33.58
2022-11-03T14:40:33.666Z,48.45
2022-11-03T14:43:03.345Z,28.73
2022-11-03T14:45:32.155Z,28.15
2022-11-03T14:47:59.473Z,34.63
2022-11-03T14:50:27.169Z,42.20
2022-11-03T14:52:57.506Z,59.72
2022-11-03T14:55:27.514Z,29.42
2022-11-03T14:57:56.142Z,40.33
2022-11-03T15:00:26.978Z,43.05
2022-11-03T15:02:55.252Z,75.32
2022-11-03T15:05:46.990Z,31.95
2022-11-03T15:08:16.413Z,53.92
2022-11-03T15:10:44.526Z,41.10
2022-11-03T15:13:11.993Z,30.55
2022-11-03T15:15:42.556Z,42.65
2022-11-03T15:18:13.358Z,32.60
2022-11-03T15:20:41.848Z,41.35
2022-11-03T15:25:59.613Z,29.83
2022-11-03T15:30:54.666Z,43.88
2022-11-03T15:33:22.337Z,21.30
2022-11-03T15:35:52.475Z,19.23
2022-11-03T15:38:20.155Z,16.75
2022-11-03T15:40:47.786Z,9.98
2022-11-03T15:43:17.718Z,78.53
2022-11-03T15:45:45.405Z,29.52
2022-11-03T15:48:13.113Z,17.15
2022-11-03T15:50:40.922Z,9.95
2022-11-03T15:53:08.276Z,18.95
2022-11-03T15:55:35.858Z,16.00
2022-11-03T15:58:03.532Z,28.52
2022-11-03T16:00:31.202Z,12.27
2022-11-03T16:02:59.043Z,27.05
2022-11-03T16:05:29.226Z,8.27
2022-11-03T16:10:23.955Z,4.78
2022-11-03T16:12:53.778Z,13.45
2022-11-03T16:15:21.249Z,18.13
2022-11-03T16:17:49.007Z,19.48
2022-11-03T16:20:16.615Z,14.13
2022-11-03T16:22:44.851Z,6.47
2022-11-03T16:25:16.678Z,10.98
2022-11-03T16:27:46.748Z,27.83
2022-11-03T16:30:15.757Z,8.48
2022-11-03T16:32:43.394Z,7.03
2022-11-03T16:35:13.473Z,10.98
2022-11-03T16:40:12.503Z,16.05
2022-11-03T16:42:46.058Z,7.15
2022-11-03T16:45:21.586Z,7.22
2022-11-03T16:47:49.656Z,21.50
2022-11-03T16:50:17.813Z,4.82
2022-11-03T16:52:49.538Z,21.52
2022-11-03T16:55:18.101Z,10.38
2022-11-03T16:57:45.967Z,5.40
2022-11-03T17:00:15.096Z,12.90
2022-11-03T17:02:42.874Z,16.02
2022-11-03T17:05:10.992Z,10.10
2022-11-03T17:07:38.641Z,13.38
2022-11-03T17:10:07.216Z,9.05
2022-11-03T17:12:34.436Z,5.00
2022-11-03T17:15:01.971Z,9.57
2022-11-03T17:17:29.497Z,3.85
2022-11-03T17:19:56.953Z,11.32
2022-11-03T17:22:25.384Z,12.23
2022-11-03T17:24:53.095Z,14.38
2022-11-03T17:27:27.584Z,12.45
2022-11-03T17:29:59.358Z,7.82
2022-11-03T17:32:36.085Z,6.93
2022-11-03T17:35:10.317Z,10.18
2022-11-03T17:37:37.899Z,8.65
2022-11-03T17:40:07.483Z,19.08
2022-11-03T17:42:35.109Z,3.42
2022-11-03T17:45:02.816Z,8.10
2022-11-03T17:47:31.731Z,9.57
2022-11-03T17:49:59.417Z,8.50
2022-11-03T17:52:29.132Z,3.13
2022-11-03T17:55:02.541Z,13.82
2022-11-03T17:57:30.894Z,8.77
2022-11-03T18:00:02.958Z,9.43
2022-11-03T18:02:32.985Z,2.17
2022-11-03T18:07:52.586Z,7.25
2022-11-03T18:10:20.398Z,9.77
2022-11-03T18:13:07.976Z,11.80
2022-11-03T18:15:39.231Z,4.25
2022-11-03T18:18:13.665Z,10.98
2022-11-03T18:20:51.797Z,4.07
2022-11-03T18:23:25.599Z,5.15
2022-11-03T18:25:53.621Z,2.85
2022-11-03T18:28:21.199Z,0.50
2022-11-03T18:30:51.579Z,1.85
2022-11-03T18:33:26.938Z,1.60
2022-11-03T18:35:54.988Z,4.15
2022-11-03T18:38:24.253Z,2.80
2022-11-03T18:40:51.913Z,3.40
2022-11-03T18:43:24.547Z,2.10
2022-11-03T18:45:52.988Z,3.78
2022-11-03T18:48:20.587Z,2.75
2022-11-03T18:50:52.936Z,5.63
2022-11-03T18:53:23.756Z,2.00
2022-11-03T18:55:51.635Z,3.65
2022-11-03T18:58:22.569Z,2.60
2022-11-03T19:00:50.351Z,7.93
2022-11-03T19:03:18.574Z,3.22
2022-11-03T19:05:48.066Z,4.88
2022-11-03T19:08:25.863Z,5.20
2022-11-03T19:10:54.674Z,3.45
2022-11-03T19:13:33.074Z,1.70
2022-11-03T19:16:02.185Z,2.05
2022-11-03T19:18:33.320Z,3.67
2022-11-03T19:21:03.226Z,2.50
2022-11-03T19:23:30.625Z,1.98
2022-11-03T19:26:00.200Z,2.17
2022-11-03T19:28:29.957Z,5.45
2022-11-03T19:30:58.349Z,6.75
2022-11-03T19:33:27.885Z,3.20
2022-11-03T19:35:55.796Z,1.85
2022-11-03T19:38:23.451Z,2.22
2022-11-03T19:41:09.825Z,2.72
2022-11-03T19:43:39.763Z,7.78
2022-11-03T19:48:39.723Z,2.13
2022-11-03T19:51:07.758Z,5.10
2022-11-03T19:53:35.965Z,5.60
2022-11-03T19:56:04.419Z,2.00
2022-11-03T19:58:31.979Z,3.85
2022-11-03T20:01:05.612Z,4.57
2022-11-03T20:03:35.859Z,2.15
2022-11-03T20:06:03.484Z,1.38
2022-11-03T20:08:33.161Z,1.25
2022-11-03T20:11:00.937Z,6.85
2022-11-03T20:13:34.426Z,3.28
2022-11-03T20:16:01.912Z,5.03
2022-11-03T20:18:29.515Z,1.75
2022-11-03T20:20:57.144Z,2.83
2022-11-03T20:23:31.096Z,4.35
2022-11-03T20:25:59.234Z,2.45
2022-11-03T20:28:33.411Z,3.38
2022-11-03T20:31:03.741Z,2.03
2022-11-03T20:33:31.567Z,2.95
2022-11-03T20:35:59.457Z,7.13
2022-11-03T20:38:28.125Z,2.90
2022-11-03T20:41:03.851Z,4.35
2022-11-03T20:43:32.627Z,2.85
2022-11-03T20:46:00.513Z,3.50
2022-11-03T20:48:28.013Z,5.63
2022-11-03T20:50:55.780Z,5.97
2022-11-03T20:53:25.229Z,1.40
2022-11-03T20:55:53.449Z,2.28
2022-11-03T20:58:21.206Z,2.85
2022-11-03T21:00:49.212Z,1.45
2022-11-03T21:03:37.987Z,1.95
2022-11-03T21:06:08.017Z,2.70
2022-11-03T21:08:35.254Z,5.47
2022-11-03T21:11:23.467Z,4.72
2022-11-03T21:14:14.272Z,2.60
2022-11-03T21:17:00.111Z,1.75
2022-11-03T21:19:47.186Z,2.33
2022-11-03T21:22:38.342Z,1.60
2022-11-03T21:25:16.136Z,3.60
2022-11-03T21:27:43.781Z,10.93
2022-11-03T21:30:18.431Z,1.95
2022-11-03T21:32:46.173Z,7.30
2022-11-03T21:35:19.708Z,1.17
2022-11-03T21:37:47.372Z,2.63
2022-11-03T21:40:15.113Z,1.42
2022-11-03T21:43:00.865Z,6.07
2022-11-03T21:45:28.351Z,1.23
2022-11-03T21:48:16.643Z,1.00
2022-11-03T21:53:12.496Z,3.00
2022-11-03T21:55:40.398Z,4.07
2022-11-03T21:58:08.082Z,3.05
2022-11-03T22:00:37.879Z,3.20
2022-11-03T22:03:08.451Z,5.20
2022-11-03T22:05:36.254Z,1.98
2022-11-03T22:08:03.966Z,2.28
2022-11-03T22:10:31.662Z,1.33
2022-11-03T22:12:59.194Z,6.20
2022-11-03T22:15:46.987Z,2.97
2022-11-03T22:18:14.623Z,4.20
2022-11-03T22:21:01.407Z,0.75
2022-11-03T22:23:48.162Z,4.68
2022-11-03T22:26:35.238Z,2.72
2022-11-03T22:29:25.891Z,2.95
2022-11-03T22:31:53.425Z,3.28
2022-11-03T22:34:39.749Z,5.57
2022-11-03T22:37:07.305Z,3.08
2022-11-03T22:39:53.483Z,0.10
2022-11-03T22:42:39.848Z,2.72
2022-11-03T22:45:26.188Z,1.45
2022-11-03T22:47:57.699Z,2.35
2022-11-03T22:50:25.335Z,2.65
2022-11-03T22:52:52.804Z,5.25
2022-11-03T22:55:20.189Z,3.20
2022-11-03T22:57:50.173Z,4.00
2022-11-03T23:00:20.384Z,4.28
2022-11-03T23:02:47.947Z,5.05
2022-11-03T23:05:15.503Z,1.27
2022-11-03T23:07:43.089Z,6.35
2022-11-03T23:10:11.946Z,0.93
2022-11-03T23:12:39.847Z,5.00
2022-11-03T23:15:26.348Z,4.13
2022-11-03T23:18:12.255Z,2.15
2022-11-03T23:20:58.845Z,0.80
2022-11-03T23:23:45.072Z,1.58
2022-11-03T23:26:12.780Z,1.70
2022-11-03T23:28:43.653Z,2.10
2022-11-03T23:31:11.911Z,2.95
2022-11-03T23:33:39.812Z,0.73
2022-11-03T23:36:12.671Z,1.70
2022-11-03T23:38:40.538Z,1.95
2022-11-03T23:41:18.642Z,2.65
2022-11-03T23:43:46.739Z,1.55
2022-11-03T23:46:33.603Z,2.88
2022-11-03T23:49:01.127Z,3.70
2022-11-03T23:51:30.033Z,4.55
2022-11-03T23:53:58.617Z,3.97
2022-11-03T23:56:46.848Z,5.90
2022-11-03T23:59:15.900Z,0.10
