createdAt,value
2019-02-22T00:04:01.874Z,102776.00
2019-02-22T00:06:31.356Z,102783.00
2019-02-22T00:09:00.813Z,102783.00
2019-02-22T00:11:30.341Z,102784.00
2019-02-22T00:13:59.883Z,102774.00
2019-02-22T00:16:29.499Z,102782.00
2019-02-22T00:18:58.953Z,102782.00
2019-02-22T00:21:28.431Z,102785.00
2019-02-22T00:23:57.901Z,102775.00
2019-02-22T00:26:27.350Z,102777.00
2019-02-22T00:28:56.862Z,102779.00
2019-02-22T00:31:26.355Z,102778.00
2019-02-22T00:33:55.796Z,102780.00
2019-02-22T00:36:25.331Z,102786.00
2019-02-22T00:38:54.787Z,102783.00
2019-02-22T00:41:24.266Z,102792.00
2019-02-22T00:43:53.736Z,102796.00
2019-02-22T00:46:23.185Z,102800.00
2019-02-22T00:48:52.636Z,102797.00
2019-02-22T00:51:22.179Z,102800.00
2019-02-22T00:53:51.683Z,102798.00
2019-02-22T00:56:21.139Z,102801.00
2019-02-22T00:58:50.632Z,102796.00
2019-02-22T01:01:20.081Z,102809.00
2019-02-22T01:03:49.542Z,102807.00
2019-02-22T01:06:19.055Z,102809.00
2019-02-22T01:08:48.502Z,102821.00
2019-02-22T01:11:17.961Z,102807.00
2019-02-22T01:13:47.468Z,102819.00
2019-02-22T01:16:16.920Z,102819.00
2019-02-22T01:18:46.386Z,102824.00
2019-02-22T01:21:15.870Z,102827.00
2019-02-22T01:23:45.359Z,102821.00
2019-02-22T01:26:14.811Z,102832.00
2019-02-22T01:28:44.289Z,102825.00
2019-02-22T01:31:13.855Z,102833.00
2019-02-22T01:33:43.331Z,102829.00
2019-02-22T01:36:12.883Z,102830.00
2019-02-22T01:38:42.377Z,102830.00
2019-02-22T01:41:11.906Z,102828.00
2019-02-22T01:43:41.372Z,102821.00
2019-02-22T01:46:10.872Z,102831.00
2019-02-22T01:48:40.420Z,102825.00
2019-02-22T01:51:09.888Z,102829.00
2019-02-22T01:53:39.369Z,102824.00
2019-02-22T01:56:08.850Z,102833.00
2019-02-22T01:58:48.404Z,102834.00
2019-02-22T02:01:09.721Z,102834.00
2019-02-22T02:03:39.205Z,102843.00
2019-02-22T02:06:08.873Z,102843.00
2019-02-22T02:08:38.316Z,102843.00
2019-02-22T02:11:07.838Z,102846.00
2019-02-22T02:13:37.344Z,102848.00
2019-02-22T02:16:06.807Z,102850.00
2019-02-22T02:18:36.275Z,102842.00
2019-02-22T02:21:05.729Z,102847.00
2019-02-22T02:23:35.261Z,102852.00
2019-02-22T02:26:04.778Z,102847.00
2019-02-22T02:28:34.264Z,102848.00
2019-02-22T02:31:03.798Z,102845.00
2019-02-22T02:33:33.246Z,102847.00
2019-02-22T02:36:02.722Z,102848.00
2019-02-22T02:38:32.187Z,102855.00
2019-02-22T02:41:09.893Z,102855.00
2019-02-22T02:43:32.943Z,102856.00
2019-02-22T02:46:02.413Z,102849.00
2019-02-22T02:48:31.856Z,102858.00
2019-02-22T02:51:01.346Z,102866.00
2019-02-22T02:53:30.806Z,102860.00
2019-02-22T02:56:00.465Z,102860.00
2019-02-22T02:58:30.030Z,102852.00
2019-02-22T03:00:59.493Z,102857.00
2019-02-22T03:03:28.934Z,102849.00
2019-02-22T03:06:06.045Z,102847.00
2019-02-22T03:08:35.548Z,102843.00
2019-02-22T03:11:05.152Z,102846.00
2019-02-22T03:13:34.656Z,102852.00
2019-02-22T03:16:04.115Z,102846.00
2019-02-22T03:18:33.586Z,102852.00
2019-02-22T03:21:03.049Z,102850.00
2019-02-22T03:23:32.544Z,102850.00
2019-02-22T03:26:02.036Z,102851.00
2019-02-22T03:28:31.543Z,102857.00
2019-02-22T03:31:01.020Z,102859.00
2019-02-22T03:33:30.490Z,102873.00
2019-02-22T03:35:59.954Z,102874.00
2019-02-22T03:38:29.511Z,102872.00
2019-02-22T03:40:58.959Z,102871.00
2019-02-22T03:43:28.423Z,102867.00
2019-02-22T03:45:57.939Z,102867.00
2019-02-22T03:48:27.454Z,102874.00
2019-02-22T03:50:56.943Z,102872.00
2019-02-22T03:53:28.170Z,102874.00
2019-02-22T03:55:57.833Z,102882.00
2019-02-22T03:58:27.361Z,102884.00
2019-02-22T04:00:56.935Z,102884.00
2019-02-22T04:03:26.435Z,102887.00
2019-02-22T04:05:55.880Z,102886.00
2019-02-22T04:08:25.357Z,102901.00
2019-02-22T04:10:54.821Z,102897.00
2019-02-22T04:13:24.275Z,102905.00
2019-02-22T04:15:53.762Z,102905.00
2019-02-22T04:18:23.218Z,102906.00
2019-02-22T04:20:52.692Z,102907.00
2019-02-22T04:23:22.182Z,102916.00
2019-02-22T04:25:51.637Z,102922.00
2019-02-22T04:28:21.083Z,102919.00
2019-02-22T04:30:50.563Z,102927.00
2019-02-22T04:33:20.021Z,102931.00
2019-02-22T04:35:49.512Z,102928.00
2019-02-22T04:38:19.011Z,102925.00
2019-02-22T04:40:48.458Z,102926.00
2019-02-22T04:43:17.939Z,102935.00
2019-02-22T04:45:47.383Z,102924.00
2019-02-22T04:48:16.840Z,102929.00
2019-02-22T04:50:46.391Z,102929.00
2019-02-22T04:53:15.854Z,102923.00
2019-02-22T04:55:45.311Z,102927.00
2019-02-22T04:58:14.804Z,102920.00
2019-02-22T05:00:44.328Z,102931.00
2019-02-22T05:03:13.791Z,102939.00
2019-02-22T05:05:43.259Z,102936.00
2019-02-22T05:08:12.727Z,102945.00
2019-02-22T05:10:42.183Z,102942.00
2019-02-22T05:13:11.678Z,102948.00
2019-02-22T05:15:41.152Z,102944.00
2019-02-22T05:18:10.673Z,102962.00
2019-02-22T05:20:40.140Z,102965.00
2019-02-22T05:23:09.601Z,102971.00
2019-02-22T05:25:39.053Z,102968.00
2019-02-22T05:28:08.552Z,102971.00
2019-02-22T05:30:38.043Z,102976.00
2019-02-22T05:33:07.497Z,102979.00
2019-02-22T05:35:36.969Z,102976.00
2019-02-22T05:38:06.430Z,102981.00
2019-02-22T05:40:35.867Z,102985.00
2019-02-22T05:43:05.339Z,102978.00
2019-02-22T05:45:34.813Z,102983.00
2019-02-22T05:48:04.255Z,102988.00
2019-02-22T05:50:33.748Z,102982.00
2019-02-22T05:53:03.192Z,102977.00
2019-02-22T05:55:32.677Z,102983.00
2019-02-22T05:58:02.167Z,102982.00
2019-02-22T06:00:31.602Z,102983.00
2019-02-22T06:03:01.209Z,102984.00
2019-02-22T06:05:30.687Z,102995.00
2019-02-22T06:08:00.219Z,102993.00
2019-02-22T06:10:29.829Z,103000.00
2019-02-22T06:12:59.304Z,103004.00
2019-02-22T06:15:31.398Z,103004.00
2019-02-22T06:18:00.073Z,103006.00
2019-02-22T06:20:29.552Z,103011.00
2019-02-22T06:22:59.101Z,103014.00
2019-02-22T06:25:28.587Z,103025.00
2019-02-22T06:27:58.077Z,103024.00
2019-02-22T06:30:27.532Z,103034.00
2019-02-22T06:32:57.878Z,103031.00
2019-02-22T06:35:27.412Z,103033.00
2019-02-22T06:37:56.849Z,103038.00
2019-02-22T06:40:26.373Z,103037.00
2019-02-22T06:42:55.817Z,103038.00
2019-02-22T06:45:25.271Z,103033.00
2019-02-22T06:47:54.865Z,103034.00
2019-02-22T06:50:33.410Z,103039.00
2019-02-22T06:52:55.555Z,103037.00
2019-02-22T06:55:25.005Z,103034.00
2019-02-22T06:57:54.523Z,103042.00
2019-02-22T07:00:23.980Z,103045.00
2019-02-22T07:02:53.491Z,103044.00
2019-02-22T07:05:23.019Z,103048.00
2019-02-22T07:07:52.489Z,103046.00
2019-02-22T07:10:22.012Z,103054.00
2019-02-22T07:12:57.070Z,103058.00
2019-02-22T07:15:26.983Z,103056.00
2019-02-22T07:17:56.467Z,103071.00
2019-02-22T07:20:25.913Z,103067.00
2019-02-22T07:22:55.379Z,103074.00
2019-02-22T07:25:24.865Z,103070.00
2019-02-22T07:27:54.317Z,103076.00
2019-02-22T07:30:23.785Z,103087.00
2019-02-22T07:32:53.327Z,103080.00
2019-02-22T07:35:22.849Z,103092.00
2019-02-22T07:37:52.352Z,103093.00
2019-02-22T07:40:21.869Z,103099.00
2019-02-22T07:42:51.425Z,103099.00
2019-02-22T07:45:20.880Z,103096.00
2019-02-22T07:47:50.316Z,103098.00
2019-02-22T07:50:19.855Z,103103.00
2019-02-22T07:52:49.327Z,103109.00
2019-02-22T07:55:18.784Z,103113.00
2019-02-22T07:57:48.236Z,103114.00
2019-02-22T08:00:17.829Z,103126.00
2019-02-22T08:02:47.294Z,103135.00
2019-02-22T08:05:16.742Z,103132.00
2019-02-22T08:07:46.223Z,103141.00
2019-02-22T08:10:15.675Z,103146.00
2019-02-22T08:12:45.141Z,103160.00
2019-02-22T08:15:14.935Z,103164.00
2019-02-22T08:17:44.422Z,103163.00
2019-02-22T08:20:13.890Z,103169.00
2019-02-22T08:22:43.386Z,103168.00
2019-02-22T08:25:12.931Z,103175.00
2019-02-22T08:27:52.994Z,103178.00
2019-02-22T08:30:13.689Z,103177.00
2019-02-22T08:32:43.140Z,103171.00
2019-02-22T08:35:12.729Z,103179.00
2019-02-22T08:37:42.196Z,103180.00
2019-02-22T08:40:12.204Z,103189.00
2019-02-22T08:42:41.646Z,103194.00
2019-02-22T08:45:11.794Z,103192.00
2019-02-22T08:47:41.253Z,103201.00
2019-02-22T08:50:10.924Z,103205.00
2019-02-22T08:52:40.382Z,103200.00
2019-02-22T08:55:10.025Z,103204.00
2019-02-22T08:57:39.467Z,103209.00
2019-02-22T09:00:13.731Z,103210.00
2019-02-22T09:02:43.169Z,103203.00
2019-02-22T09:05:12.682Z,103208.00
2019-02-22T09:07:42.164Z,103202.00
2019-02-22T09:10:12.640Z,103204.00
2019-02-22T09:12:42.165Z,103199.00
2019-02-22T09:15:12.660Z,103199.00
2019-02-22T09:17:42.125Z,103198.00
2019-02-22T09:20:13.150Z,103206.00
2019-02-22T09:22:42.623Z,103213.00
2019-02-22T09:25:12.289Z,103217.00
2019-02-22T09:27:41.734Z,103222.00
2019-02-22T09:30:14.425Z,103215.00
2019-02-22T09:32:43.909Z,103228.00
2019-02-22T09:35:13.681Z,103228.00
2019-02-22T09:37:43.154Z,103233.00
2019-02-22T09:40:14.829Z,103233.00
2019-02-22T09:42:44.462Z,103232.00
2019-02-22T09:45:14.436Z,103238.00
2019-02-22T09:47:44.029Z,103238.00
2019-02-22T09:50:16.184Z,103236.00
2019-02-22T09:52:45.756Z,103238.00
2019-02-22T09:55:15.311Z,103241.00
2019-02-22T09:57:44.792Z,103253.00
2019-02-22T10:00:15.184Z,103245.00
2019-02-22T10:02:45.095Z,103253.00
2019-02-22T10:05:15.534Z,103253.00
2019-02-22T10:07:44.999Z,103252.00
2019-02-22T10:10:14.730Z,103252.00
2019-02-22T10:12:44.288Z,103252.00
2019-02-22T10:15:13.791Z,103256.00
2019-02-22T10:17:43.245Z,103246.00
2019-02-22T10:20:12.863Z,103258.00
2019-02-22T10:22:42.303Z,103261.00
2019-02-22T10:25:11.854Z,103257.00
2019-02-22T10:27:41.319Z,103260.00
2019-02-22T10:30:14.185Z,103261.00
2019-02-22T10:32:43.655Z,103257.00
2019-02-22T10:35:13.134Z,103275.00
2019-02-22T10:37:42.595Z,103264.00
2019-02-22T10:40:12.287Z,103270.00
2019-02-22T10:42:41.776Z,103268.00
2019-02-22T10:45:12.043Z,103277.00
2019-02-22T10:47:41.568Z,103281.00
2019-02-22T10:50:11.318Z,103280.00
2019-02-22T10:52:40.794Z,103278.00
2019-02-22T10:55:12.768Z,103279.00
2019-02-22T10:57:42.215Z,103281.00
2019-02-22T11:00:15.457Z,103288.00
2019-02-22T11:02:44.906Z,103288.00
2019-02-22T11:05:14.531Z,103283.00
2019-02-22T11:07:44.012Z,103283.00
2019-02-22T11:10:15.180Z,103293.00
2019-02-22T11:12:44.731Z,103288.00
2019-02-22T11:15:14.952Z,103282.00
2019-02-22T11:17:44.383Z,103278.00
2019-02-22T11:20:14.043Z,103278.00
2019-02-22T11:22:43.521Z,103281.00
2019-02-22T11:25:16.022Z,103275.00
2019-02-22T11:27:45.459Z,103281.00
2019-02-22T11:30:16.181Z,103280.00
2019-02-22T11:32:45.718Z,103276.00
2019-02-22T11:35:15.172Z,103274.00
2019-02-22T11:37:44.654Z,103273.00
2019-02-22T11:40:14.239Z,103274.00
2019-02-22T11:42:43.732Z,103278.00
2019-02-22T11:45:13.468Z,103275.00
2019-02-22T11:47:42.956Z,103265.00
2019-02-22T11:50:13.857Z,103273.00
2019-02-22T11:52:43.314Z,103273.00
2019-02-22T11:55:13.173Z,103268.00
2019-02-22T11:57:42.876Z,103272.00
2019-02-22T12:00:18.391Z,103274.00
2019-02-22T12:02:48.591Z,103272.00
2019-02-22T12:05:18.070Z,103278.00
2019-02-22T12:07:47.610Z,103271.00
2019-02-22T12:10:17.222Z,103272.00
2019-02-22T12:12:46.843Z,103274.00
2019-02-22T12:15:16.328Z,103269.00
2019-02-22T12:17:45.859Z,103273.00
2019-02-22T12:20:15.405Z,103274.00
2019-02-22T12:22:44.982Z,103268.00
2019-02-22T12:25:14.834Z,103268.00
2019-02-22T12:27:44.295Z,103279.00
2019-02-22T12:30:18.433Z,103276.00
2019-02-22T12:32:47.881Z,103269.00
2019-02-22T12:35:17.393Z,103268.00
2019-02-22T12:37:46.893Z,103266.00
2019-02-22T12:40:16.522Z,103273.00
2019-02-22T12:42:46.063Z,103274.00
2019-02-22T12:45:15.653Z,103270.00
2019-02-22T12:47:45.205Z,103270.00
2019-02-22T12:50:15.236Z,103275.00
2019-02-22T12:52:45.177Z,103280.00
2019-02-22T12:55:15.198Z,103276.00
2019-02-22T12:57:44.666Z,103268.00
2019-02-22T13:00:17.232Z,103280.00
2019-02-22T13:02:46.671Z,103278.00
2019-02-22T13:05:20.987Z,103275.00
2019-02-22T13:07:52.533Z,103289.00
2019-02-22T13:10:21.628Z,103291.00
2019-02-22T13:12:51.120Z,103288.00
2019-02-22T13:15:20.620Z,103291.00
2019-02-22T13:17:50.170Z,103293.00
2019-02-22T13:20:19.741Z,103297.00
2019-02-22T13:22:49.222Z,103295.00
2019-02-22T13:25:18.870Z,103287.00
2019-02-22T13:27:48.432Z,103287.00
2019-02-22T13:30:18.040Z,103282.00
2019-02-22T13:32:47.496Z,103272.00
2019-02-22T13:35:17.020Z,103273.00
2019-02-22T13:37:46.525Z,103262.00
2019-02-22T13:40:18.035Z,103269.00
2019-02-22T13:42:47.663Z,103263.00
2019-02-22T13:45:26.227Z,103253.00
2019-02-22T13:47:48.579Z,103258.00
2019-02-22T13:50:19.469Z,103259.00
2019-02-22T13:52:48.955Z,103274.00
2019-02-22T13:55:18.474Z,103266.00
2019-02-22T13:57:47.997Z,103270.00
2019-02-22T14:00:20.363Z,103280.00
2019-02-22T14:02:49.845Z,103283.00
2019-02-22T14:05:19.443Z,103286.00
2019-02-22T14:07:58.226Z,103283.00
2019-02-22T14:10:27.949Z,103293.00
2019-02-22T14:12:57.568Z,103296.00
2019-02-22T14:15:37.485Z,103296.00
2019-02-22T14:17:58.344Z,103293.00
2019-02-22T14:20:27.799Z,103294.00
2019-02-22T14:22:57.349Z,103295.00
2019-02-22T14:25:26.850Z,103298.00
2019-02-22T14:27:56.317Z,103293.00
2019-02-22T14:30:25.829Z,103284.00
2019-02-22T14:32:55.274Z,103284.00
2019-02-22T14:35:24.857Z,103293.00
2019-02-22T14:37:54.422Z,103291.00
2019-02-22T14:40:23.893Z,103292.00
2019-02-22T14:42:53.505Z,103298.00
2019-02-22T14:45:23.078Z,103296.00
2019-02-22T14:47:52.533Z,103305.00
2019-02-22T14:50:23.287Z,103312.00
2019-02-22T14:52:53.037Z,103310.00
2019-02-22T14:55:22.554Z,103314.00
2019-02-22T14:57:52.143Z,103325.00
2019-02-22T15:00:22.235Z,103322.00
2019-02-22T15:02:51.788Z,103315.00
2019-02-22T15:05:21.381Z,103301.00
2019-02-22T15:07:50.877Z,103298.00
2019-02-22T15:10:20.401Z,103305.00
2019-02-22T15:12:49.886Z,103308.00
2019-02-22T15:15:22.613Z,103313.00
2019-02-22T15:17:53.722Z,103310.00
2019-02-22T15:20:23.189Z,103307.00
2019-02-22T15:22:52.646Z,103313.00
2019-02-22T15:25:22.220Z,103321.00
2019-02-22T15:27:51.705Z,103312.00
2019-02-22T15:30:21.238Z,103310.00
2019-02-22T15:32:50.809Z,103315.00
2019-02-22T15:35:20.271Z,103312.00
2019-02-22T15:37:49.778Z,103321.00
2019-02-22T15:40:19.242Z,103328.00
2019-02-22T15:42:48.713Z,103328.00
2019-02-22T15:45:19.528Z,103325.00
2019-02-22T15:47:49.198Z,103323.00
2019-02-22T15:50:19.706Z,103318.00
2019-02-22T15:52:50.261Z,103315.00
2019-02-22T15:55:19.781Z,103326.00
2019-02-22T15:57:49.224Z,103328.00
2019-02-22T16:00:36.338Z,103323.00
2019-02-22T16:03:05.960Z,103319.00
2019-02-22T16:05:37.376Z,103317.00
2019-02-22T16:08:07.893Z,103326.00
2019-02-22T16:10:37.851Z,103329.00
2019-02-22T16:13:07.475Z,103338.00
2019-02-22T16:15:37.114Z,103347.00
2019-02-22T16:18:06.638Z,103347.00
2019-02-22T16:20:36.226Z,103340.00
2019-02-22T16:23:05.798Z,103350.00
2019-02-22T16:25:35.352Z,103347.00
2019-02-22T16:28:04.966Z,103350.00
2019-02-22T16:30:35.727Z,103351.00
2019-02-22T16:33:05.415Z,103339.00
2019-02-22T16:35:34.899Z,103344.00
2019-02-22T16:38:04.435Z,103344.00
2019-02-22T16:40:33.866Z,103347.00
2019-02-22T16:43:03.344Z,103342.00
2019-02-22T16:45:32.804Z,103339.00
2019-02-22T16:48:02.267Z,103335.00
2019-02-22T16:50:31.821Z,103335.00
2019-02-22T16:53:01.263Z,103340.00
2019-02-22T16:55:30.832Z,103336.00
2019-02-22T16:58:00.413Z,103339.00
2019-02-22T17:00:29.867Z,103344.00
2019-02-22T17:02:59.411Z,103354.00
2019-02-22T17:05:28.990Z,103359.00
2019-02-22T17:07:58.434Z,103359.00
2019-02-22T17:10:28.001Z,103362.00
2019-02-22T17:12:57.459Z,103372.00
2019-02-22T17:15:26.906Z,103381.00
2019-02-22T17:17:56.436Z,103382.00
2019-02-22T17:20:25.910Z,103377.00
2019-02-22T17:22:55.479Z,103364.00
2019-02-22T17:25:25.070Z,103359.00
2019-02-22T17:27:54.841Z,103366.00
2019-02-22T17:30:26.054Z,103360.00
2019-02-22T17:32:55.555Z,103360.00
2019-02-22T17:35:24.997Z,103359.00
2019-02-22T17:37:54.455Z,103368.00
2019-02-22T17:40:28.060Z,103379.00
2019-02-22T17:42:57.552Z,103373.00
2019-02-22T17:45:27.064Z,103377.00
2019-02-22T17:47:56.550Z,103379.00
2019-02-22T17:50:26.025Z,103380.00
2019-02-22T17:52:55.505Z,103379.00
2019-02-22T17:55:24.981Z,103380.00
2019-02-22T17:57:54.450Z,103385.00
2019-02-22T18:00:25.578Z,103375.00
2019-02-22T18:02:55.111Z,103372.00
2019-02-22T18:05:24.583Z,103373.00
2019-02-22T18:07:54.147Z,103376.00
2019-02-22T18:10:23.647Z,103387.00
2019-02-22T18:12:53.213Z,103389.00
2019-02-22T18:15:22.703Z,103384.00
2019-02-22T18:17:52.166Z,103373.00
2019-02-22T18:20:21.732Z,103372.00
2019-02-22T18:22:51.340Z,103369.00
2019-02-22T18:25:20.890Z,103365.00
2019-02-22T18:27:50.359Z,103367.00
2019-02-22T18:30:26.270Z,103361.00
2019-02-22T18:32:55.731Z,103354.00
2019-02-22T18:35:25.187Z,103355.00
2019-02-22T18:37:54.625Z,103366.00
2019-02-22T18:40:24.533Z,103368.00
2019-02-22T18:42:53.988Z,103373.00
2019-02-22T18:45:23.469Z,103376.00
2019-02-22T18:47:52.933Z,103386.00
2019-02-22T18:50:22.539Z,103380.00
2019-02-22T18:52:52.019Z,103376.00
2019-02-22T18:55:21.510Z,103391.00
2019-02-22T18:57:51.018Z,103397.00
2019-02-22T19:00:21.851Z,103409.00
2019-02-22T19:02:51.382Z,103408.00
2019-02-22T19:05:20.926Z,103410.00
2019-02-22T19:07:50.392Z,103419.00
2019-02-22T19:10:20.907Z,103428.00
2019-02-22T19:12:50.355Z,103428.00
2019-02-22T19:15:19.835Z,103419.00
2019-02-22T19:17:49.410Z,103423.00
2019-02-22T19:20:21.344Z,103430.00
2019-02-22T19:22:50.885Z,103429.00
2019-02-22T19:25:20.444Z,103429.00
2019-02-22T19:27:49.996Z,103417.00
2019-02-22T19:30:22.635Z,103413.00
2019-02-22T19:32:52.173Z,103424.00
2019-02-22T19:35:21.617Z,103422.00
2019-02-22T19:37:51.070Z,103419.00
2019-02-22T19:40:26.951Z,103415.00
2019-02-22T19:42:56.477Z,103414.00
2019-02-22T19:45:26.020Z,103403.00
2019-02-22T19:47:55.555Z,103414.00
2019-02-22T19:50:25.069Z,103412.00
2019-02-22T19:52:54.550Z,103418.00
2019-02-22T19:55:24.079Z,103418.00
2019-02-22T19:57:55.057Z,103412.00
2019-02-22T20:00:26.046Z,103410.00
2019-02-22T20:02:55.557Z,103409.00
2019-02-22T20:05:25.116Z,103421.00
2019-02-22T20:07:54.560Z,103414.00
2019-02-22T20:10:25.137Z,103421.00
2019-02-22T20:12:54.693Z,103425.00
2019-02-22T20:15:24.219Z,103422.00
2019-02-22T20:17:55.074Z,103429.00
2019-02-22T20:20:24.973Z,103430.00
2019-02-22T20:22:54.390Z,103430.00
2019-02-22T20:25:23.964Z,103430.00
2019-02-22T20:27:53.509Z,103432.00
2019-02-22T20:30:23.306Z,103436.00
2019-02-22T20:32:52.760Z,103437.00
2019-02-22T20:35:30.368Z,103438.00
2019-02-22T20:38:00.054Z,103432.00
2019-02-22T20:40:29.738Z,103439.00
2019-02-22T20:42:59.213Z,103444.00
2019-02-22T20:45:28.685Z,103446.00
2019-02-22T20:48:05.160Z,103450.00
2019-02-22T20:50:29.409Z,103449.00
2019-02-22T20:52:58.881Z,103454.00
2019-02-22T20:55:28.339Z,103450.00
2019-02-22T20:57:57.844Z,103446.00
2019-02-22T21:00:29.262Z,103451.00
2019-02-22T21:02:58.898Z,103450.00
2019-02-22T21:05:28.527Z,103460.00
2019-02-22T21:07:58.012Z,103453.00
2019-02-22T21:10:27.609Z,103455.00
2019-02-22T21:12:57.066Z,103458.00
2019-02-22T21:15:26.548Z,103463.00
2019-02-22T21:17:56.080Z,103470.00
2019-02-22T21:20:25.613Z,103475.00
2019-02-22T21:22:55.084Z,103473.00
2019-02-22T21:25:24.631Z,103475.00
2019-02-22T21:27:54.099Z,103475.00
2019-02-22T21:30:23.577Z,103475.00
2019-02-22T21:32:53.183Z,103472.00
2019-02-22T21:35:22.818Z,103471.00
2019-02-22T21:37:52.488Z,103469.00
2019-02-22T21:40:22.141Z,103474.00
2019-02-22T21:42:51.649Z,103482.00
2019-02-22T21:45:21.284Z,103489.00
2019-02-22T21:47:54.664Z,103489.00
2019-02-22T21:50:22.189Z,103480.00
2019-02-22T21:52:51.727Z,103500.00
2019-02-22T21:55:21.342Z,103487.00
2019-02-22T21:57:50.822Z,103491.00
2019-02-22T22:00:23.949Z,103483.00
2019-02-22T22:02:53.596Z,103491.00
2019-02-22T22:05:23.202Z,103480.00
2019-02-22T22:07:52.682Z,103481.00
2019-02-22T22:10:22.318Z,103470.00
2019-02-22T22:12:51.765Z,103476.00
2019-02-22T22:15:21.242Z,103469.00
2019-02-22T22:17:50.742Z,103471.00
2019-02-22T22:20:20.239Z,103478.00
2019-02-22T22:22:49.726Z,103473.00
2019-02-22T22:25:19.239Z,103466.00
2019-02-22T22:27:48.918Z,103468.00
2019-02-22T22:30:18.557Z,103465.00
2019-02-22T22:32:48.066Z,103469.00
2019-02-22T22:35:18.563Z,103461.00
2019-02-22T22:37:48.037Z,103467.00
2019-02-22T22:40:17.737Z,103473.00
2019-02-22T22:42:47.276Z,103469.00
2019-02-22T22:45:17.962Z,103461.00
2019-02-22T22:47:47.517Z,103467.00
2019-02-22T22:50:18.043Z,103462.00
2019-02-22T22:52:47.656Z,103466.00
2019-02-22T22:55:17.195Z,103463.00
2019-02-22T22:57:46.762Z,103457.00
2019-02-22T23:00:55.085Z,103449.00
2019-02-22T23:03:25.073Z,103457.00
2019-02-22T23:05:54.707Z,103452.00
2019-02-22T23:08:24.163Z,103450.00
2019-02-22T23:10:53.800Z,103449.00
2019-02-22T23:13:23.501Z,103450.00
2019-02-22T23:15:52.933Z,103453.00
2019-02-22T23:18:22.594Z,103448.00
2019-02-22T23:20:52.184Z,103455.00
2019-02-22T23:23:21.602Z,103452.00
2019-02-22T23:25:51.142Z,103457.00
2019-02-22T23:28:20.581Z,103455.00
2019-02-22T23:30:50.014Z,103459.00
2019-02-22T23:33:19.463Z,103459.00
2019-02-22T23:35:48.984Z,103460.00
2019-02-22T23:38:18.642Z,103458.00
2019-02-22T23:40:48.135Z,103458.00
2019-02-22T23:43:17.816Z,103464.00
2019-02-22T23:45:47.386Z,103468.00
2019-02-22T23:48:17.109Z,103470.00
2019-02-22T23:50:46.764Z,103478.00
2019-02-22T23:53:16.353Z,103475.00
2019-02-22T23:55:45.914Z,103478.00
2019-02-22T23:58:15.477Z,103474.00
