createdAt,value
2019-03-19T00:00:22.678Z,95.66
2019-03-19T00:02:52.184Z,96.58
2019-03-19T00:05:21.759Z,96.23
2019-03-19T00:07:51.121Z,96.85
2019-03-19T00:10:20.619Z,97.72
2019-03-19T00:12:51.129Z,97.50
2019-03-19T00:15:20.667Z,96.97
2019-03-19T00:17:50.103Z,96.85
2019-03-19T00:20:19.672Z,97.01
2019-03-19T00:22:49.155Z,96.87
2019-03-19T00:25:29.490Z,97.16
2019-03-19T00:27:50.533Z,96.89
2019-03-19T00:30:20.058Z,96.83
2019-03-19T00:32:49.594Z,96.47
2019-03-19T00:35:19.028Z,96.29
2019-03-19T00:37:48.569Z,96.26
2019-03-19T00:40:18.168Z,96.35
2019-03-19T00:42:47.594Z,96.15
2019-03-19T00:45:17.102Z,96.08
2019-03-19T00:47:46.585Z,96.34
2019-03-19T00:50:16.331Z,96.50
2019-03-19T00:52:45.805Z,96.30
2019-03-19T00:55:15.478Z,96.24
2019-03-19T00:57:45.025Z,96.34
2019-03-19T01:00:14.878Z,96.22
2019-03-19T01:02:44.272Z,96.34
2019-03-19T01:05:13.886Z,96.42
2019-03-19T01:07:45.303Z,96.63
2019-03-19T01:10:17.137Z,96.73
2019-03-19T01:12:46.262Z,96.50
2019-03-19T01:15:16.363Z,96.42
2019-03-19T01:17:45.918Z,96.60
2019-03-19T01:20:15.587Z,96.68
2019-03-19T01:22:45.077Z,96.82
2019-03-19T01:25:18.927Z,96.81
2019-03-19T01:27:48.417Z,97.30
2019-03-19T01:30:18.010Z,97.59
2019-03-19T01:32:47.484Z,97.53
2019-03-19T01:35:17.028Z,97.37
2019-03-19T01:37:46.452Z,97.80
2019-03-19T01:40:18.242Z,97.79
2019-03-19T01:42:47.898Z,97.58
2019-03-19T01:45:17.456Z,97.56
2019-03-19T01:47:47.000Z,98.18
2019-03-19T01:50:16.625Z,98.29
2019-03-19T01:52:46.263Z,98.24
2019-03-19T01:55:15.902Z,98.06
2019-03-19T01:57:45.420Z,98.08
2019-03-19T02:00:15.164Z,98.17
2019-03-19T02:02:44.706Z,98.80
2019-03-19T02:05:14.244Z,98.54
2019-03-19T02:07:43.734Z,98.39
2019-03-19T02:10:13.392Z,98.45
2019-03-19T02:12:43.132Z,98.56
2019-03-19T02:15:13.162Z,98.70
2019-03-19T02:17:42.771Z,99.01
2019-03-19T02:20:12.946Z,99.03
2019-03-19T02:22:42.363Z,98.87
2019-03-19T02:25:11.951Z,99.24
2019-03-19T02:27:41.356Z,99.50
2019-03-19T02:30:11.462Z,99.48
2019-03-19T02:32:40.941Z,99.25
2019-03-19T02:35:10.426Z,99.77
2019-03-19T02:37:39.870Z,99.42
2019-03-19T02:40:09.763Z,99.56
2019-03-19T02:42:39.212Z,99.55
2019-03-19T02:45:08.970Z,99.38
2019-03-19T02:47:40.373Z,99.28
2019-03-19T02:50:10.972Z,99.53
2019-03-19T02:52:40.465Z,99.51
2019-03-19T02:55:10.154Z,99.56
2019-03-19T02:57:39.660Z,99.74
2019-03-19T03:00:10.068Z,99.42
2019-03-19T03:02:39.418Z,100.00
2019-03-19T03:05:10.023Z,100.00
2019-03-19T03:07:39.486Z,99.84
2019-03-19T03:10:09.892Z,100.00
2019-03-19T03:12:39.529Z,99.64
2019-03-19T03:15:09.004Z,99.78
2019-03-19T03:17:38.481Z,99.61
2019-03-19T03:20:08.251Z,99.67
2019-03-19T03:22:37.736Z,99.85
2019-03-19T03:25:07.287Z,99.70
2019-03-19T03:27:36.864Z,99.81
2019-03-19T03:30:07.217Z,99.96
2019-03-19T03:32:38.572Z,100.00
2019-03-19T03:35:08.469Z,100.00
2019-03-19T03:37:37.810Z,100.00
2019-03-19T03:40:08.762Z,100.00
2019-03-19T03:42:38.264Z,100.00
2019-03-19T03:45:08.346Z,100.00
2019-03-19T03:47:37.850Z,100.00
2019-03-19T03:50:07.929Z,100.00
2019-03-19T03:52:37.481Z,100.00
2019-03-19T03:55:07.585Z,99.89
2019-03-19T03:57:37.002Z,99.92
2019-03-19T04:00:08.802Z,99.78
2019-03-19T04:02:38.339Z,99.68
2019-03-19T04:05:09.850Z,100.00
2019-03-19T04:07:39.414Z,100.00
2019-03-19T04:10:10.283Z,100.00
2019-03-19T04:12:39.680Z,100.00
2019-03-19T04:15:10.881Z,100.00
2019-03-19T04:17:40.469Z,100.00
2019-03-19T04:20:10.524Z,100.00
2019-03-19T04:22:39.959Z,100.00
2019-03-19T04:25:09.425Z,99.99
2019-03-19T04:27:40.688Z,100.00
2019-03-19T04:30:10.453Z,100.00
2019-03-19T04:32:40.023Z,100.00
2019-03-19T04:35:09.623Z,99.98
2019-03-19T04:37:39.078Z,100.00
2019-03-19T04:40:09.852Z,100.00
2019-03-19T04:42:39.448Z,100.00
2019-03-19T04:45:09.238Z,100.00
2019-03-19T04:47:38.888Z,100.00
2019-03-19T04:50:09.275Z,100.00
2019-03-19T04:52:38.874Z,100.00
2019-03-19T04:55:08.843Z,100.00
2019-03-19T04:57:38.420Z,100.00
2019-03-19T05:00:08.360Z,100.00
2019-03-19T05:02:37.909Z,100.00
2019-03-19T05:05:08.508Z,100.00
2019-03-19T05:07:38.078Z,100.00
2019-03-19T05:10:08.918Z,100.00
2019-03-19T05:12:38.480Z,100.00
2019-03-19T05:15:08.201Z,100.00
2019-03-19T05:17:37.723Z,100.00
2019-03-19T05:20:08.261Z,100.00
2019-03-19T05:22:37.761Z,100.00
2019-03-19T05:25:07.397Z,100.00
2019-03-19T05:27:37.914Z,100.00
2019-03-19T05:30:08.531Z,100.00
2019-03-19T05:32:38.260Z,100.00
2019-03-19T05:35:08.469Z,100.00
2019-03-19T05:37:38.032Z,100.00
2019-03-19T05:40:07.712Z,100.00
2019-03-19T05:42:37.235Z,100.00
2019-03-19T05:45:08.088Z,100.00
2019-03-19T05:47:40.532Z,100.00
2019-03-19T05:50:11.064Z,100.00
2019-03-19T05:52:40.515Z,100.00
2019-03-19T05:55:12.941Z,100.00
2019-03-19T05:57:49.449Z,100.00
2019-03-19T06:00:14.161Z,100.00
2019-03-19T06:02:43.736Z,100.00
2019-03-19T06:05:13.441Z,100.00
2019-03-19T06:07:43.969Z,100.00
2019-03-19T06:10:13.797Z,100.00
2019-03-19T06:12:43.302Z,100.00
2019-03-19T06:15:12.977Z,100.00
2019-03-19T06:17:42.478Z,100.00
2019-03-19T06:20:12.651Z,100.00
2019-03-19T06:22:42.342Z,100.00
2019-03-19T06:25:12.005Z,100.00
2019-03-19T06:27:41.561Z,100.00
2019-03-19T06:30:14.264Z,100.00
2019-03-19T06:32:43.871Z,100.00
2019-03-19T06:35:13.393Z,100.00
2019-03-19T06:37:42.882Z,100.00
2019-03-19T06:40:13.860Z,100.00
2019-03-19T06:42:43.412Z,100.00
2019-03-19T06:45:14.266Z,100.00
2019-03-19T06:47:43.778Z,100.00
2019-03-19T06:50:13.770Z,100.00
2019-03-19T06:52:43.287Z,100.00
2019-03-19T06:55:12.818Z,100.00
2019-03-19T06:57:42.580Z,100.00
2019-03-19T07:00:17.612Z,100.00
2019-03-19T07:02:47.502Z,100.00
2019-03-19T07:05:17.209Z,100.00
2019-03-19T07:07:46.835Z,100.00
2019-03-19T07:10:16.432Z,100.00
2019-03-19T07:12:45.911Z,99.51
2019-03-19T07:15:15.845Z,98.71
2019-03-19T07:17:45.415Z,98.69
2019-03-19T07:20:15.512Z,98.22
2019-03-19T07:22:44.981Z,98.50
2019-03-19T07:25:14.890Z,98.61
2019-03-19T07:27:44.474Z,98.16
2019-03-19T07:30:16.570Z,98.16
2019-03-19T07:32:46.044Z,98.08
2019-03-19T07:35:16.551Z,97.71
2019-03-19T07:37:45.970Z,97.05
2019-03-19T07:40:15.554Z,96.13
2019-03-19T07:42:45.384Z,96.58
2019-03-19T07:45:15.748Z,96.48
2019-03-19T07:47:45.320Z,96.22
2019-03-19T07:50:15.633Z,94.99
2019-03-19T07:52:45.213Z,94.35
2019-03-19T07:55:14.764Z,93.40
2019-03-19T07:57:44.373Z,93.81
2019-03-19T08:00:15.170Z,92.51
2019-03-19T08:02:44.773Z,93.03
2019-03-19T08:05:14.372Z,92.89
2019-03-19T08:07:43.829Z,93.18
2019-03-19T08:10:13.375Z,93.05
2019-03-19T08:12:42.818Z,92.63
2019-03-19T08:15:12.947Z,92.87
2019-03-19T08:17:43.098Z,92.73
2019-03-19T08:20:13.340Z,92.31
2019-03-19T08:22:42.987Z,91.70
2019-03-19T08:25:12.550Z,90.97
2019-03-19T08:27:41.981Z,90.22
2019-03-19T08:30:14.455Z,90.37
2019-03-19T08:32:43.906Z,90.38
2019-03-19T08:35:13.612Z,90.26
2019-03-19T08:37:43.061Z,88.98
2019-03-19T08:40:13.201Z,88.38
2019-03-19T08:42:42.632Z,87.66
2019-03-19T08:45:13.196Z,88.45
2019-03-19T08:47:42.594Z,88.32
2019-03-19T08:50:14.814Z,86.94
2019-03-19T08:52:44.201Z,85.90
2019-03-19T08:55:13.854Z,85.18
2019-03-19T08:57:43.768Z,84.12
2019-03-19T09:00:16.207Z,84.24
2019-03-19T09:02:45.693Z,84.44
2019-03-19T09:05:15.477Z,84.46
2019-03-19T09:07:44.911Z,84.09
2019-03-19T09:10:14.306Z,82.64
2019-03-19T09:12:43.794Z,82.36
2019-03-19T09:15:13.714Z,80.93
2019-03-19T09:17:43.547Z,79.34
2019-03-19T09:20:13.548Z,78.19
2019-03-19T09:22:43.354Z,79.23
2019-03-19T09:25:13.094Z,78.43
2019-03-19T09:27:42.597Z,77.09
2019-03-19T09:30:14.268Z,76.72
2019-03-19T09:32:43.723Z,74.60
2019-03-19T09:35:13.426Z,74.83
2019-03-19T09:37:44.789Z,70.34
2019-03-19T09:40:14.912Z,69.75
2019-03-19T09:42:44.372Z,70.91
2019-03-19T09:45:14.413Z,68.71
2019-03-19T09:47:43.832Z,68.66
2019-03-19T09:50:14.458Z,68.31
2019-03-19T09:52:43.944Z,67.60
2019-03-19T09:55:13.730Z,67.79
2019-03-19T09:57:43.256Z,67.98
2019-03-19T10:00:25.931Z,67.37
2019-03-19T10:02:55.557Z,67.36
2019-03-19T10:05:25.101Z,67.72
2019-03-19T10:07:55.640Z,62.65
2019-03-19T10:10:25.332Z,62.69
2019-03-19T10:12:54.801Z,62.35
2019-03-19T10:15:24.358Z,60.91
2019-03-19T10:17:53.882Z,62.21
2019-03-19T10:20:23.499Z,61.95
2019-03-19T10:22:53.024Z,60.89
2019-03-19T10:25:22.600Z,59.45
2019-03-19T10:27:52.021Z,59.04
2019-03-19T10:30:21.464Z,58.06
2019-03-19T10:32:50.848Z,56.61
2019-03-19T10:35:20.348Z,56.98
2019-03-19T10:37:50.389Z,57.46
2019-03-19T10:40:19.949Z,57.77
2019-03-19T10:42:49.874Z,56.63
2019-03-19T10:45:19.909Z,57.04
2019-03-19T10:47:49.304Z,55.68
2019-03-19T10:50:19.953Z,54.20
2019-03-19T10:52:49.410Z,52.45
2019-03-19T10:55:19.192Z,52.90
2019-03-19T10:57:48.620Z,50.74
2019-03-19T11:00:20.369Z,50.09
2019-03-19T11:02:49.754Z,50.79
2019-03-19T11:05:19.224Z,51.20
2019-03-19T11:07:48.710Z,51.16
2019-03-19T11:10:18.292Z,50.56
2019-03-19T11:12:47.840Z,49.83
2019-03-19T11:15:17.931Z,50.24
2019-03-19T11:17:47.328Z,50.03
2019-03-19T11:20:17.290Z,48.90
2019-03-19T11:22:46.642Z,46.96
2019-03-19T11:25:16.944Z,45.60
2019-03-19T11:27:46.550Z,47.06
2019-03-19T11:30:18.342Z,45.23
2019-03-19T11:32:47.742Z,45.68
2019-03-19T11:35:17.303Z,47.01
2019-03-19T11:37:46.948Z,47.78
2019-03-19T11:40:16.515Z,46.02
2019-03-19T11:42:45.997Z,47.08
2019-03-19T11:45:15.621Z,47.08
2019-03-19T11:47:45.234Z,46.52
2019-03-19T11:50:17.043Z,44.99
2019-03-19T11:52:46.429Z,46.28
2019-03-19T11:55:16.026Z,46.95
2019-03-19T11:57:45.670Z,45.75
2019-03-19T12:00:19.407Z,44.85
2019-03-19T12:02:48.927Z,45.09
2019-03-19T12:05:18.472Z,44.89
2019-03-19T12:07:47.915Z,46.28
2019-03-19T12:10:17.374Z,46.78
2019-03-19T12:12:46.851Z,46.75
2019-03-19T12:15:16.257Z,47.08
2019-03-19T12:17:45.718Z,47.57
2019-03-19T12:20:15.359Z,47.89
2019-03-19T12:22:44.855Z,47.83
2019-03-19T12:25:14.440Z,45.38
2019-03-19T12:27:43.992Z,46.46
2019-03-19T12:30:21.759Z,47.04
2019-03-19T12:32:44.691Z,44.82
2019-03-19T12:35:14.529Z,44.66
2019-03-19T12:37:44.105Z,45.96
2019-03-19T12:40:14.063Z,46.67
2019-03-19T12:42:43.925Z,46.13
2019-03-19T12:45:14.601Z,46.10
2019-03-19T12:47:45.019Z,46.38
2019-03-19T12:50:17.217Z,44.97
2019-03-19T12:52:46.989Z,44.84
2019-03-19T12:55:17.499Z,42.91
2019-03-19T12:57:47.467Z,40.60
2019-03-19T13:00:18.717Z,41.81
2019-03-19T13:02:48.131Z,42.07
2019-03-19T13:05:17.700Z,42.74
2019-03-19T13:07:47.303Z,41.98
2019-03-19T13:10:17.932Z,43.59
2019-03-19T13:12:47.453Z,44.23
2019-03-19T13:15:19.268Z,44.26
2019-03-19T13:17:50.229Z,43.80
2019-03-19T13:20:19.802Z,43.87
2019-03-19T13:22:49.387Z,41.64
2019-03-19T13:25:18.823Z,41.01
2019-03-19T13:27:48.320Z,42.31
2019-03-19T13:30:19.119Z,41.33
2019-03-19T13:32:48.555Z,41.05
2019-03-19T13:35:17.995Z,37.91
2019-03-19T13:37:47.687Z,33.99
2019-03-19T13:40:17.705Z,33.91
2019-03-19T13:42:47.136Z,30.47
2019-03-19T13:45:16.664Z,28.30
2019-03-19T13:47:47.176Z,29.98
2019-03-19T13:50:17.805Z,30.46
2019-03-19T13:52:47.486Z,29.32
2019-03-19T13:55:17.203Z,31.20
2019-03-19T13:57:46.743Z,33.11
2019-03-19T14:00:16.790Z,32.19
2019-03-19T14:02:46.204Z,32.62
2019-03-19T14:05:16.126Z,33.36
2019-03-19T14:07:45.694Z,31.64
2019-03-19T14:10:15.214Z,32.82
2019-03-19T14:12:44.676Z,34.97
2019-03-19T14:15:15.023Z,37.00
2019-03-19T14:17:44.548Z,32.92
2019-03-19T14:20:15.485Z,33.17
2019-03-19T14:22:46.680Z,33.47
2019-03-19T14:25:16.333Z,35.06
2019-03-19T14:27:45.985Z,36.25
2019-03-19T14:30:17.108Z,35.60
2019-03-19T14:32:46.582Z,37.15
2019-03-19T14:35:16.157Z,37.93
2019-03-19T14:37:45.732Z,38.16
2019-03-19T14:40:16.679Z,39.04
2019-03-19T14:42:46.404Z,40.98
2019-03-19T14:45:16.019Z,41.61
2019-03-19T14:47:45.461Z,42.84
2019-03-19T14:50:15.602Z,44.10
2019-03-19T14:52:45.105Z,43.63
2019-03-19T14:55:14.970Z,44.21
2019-03-19T14:57:44.615Z,43.67
2019-03-19T15:00:15.258Z,43.59
2019-03-19T15:02:44.803Z,42.85
2019-03-19T15:05:14.511Z,41.59
2019-03-19T15:07:44.314Z,41.75
2019-03-19T15:10:14.975Z,42.64
2019-03-19T15:12:44.623Z,43.75
2019-03-19T15:15:15.510Z,43.22
2019-03-19T15:17:45.366Z,43.82
2019-03-19T15:20:17.101Z,43.63
2019-03-19T15:22:46.733Z,44.21
2019-03-19T15:25:16.469Z,43.42
2019-03-19T15:27:46.062Z,43.10
2019-03-19T15:30:15.880Z,42.79
2019-03-19T15:32:45.501Z,43.63
2019-03-19T15:35:15.305Z,42.70
2019-03-19T15:37:45.103Z,42.50
2019-03-19T15:40:14.822Z,43.20
2019-03-19T15:42:44.264Z,43.17
2019-03-19T15:45:14.187Z,43.21
2019-03-19T15:47:43.833Z,43.44
2019-03-19T15:50:14.744Z,43.01
2019-03-19T15:52:44.427Z,43.52
2019-03-19T15:55:14.186Z,42.25
2019-03-19T15:57:44.146Z,42.82
2019-03-19T16:00:15.196Z,42.47
2019-03-19T16:02:45.004Z,41.94
2019-03-19T16:05:15.069Z,41.30
2019-03-19T16:07:44.855Z,42.24
2019-03-19T16:10:17.443Z,42.72
2019-03-19T16:12:47.289Z,42.70
2019-03-19T16:15:20.228Z,42.60
2019-03-19T16:17:50.113Z,43.41
2019-03-19T16:20:19.970Z,43.06
2019-03-19T16:22:49.530Z,42.95
2019-03-19T16:25:19.032Z,42.42
2019-03-19T16:27:48.905Z,39.39
2019-03-19T16:30:18.711Z,40.13
2019-03-19T16:32:48.423Z,39.56
2019-03-19T16:35:18.781Z,40.10
2019-03-19T16:37:48.521Z,40.54
2019-03-19T16:40:18.792Z,39.20
2019-03-19T16:42:48.468Z,39.55
2019-03-19T16:45:18.696Z,40.71
2019-03-19T16:47:48.669Z,41.21
2019-03-19T16:50:18.714Z,41.59
2019-03-19T16:52:48.515Z,42.90
2019-03-19T16:55:18.379Z,44.32
2019-03-19T16:57:48.258Z,45.27
2019-03-19T17:00:19.132Z,46.23
2019-03-19T17:02:48.944Z,47.42
2019-03-19T17:05:19.172Z,47.84
2019-03-19T17:07:48.972Z,48.20
2019-03-19T17:10:18.918Z,48.88
2019-03-19T17:12:48.842Z,50.17
2019-03-19T17:15:18.840Z,50.81
2019-03-19T17:17:48.567Z,52.19
2019-03-19T17:20:18.849Z,52.23
2019-03-19T17:22:48.784Z,52.79
2019-03-19T17:25:20.320Z,52.67
2019-03-19T17:27:50.493Z,53.07
2019-03-19T17:30:23.171Z,53.30
2019-03-19T17:32:53.124Z,53.57
2019-03-19T17:35:23.363Z,54.02
2019-03-19T17:37:53.171Z,54.65
2019-03-19T17:40:22.924Z,55.25
2019-03-19T17:42:52.821Z,55.78
2019-03-19T17:45:22.831Z,56.25
2019-03-19T17:47:52.619Z,56.85
2019-03-19T17:50:23.012Z,57.54
2019-03-19T17:52:52.998Z,58.26
2019-03-19T17:55:23.071Z,58.75
2019-03-19T17:57:52.908Z,59.37
2019-03-19T18:00:26.761Z,59.91
2019-03-19T18:02:56.538Z,60.58
2019-03-19T18:05:26.446Z,61.15
2019-03-19T18:07:56.172Z,62.11
2019-03-19T18:10:26.012Z,62.40
2019-03-19T18:12:56.264Z,62.64
2019-03-19T18:15:26.269Z,63.10
2019-03-19T18:17:56.171Z,63.69
2019-03-19T18:20:26.104Z,64.35
2019-03-19T18:22:55.921Z,64.98
2019-03-19T18:25:26.012Z,65.74
2019-03-19T18:27:55.945Z,66.46
2019-03-19T18:30:26.021Z,66.98
2019-03-19T18:32:55.993Z,67.54
2019-03-19T18:35:26.386Z,68.03
2019-03-19T18:37:56.286Z,68.42
2019-03-19T18:40:26.141Z,69.08
2019-03-19T18:42:56.169Z,69.75
2019-03-19T18:45:26.491Z,70.22
2019-03-19T18:47:56.998Z,70.79
2019-03-19T18:50:27.049Z,71.43
2019-03-19T18:52:57.032Z,72.18
2019-03-19T18:55:27.023Z,72.37
2019-03-19T18:57:56.911Z,72.85
2019-03-19T19:00:26.758Z,73.33
2019-03-19T19:02:56.721Z,73.62
2019-03-19T19:05:26.731Z,74.15
2019-03-19T19:07:56.852Z,74.58
2019-03-19T19:10:26.856Z,74.80
2019-03-19T19:12:57.557Z,75.20
2019-03-19T19:15:27.512Z,75.64
2019-03-19T19:17:57.267Z,75.89
2019-03-19T19:20:27.183Z,76.25
2019-03-19T19:22:57.263Z,76.53
2019-03-19T19:25:27.409Z,76.91
2019-03-19T19:27:57.256Z,77.22
2019-03-19T19:30:27.399Z,77.48
2019-03-19T19:33:01.883Z,77.82
2019-03-19T19:35:28.952Z,78.03
2019-03-19T19:37:59.027Z,78.20
2019-03-19T19:40:28.918Z,78.76
2019-03-19T19:42:58.904Z,78.82
2019-03-19T19:45:28.917Z,78.99
2019-03-19T19:47:59.091Z,79.21
2019-03-19T19:50:29.317Z,79.58
2019-03-19T19:52:59.349Z,79.85
2019-03-19T19:55:30.269Z,80.11
2019-03-19T19:58:00.853Z,80.41
2019-03-19T20:00:31.131Z,80.57
2019-03-19T20:03:11.519Z,80.67
2019-03-19T20:05:34.141Z,80.95
2019-03-19T20:08:04.346Z,81.29
2019-03-19T20:10:34.371Z,81.28
2019-03-19T20:13:04.406Z,81.39
2019-03-19T20:15:34.543Z,81.61
2019-03-19T20:18:04.510Z,81.84
2019-03-19T20:20:34.417Z,81.92
2019-03-19T20:23:04.425Z,82.17
2019-03-19T20:25:34.413Z,82.30
2019-03-19T20:28:04.335Z,82.56
2019-03-19T20:30:34.440Z,82.76
2019-03-19T20:33:04.671Z,83.00
2019-03-19T20:35:34.649Z,83.20
2019-03-19T20:38:04.668Z,83.30
2019-03-19T20:40:35.282Z,83.49
2019-03-19T20:43:05.270Z,83.47
2019-03-19T20:45:35.231Z,83.77
2019-03-19T20:48:07.670Z,83.69
2019-03-19T20:50:37.567Z,83.87
2019-03-19T20:53:07.527Z,84.18
2019-03-19T20:55:37.789Z,84.33
2019-03-19T20:58:07.729Z,84.41
2019-03-19T21:00:37.657Z,84.44
2019-03-19T21:03:07.553Z,84.40
2019-03-19T21:05:37.443Z,84.54
2019-03-19T21:08:07.480Z,84.88
2019-03-19T21:10:37.489Z,85.12
2019-03-19T21:13:09.036Z,85.07
2019-03-19T21:15:38.970Z,85.08
2019-03-19T21:18:08.981Z,85.22
2019-03-19T21:20:38.916Z,85.01
2019-03-19T21:23:08.741Z,85.10
2019-03-19T21:25:38.605Z,85.07
2019-03-19T21:28:13.905Z,85.12
2019-03-19T21:30:40.086Z,84.82
2019-03-19T21:33:09.822Z,84.65
2019-03-19T21:35:39.704Z,84.76
2019-03-19T21:38:09.482Z,84.61
2019-03-19T21:40:39.271Z,84.36
2019-03-19T21:43:09.045Z,84.26
2019-03-19T21:45:38.814Z,84.14
2019-03-19T21:48:08.409Z,84.15
2019-03-19T21:50:38.144Z,84.03
2019-03-19T21:53:07.935Z,84.04
2019-03-19T21:55:37.515Z,83.84
2019-03-19T21:58:07.211Z,83.65
2019-03-19T22:00:36.985Z,83.55
2019-03-19T22:03:06.572Z,83.33
2019-03-19T22:05:36.127Z,83.20
2019-03-19T22:08:05.655Z,82.95
2019-03-19T22:10:35.178Z,82.47
2019-03-19T22:13:04.738Z,82.41
2019-03-19T22:15:34.243Z,82.19
2019-03-19T22:18:03.692Z,81.87
2019-03-19T22:20:33.290Z,81.52
2019-03-19T22:23:02.831Z,81.30
2019-03-19T22:25:32.353Z,81.22
2019-03-19T22:28:01.830Z,81.30
2019-03-19T22:30:31.188Z,81.26
2019-03-19T22:33:00.741Z,81.24
2019-03-19T22:35:30.950Z,81.22
2019-03-19T22:38:00.416Z,81.27
2019-03-19T22:40:29.871Z,81.35
2019-03-19T22:42:59.414Z,81.35
2019-03-19T22:45:28.882Z,81.28
2019-03-19T22:47:58.344Z,81.21
2019-03-19T22:50:27.765Z,81.14
2019-03-19T22:52:57.220Z,81.28
2019-03-19T22:55:29.295Z,81.25
2019-03-19T22:57:58.113Z,81.37
2019-03-19T23:00:39.635Z,81.48
2019-03-19T23:03:09.328Z,81.63
2019-03-19T23:05:40.263Z,81.65
2019-03-19T23:08:09.906Z,81.73
2019-03-19T23:10:42.023Z,81.87
2019-03-19T23:13:11.970Z,81.98
2019-03-19T23:15:41.685Z,81.92
2019-03-19T23:18:11.272Z,82.14
2019-03-19T23:20:40.643Z,82.29
2019-03-19T23:23:10.218Z,82.41
2019-03-19T23:25:39.733Z,82.51
2019-03-19T23:28:09.272Z,82.65
2019-03-19T23:30:38.865Z,82.82
2019-03-19T23:33:08.545Z,83.11
2019-03-19T23:35:38.063Z,83.14
2019-03-19T23:38:07.703Z,83.39
2019-03-19T23:40:37.264Z,83.38
2019-03-19T23:43:06.699Z,83.58
2019-03-19T23:45:36.250Z,83.56
2019-03-19T23:48:05.869Z,83.70
2019-03-19T23:50:35.351Z,84.07
2019-03-19T23:53:04.852Z,84.03
2019-03-19T23:55:34.398Z,84.13
2019-03-19T23:58:03.921Z,84.30
