createdAt,value
2023-03-22T00:00:29.263Z,100597.78
2023-03-22T00:02:56.870Z,100593.50
2023-03-22T00:05:24.100Z,100600.50
2023-03-22T00:07:54.127Z,100601.44
2023-03-22T00:10:21.411Z,100604.97
2023-03-22T00:12:48.411Z,100601.56
2023-03-22T00:15:15.504Z,100594.66
2023-03-22T00:17:44.716Z,100591.22
2023-03-22T00:20:12.498Z,100594.75
2023-03-22T00:22:39.712Z,100582.63
2023-03-22T00:25:07.098Z,100584.41
2023-03-22T00:27:34.080Z,100587.94
2023-03-22T00:30:00.998Z,100579.25
2023-03-22T00:32:28.100Z,100567.19
2023-03-22T00:34:55.048Z,100569.81
2023-03-22T00:37:21.898Z,100583.75
2023-03-22T00:39:49.003Z,100575.09
2023-03-22T00:42:16.090Z,100583.84
2023-03-22T00:44:43.185Z,100571.69
2023-03-22T00:47:10.326Z,100561.34
2023-03-22T00:49:37.608Z,100568.31
2023-03-22T00:52:04.852Z,100565.72
2023-03-22T00:54:32.024Z,100568.38
2023-03-22T00:56:59.103Z,100568.41
2023-03-22T00:59:26.176Z,100565.88
2023-03-22T01:01:53.293Z,100554.56
2023-03-22T01:04:26.240Z,100545.03
2023-03-22T01:06:59.366Z,100549.44
2023-03-22T01:09:29.214Z,100548.56
2023-03-22T01:11:56.861Z,100539.91
2023-03-22T01:14:24.814Z,100545.16
2023-03-22T01:16:55.017Z,100524.44
2023-03-22T01:19:22.054Z,100536.50
2023-03-22T01:21:49.223Z,100531.31
2023-03-22T01:24:16.956Z,100508.84
2023-03-22T01:26:44.119Z,100533.97
2023-03-22T01:29:11.081Z,100535.72
2023-03-22T01:31:38.037Z,100531.41
2023-03-22T01:34:04.990Z,100537.50
2023-03-22T01:36:32.055Z,100534.03
2023-03-22T01:38:59.542Z,100528.81
2023-03-22T01:41:26.635Z,100480.38
2023-03-22T01:44:29.847Z,100520.16
2023-03-22T01:46:57.633Z,100511.44
2023-03-22T01:49:32.446Z,100517.56
2023-03-22T01:52:03.964Z,100511.47
2023-03-22T01:55:09.681Z,100504.53
2023-03-22T01:57:43.875Z,100514.09
2023-03-22T02:00:23.387Z,100508.03
2023-03-22T02:03:15.422Z,100512.38
2023-03-22T02:05:47.839Z,100511.50
2023-03-22T02:08:15.764Z,100512.38
2023-03-22T02:11:02.258Z,100508.91
2023-03-22T02:13:48.105Z,100503.69
2023-03-22T02:17:16.944Z,100501.97
2023-03-22T02:19:59.029Z,100515.91
2023-03-22T02:22:53.232Z,100501.09
2023-03-22T02:25:54.305Z,100498.47
2023-03-22T02:28:53.866Z,100489.81
2023-03-22T02:31:46.972Z,100494.13
2023-03-22T02:34:44.750Z,100493.25
2023-03-22T02:37:43.672Z,100485.41
2023-03-22T02:40:39.862Z,100479.34
2023-03-22T02:43:09.846Z,100465.41
2023-03-22T02:45:40.845Z,100476.72
2023-03-22T02:48:08.033Z,100467.13
2023-03-22T02:50:43.653Z,100466.28
2023-03-22T02:53:34.308Z,100455.84
2023-03-22T02:56:03.612Z,100450.59
2023-03-22T02:58:45.913Z,100448.00
2023-03-22T03:01:54.871Z,100447.13
2023-03-22T03:04:35.582Z,100454.06
2023-03-22T03:07:09.468Z,100451.44
2023-03-22T03:09:40.270Z,100446.22
2023-03-22T03:12:33.888Z,100441.00
2023-03-22T03:15:01.097Z,100437.50
2023-03-22T03:17:33.553Z,100434.00
2023-03-22T03:20:15.147Z,100421.94
2023-03-22T03:23:05.558Z,100440.94
2023-03-22T03:25:43.734Z,100429.66
2023-03-22T03:28:30.388Z,100431.34
2023-03-22T03:31:06.617Z,100422.72
2023-03-22T03:33:37.965Z,100427.88
2023-03-22T03:36:11.544Z,100416.56
2023-03-22T03:38:44.630Z,100419.16
2023-03-22T03:41:16.581Z,100420.03
2023-03-22T03:43:45.726Z,100417.41
2023-03-22T03:46:12.959Z,100420.91
2023-03-22T03:48:44.575Z,100421.78
2023-03-22T03:51:11.746Z,100431.31
2023-03-22T03:53:38.903Z,100414.88
2023-03-22T03:56:06.617Z,100420.88
2023-03-22T03:58:38.555Z,100415.66
2023-03-22T04:01:05.906Z,100415.63
2023-03-22T04:03:33.115Z,100400.03
2023-03-22T04:06:06.524Z,100401.78
2023-03-22T04:08:37.533Z,100406.94
2023-03-22T04:11:04.906Z,100393.00
2023-03-22T04:13:32.362Z,100405.19
2023-03-22T04:16:02.695Z,100375.69
2023-03-22T04:18:34.415Z,100392.13
2023-03-22T04:21:05.670Z,100385.19
2023-03-22T04:23:41.093Z,100383.41
2023-03-22T04:26:08.375Z,100386.03
2023-03-22T04:28:46.093Z,100385.13
2023-03-22T04:31:13.178Z,100386.03
2023-03-22T04:33:48.312Z,100376.41
2023-03-22T04:36:24.798Z,100384.25
2023-03-22T04:39:15.228Z,100377.28
2023-03-22T04:41:50.311Z,100375.56
2023-03-22T04:44:17.454Z,100368.56
2023-03-22T04:46:49.528Z,100369.44
2023-03-22T04:49:17.157Z,100375.53
2023-03-22T04:51:45.478Z,100366.81
2023-03-22T04:54:24.427Z,100365.09
2023-03-22T04:56:51.835Z,100361.59
2023-03-22T04:59:21.510Z,100361.59
2023-03-22T05:01:51.808Z,100359.84
2023-03-22T05:04:23.093Z,100350.25
2023-03-22T05:06:56.905Z,100354.59
2023-03-22T05:09:31.148Z,100344.16
2023-03-22T05:11:58.536Z,100346.75
2023-03-22T05:14:36.113Z,100338.91
2023-03-22T05:17:03.920Z,100331.91
2023-03-22T05:19:34.513Z,100324.94
2023-03-22T05:22:02.270Z,100313.66
2023-03-22T05:24:45.680Z,100312.78
2023-03-22T05:27:17.773Z,100311.00
2023-03-22T05:29:46.863Z,100304.97
2023-03-22T05:32:25.662Z,100310.13
2023-03-22T05:34:55.798Z,100292.75
2023-03-22T05:37:32.235Z,100304.00
2023-03-22T05:39:59.709Z,100287.53
2023-03-22T05:42:36.551Z,100293.53
2023-03-22T05:45:12.068Z,100283.06
2023-03-22T05:47:39.647Z,100284.75
2023-03-22T05:50:17.063Z,100286.50
2023-03-22T05:52:44.795Z,100291.69
2023-03-22T05:55:27.533Z,100281.22
2023-03-22T05:57:59.624Z,100279.44
2023-03-22T06:00:28.716Z,100275.09
2023-03-22T06:03:23.008Z,100269.91
2023-03-22T06:05:58.478Z,100275.03
2023-03-22T06:08:51.292Z,100273.25
2023-03-22T06:11:19.405Z,100262.75
2023-03-22T06:13:46.829Z,100266.25
2023-03-22T06:16:15.005Z,100254.91
2023-03-22T06:18:43.121Z,100254.06
2023-03-22T06:21:12.626Z,100265.22
2023-03-22T06:23:39.826Z,100260.84
2023-03-22T06:26:09.520Z,100260.75
2023-03-22T06:28:36.910Z,100253.75
2023-03-22T06:31:10.437Z,100254.50
2023-03-22T06:33:55.783Z,100253.59
2023-03-22T06:36:37.622Z,100256.16
2023-03-22T06:39:18.130Z,100248.25
2023-03-22T06:41:46.090Z,100242.94
2023-03-22T06:44:13.225Z,100199.72
2023-03-22T06:46:52.357Z,100240.19
2023-03-22T06:49:39.390Z,100219.38
2023-03-22T06:52:06.847Z,100214.91
2023-03-22T06:54:34.809Z,100227.72
2023-03-22T06:57:01.817Z,100230.28
2023-03-22T06:59:29.087Z,100213.66
2023-03-22T07:01:56.286Z,100218.81
2023-03-22T07:04:25.095Z,100218.75
2023-03-22T07:06:52.324Z,100212.69
2023-03-22T07:09:19.733Z,100197.03
2023-03-22T07:11:50.799Z,100217.59
2023-03-22T07:14:18.148Z,100214.03
2023-03-22T07:16:57.855Z,100216.56
2023-03-22T07:19:26.031Z,100204.28
2023-03-22T07:21:53.423Z,100202.47
2023-03-22T07:24:21.169Z,100202.34
2023-03-22T07:26:48.331Z,100199.66
2023-03-22T07:29:19.817Z,100168.47
2023-03-22T07:31:46.959Z,100181.19
2023-03-22T07:34:23.538Z,100165.56
2023-03-22T07:37:12.748Z,100175.75
2023-03-22T07:39:41.212Z,100162.75
2023-03-22T07:42:09.574Z,100164.25
2023-03-22T07:44:57.164Z,100152.91
2023-03-22T07:47:39.609Z,100164.94
2023-03-22T07:50:26.343Z,100162.25
2023-03-22T07:52:56.365Z,100157.78
2023-03-22T07:55:23.431Z,100133.59
2023-03-22T07:57:51.407Z,100150.63
2023-03-22T08:00:19.213Z,100149.69
2023-03-22T08:02:55.747Z,100141.75
2023-03-22T08:05:43.833Z,100134.66
2023-03-22T08:08:14.757Z,100122.44
2023-03-22T08:10:42.435Z,100115.41
2023-03-22T08:13:09.585Z,100115.19
2023-03-22T08:15:38.955Z,100115.16
2023-03-22T08:18:08.732Z,100097.69
2023-03-22T08:20:40.018Z,100101.03
2023-03-22T08:23:16.975Z,100080.97
2023-03-22T08:25:57.249Z,100083.38
2023-03-22T08:28:24.730Z,100088.53
2023-03-22T08:30:51.835Z,100078.03
2023-03-22T08:33:23.757Z,100080.56
2023-03-22T08:35:51.763Z,100069.13
2023-03-22T08:38:19.655Z,100071.69
2023-03-22T08:40:51.036Z,100059.44
2023-03-22T08:43:22.100Z,100067.25
2023-03-22T08:45:49.069Z,100054.13
2023-03-22T08:48:19.607Z,100047.00
2023-03-22T08:51:06.888Z,100028.94
2023-03-22T08:54:12.610Z,100041.69
2023-03-22T08:56:59.154Z,100026.75
2023-03-22T08:59:45.088Z,100020.63
2023-03-22T09:02:23.464Z,100027.53
2023-03-22T09:04:51.320Z,100018.69
2023-03-22T09:07:24.263Z,100003.84
2023-03-22T09:10:12.767Z,100004.63
2023-03-22T09:12:43.186Z,100000.19
2023-03-22T09:15:10.449Z,99993.13
2023-03-22T09:17:40.539Z,99987.00
2023-03-22T09:20:12.816Z,99986.91
2023-03-22T09:22:42.749Z,99963.44
2023-03-22T09:25:13.013Z,99965.78
2023-03-22T09:27:42.728Z,99958.03
2023-03-22T09:30:10.333Z,99960.44
2023-03-22T09:32:37.289Z,99962.09
2023-03-22T09:35:06.378Z,99951.56
2023-03-22T09:37:42.246Z,99954.97
2023-03-22T09:40:11.909Z,99940.00
2023-03-22T09:42:46.475Z,99933.84
2023-03-22T09:45:20.936Z,99935.50
2023-03-22T09:47:52.747Z,99939.81
2023-03-22T09:50:25.496Z,99921.38
2023-03-22T09:52:53.938Z,99917.84
2023-03-22T09:55:42.516Z,99909.06
2023-03-22T09:58:33.148Z,99907.25
2023-03-22T10:01:07.551Z,99903.72
2023-03-22T10:04:06.803Z,99894.91
2023-03-22T10:06:53.872Z,99885.19
2023-03-22T10:09:55.257Z,99876.44
2023-03-22T10:12:52.412Z,99871.91
2023-03-22T10:15:56.726Z,99865.72
2023-03-22T10:18:50.004Z,99859.50
2023-03-22T10:21:38.903Z,99857.69
2023-03-22T10:24:52.046Z,99850.56
2023-03-22T10:27:41.589Z,99840.06
2023-03-22T10:30:44.531Z,99847.75
2023-03-22T10:33:46.554Z,99842.41
2023-03-22T10:36:34.882Z,99835.25
2023-03-22T10:39:30.150Z,99818.59
2023-03-22T10:42:21.123Z,99823.69
2023-03-22T10:45:26.034Z,99800.34
2023-03-22T10:48:22.236Z,99817.34
2023-03-22T10:51:09.308Z,99814.63
2023-03-22T10:54:07.179Z,99803.13
2023-03-22T10:56:54.116Z,99802.13
2023-03-22T11:00:10.238Z,99796.81
2023-03-22T11:03:05.782Z,99789.69
2023-03-22T11:05:52.913Z,99789.66
2023-03-22T11:08:40.003Z,99769.41
2023-03-22T11:11:34.924Z,99762.53
2023-03-22T11:14:28.684Z,99760.47
2023-03-22T11:17:27.187Z,99747.34
2023-03-22T11:20:26.304Z,99742.81
2023-03-22T11:23:13.533Z,99741.91
2023-03-22T11:26:07.376Z,99732.19
2023-03-22T11:28:57.751Z,99716.38
2023-03-22T11:31:44.859Z,99713.69
2023-03-22T11:34:38.334Z,99704.91
2023-03-22T11:37:28.295Z,99696.09
2023-03-22T11:40:20.762Z,99691.66
2023-03-22T11:43:12.012Z,99654.81
2023-03-22T11:46:02.947Z,99681.03
2023-03-22T11:48:52.752Z,99664.47
2023-03-22T11:51:51.515Z,99660.00
2023-03-22T11:54:51.685Z,99661.72
2023-03-22T11:57:46.104Z,99654.69
2023-03-22T12:00:38.317Z,99658.97
2023-03-22T12:03:32.244Z,99651.88
2023-03-22T12:06:22.731Z,99649.25
2023-03-22T12:09:14.223Z,99643.06
2023-03-22T12:12:07.127Z,99637.00
2023-03-22T12:15:23.445Z,99638.56
2023-03-22T12:18:19.441Z,99621.88
2023-03-22T12:21:16.211Z,99617.59
2023-03-22T12:24:03.284Z,99619.19
2023-03-22T12:26:52.252Z,99612.16
2023-03-22T12:29:39.768Z,99611.22
2023-03-22T12:32:35.454Z,99608.53
2023-03-22T12:35:24.257Z,99597.19
2023-03-22T12:38:15.716Z,99590.22
2023-03-22T12:41:03.226Z,99588.31
2023-03-22T12:44:04.614Z,99574.19
2023-03-22T12:46:56.213Z,99553.63
2023-03-22T12:50:01.550Z,99556.59
2023-03-22T12:53:10.976Z,99559.41
2023-03-22T12:55:59.948Z,99546.41
2023-03-22T12:58:47.301Z,99545.94
2023-03-22T13:01:50.491Z,99542.25
2023-03-22T13:05:11.617Z,99523.78
2023-03-22T13:08:07.968Z,99524.59
2023-03-22T13:10:54.889Z,99514.94
2023-03-22T13:13:41.735Z,99517.44
2023-03-22T13:16:29.030Z,99508.63
2023-03-22T13:19:19.080Z,99485.16
2023-03-22T13:22:08.882Z,99495.28
2023-03-22T13:25:19.544Z,99484.69
2023-03-22T13:28:13.910Z,99482.00
2023-03-22T13:31:14.326Z,99480.16
2023-03-22T13:34:01.606Z,99450.22
2023-03-22T13:36:50.865Z,99470.44
2023-03-22T13:39:38.166Z,99459.00
2023-03-22T13:42:42.496Z,99457.16
2023-03-22T13:45:49.428Z,99461.41
2023-03-22T13:49:06.478Z,99454.38
2023-03-22T13:51:54.091Z,99452.53
2023-03-22T13:54:43.523Z,99445.44
2023-03-22T13:57:58.296Z,99441.88
2023-03-22T14:00:51.294Z,99448.84
2023-03-22T14:03:46.316Z,99446.16
2023-03-22T14:06:46.423Z,99433.91
2023-03-22T14:09:49.877Z,99417.09
2023-03-22T14:12:43.423Z,99417.00
2023-03-22T14:15:36.963Z,99415.22
2023-03-22T14:18:49.878Z,99404.69
2023-03-22T14:21:41.821Z,99393.28
