createdAt,value
2019-03-15T00:02:07.278Z,99389.81
2019-03-15T00:04:39.864Z,99402.48
2019-03-15T00:07:08.534Z,99401.69
2019-03-15T00:09:38.532Z,99411.92
2019-03-15T00:12:08.160Z,99403.59
2019-03-15T00:14:39.320Z,99413.63
2019-03-15T00:17:09.033Z,99405.64
2019-03-15T00:19:39.064Z,99417.64
2019-03-15T00:22:08.610Z,99415.02
2019-03-15T00:24:38.141Z,99420.93
2019-03-15T00:27:07.861Z,99435.77
2019-03-15T00:29:39.791Z,99440.31
2019-03-15T00:32:10.256Z,99436.30
2019-03-15T00:34:42.684Z,99439.98
2019-03-15T00:37:12.467Z,99454.19
2019-03-15T00:39:42.059Z,99452.28
2019-03-15T00:42:11.612Z,99460.37
2019-03-15T00:44:41.203Z,99463.84
2019-03-15T00:47:10.731Z,99457.46
2019-03-15T00:49:40.334Z,99465.22
2019-03-15T00:52:09.942Z,99464.22
2019-03-15T00:54:39.663Z,99467.03
2019-03-15T00:57:12.938Z,99473.05
2019-03-15T00:59:42.498Z,99488.81
2019-03-15T01:02:12.196Z,99480.06
2019-03-15T01:04:42.053Z,99493.66
2019-03-15T01:07:11.700Z,99492.60
2019-03-15T01:09:41.350Z,99493.55
2019-03-15T01:12:11.119Z,99497.92
2019-03-15T01:14:40.759Z,99495.94
2019-03-15T01:17:10.352Z,99497.63
2019-03-15T01:19:40.300Z,99501.34
2019-03-15T01:22:10.171Z,99496.23
2019-03-15T01:24:39.693Z,99507.69
2019-03-15T01:27:09.315Z,99512.48
2019-03-15T01:29:39.288Z,99514.61
2019-03-15T01:32:09.029Z,99513.27
2019-03-15T01:34:38.711Z,99523.98
2019-03-15T01:37:08.550Z,99520.51
2019-03-15T01:39:38.118Z,99522.97
2019-03-15T01:42:07.821Z,99538.91
2019-03-15T01:44:37.333Z,99537.45
2019-03-15T01:47:07.043Z,99538.88
2019-03-15T01:49:36.592Z,99536.00
2019-03-15T01:52:07.438Z,99539.99
2019-03-15T01:54:37.104Z,99541.10
2019-03-15T01:57:06.917Z,99539.96
2019-03-15T01:59:36.629Z,99541.65
2019-03-15T02:02:06.263Z,99546.58
2019-03-15T02:04:36.115Z,99537.39
2019-03-15T02:07:05.768Z,99549.58
2019-03-15T02:09:35.285Z,99557.95
2019-03-15T02:12:04.983Z,99552.64
2019-03-15T02:14:34.658Z,99564.41
2019-03-15T02:17:04.244Z,99575.05
2019-03-15T02:19:35.081Z,99562.63
2019-03-15T02:22:05.424Z,99571.19
2019-03-15T02:24:37.654Z,99571.19
2019-03-15T02:27:07.894Z,99574.34
2019-03-15T02:29:37.482Z,99580.92
2019-03-15T02:32:09.862Z,99580.09
2019-03-15T02:34:39.449Z,99596.42
2019-03-15T02:37:09.024Z,99587.82
2019-03-15T02:39:38.545Z,99591.22
2019-03-15T02:42:11.665Z,99591.99
2019-03-15T02:44:41.168Z,99587.95
2019-03-15T02:47:10.867Z,99590.80
2019-03-15T02:49:40.535Z,99599.65
2019-03-15T02:52:10.078Z,99592.13
2019-03-15T02:54:39.579Z,99593.27
2019-03-15T02:57:09.349Z,99607.95
2019-03-15T02:59:38.858Z,99604.87
2019-03-15T03:02:08.838Z,99611.31
2019-03-15T03:04:39.222Z,99609.72
2019-03-15T03:07:08.800Z,99618.50
2019-03-15T03:09:38.472Z,99615.86
2019-03-15T03:12:08.771Z,99616.65
2019-03-15T03:14:38.285Z,99618.02
2019-03-15T03:17:07.797Z,99620.03
2019-03-15T03:19:37.830Z,99616.31
2019-03-15T03:22:08.977Z,99618.81
2019-03-15T03:24:38.976Z,99624.39
2019-03-15T03:27:08.873Z,99623.95
2019-03-15T03:29:38.440Z,99624.61
2019-03-15T03:32:07.972Z,99628.78
2019-03-15T03:34:40.562Z,99626.93
2019-03-15T03:37:10.257Z,99633.00
2019-03-15T03:39:39.948Z,99638.58
2019-03-15T03:42:10.177Z,99639.73
2019-03-15T03:44:39.692Z,99638.06
2019-03-15T03:47:10.085Z,99640.93
2019-03-15T03:49:39.872Z,99635.06
2019-03-15T03:52:09.500Z,99642.12
2019-03-15T03:54:39.264Z,99643.09
2019-03-15T03:57:08.892Z,99637.99
2019-03-15T03:59:38.838Z,99649.30
2019-03-15T04:02:08.918Z,99649.17
2019-03-15T04:04:38.797Z,99645.12
2019-03-15T04:07:08.864Z,99650.49
2019-03-15T04:09:40.921Z,99645.49
2019-03-15T04:12:10.487Z,99649.66
2019-03-15T04:14:40.261Z,99640.73
2019-03-15T04:17:09.802Z,99651.19
2019-03-15T04:19:39.500Z,99658.05
2019-03-15T04:22:09.266Z,99663.20
2019-03-15T04:24:39.010Z,99656.75
2019-03-15T04:27:08.531Z,99654.34
2019-03-15T04:29:38.126Z,99652.48
2019-03-15T04:32:07.960Z,99658.80
2019-03-15T04:34:37.844Z,99658.65
2019-03-15T04:37:09.225Z,99662.89
2019-03-15T04:39:40.327Z,99676.00
2019-03-15T04:42:10.190Z,99679.42
2019-03-15T04:44:39.716Z,99683.90
2019-03-15T04:47:10.285Z,99696.44
2019-03-15T04:49:39.812Z,99704.92
2019-03-15T04:52:09.517Z,99699.94
2019-03-15T04:54:39.113Z,99712.73
2019-03-15T04:57:08.711Z,99717.78
2019-03-15T04:59:38.227Z,99719.26
2019-03-15T05:02:07.756Z,99722.15
2019-03-15T05:04:37.387Z,99717.52
2019-03-15T05:07:06.961Z,99727.43
2019-03-15T05:09:38.038Z,99728.17
2019-03-15T05:12:07.873Z,99738.95
2019-03-15T05:14:37.584Z,99735.09
2019-03-15T05:17:07.543Z,99731.55
2019-03-15T05:19:56.531Z,99743.52
2019-03-15T05:22:26.384Z,99747.87
2019-03-15T05:24:57.800Z,99746.20
2019-03-15T05:27:27.797Z,99736.13
2019-03-15T05:29:57.917Z,99728.68
2019-03-15T05:32:30.828Z,99723.48
2019-03-15T05:34:59.552Z,99723.48
2019-03-15T05:37:29.389Z,99719.44
2019-03-15T05:39:59.191Z,99714.41
2019-03-15T05:42:28.913Z,99713.58
2019-03-15T05:44:59.646Z,99715.94
2019-03-15T05:47:29.354Z,99725.35
2019-03-15T05:49:58.969Z,99719.13
2019-03-15T05:52:28.798Z,99723.52
2019-03-15T05:54:58.473Z,99722.30
2019-03-15T05:57:27.964Z,99727.54
2019-03-15T05:59:57.682Z,99725.66
2019-03-15T06:02:27.360Z,99738.95
2019-03-15T06:04:56.995Z,99738.11
2019-03-15T06:07:27.296Z,99743.52
2019-03-15T06:09:57.006Z,99740.48
2019-03-15T06:12:28.222Z,99730.03
2019-03-15T06:14:58.020Z,99724.65
2019-03-15T06:17:27.644Z,99728.34
2019-03-15T06:19:57.180Z,99721.25
2019-03-15T06:22:28.909Z,99712.42
2019-03-15T06:24:58.447Z,99717.16
2019-03-15T06:27:31.018Z,99721.48
2019-03-15T06:29:59.519Z,99717.85
2019-03-15T06:32:29.072Z,99729.16
2019-03-15T06:34:58.657Z,99725.14
2019-03-15T06:37:28.192Z,99725.09
2019-03-15T06:39:57.802Z,99727.33
2019-03-15T06:42:27.408Z,99727.77
2019-03-15T06:44:58.268Z,99726.13
2019-03-15T06:47:27.938Z,99722.67
2019-03-15T06:49:59.077Z,99722.50
2019-03-15T06:52:28.791Z,99716.08
2019-03-15T06:54:58.397Z,99711.46
2019-03-15T06:57:27.913Z,99712.81
2019-03-15T06:59:59.639Z,99714.98
2019-03-15T07:02:28.754Z,99706.55
2019-03-15T07:04:58.274Z,99704.25
2019-03-15T07:07:27.872Z,99709.97
2019-03-15T07:09:57.396Z,99695.82
2019-03-15T07:12:26.989Z,99700.77
2019-03-15T07:14:57.066Z,99690.05
2019-03-15T07:17:26.619Z,99695.53
2019-03-15T07:19:56.188Z,99711.77
2019-03-15T07:22:27.087Z,99708.38
2019-03-15T07:24:56.969Z,99695.55
2019-03-15T07:27:26.839Z,99705.64
2019-03-15T07:29:56.468Z,99712.34
2019-03-15T07:32:25.982Z,99698.53
2019-03-15T07:34:55.792Z,99699.86
2019-03-15T07:37:25.839Z,99695.80
2019-03-15T07:39:55.409Z,99688.27
2019-03-15T07:42:25.055Z,99686.53
2019-03-15T07:44:54.833Z,99694.75
2019-03-15T07:47:24.338Z,99696.64
2019-03-15T07:49:53.872Z,99685.42
2019-03-15T07:52:23.466Z,99673.83
2019-03-15T07:54:53.039Z,99678.42
2019-03-15T07:57:22.538Z,99680.47
2019-03-15T07:59:52.260Z,99666.13
2019-03-15T08:02:22.004Z,99671.38
2019-03-15T08:04:51.607Z,99657.44
2019-03-15T08:07:21.155Z,99656.08
2019-03-15T08:09:51.264Z,99657.80
2019-03-15T08:12:21.100Z,99663.34
2019-03-15T08:14:50.666Z,99658.98
2019-03-15T08:17:20.180Z,99654.98
2019-03-15T08:19:49.698Z,99652.09
2019-03-15T08:22:19.805Z,99660.06
2019-03-15T08:24:51.754Z,99658.32
2019-03-15T08:27:20.574Z,99657.95
2019-03-15T08:29:52.592Z,99650.59
2019-03-15T08:32:21.471Z,99656.34
2019-03-15T08:34:51.129Z,99661.34
2019-03-15T08:37:21.695Z,99663.19
2019-03-15T08:39:51.394Z,99656.09
2019-03-15T08:42:21.306Z,99654.11
2019-03-15T08:44:51.566Z,99653.21
2019-03-15T08:47:21.846Z,99656.32
2019-03-15T08:49:51.882Z,99657.96
2019-03-15T08:52:22.697Z,99650.42
2019-03-15T08:55:04.661Z,99647.72
2019-03-15T08:57:23.538Z,99645.45
2019-03-15T08:59:57.430Z,99653.23
2019-03-15T09:02:24.419Z,99657.46
2019-03-15T09:04:53.933Z,99655.47
2019-03-15T09:07:24.078Z,99640.29
2019-03-15T09:09:53.734Z,99641.44
2019-03-15T09:12:23.230Z,99643.80
2019-03-15T09:14:52.801Z,99647.46
2019-03-15T09:17:22.325Z,99643.03
2019-03-15T09:19:51.925Z,99629.51
2019-03-15T09:22:21.606Z,99625.42
2019-03-15T09:24:51.268Z,99609.55
2019-03-15T09:27:20.773Z,99615.69
2019-03-15T09:29:50.378Z,99620.64
2019-03-15T09:32:19.971Z,99615.34
2019-03-15T09:34:50.837Z,99599.02
2019-03-15T09:37:23.123Z,99594.06
2019-03-15T09:39:52.639Z,99593.31
2019-03-15T09:42:22.401Z,99600.53
2019-03-15T09:44:52.560Z,99605.20
2019-03-15T09:47:22.143Z,99584.78
2019-03-15T09:49:51.812Z,99577.70
2019-03-15T09:52:21.614Z,99585.45
2019-03-15T09:54:51.542Z,99550.13
2019-03-15T09:57:21.078Z,99546.18
2019-03-15T09:59:50.873Z,99551.63
2019-03-15T10:02:29.698Z,99549.53
2019-03-15T10:04:51.934Z,99542.92
2019-03-15T10:07:21.671Z,99523.05
2019-03-15T10:09:51.278Z,99512.38
2019-03-15T10:12:20.978Z,99518.38
2019-03-15T10:14:50.526Z,99519.66
2019-03-15T10:17:22.987Z,99498.02
2019-03-15T10:19:51.357Z,99490.33
2019-03-15T10:22:21.147Z,99488.62
2019-03-15T10:24:51.052Z,99495.89
2019-03-15T10:27:20.612Z,99491.55
2019-03-15T10:29:50.343Z,99468.23
2019-03-15T10:32:19.852Z,99475.45
2019-03-15T10:34:49.355Z,99469.85
2019-03-15T10:37:19.564Z,99464.82
2019-03-15T10:39:50.717Z,99459.41
2019-03-15T10:42:20.291Z,99448.27
2019-03-15T10:44:49.973Z,99440.23
2019-03-15T10:47:19.507Z,99429.73
2019-03-15T10:49:49.030Z,99426.25
2019-03-15T10:52:19.667Z,99411.25
2019-03-15T10:54:49.316Z,99421.55
2019-03-15T10:57:18.976Z,99399.40
2019-03-15T10:59:48.544Z,99395.41
2019-03-15T11:02:18.082Z,99392.02
2019-03-15T11:04:47.602Z,99395.26
2019-03-15T11:07:17.210Z,99385.97
2019-03-15T11:09:46.796Z,99380.73
2019-03-15T11:12:16.388Z,99365.18
2019-03-15T11:14:48.896Z,99358.20
2019-03-15T11:17:18.546Z,99358.19
2019-03-15T11:19:48.058Z,99345.48
2019-03-15T11:22:17.793Z,99350.96
2019-03-15T11:24:47.465Z,99332.69
2019-03-15T11:27:17.093Z,99334.94
2019-03-15T11:29:46.870Z,99325.92
2019-03-15T11:32:16.477Z,99315.69
2019-03-15T11:34:45.982Z,99303.92
2019-03-15T11:37:16.108Z,99294.06
2019-03-15T11:39:45.647Z,99285.23
2019-03-15T11:42:15.531Z,99280.84
2019-03-15T11:44:45.192Z,99268.20
2019-03-15T11:47:14.811Z,99272.13
2019-03-15T11:49:44.400Z,99266.52
2019-03-15T11:52:13.955Z,99257.56
2019-03-15T11:54:49.655Z,99267.77
2019-03-15T11:57:17.859Z,99261.27
2019-03-15T11:59:47.799Z,99243.20
2019-03-15T12:02:17.322Z,99249.90
2019-03-15T12:04:46.876Z,99232.33
2019-03-15T12:07:19.238Z,99226.25
2019-03-15T12:09:48.834Z,99223.02
2019-03-15T12:12:21.533Z,99223.17
2019-03-15T12:14:50.374Z,99219.14
2019-03-15T12:17:20.176Z,99206.46
2019-03-15T12:19:49.714Z,99205.67
2019-03-15T12:22:19.726Z,99200.41
2019-03-15T12:24:49.863Z,99175.80
2019-03-15T12:27:19.477Z,99188.55
2019-03-15T12:29:49.039Z,99185.95
2019-03-15T12:32:18.574Z,99174.08
2019-03-15T12:34:48.937Z,99183.97
2019-03-15T12:37:19.025Z,99177.41
2019-03-15T12:39:48.854Z,99172.92
2019-03-15T12:42:18.441Z,99163.84
2019-03-15T12:44:48.408Z,99164.05
2019-03-15T12:47:18.581Z,99157.34
2019-03-15T12:49:48.128Z,99160.30
2019-03-15T12:52:20.765Z,99151.62
2019-03-15T12:54:50.701Z,99142.77
2019-03-15T12:57:20.733Z,99139.20
2019-03-15T12:59:50.344Z,99133.08
2019-03-15T13:02:20.568Z,99124.49
2019-03-15T13:04:52.044Z,99130.58
2019-03-15T13:07:22.594Z,99136.00
2019-03-15T13:09:52.186Z,99134.21
2019-03-15T13:12:21.964Z,99127.55
2019-03-15T13:14:53.030Z,99134.59
2019-03-15T13:17:22.545Z,99129.49
2019-03-15T13:19:55.328Z,99114.10
2019-03-15T13:22:23.670Z,99117.19
2019-03-15T13:24:55.096Z,99119.30
2019-03-15T13:27:24.828Z,99109.95
2019-03-15T13:29:55.023Z,99106.08
2019-03-15T13:32:24.617Z,99117.00
2019-03-15T13:34:54.459Z,99101.25
2019-03-15T13:37:24.094Z,99107.35
2019-03-15T13:39:53.878Z,99123.28
2019-03-15T13:42:23.465Z,99109.66
2019-03-15T13:44:53.202Z,99117.80
2019-03-15T13:47:22.797Z,99103.94
2019-03-15T13:49:52.339Z,99098.95
2019-03-15T13:52:22.438Z,99098.11
2019-03-15T13:54:52.058Z,99092.79
2019-03-15T13:57:21.925Z,99092.42
2019-03-15T13:59:51.802Z,99084.73
2019-03-15T14:02:21.397Z,99081.14
2019-03-15T14:04:50.925Z,99084.27
2019-03-15T14:07:20.657Z,99079.64
2019-03-15T14:09:50.183Z,99088.08
2019-03-15T14:12:21.340Z,99086.90
2019-03-15T14:14:51.031Z,99071.90
2019-03-15T14:17:20.531Z,99078.10
2019-03-15T14:19:50.229Z,99069.98
2019-03-15T14:22:19.800Z,99071.61
2019-03-15T14:24:49.312Z,99066.02
2019-03-15T14:27:18.921Z,99076.81
2019-03-15T14:29:48.522Z,99065.77
2019-03-15T14:32:18.112Z,99059.11
2019-03-15T14:34:47.652Z,99050.83
2019-03-15T14:37:17.727Z,99065.58
2019-03-15T14:39:47.390Z,99084.11
2019-03-15T14:42:16.993Z,99075.95
2019-03-15T14:44:46.689Z,99095.16
2019-03-15T14:47:16.837Z,99098.16
2019-03-15T14:49:46.663Z,99099.30
2019-03-15T14:52:16.337Z,99123.28
2019-03-15T14:54:45.956Z,99124.73
2019-03-15T14:57:15.880Z,99128.60
2019-03-15T14:59:48.837Z,99128.65
2019-03-15T15:02:18.775Z,99121.48
2019-03-15T15:04:48.362Z,99101.09
2019-03-15T15:07:18.088Z,99129.12
2019-03-15T15:09:50.532Z,99121.95
2019-03-15T15:12:20.273Z,99123.73
2019-03-15T15:14:54.139Z,99112.34
2019-03-15T15:17:24.001Z,99111.44
2019-03-15T15:19:53.875Z,99110.88
2019-03-15T15:22:23.433Z,99132.11
2019-03-15T15:24:53.987Z,99099.89
2019-03-15T15:27:25.596Z,99119.49
2019-03-15T15:29:55.664Z,99126.75
2019-03-15T15:32:26.984Z,99139.37
2019-03-15T15:34:57.205Z,99131.83
2019-03-15T15:37:26.944Z,99128.52
2019-03-15T15:40:00.717Z,99151.63
2019-03-15T15:42:30.760Z,99162.36
2019-03-15T15:45:06.541Z,99149.61
2019-03-15T15:47:36.179Z,99148.09
2019-03-15T15:50:10.982Z,99174.58
2019-03-15T15:52:40.572Z,99161.33
2019-03-15T15:55:13.110Z,99144.23
2019-03-15T15:57:42.790Z,99147.58
2019-03-15T16:00:15.245Z,99162.47
2019-03-15T16:02:44.912Z,99159.05
2019-03-15T16:05:16.952Z,99157.17
2019-03-15T16:07:46.780Z,99172.91
2019-03-15T16:10:18.288Z,99168.98
2019-03-15T16:12:48.832Z,99162.80
2019-03-15T16:15:20.032Z,99155.50
2019-03-15T16:17:49.963Z,99152.91
2019-03-15T16:20:19.989Z,99170.55
2019-03-15T16:23:08.950Z,99176.38
2019-03-15T16:25:38.503Z,99185.80
2019-03-15T16:28:08.244Z,99172.13
2019-03-15T16:30:37.863Z,99187.67
2019-03-15T16:33:07.558Z,99192.68
2019-03-15T16:35:37.124Z,99194.14
2019-03-15T16:38:06.787Z,99191.33
2019-03-15T16:40:41.000Z,99194.73
2019-03-15T16:43:10.594Z,99210.05
2019-03-15T16:45:40.124Z,99187.88
2019-03-15T16:48:09.758Z,99205.30
2019-03-15T16:50:39.348Z,99212.91
2019-03-15T16:53:09.139Z,99202.23
2019-03-15T16:55:41.721Z,99190.66
2019-03-15T16:58:11.312Z,99189.41
2019-03-15T17:00:40.912Z,99212.52
2019-03-15T17:03:10.662Z,99213.65
2019-03-15T17:05:40.402Z,99222.42
2019-03-15T17:08:10.141Z,99216.80
2019-03-15T17:10:39.847Z,99235.45
2019-03-15T17:13:09.370Z,99244.52
2019-03-15T17:15:38.900Z,99251.17
2019-03-15T17:18:08.605Z,99248.84
2019-03-15T17:20:38.450Z,99248.42
2019-03-15T17:23:08.280Z,99256.41
2019-03-15T17:25:38.415Z,99255.59
2019-03-15T17:28:08.195Z,99261.05
2019-03-15T17:30:38.006Z,99257.64
2019-03-15T17:33:08.051Z,99270.98
2019-03-15T17:35:37.837Z,99282.00
2019-03-15T17:38:07.653Z,99287.38
2019-03-15T17:40:37.418Z,99275.77
2019-03-15T17:43:10.088Z,99303.33
2019-03-15T17:45:40.736Z,99302.70
2019-03-15T17:48:10.442Z,99321.72
2019-03-15T17:50:40.076Z,99312.34
2019-03-15T17:53:09.770Z,99321.48
2019-03-15T17:55:39.504Z,99328.58
2019-03-15T17:58:09.255Z,99320.14
2019-03-15T18:00:47.902Z,99330.09
2019-03-15T18:03:21.575Z,99344.33
2019-03-15T18:05:49.180Z,99345.81
2019-03-15T18:08:23.648Z,99344.16
2019-03-15T18:10:53.180Z,99348.91
2019-03-15T18:13:22.848Z,99366.89
2019-03-15T18:15:52.491Z,99389.10
2019-03-15T18:18:22.332Z,99403.64
2019-03-15T18:20:52.092Z,99396.21
2019-03-15T18:23:21.759Z,99406.61
2019-03-15T18:25:51.606Z,99406.80
2019-03-15T18:28:21.277Z,99404.25
2019-03-15T18:30:51.243Z,99406.42
2019-03-15T18:33:20.773Z,99414.08
2019-03-15T18:35:50.600Z,99415.50
2019-03-15T18:38:20.636Z,99421.67
2019-03-15T18:40:51.848Z,99415.90
2019-03-15T18:43:21.578Z,99432.19
2019-03-15T18:45:51.801Z,99425.17
2019-03-15T18:48:40.735Z,99427.48
2019-03-15T18:51:11.165Z,99437.09
2019-03-15T18:53:41.145Z,99446.05
2019-03-15T18:56:10.931Z,99441.75
2019-03-15T18:58:40.638Z,99440.48
2019-03-15T19:01:12.865Z,99450.64
2019-03-15T19:03:42.698Z,99446.69
2019-03-15T19:06:13.478Z,99451.94
2019-03-15T19:08:43.195Z,99463.17
2019-03-15T19:11:13.417Z,99453.43
2019-03-15T19:13:44.782Z,99447.95
2019-03-15T19:16:19.843Z,99471.61
2019-03-15T19:18:45.895Z,99460.34
2019-03-15T19:21:15.997Z,99471.10
2019-03-15T19:23:45.629Z,99496.95
2019-03-15T19:26:15.130Z,99482.70
2019-03-15T19:28:44.911Z,99496.39
2019-03-15T19:31:14.530Z,99473.16
2019-03-15T19:33:44.116Z,99492.06
2019-03-15T19:36:16.412Z,99505.80
2019-03-15T19:38:46.058Z,99511.70
2019-03-15T19:41:15.683Z,99527.64
2019-03-15T19:43:45.893Z,99532.11
2019-03-15T19:46:15.859Z,99514.51
2019-03-15T19:48:50.565Z,99530.63
2019-03-15T19:51:20.503Z,99538.03
2019-03-15T19:53:50.176Z,99533.14
2019-03-15T19:56:20.035Z,99537.38
2019-03-15T19:58:50.023Z,99551.20
2019-03-15T20:01:19.535Z,99554.47
2019-03-15T20:03:49.037Z,99551.58
2019-03-15T20:06:18.576Z,99542.27
2019-03-15T20:08:48.871Z,99565.97
2019-03-15T20:11:18.469Z,99561.88
2019-03-15T20:13:48.037Z,99563.00
2019-03-15T20:16:17.582Z,99570.17
2019-03-15T20:18:48.007Z,99587.94
2019-03-15T20:21:17.931Z,99584.95
2019-03-15T20:23:47.751Z,99581.48
2019-03-15T20:26:17.254Z,99594.84
2019-03-15T20:28:46.865Z,99590.72
2019-03-15T20:31:16.618Z,99594.88
2019-03-15T20:33:46.384Z,99616.70
2019-03-15T20:36:16.072Z,99612.40
2019-03-15T20:38:45.912Z,99605.02
2019-03-15T20:41:15.442Z,99611.59
2019-03-15T20:43:45.113Z,99613.81
2019-03-15T20:46:15.947Z,99628.48
2019-03-15T20:48:45.855Z,99632.51
2019-03-15T20:51:15.862Z,99632.14
2019-03-15T20:53:46.041Z,99630.28
2019-03-15T20:56:15.976Z,99644.14
2019-03-15T20:58:45.554Z,99647.62
2019-03-15T21:01:15.254Z,99652.33
2019-03-15T21:03:55.491Z,99641.45
2019-03-15T21:06:18.136Z,99648.81
2019-03-15T21:08:47.664Z,99657.28
2019-03-15T21:11:17.169Z,99655.39
2019-03-15T21:13:46.710Z,99659.27
2019-03-15T21:16:18.271Z,99662.22
2019-03-15T21:18:47.552Z,99671.05
2019-03-15T21:21:17.119Z,99679.72
2019-03-15T21:23:46.611Z,99669.95
2019-03-15T21:26:16.136Z,99676.61
2019-03-15T21:28:45.996Z,99671.08
2019-03-15T21:31:15.649Z,99671.23
2019-03-15T21:33:45.144Z,99676.06
2019-03-15T21:36:15.374Z,99692.30
2019-03-15T21:38:48.376Z,99699.34
2019-03-15T21:41:16.431Z,99707.61
2019-03-15T21:43:45.970Z,99700.86
2019-03-15T21:46:15.476Z,99721.20
2019-03-15T21:48:45.292Z,99725.97
2019-03-15T21:51:14.958Z,99708.83
2019-03-15T21:53:44.466Z,99716.57
2019-03-15T21:56:13.990Z,99710.22
2019-03-15T21:58:43.538Z,99716.68
2019-03-15T22:01:13.174Z,99748.25
2019-03-15T22:03:42.785Z,99753.25
2019-03-15T22:06:12.287Z,99774.87
2019-03-15T22:08:41.791Z,99773.62
2019-03-15T22:11:21.047Z,99756.06
2019-03-15T22:13:43.219Z,99765.11
2019-03-15T22:16:12.821Z,99764.86
2019-03-15T22:18:42.795Z,99761.28
2019-03-15T22:21:12.419Z,99755.35
2019-03-15T22:23:42.053Z,99766.41
2019-03-15T22:26:11.735Z,99755.66
2019-03-15T22:28:41.372Z,99756.72
2019-03-15T22:31:16.630Z,99770.53
2019-03-15T22:33:42.372Z,99786.09
2019-03-15T22:36:12.151Z,99795.06
2019-03-15T22:38:41.838Z,99785.94
2019-03-15T22:41:11.429Z,99795.58
2019-03-15T22:43:41.199Z,99794.34
2019-03-15T22:46:10.755Z,99788.30
2019-03-15T22:48:40.342Z,99787.70
2019-03-15T22:51:09.957Z,99802.64
2019-03-15T22:53:39.609Z,99809.77
2019-03-15T22:56:09.243Z,99832.02
2019-03-15T22:58:38.924Z,99845.47
2019-03-15T23:01:09.158Z,99825.16
2019-03-15T23:03:38.691Z,99813.04
2019-03-15T23:06:09.675Z,99806.10
2019-03-15T23:08:39.262Z,99815.88
2019-03-15T23:11:08.807Z,99822.94
2019-03-15T23:13:38.330Z,99828.02
2019-03-15T23:16:27.207Z,99835.27
2019-03-15T23:18:57.206Z,99833.71
2019-03-15T23:21:26.724Z,99833.05
2019-03-15T23:23:56.329Z,99848.54
2019-03-15T23:26:27.464Z,99838.44
2019-03-15T23:29:00.303Z,99854.28
2019-03-15T23:31:42.703Z,99850.95
2019-03-15T23:34:03.959Z,99858.78
2019-03-15T23:36:33.545Z,99852.53
2019-03-15T23:39:04.400Z,99854.62
2019-03-15T23:41:33.965Z,99855.64
2019-03-15T23:44:03.465Z,99863.00
2019-03-15T23:46:33.042Z,99870.29
2019-03-15T23:49:02.739Z,99875.33
2019-03-15T23:51:33.338Z,99881.96
2019-03-15T23:54:02.951Z,99872.16
2019-03-15T23:56:32.887Z,99881.58
2019-03-15T23:59:02.505Z,99879.57
