createdAt,value
2022-09-21T00:00:35.377Z,99.90
2022-09-21T00:01:41.766Z,99.90
2022-09-21T00:02:44.226Z,99.90
2022-09-21T00:03:48.335Z,99.90
2022-09-21T00:04:51.169Z,99.90
2022-09-21T00:05:54.899Z,99.90
2022-09-21T00:06:58.501Z,99.90
2022-09-21T00:08:01.348Z,99.90
2022-09-21T00:09:08.306Z,99.90
2022-09-21T00:10:11.682Z,99.90
2022-09-21T00:11:16.834Z,99.90
2022-09-21T00:12:20.247Z,99.90
2022-09-21T00:13:26.490Z,99.90
2022-09-21T00:14:31.436Z,99.90
2022-09-21T00:15:34.098Z,99.90
2022-09-21T00:16:38.172Z,99.90
2022-09-21T00:17:40.918Z,99.90
2022-09-21T00:18:46.756Z,99.90
2022-09-21T00:19:49.784Z,99.90
2022-09-21T00:20:53.670Z,99.90
2022-09-21T00:21:57.601Z,99.90
2022-09-21T00:23:01.557Z,99.90
2022-09-21T00:24:05.152Z,99.90
2022-09-21T00:25:09.641Z,99.90
2022-09-21T00:26:14.694Z,99.90
2022-09-21T00:27:18.068Z,99.90
2022-09-21T00:28:23.808Z,99.90
2022-09-21T00:29:27.488Z,99.90
2022-09-21T00:30:29.971Z,99.90
2022-09-21T00:31:34.311Z,99.90
2022-09-21T00:32:39.406Z,99.90
2022-09-21T00:33:44.530Z,99.90
2022-09-21T00:34:47.105Z,99.90
2022-09-21T00:35:50.623Z,99.90
2022-09-21T00:36:57.083Z,99.90
2022-09-21T00:38:02.343Z,99.90
2022-09-21T00:39:06.320Z,99.90
2022-09-21T00:40:10.357Z,99.90
2022-09-21T00:41:14.794Z,99.90
2022-09-21T00:42:20.516Z,99.90
2022-09-21T00:43:25.540Z,99.90
2022-09-21T00:44:32.731Z,99.90
2022-09-21T00:45:36.435Z,99.90
2022-09-21T00:46:40.520Z,99.90
2022-09-21T00:47:46.709Z,99.90
2022-09-21T00:48:49.311Z,99.90
2022-09-21T00:49:57.429Z,99.90
2022-09-21T00:51:06.639Z,99.90
2022-09-21T00:52:15.080Z,99.90
2022-09-21T00:53:17.855Z,99.90
2022-09-21T00:54:26.843Z,99.90
2022-09-21T00:55:34.631Z,99.90
2022-09-21T00:56:39.256Z,99.90
2022-09-21T00:57:43.683Z,99.90
2022-09-21T00:58:56.148Z,99.90
2022-09-21T01:00:02.811Z,99.90
2022-09-21T01:01:07.842Z,99.90
2022-09-21T01:02:11.504Z,99.90
2022-09-21T01:03:15.129Z,99.90
2022-09-21T01:04:19.545Z,99.90
2022-09-21T01:05:23.488Z,99.90
2022-09-21T01:06:26.823Z,99.90
2022-09-21T01:07:35.472Z,99.90
2022-09-21T01:08:40.149Z,99.90
2022-09-21T01:09:46.233Z,99.90
2022-09-21T01:11:16.960Z,99.90
2022-09-21T01:12:39.802Z,99.90
2022-09-21T01:13:59.332Z,99.90
2022-09-21T01:15:18.087Z,99.90
2022-09-21T01:16:34.717Z,99.90
2022-09-21T01:17:46.460Z,99.90
2022-09-21T01:19:00.438Z,99.90
2022-09-21T01:20:36.959Z,99.90
2022-09-21T01:21:59.012Z,99.90
2022-09-21T01:23:21.517Z,99.90
2022-09-21T01:24:56.849Z,99.90
2022-09-21T01:26:15.641Z,99.90
2022-09-21T01:27:47.675Z,99.90
2022-09-21T01:29:12.907Z,99.90
2022-09-21T01:30:20.593Z,99.90
2022-09-21T01:31:28.770Z,99.90
2022-09-21T01:32:39.806Z,99.90
2022-09-21T01:33:51.490Z,99.90
2022-09-21T01:35:03.896Z,99.90
2022-09-21T01:36:12.295Z,99.90
2022-09-21T01:37:23.489Z,99.90
2022-09-21T01:38:37.999Z,99.90
2022-09-21T01:39:46.429Z,99.90
2022-09-21T01:40:54.287Z,99.90
2022-09-21T01:42:01.482Z,99.90
2022-09-21T01:43:09.716Z,99.90
2022-09-21T01:44:23.321Z,99.90
2022-09-21T01:45:32.895Z,99.90
2022-09-21T01:46:40.858Z,99.90
2022-09-21T01:47:47.794Z,99.90
2022-09-21T01:48:56.922Z,99.90
2022-09-21T01:50:05.514Z,99.90
2022-09-21T01:51:14.160Z,99.90
2022-09-21T01:52:23.056Z,99.90
2022-09-21T01:53:34.429Z,99.90
2022-09-21T01:54:42.006Z,99.90
2022-09-21T01:55:53.385Z,99.90
2022-09-21T01:57:02.733Z,99.90
2022-09-21T01:58:17.596Z,99.90
2022-09-21T01:59:28.252Z,99.90
2022-09-21T02:00:35.572Z,99.90
2022-09-21T02:01:47.148Z,99.90
2022-09-21T02:02:58.683Z,99.90
2022-09-21T02:04:08.940Z,99.90
2022-09-21T02:05:12.874Z,99.90
2022-09-21T02:06:18.028Z,99.90
2022-09-21T02:07:21.105Z,99.90
2022-09-21T02:08:26.954Z,99.90
2022-09-21T02:09:29.911Z,99.90
2022-09-21T02:10:39.251Z,99.90
2022-09-21T02:11:44.109Z,99.90
2022-09-21T02:12:49.494Z,99.90
2022-09-21T02:13:55.677Z,99.90
2022-09-21T02:15:03.860Z,99.90
2022-09-21T02:16:33.028Z,99.90
2022-09-21T02:17:46.985Z,99.90
2022-09-21T02:19:04.193Z,99.90
2022-09-21T02:20:19.500Z,99.90
2022-09-21T02:21:32.685Z,99.90
2022-09-21T02:22:49.494Z,99.90
2022-09-21T02:24:18.348Z,99.90
2022-09-21T02:26:04.653Z,99.90
2022-09-21T02:27:57.192Z,99.90
2022-09-21T02:29:53.829Z,99.90
2022-09-21T02:31:41.235Z,99.90
2022-09-21T02:33:29.324Z,99.90
2022-09-21T02:35:11.375Z,99.90
2022-09-21T02:36:59.232Z,99.90
2022-09-21T02:38:46.240Z,99.90
2022-09-21T02:40:43.150Z,99.90
2022-09-21T02:42:42.354Z,99.90
2022-09-21T02:44:26.084Z,99.90
2022-09-21T02:46:11.385Z,99.90
2022-09-21T02:47:55.203Z,99.90
2022-09-21T02:49:32.759Z,99.90
2022-09-21T02:51:17.314Z,99.90
2022-09-21T02:52:53.215Z,99.90
2022-09-21T02:54:31.494Z,99.90
2022-09-21T02:56:11.722Z,99.90
2022-09-21T02:57:54.213Z,99.90
2022-09-21T02:59:34.641Z,99.90
2022-09-21T03:01:15.380Z,99.90
2022-09-21T03:02:56.262Z,99.90
2022-09-21T03:04:34.694Z,99.90
2022-09-21T03:06:14.494Z,99.90
2022-09-21T03:07:51.252Z,99.90
2022-09-21T03:09:29.460Z,99.90
2022-09-21T03:11:05.400Z,99.90
2022-09-21T03:12:42.372Z,99.90
2022-09-21T03:14:19.244Z,99.90
2022-09-21T03:15:56.457Z,99.90
2022-09-21T03:17:26.768Z,99.90
2022-09-21T03:19:04.194Z,99.90
2022-09-21T03:20:34.461Z,99.90
2022-09-21T03:22:11.123Z,99.90
2022-09-21T03:23:48.203Z,99.90
2022-09-21T03:25:26.073Z,99.90
2022-09-21T03:26:59.360Z,99.90
2022-09-21T03:28:38.184Z,99.90
2022-09-21T03:30:08.780Z,99.90
2022-09-21T03:31:51.182Z,99.90
2022-09-21T03:33:22.575Z,99.90
2022-09-21T03:35:07.198Z,99.90
2022-09-21T03:36:39.791Z,99.90
2022-09-21T03:38:24.613Z,99.90
2022-09-21T03:40:02.275Z,99.90
2022-09-21T03:41:42.349Z,99.90
2022-09-21T03:43:26.299Z,99.90
2022-09-21T03:44:56.129Z,99.90
2022-09-21T03:46:42.423Z,99.90
2022-09-21T03:48:21.246Z,99.90
2022-09-21T03:49:58.672Z,99.90
2022-09-21T03:51:31.693Z,99.90
2022-09-21T03:53:08.236Z,99.90
2022-09-21T03:54:46.259Z,99.90
2022-09-21T03:56:24.469Z,99.90
2022-09-21T03:58:02.512Z,99.90
2022-09-21T03:59:39.191Z,99.90
2022-09-21T04:01:09.110Z,99.90
2022-09-21T04:02:54.605Z,99.90
2022-09-21T04:04:33.193Z,99.90
2022-09-21T04:06:18.226Z,99.90
2022-09-21T04:08:04.426Z,99.90
2022-09-21T04:09:41.398Z,99.90
2022-09-21T04:11:34.232Z,99.90
2022-09-21T04:13:25.220Z,99.90
2022-09-21T04:15:09.286Z,99.90
2022-09-21T04:16:46.419Z,99.90
2022-09-21T04:18:16.072Z,99.90
2022-09-21T04:19:53.218Z,99.90
2022-09-21T04:21:31.547Z,99.90
2022-09-21T04:23:10.023Z,99.90
2022-09-21T04:24:48.616Z,99.90
2022-09-21T04:26:28.353Z,99.90
2022-09-21T04:28:11.207Z,99.90
2022-09-21T04:29:48.288Z,99.90
2022-09-21T04:31:41.289Z,99.90
2022-09-21T04:33:18.006Z,99.90
2022-09-21T04:35:02.240Z,99.90
2022-09-21T04:36:38.182Z,99.90
2022-09-21T04:38:16.597Z,99.90
2022-09-21T04:39:53.383Z,99.90
2022-09-21T04:41:43.241Z,99.90
2022-09-21T04:43:22.631Z,99.90
2022-09-21T04:45:06.515Z,99.90
2022-09-21T04:46:57.372Z,99.90
2022-09-21T04:48:34.501Z,99.90
2022-09-21T04:50:21.407Z,99.90
2022-09-21T04:54:16.341Z,99.90
2022-09-21T04:55:46.696Z,99.90
2022-09-21T04:57:23.246Z,99.90
2022-09-21T04:59:00.359Z,99.90
2022-09-21T05:00:36.223Z,99.90
2022-09-21T05:02:13.683Z,99.90
2022-09-21T05:03:50.358Z,99.90
2022-09-21T05:05:28.240Z,99.90
2022-09-21T05:07:06.239Z,99.90
2022-09-21T05:09:13.244Z,99.90
2022-09-21T05:11:07.234Z,99.90
2022-09-21T05:12:52.353Z,99.90
2022-09-21T05:14:36.255Z,99.90
2022-09-21T05:16:13.697Z,99.90
2022-09-21T05:17:57.291Z,99.90
2022-09-21T05:19:47.384Z,99.90
2022-09-21T05:21:25.615Z,99.90
2022-09-21T05:23:12.568Z,99.90
2022-09-21T05:25:04.394Z,99.90
2022-09-21T05:26:42.780Z,99.90
2022-09-21T05:28:26.263Z,99.90
2022-09-21T05:30:17.385Z,99.90
2022-09-21T05:32:02.436Z,99.90
2022-09-21T05:33:50.267Z,99.90
2022-09-21T05:35:50.533Z,99.90
2022-09-21T05:37:56.392Z,99.90
2022-09-21T05:39:33.569Z,99.90
2022-09-21T05:41:17.574Z,99.90
2022-09-21T05:42:56.271Z,99.90
2022-09-21T05:44:33.781Z,99.90
2022-09-21T05:46:20.530Z,99.90
2022-09-21T05:48:08.267Z,99.90
2022-09-21T05:49:51.342Z,99.90
2022-09-21T05:51:51.322Z,99.90
2022-09-21T05:53:58.449Z,99.90
2022-09-21T05:55:44.088Z,99.90
2022-09-21T05:57:31.236Z,99.90
2022-09-21T05:59:30.336Z,99.90
2022-09-21T06:01:35.498Z,99.90
2022-09-21T06:03:27.509Z,99.90
2022-09-21T06:05:07.789Z,99.90
2022-09-21T06:06:44.630Z,99.90
2022-09-21T06:08:15.079Z,99.90
2022-09-21T06:09:59.455Z,99.90
2022-09-21T06:11:29.324Z,99.90
2022-09-21T06:13:06.660Z,99.90
2022-09-21T06:14:45.439Z,99.90
2022-09-21T06:16:28.596Z,99.90
2022-09-21T06:18:06.684Z,99.90
2022-09-21T06:19:43.230Z,99.90
2022-09-21T06:21:20.533Z,99.90
2022-09-21T06:22:57.614Z,99.70
2022-09-21T06:24:41.433Z,99.50
2022-09-21T06:26:25.320Z,99.60
2022-09-21T06:27:56.770Z,99.90
2022-09-21T06:29:42.556Z,99.90
2022-09-21T06:31:20.291Z,99.90
2022-09-21T06:32:57.396Z,99.90
2022-09-21T06:34:27.219Z,99.90
2022-09-21T06:36:07.753Z,99.90
2022-09-21T06:37:38.443Z,99.90
2022-09-21T06:39:22.496Z,99.90
2022-09-21T06:40:59.364Z,99.90
2022-09-21T06:42:38.375Z,99.90
2022-09-21T06:44:23.315Z,99.90
2022-09-21T06:46:05.571Z,99.90
2022-09-21T06:47:53.717Z,99.90
2022-09-21T06:49:53.841Z,99.90
2022-09-21T06:51:36.586Z,99.90
2022-09-21T06:53:14.902Z,99.90
2022-09-21T06:54:58.591Z,99.90
2022-09-21T06:56:35.656Z,99.90
2022-09-21T06:58:26.453Z,99.90
2022-09-21T07:00:04.095Z,99.90
2022-09-21T07:01:48.955Z,99.90
2022-09-21T07:03:40.473Z,99.90
2022-09-21T07:05:17.304Z,99.90
2022-09-21T07:07:04.228Z,99.90
2022-09-21T07:10:40.524Z,99.90
2022-09-21T07:12:16.298Z,99.90
2022-09-21T07:13:53.549Z,99.90
2022-09-21T07:15:24.160Z,99.90
2022-09-21T07:17:01.508Z,99.90
2022-09-21T07:18:42.611Z,99.90
2022-09-21T07:20:27.299Z,99.90
2022-09-21T07:22:11.533Z,99.90
2022-09-21T07:23:41.101Z,99.90
2022-09-21T07:25:29.361Z,99.90
2022-09-21T07:27:14.171Z,99.90
2022-09-21T07:28:54.634Z,99.90
2022-09-21T07:30:38.415Z,99.90
2022-09-21T07:32:15.689Z,99.70
2022-09-21T07:34:12.447Z,99.70
2022-09-21T07:35:53.491Z,99.60
2022-09-21T07:37:37.473Z,99.00
2022-09-21T07:39:07.565Z,98.70
2022-09-21T07:40:51.384Z,98.80
2022-09-21T07:42:29.411Z,98.80
2022-09-21T07:44:06.971Z,98.80
2022-09-21T07:45:37.715Z,98.80
2022-09-21T07:47:15.372Z,98.50
2022-09-21T07:48:49.969Z,98.60
2022-09-21T07:50:27.629Z,98.70
2022-09-21T07:52:09.400Z,98.90
2022-09-21T07:53:49.442Z,99.90
2022-09-21T07:55:19.676Z,99.90
2022-09-21T07:57:10.533Z,98.20
2022-09-21T07:59:00.894Z,98.80
2022-09-21T08:00:44.385Z,96.90
2022-09-21T08:02:28.599Z,98.60
2022-09-21T08:03:59.698Z,96.90
2022-09-21T08:05:47.332Z,96.40
2022-09-21T08:07:37.783Z,95.20
2022-09-21T08:09:27.402Z,94.50
2022-09-21T08:11:05.604Z,93.20
2022-09-21T08:12:51.565Z,92.60
2022-09-21T08:14:29.427Z,91.90
2022-09-21T08:16:06.845Z,91.80
2022-09-21T08:17:46.363Z,91.30
2022-09-21T08:19:17.539Z,91.00
2022-09-21T08:21:02.960Z,91.00
2022-09-21T08:22:41.372Z,90.70
2022-09-21T08:24:21.217Z,91.10
2022-09-21T08:25:58.561Z,91.80
2022-09-21T08:27:42.356Z,92.30
2022-09-21T08:29:21.974Z,92.50
2022-09-21T08:31:16.482Z,92.70
2022-09-21T08:33:10.734Z,92.60
2022-09-21T08:34:47.335Z,92.70
2022-09-21T08:36:33.839Z,92.90
2022-09-21T08:38:11.514Z,92.80
2022-09-21T08:39:48.809Z,92.90
2022-09-21T08:41:23.389Z,93.00
2022-09-21T08:43:08.546Z,92.70
2022-09-21T08:44:48.518Z,93.10
2022-09-21T08:46:37.402Z,93.40
2022-09-21T08:48:36.431Z,93.40
2022-09-21T08:50:25.024Z,93.70
2022-09-21T08:52:07.490Z,94.10
2022-09-21T08:53:49.529Z,94.50
2022-09-21T08:55:26.687Z,94.60
2022-09-21T08:57:10.518Z,95.00
2022-09-21T08:58:47.455Z,95.30
2022-09-21T09:00:28.015Z,95.30
2022-09-21T09:02:39.378Z,95.50
2022-09-21T09:04:46.335Z,96.20
2022-09-21T09:06:34.956Z,95.60
2022-09-21T09:08:54.748Z,95.50
2022-09-21T09:11:05.502Z,95.40
2022-09-21T09:12:58.052Z,95.20
2022-09-21T09:15:08.817Z,94.90
2022-09-21T09:17:13.372Z,94.90
2022-09-21T09:18:55.281Z,95.10
2022-09-21T09:20:37.361Z,95.10
2022-09-21T09:22:12.535Z,94.90
2022-09-21T09:24:00.468Z,94.60
2022-09-21T09:25:45.381Z,94.60
2022-09-21T09:27:23.530Z,94.50
2022-09-21T09:29:08.345Z,94.10
2022-09-21T09:30:46.591Z,94.30
2022-09-21T09:32:22.746Z,93.90
2022-09-21T09:34:08.495Z,93.80
2022-09-21T09:35:54.755Z,94.00
2022-09-21T09:37:28.612Z,93.40
2022-09-21T09:39:23.527Z,93.60
2022-09-21T09:41:25.432Z,93.80
2022-09-21T09:43:10.849Z,93.70
2022-09-21T09:45:26.474Z,93.60
2022-09-21T09:47:13.017Z,93.30
2022-09-21T09:49:15.845Z,93.30
2022-09-21T09:50:54.775Z,93.60
2022-09-21T09:52:31.584Z,93.30
2022-09-21T09:54:17.474Z,93.00
2022-09-21T09:55:57.399Z,93.40
2022-09-21T09:57:38.778Z,93.00
2022-09-21T09:59:20.551Z,93.20
2022-09-21T10:01:02.421Z,93.10
2022-09-21T10:02:35.505Z,93.10
2022-09-21T10:04:14.715Z,93.00
2022-09-21T10:05:52.460Z,92.80
2022-09-21T10:07:26.865Z,92.80
2022-09-21T10:09:27.700Z,92.10
2022-09-21T10:11:01.724Z,92.10
2022-09-21T10:12:46.425Z,92.50
2022-09-21T10:14:33.452Z,92.20
2022-09-21T10:16:29.502Z,91.60
2022-09-21T10:18:17.489Z,91.40
2022-09-21T10:20:01.504Z,91.10
2022-09-21T10:21:37.802Z,90.60
2022-09-21T10:23:22.945Z,89.70
2022-09-21T10:25:02.481Z,89.20
2022-09-21T10:26:38.130Z,90.00
2022-09-21T10:28:14.783Z,88.90
2022-09-21T10:29:53.432Z,88.80
2022-09-21T10:31:43.672Z,88.10
2022-09-21T10:33:27.737Z,87.50
2022-09-21T10:35:19.485Z,88.90
2022-09-21T10:36:59.626Z,88.70
2022-09-21T10:38:37.159Z,88.00
2022-09-21T10:40:35.507Z,88.10
2022-09-21T10:42:21.906Z,87.10
2022-09-21T10:43:55.789Z,87.10
2022-09-21T10:45:36.501Z,86.90
2022-09-21T10:47:30.579Z,86.50
2022-09-21T10:49:28.467Z,85.50
2022-09-21T10:51:08.474Z,84.90
2022-09-21T10:53:03.507Z,84.70
2022-09-21T10:54:49.565Z,85.40
2022-09-21T10:56:35.549Z,85.60
2022-09-21T10:58:14.368Z,85.20
2022-09-21T10:59:51.560Z,85.60
2022-09-21T11:01:32.849Z,86.40
2022-09-21T11:03:24.333Z,85.40
2022-09-21T11:05:08.619Z,85.10
2022-09-21T11:06:51.436Z,85.80
2022-09-21T11:08:31.133Z,84.30
2022-09-21T11:10:17.733Z,83.10
2022-09-21T11:12:04.703Z,82.60
2022-09-21T11:13:42.212Z,83.80
2022-09-21T11:15:37.567Z,83.40
2022-09-21T11:17:31.627Z,82.00
2022-09-21T11:19:13.757Z,81.00
2022-09-21T11:20:56.407Z,81.00
2022-09-21T11:22:44.585Z,80.90
2022-09-21T11:24:32.680Z,81.00
2022-09-21T11:26:28.098Z,82.40
2022-09-21T11:28:21.521Z,82.60
2022-09-21T11:30:17.605Z,81.50
2022-09-21T11:32:28.538Z,80.40
2022-09-21T11:34:21.802Z,80.90
2022-09-21T11:36:17.537Z,80.00
2022-09-21T11:38:20.704Z,81.30
2022-09-21T11:40:19.391Z,80.30
2022-09-21T11:42:24.562Z,81.10
2022-09-21T11:44:18.699Z,81.50
2022-09-21T11:46:07.726Z,81.60
2022-09-21T11:48:09.546Z,82.60
2022-09-21T11:50:26.062Z,82.90
2022-09-21T11:52:14.140Z,83.30
2022-09-21T11:54:10.557Z,83.20
2022-09-21T11:56:04.538Z,83.10
2022-09-21T11:57:55.213Z,83.30
2022-09-21T11:59:54.387Z,83.20
2022-09-21T12:02:04.095Z,83.90
2022-09-21T12:03:59.915Z,83.30
2022-09-21T12:05:37.568Z,82.30
2022-09-21T12:07:43.519Z,82.50
2022-09-21T12:09:51.529Z,80.90
2022-09-21T12:11:51.669Z,80.00
2022-09-21T12:13:47.552Z,79.10
2022-09-21T12:15:34.711Z,78.10
2022-09-21T12:17:29.881Z,77.20
2022-09-21T12:19:16.583Z,79.10
2022-09-21T12:21:11.706Z,77.20
2022-09-21T12:22:52.891Z,77.70
2022-09-21T12:24:44.556Z,79.30
2022-09-21T12:26:29.019Z,79.40
2022-09-21T12:28:20.671Z,78.40
2022-09-21T12:30:07.741Z,77.80
2022-09-21T12:32:08.716Z,78.20
2022-09-21T12:34:11.836Z,80.90
2022-09-21T12:35:54.172Z,80.90
2022-09-21T12:37:43.924Z,74.00
2022-09-21T12:39:28.707Z,73.40
2022-09-21T12:41:17.089Z,74.50
2022-09-21T12:43:02.335Z,71.20
2022-09-21T12:44:59.557Z,74.50
2022-09-21T12:46:43.344Z,70.20
2022-09-21T12:48:40.431Z,70.90
2022-09-21T12:50:27.846Z,70.10
2022-09-21T12:52:07.281Z,67.60
2022-09-21T12:53:51.187Z,68.20
2022-09-21T12:55:48.736Z,68.70
2022-09-21T12:57:53.510Z,67.90
2022-09-21T12:59:50.683Z,69.30
2022-09-21T13:01:32.932Z,68.90
2022-09-21T13:03:20.760Z,69.60
2022-09-21T13:05:11.706Z,70.60
2022-09-21T13:07:30.378Z,70.40
2022-09-21T13:09:22.501Z,69.90
2022-09-21T13:11:11.615Z,70.60
2022-09-21T13:12:57.181Z,74.20
2022-09-21T13:14:47.260Z,77.80
2022-09-21T13:16:35.570Z,78.60
2022-09-21T13:18:14.514Z,80.00
2022-09-21T13:20:02.290Z,80.40
2022-09-21T13:21:40.572Z,81.90
2022-09-21T13:23:15.294Z,82.20
2022-09-21T13:25:10.591Z,83.10
2022-09-21T13:26:54.843Z,84.80
2022-09-21T13:29:32.752Z,85.30
2022-09-21T13:31:50.613Z,86.10
2022-09-21T13:33:50.808Z,86.40
2022-09-21T13:36:10.753Z,86.80
2022-09-21T13:37:48.082Z,87.30
2022-09-21T13:39:26.151Z,87.60
2022-09-21T13:41:51.790Z,87.90
2022-09-21T13:43:33.052Z,86.60
2022-09-21T13:45:27.454Z,85.80
2022-09-21T13:47:08.875Z,85.30
2022-09-21T13:48:45.750Z,84.40
2022-09-21T13:50:49.716Z,83.80
2022-09-21T13:52:41.780Z,83.70
2022-09-21T13:54:16.163Z,84.00
2022-09-21T13:55:59.994Z,83.50
2022-09-21T13:57:44.799Z,83.30
2022-09-21T13:59:28.030Z,84.10
2022-09-21T14:01:45.154Z,84.70
2022-09-21T14:03:33.158Z,85.00
2022-09-21T14:05:24.845Z,85.40
2022-09-21T14:06:59.413Z,85.80
2022-09-21T14:08:46.151Z,87.70
2022-09-21T14:10:32.193Z,87.50
2022-09-21T14:12:31.684Z,88.40
2022-09-21T14:14:24.627Z,88.60
2022-09-21T14:16:51.840Z,88.90
2022-09-21T14:18:44.624Z,89.20
2022-09-21T14:20:34.597Z,89.60
2022-09-21T14:22:44.119Z,90.00
2022-09-21T14:24:42.649Z,89.30
2022-09-21T14:26:35.105Z,88.60
2022-09-21T14:28:27.631Z,88.50
2022-09-21T14:30:30.790Z,87.90
2022-09-21T14:32:18.133Z,88.80
2022-09-21T14:34:06.579Z,89.00
2022-09-21T14:35:59.632Z,87.70
2022-09-21T14:37:55.934Z,87.30
2022-09-21T14:39:45.693Z,87.90
2022-09-21T14:41:27.223Z,88.20
2022-09-21T14:43:07.660Z,86.40
2022-09-21T14:44:52.381Z,85.90
2022-09-21T14:47:12.631Z,85.50
2022-09-21T14:49:13.838Z,84.90
2022-09-21T14:51:06.633Z,85.00
2022-09-21T14:52:57.346Z,84.10
2022-09-21T14:54:52.713Z,84.80
2022-09-21T14:56:52.001Z,84.60
2022-09-21T14:58:53.657Z,84.20
2022-09-21T15:00:43.308Z,83.10
2022-09-21T15:02:24.660Z,82.90
2022-09-21T15:04:33.638Z,82.90
2022-09-21T15:06:53.736Z,82.80
2022-09-21T15:09:16.655Z,83.40
2022-09-21T15:11:14.621Z,82.90
2022-09-21T15:13:12.875Z,83.20
2022-09-21T15:15:14.129Z,84.00
2022-09-21T15:16:58.982Z,85.60
2022-09-21T15:18:37.262Z,87.50
2022-09-21T15:20:23.702Z,87.80
2022-09-21T15:22:02.630Z,88.10
2022-09-21T15:23:42.531Z,85.50
2022-09-21T15:25:21.697Z,85.60
2022-09-21T15:27:11.830Z,84.60
2022-09-21T15:29:08.484Z,87.40
2022-09-21T15:30:53.638Z,84.70
2022-09-21T15:32:45.637Z,87.10
2022-09-21T15:34:17.333Z,86.90
2022-09-21T15:36:01.723Z,88.20
2022-09-21T15:37:45.724Z,87.20
2022-09-21T15:39:35.053Z,88.90
2022-09-21T15:41:12.633Z,87.70
2022-09-21T15:43:07.265Z,89.30
2022-09-21T15:44:48.755Z,89.40
2022-09-21T15:46:26.711Z,89.90
2022-09-21T15:48:11.873Z,90.20
2022-09-21T15:50:03.925Z,90.30
2022-09-21T15:51:52.647Z,90.50
2022-09-21T15:53:36.338Z,90.90
2022-09-21T15:55:27.752Z,91.00
2022-09-21T15:57:08.260Z,90.80
2022-09-21T15:58:42.619Z,91.40
2022-09-21T16:00:29.696Z,91.30
2022-09-21T16:02:03.941Z,91.00
2022-09-21T16:03:53.942Z,92.10
2022-09-21T16:05:35.402Z,91.50
2022-09-21T16:07:39.767Z,91.10
2022-09-21T16:09:55.665Z,91.80
2022-09-21T16:11:37.982Z,92.70
2022-09-21T16:13:46.965Z,93.00
2022-09-21T16:15:42.875Z,93.80
2022-09-21T16:17:25.893Z,95.20
2022-09-21T16:19:11.730Z,95.90
2022-09-21T16:21:03.674Z,95.60
2022-09-21T16:22:44.054Z,95.80
2022-09-21T16:24:34.680Z,96.00
2022-09-21T16:26:05.233Z,96.40
2022-09-21T16:27:42.012Z,97.40
2022-09-21T16:29:29.781Z,96.30
2022-09-21T16:31:01.662Z,96.60
2022-09-21T16:32:41.951Z,96.50
2022-09-21T16:34:31.766Z,96.60
2022-09-21T16:36:04.718Z,97.10
2022-09-21T16:37:49.774Z,96.60
2022-09-21T16:39:33.827Z,96.70
2022-09-21T16:41:15.293Z,96.60
2022-09-21T16:42:46.674Z,96.10
2022-09-21T16:44:29.796Z,96.30
2022-09-21T16:46:11.135Z,96.40
2022-09-21T16:47:42.243Z,96.20
2022-09-21T16:49:22.030Z,95.10
2022-09-21T16:51:00.753Z,94.80
2022-09-21T16:52:44.981Z,94.00
2022-09-21T16:54:27.502Z,94.10
2022-09-21T16:56:12.857Z,94.20
2022-09-21T16:57:50.856Z,94.20
2022-09-21T16:59:42.886Z,94.40
2022-09-21T17:01:21.698Z,94.80
2022-09-21T17:03:05.844Z,95.00
2022-09-21T17:04:38.099Z,95.20
2022-09-21T17:06:30.717Z,95.20
2022-09-21T17:08:08.132Z,95.40
2022-09-21T17:09:54.697Z,95.60
2022-09-21T17:11:44.774Z,95.60
2022-09-21T17:13:21.791Z,95.80
2022-09-21T17:15:07.715Z,96.00
2022-09-21T17:16:39.147Z,96.00
2022-09-21T17:18:20.038Z,96.30
2022-09-21T17:19:58.793Z,96.40
2022-09-21T17:21:35.774Z,96.30
2022-09-21T17:23:20.780Z,96.60
2022-09-21T17:25:04.767Z,96.60
2022-09-21T17:26:42.664Z,96.60
2022-09-21T17:28:32.715Z,96.70
2022-09-21T17:30:10.944Z,96.70
2022-09-21T17:32:00.871Z,96.90
2022-09-21T17:33:37.721Z,96.90
2022-09-21T17:35:30.061Z,97.10
2022-09-21T17:37:03.103Z,97.00
2022-09-21T17:38:39.676Z,97.20
2022-09-21T17:40:19.974Z,96.80
2022-09-21T17:41:58.684Z,97.00
2022-09-21T17:43:56.824Z,97.20
2022-09-21T17:45:45.902Z,97.60
2022-09-21T17:47:28.322Z,97.80
2022-09-21T17:49:11.914Z,98.20
2022-09-21T17:50:41.947Z,98.10
2022-09-21T17:52:47.868Z,98.00
2022-09-21T17:54:23.718Z,97.50
2022-09-21T17:56:06.056Z,98.00
2022-09-21T17:57:53.491Z,98.10
2022-09-21T17:59:39.834Z,98.10
2022-09-21T18:01:36.805Z,98.20
2022-09-21T18:03:36.018Z,98.30
2022-09-21T18:05:23.945Z,98.30
2022-09-21T18:07:09.789Z,98.50
2022-09-21T18:08:47.794Z,98.40
2022-09-21T18:10:28.284Z,98.40
2022-09-21T18:12:20.685Z,98.50
2022-09-21T18:14:12.022Z,98.50
2022-09-21T18:16:11.982Z,98.50
2022-09-21T18:18:02.324Z,98.40
2022-09-21T18:20:02.954Z,98.50
2022-09-21T18:21:56.902Z,98.60
2022-09-21T18:23:38.205Z,98.90
2022-09-21T18:25:24.802Z,99.10
2022-09-21T18:27:02.168Z,99.00
2022-09-21T18:28:44.221Z,98.90
2022-09-21T18:30:22.903Z,98.90
2022-09-21T18:32:17.177Z,98.90
2022-09-21T18:34:19.945Z,98.80
2022-09-21T18:36:12.131Z,99.10
2022-09-21T18:37:56.678Z,99.20
2022-09-21T18:39:50.854Z,99.00
2022-09-21T18:41:34.386Z,99.30
2022-09-21T18:43:37.871Z,99.30
2022-09-21T18:45:36.725Z,99.00
2022-09-21T18:47:22.861Z,99.40
2022-09-21T18:49:09.920Z,99.20
2022-09-21T18:50:56.503Z,99.40
2022-09-21T18:52:50.403Z,99.40
2022-09-21T18:54:29.812Z,99.70
2022-09-21T18:56:15.054Z,99.40
2022-09-21T18:57:46.126Z,99.60
2022-09-21T18:59:32.062Z,99.50
2022-09-21T19:01:17.235Z,99.60
2022-09-21T19:03:18.280Z,99.60
2022-09-21T19:05:06.233Z,99.70
2022-09-21T19:06:52.147Z,99.60
2022-09-21T19:08:38.661Z,99.70
2022-09-21T19:10:29.123Z,99.80
2022-09-21T19:12:14.275Z,99.80
2022-09-21T19:14:06.133Z,99.70
2022-09-21T19:16:00.746Z,99.80
2022-09-21T19:18:08.588Z,99.70
2022-09-21T19:19:58.998Z,99.90
2022-09-21T19:21:54.795Z,99.90
2022-09-21T19:23:54.743Z,99.90
2022-09-21T19:25:49.970Z,99.90
2022-09-21T19:27:37.251Z,99.90
2022-09-21T19:29:43.260Z,99.90
2022-09-21T19:31:28.919Z,99.90
2022-09-21T19:33:03.148Z,99.90
2022-09-21T19:34:47.249Z,99.90
2022-09-21T19:36:25.092Z,99.90
2022-09-21T19:38:06.291Z,99.90
2022-09-21T19:39:45.289Z,99.90
2022-09-21T19:41:45.954Z,99.90
2022-09-21T19:43:34.066Z,99.90
2022-09-21T19:45:22.126Z,99.90
2022-09-21T19:47:13.006Z,99.90
2022-09-21T19:48:51.215Z,99.90
2022-09-21T19:50:40.736Z,99.90
2022-09-21T19:52:24.982Z,99.90
2022-09-21T19:54:22.355Z,99.90
2022-09-21T19:56:14.022Z,99.90
2022-09-21T19:58:14.832Z,99.90
2022-09-21T19:59:53.470Z,99.90
2022-09-21T20:01:25.792Z,99.90
2022-09-21T20:03:12.829Z,99.90
2022-09-21T20:04:58.483Z,99.90
2022-09-21T20:06:44.373Z,99.90
2022-09-21T20:08:29.972Z,99.90
2022-09-21T20:10:24.816Z,99.90
2022-09-21T20:12:22.935Z,99.90
2022-09-21T20:14:21.910Z,99.90
2022-09-21T20:16:18.909Z,99.90
2022-09-21T20:18:15.191Z,99.90
2022-09-21T20:20:08.627Z,99.90
2022-09-21T20:21:55.002Z,99.90
2022-09-21T20:23:39.177Z,99.90
2022-09-21T20:25:18.568Z,99.90
2022-09-21T20:27:03.068Z,99.90
2022-09-21T20:28:49.144Z,99.90
2022-09-21T20:30:28.937Z,99.90
2022-09-21T20:32:15.611Z,99.90
2022-09-21T20:33:53.178Z,99.90
2022-09-21T20:35:33.889Z,99.90
2022-09-21T20:37:11.747Z,99.90
2022-09-21T20:38:49.011Z,99.90
2022-09-21T20:40:25.074Z,99.90
2022-09-21T20:42:04.985Z,99.90
2022-09-21T20:43:43.891Z,99.90
2022-09-21T20:45:36.104Z,99.90
2022-09-21T20:47:26.867Z,99.90
2022-09-21T20:49:15.114Z,99.90
2022-09-21T20:50:55.850Z,99.90
2022-09-21T20:52:34.430Z,99.90
2022-09-21T20:54:13.348Z,99.90
2022-09-21T20:55:45.111Z,99.90
2022-09-21T20:57:27.974Z,99.90
2022-09-21T20:59:12.826Z,99.90
2022-09-21T21:01:03.919Z,99.90
2022-09-21T21:02:41.718Z,99.90
2022-09-21T21:04:26.029Z,99.90
2022-09-21T21:06:09.665Z,99.90
2022-09-21T21:07:49.527Z,99.90
2022-09-21T21:09:25.955Z,99.90
2022-09-21T21:10:57.928Z,99.90
2022-09-21T21:12:35.021Z,99.90
2022-09-21T21:14:14.080Z,99.90
2022-09-21T21:15:51.899Z,99.90
2022-09-21T21:17:28.953Z,99.90
2022-09-21T21:19:05.947Z,99.90
2022-09-21T21:20:43.361Z,99.90
2022-09-21T21:22:26.885Z,99.90
2022-09-21T21:24:22.121Z,99.90
2022-09-21T21:26:19.314Z,99.90
2022-09-21T21:27:58.296Z,99.90
2022-09-21T21:29:42.854Z,99.90
2022-09-21T21:31:17.052Z,99.90