createdAt,value
2024-02-10T00:03:14.585Z,97212.41
2024-02-10T00:08:16.260Z,97314.78
2024-02-10T00:13:18.023Z,97258.81
2024-02-10T00:18:19.924Z,97251.19
2024-02-10T00:23:24.031Z,97182.69
2024-02-10T00:28:26.558Z,97221.59
2024-02-10T00:33:28.408Z,97196.31
2024-02-10T00:38:31.846Z,97265.03
2024-02-10T00:43:33.718Z,97175.75
2024-02-10T00:48:35.420Z,97178.22
2024-02-10T00:53:43.977Z,97172.06
2024-02-10T00:58:46.495Z,97128.69
2024-02-10T01:03:49.281Z,97218.00
2024-02-10T01:08:52.138Z,97122.75
2024-02-10T01:13:54.134Z,97061.94
2024-02-10T01:18:56.236Z,97112.13
2024-02-10T01:23:58.675Z,97203.81
2024-02-10T01:29:00.409Z,97162.19
2024-02-10T01:34:02.662Z,97223.88
2024-02-10T01:39:04.459Z,97198.81
2024-02-10T01:44:06.819Z,97230.00
2024-02-10T01:49:10.068Z,97142.41
2024-02-10T01:54:12.203Z,97145.50
2024-02-10T01:59:13.917Z,97179.25
2024-02-10T02:04:17.220Z,97176.47
2024-02-10T02:09:18.965Z,97144.13
2024-02-10T02:14:20.876Z,97183.50
2024-02-10T02:19:22.596Z,97131.69
2024-02-10T02:24:29.751Z,97087.28
2024-02-10T02:29:32.841Z,97152.81
2024-02-10T02:34:35.206Z,97125.53
2024-02-10T02:39:37.710Z,97183.44
2024-02-10T02:44:39.539Z,97221.66
2024-02-10T02:49:41.254Z,97089.28
2024-02-10T02:54:44.227Z,97087.09
2024-02-10T02:59:47.755Z,97036.91
2024-02-10T03:04:49.591Z,97056.84
2024-02-10T03:09:51.264Z,97093.41
2024-02-10T03:14:52.953Z,97050.34
2024-02-10T03:19:54.751Z,97064.91
2024-02-10T03:24:56.860Z,96995.22
2024-02-10T03:29:58.576Z,97055.06
2024-02-10T03:35:00.858Z,97121.94
2024-02-10T03:40:10.578Z,97078.84
2024-02-10T03:45:14.957Z,96998.78
2024-02-10T03:50:16.761Z,96999.03
2024-02-10T03:55:18.638Z,97113.53
2024-02-10T04:00:27.308Z,97119.22
2024-02-10T04:05:34.853Z,97050.84
2024-02-10T04:10:36.921Z,97090.56
2024-02-10T04:15:38.685Z,97066.41
2024-02-10T04:20:45.847Z,97040.66
2024-02-10T04:25:47.922Z,97008.09
2024-02-10T04:30:52.282Z,97085.69
2024-02-10T04:35:54.032Z,97098.72
2024-02-10T04:40:57.182Z,97028.47
2024-02-10T04:45:58.883Z,97074.75
2024-02-10T04:51:00.910Z,97062.56
2024-02-10T04:56:04.599Z,97075.03
2024-02-10T05:01:06.329Z,97034.13
2024-02-10T05:06:10.918Z,97001.69
2024-02-10T05:11:12.688Z,96998.75
2024-02-10T05:16:19.039Z,97051.91
2024-02-10T05:21:23.994Z,96966.78
2024-02-10T05:26:34.028Z,96940.56
2024-02-10T05:31:38.707Z,97010.53
2024-02-10T05:36:40.451Z,96969.94
2024-02-10T05:41:42.173Z,97036.78
2024-02-10T05:46:47.025Z,96949.50
2024-02-10T05:51:50.175Z,97081.84
2024-02-10T05:56:52.892Z,96937.16
2024-02-10T06:01:54.981Z,97016.13
2024-02-10T06:12:06.163Z,96960.81
2024-02-10T06:17:07.860Z,96969.03
2024-02-10T06:22:10.599Z,97008.31
2024-02-10T06:27:12.225Z,97035.06
2024-02-10T06:32:13.938Z,96969.19
2024-02-10T06:37:15.650Z,96933.59
2024-02-10T06:42:18.943Z,97009.31
2024-02-10T06:47:22.839Z,96967.75
2024-02-10T06:52:24.607Z,96968.56
2024-02-10T06:57:28.551Z,96914.38
2024-02-10T07:02:30.684Z,96954.78
2024-02-10T07:07:32.988Z,96975.56
2024-02-10T07:12:35.762Z,97080.84
2024-02-10T07:17:37.649Z,97037.00
2024-02-10T07:22:39.925Z,96915.06
2024-02-10T07:27:41.627Z,96990.25
2024-02-10T07:32:45.758Z,97004.03
2024-02-10T07:37:49.276Z,96946.06
2024-02-10T07:42:54.998Z,96936.00
2024-02-10T07:47:57.402Z,96894.28
2024-02-10T07:53:01.179Z,96941.13
2024-02-10T07:58:05.870Z,96914.94
2024-02-10T08:03:07.855Z,96890.88
2024-02-10T08:08:10.479Z,96893.84
2024-02-10T08:13:12.213Z,96929.75
2024-02-10T08:18:14.365Z,96834.19
2024-02-10T08:23:18.205Z,96851.66
2024-02-10T08:28:20.346Z,96954.06
2024-02-10T08:33:22.409Z,96954.59
2024-02-10T08:38:24.229Z,96822.75
2024-02-10T08:43:25.926Z,96843.69
2024-02-10T08:48:28.148Z,96978.13
2024-02-10T08:53:32.006Z,96904.47
2024-02-10T08:58:34.031Z,96934.03
2024-02-10T09:03:35.764Z,96956.50
2024-02-10T09:08:39.032Z,96903.44
2024-02-10T09:13:40.723Z,96938.00
2024-02-10T09:18:45.583Z,96968.31
2024-02-10T09:23:50.296Z,96975.00
2024-02-10T09:28:52.023Z,97006.16
2024-02-10T09:33:53.736Z,96943.09
2024-02-10T09:38:55.690Z,97026.44
2024-02-10T09:43:57.463Z,96985.91
2024-02-10T09:48:59.550Z,97004.53
2024-02-10T09:54:01.820Z,96976.16
2024-02-10T09:59:04.712Z,96927.69
2024-02-10T10:04:11.488Z,96944.09
2024-02-10T10:09:16.265Z,96978.09
2024-02-10T10:14:18.423Z,96961.94
2024-02-10T10:19:21.191Z,96917.41
2024-02-10T10:24:23.950Z,96912.06
2024-02-10T10:29:26.077Z,96900.59
2024-02-10T10:34:29.706Z,96908.00
2024-02-10T10:39:34.311Z,96843.84
2024-02-10T10:44:36.031Z,96880.53
2024-02-10T10:49:38.000Z,96929.16
2024-02-10T10:54:40.603Z,96903.06
2024-02-10T10:59:47.276Z,96913.56
2024-02-10T11:06:28.466Z,96830.81
2024-02-10T11:11:40.509Z,96856.81
2024-02-10T11:16:43.749Z,96887.03
2024-02-10T11:21:47.864Z,96740.44
2024-02-10T11:26:49.980Z,96719.59
2024-02-10T11:31:51.626Z,96743.78
2024-02-10T11:36:55.075Z,96697.38
2024-02-10T11:41:59.378Z,96846.50
2024-02-10T11:47:01.719Z,96841.94
2024-02-10T11:52:03.868Z,96774.78
2024-02-10T11:57:06.421Z,96760.94
2024-02-10T12:02:09.822Z,96869.00
2024-02-10T12:07:13.470Z,96876.16
2024-02-10T12:12:16.869Z,96894.84
2024-02-10T12:17:20.827Z,96869.53
2024-02-10T12:22:23.715Z,96842.38
2024-02-10T12:27:27.403Z,96819.59
2024-02-10T12:32:30.280Z,96863.16
2024-02-10T12:37:31.973Z,96785.34
2024-02-10T12:42:33.595Z,96821.56
2024-02-10T12:47:39.043Z,96774.16
2024-02-10T12:52:41.555Z,96766.16
2024-02-10T12:57:43.808Z,96766.91
2024-02-10T13:02:49.846Z,96897.75
2024-02-10T13:07:51.447Z,96876.69
2024-02-10T13:12:58.060Z,96809.75
2024-02-10T13:17:59.737Z,96802.50
2024-02-10T13:23:03.820Z,96783.47
2024-02-10T13:28:09.010Z,96714.53
2024-02-10T13:33:11.023Z,96803.97
2024-02-10T13:38:31.389Z,96742.44
2024-02-10T13:43:51.759Z,96691.72
2024-02-10T13:49:12.399Z,96844.94
2024-02-10T13:54:33.089Z,96818.16
2024-02-10T13:59:35.505Z,96758.53
2024-02-10T14:04:49.037Z,96790.16
2024-02-10T14:09:50.831Z,96749.13
2024-02-10T14:14:52.657Z,96686.81
2024-02-10T14:20:10.357Z,96731.47
2024-02-10T14:25:20.052Z,96697.22
2024-02-10T14:30:32.865Z,96742.91
2024-02-10T14:35:50.972Z,96805.72
2024-02-10T14:40:53.164Z,96842.72
2024-02-10T14:45:54.857Z,96730.16
2024-02-10T14:51:00.894Z,96666.13
2024-02-10T14:56:05.682Z,96721.75
2024-02-10T15:01:07.321Z,96714.94
2024-02-10T15:06:24.869Z,96780.78
2024-02-10T15:11:26.577Z,96785.91
2024-02-10T15:16:28.533Z,96740.06
2024-02-10T15:21:30.775Z,96729.28
2024-02-10T15:26:33.322Z,96754.78
2024-02-10T15:31:35.571Z,96744.59
2024-02-10T15:36:40.036Z,96882.63
2024-02-10T15:41:42.094Z,96820.47
2024-02-10T15:46:45.930Z,96855.47
2024-02-10T15:51:47.541Z,96780.38
2024-02-10T15:56:49.872Z,96797.69
2024-02-10T16:01:52.756Z,96774.16
2024-02-10T16:06:55.427Z,96837.63
2024-02-10T16:11:57.315Z,96791.13
2024-02-10T16:16:58.978Z,96782.63
2024-02-10T16:22:00.744Z,96754.34
2024-02-10T16:27:02.332Z,96782.66
2024-02-10T16:32:04.222Z,96741.59
2024-02-10T16:37:13.735Z,96798.59
2024-02-10T16:42:16.901Z,96800.03
2024-02-10T16:47:18.461Z,96837.88
2024-02-10T16:52:22.427Z,96787.72
2024-02-10T16:57:23.987Z,96828.16
2024-02-10T17:02:25.602Z,96816.03
2024-02-10T17:07:31.179Z,96937.13
2024-02-10T17:12:33.723Z,96896.69
2024-02-10T17:17:35.478Z,96834.16
2024-02-10T17:22:37.176Z,96903.63
2024-02-10T17:27:38.816Z,96922.78
2024-02-10T17:32:40.911Z,96795.72
2024-02-10T17:37:42.922Z,96871.44
2024-02-10T17:42:44.603Z,96951.16
2024-02-10T17:47:56.596Z,96894.97
2024-02-10T17:53:07.866Z,96895.53
2024-02-10T17:58:17.287Z,96936.34
2024-02-10T18:03:22.975Z,96859.81
2024-02-10T18:08:25.142Z,96808.38
2024-02-10T18:13:26.945Z,96809.63
2024-02-10T18:18:33.129Z,96852.38
2024-02-10T18:23:35.692Z,96879.41
2024-02-10T18:28:37.691Z,96916.00
2024-02-10T18:33:39.491Z,96921.47
2024-02-10T18:38:41.206Z,96886.03
2024-02-10T18:43:44.484Z,96931.81
2024-02-10T18:48:48.998Z,96918.34
2024-02-10T18:53:51.032Z,96926.78
2024-02-10T18:58:53.460Z,96825.03
2024-02-10T19:03:55.729Z,96902.19
2024-02-10T19:08:59.171Z,96824.88
2024-02-10T19:14:06.711Z,96952.22
2024-02-10T19:19:08.773Z,96946.06
2024-02-10T19:24:10.512Z,96910.91
2024-02-10T19:29:12.608Z,96888.09
2024-02-10T19:34:18.315Z,96944.16
2024-02-10T19:39:23.236Z,97000.22
2024-02-10T19:44:26.041Z,96916.44
2024-02-10T19:49:28.112Z,96953.59
2024-02-10T19:54:29.819Z,96960.63
2024-02-10T19:59:31.629Z,96842.44
2024-02-10T20:04:36.374Z,96863.63
2024-02-10T20:09:38.113Z,96873.00
2024-02-10T20:14:41.084Z,96913.84
2024-02-10T20:19:45.599Z,96976.78
2024-02-10T20:24:47.772Z,96934.81
2024-02-10T20:29:49.405Z,97020.50
2024-02-10T20:34:51.674Z,97019.97
2024-02-10T20:39:53.406Z,97032.00
2024-02-10T20:44:55.250Z,97068.41
2024-02-10T20:49:56.980Z,97053.97
2024-02-10T20:54:58.628Z,97009.00
2024-02-10T21:00:07.499Z,96998.00
2024-02-10T21:05:13.227Z,96980.78
2024-02-10T21:10:15.295Z,97067.25
2024-02-10T21:15:18.063Z,97044.09
2024-02-10T21:20:19.872Z,96971.00
2024-02-10T21:25:22.289Z,97010.63
2024-02-10T21:30:24.180Z,96999.38
2024-02-10T21:35:27.860Z,96979.72
2024-02-10T21:40:29.553Z,97005.09
2024-02-10T21:45:32.426Z,96962.16
2024-02-10T21:50:34.102Z,96995.16
2024-02-10T21:55:39.449Z,97038.56
2024-02-10T22:00:41.182Z,97010.84
2024-02-10T22:05:42.974Z,96960.91
2024-02-10T22:10:44.622Z,97010.75
2024-02-10T22:15:49.996Z,96996.59
2024-02-10T22:20:51.693Z,97071.63
2024-02-10T22:25:53.415Z,97012.09
2024-02-10T22:30:55.954Z,97135.72
2024-02-10T22:35:58.563Z,97107.66
2024-02-10T22:41:01.335Z,96992.63
2024-02-10T22:46:03.484Z,97021.63
2024-02-10T22:51:05.134Z,97039.69
2024-02-10T22:56:09.075Z,97059.03
2024-02-10T23:01:10.897Z,97048.97
2024-02-10T23:06:15.179Z,97048.16
2024-02-10T23:11:18.289Z,97096.94
2024-02-10T23:16:23.909Z,97073.06
2024-02-10T23:21:27.795Z,97080.50
2024-02-10T23:26:30.436Z,97089.81
2024-02-10T23:31:32.398Z,97033.22
2024-02-10T23:36:38.193Z,97115.50
2024-02-10T23:41:39.818Z,97252.41
2024-02-10T23:46:43.040Z,97065.50
2024-02-10T23:51:44.831Z,97075.50
2024-02-10T23:56:46.479Z,97106.25
