createdAt,value
2019-05-25T00:01:56.722Z,15.40
2019-05-25T00:04:24.445Z,15.30
2019-05-25T00:06:52.157Z,15.20
2019-05-25T00:09:19.774Z,15.30
2019-05-25T00:11:47.436Z,15.10
2019-05-25T00:14:15.025Z,15.00
2019-05-25T00:16:42.769Z,15.10
2019-05-25T00:19:10.333Z,15.00
2019-05-25T00:21:37.929Z,14.90
2019-05-25T00:24:12.135Z,14.90
2019-05-25T00:26:35.067Z,14.90
2019-05-25T00:29:02.696Z,15.10
2019-05-25T00:31:30.327Z,15.10
2019-05-25T00:33:57.881Z,15.10
2019-05-25T00:36:25.485Z,15.00
2019-05-25T00:38:53.078Z,15.00
2019-05-25T00:41:20.778Z,14.90
2019-05-25T00:43:48.466Z,14.90
2019-05-25T00:46:16.055Z,14.90
2019-05-25T00:48:43.643Z,14.80
2019-05-25T00:51:11.233Z,14.80
2019-05-25T00:53:38.844Z,14.70
2019-05-25T00:56:06.539Z,14.60
2019-05-25T00:58:34.311Z,14.70
2019-05-25T01:01:01.995Z,14.60
2019-05-25T01:03:29.605Z,14.70
2019-05-25T01:05:57.229Z,14.50
2019-05-25T01:08:24.877Z,14.50
2019-05-25T01:10:52.489Z,14.50
2019-05-25T01:13:20.089Z,14.40
2019-05-25T01:15:47.813Z,14.50
2019-05-25T01:18:15.453Z,14.50
2019-05-25T01:20:43.318Z,14.60
2019-05-25T01:23:10.963Z,14.50
2019-05-25T01:25:38.706Z,14.50
2019-05-25T01:28:06.305Z,14.50
2019-05-25T01:30:33.920Z,14.50
2019-05-25T01:33:01.537Z,14.60
2019-05-25T01:35:29.129Z,14.70
2019-05-25T01:37:56.717Z,14.80
2019-05-25T01:40:24.309Z,14.90
2019-05-25T01:42:51.914Z,14.70
2019-05-25T01:45:19.511Z,14.60
2019-05-25T01:47:47.213Z,14.70
2019-05-25T01:50:14.879Z,14.70
2019-05-25T01:52:42.478Z,14.70
2019-05-25T01:55:10.400Z,14.80
2019-05-25T01:57:38.130Z,14.60
2019-05-25T02:00:06.581Z,14.50
2019-05-25T02:02:34.325Z,14.50
2019-05-25T02:05:01.988Z,14.60
2019-05-25T02:07:29.590Z,14.50
2019-05-25T02:09:57.200Z,14.50
2019-05-25T02:12:24.848Z,14.60
2019-05-25T02:14:52.633Z,14.50
2019-05-25T02:17:20.285Z,14.30
2019-05-25T02:19:48.037Z,14.30
2019-05-25T02:22:16.477Z,14.30
2019-05-25T02:24:44.198Z,14.20
2019-05-25T02:27:11.851Z,14.20
2019-05-25T02:29:39.433Z,14.20
2019-05-25T02:32:07.201Z,14.10
2019-05-25T02:34:34.994Z,14.10
2019-05-25T02:37:02.654Z,14.10
2019-05-25T02:39:30.234Z,14.10
2019-05-25T02:41:57.880Z,14.00
2019-05-25T02:44:25.571Z,14.00
2019-05-25T02:46:53.473Z,14.00
2019-05-25T02:49:21.102Z,13.90
2019-05-25T02:51:48.762Z,14.00
2019-05-25T02:54:16.388Z,14.00
2019-05-25T02:56:43.992Z,13.90
2019-05-25T02:59:11.617Z,13.80
2019-05-25T03:01:39.256Z,13.70
2019-05-25T03:04:06.929Z,13.70
2019-05-25T03:06:34.717Z,13.80
2019-05-25T03:09:04.969Z,13.80
2019-05-25T03:11:32.717Z,13.80
2019-05-25T03:14:00.612Z,13.70
2019-05-25T03:16:28.282Z,13.70
2019-05-25T03:18:55.920Z,13.50
2019-05-25T03:21:23.497Z,13.50
2019-05-25T03:23:51.133Z,13.60
2019-05-25T03:26:18.736Z,13.50
2019-05-25T03:28:46.497Z,13.40
2019-05-25T03:31:14.176Z,13.50
2019-05-25T03:33:41.913Z,13.50
2019-05-25T03:36:09.789Z,13.60
2019-05-25T03:38:37.531Z,13.50
2019-05-25T03:41:05.307Z,13.70
2019-05-25T03:43:32.913Z,13.70
2019-05-25T03:46:00.537Z,13.80
2019-05-25T03:48:28.189Z,13.70
2019-05-25T03:50:56.517Z,13.60
2019-05-25T03:53:24.137Z,13.50
2019-05-25T03:56:04.889Z,13.50
2019-05-25T03:58:21.290Z,13.40
2019-05-25T04:00:48.902Z,13.50
2019-05-25T04:03:16.568Z,13.40
2019-05-25T04:05:44.235Z,13.40
2019-05-25T04:08:11.887Z,13.40
2019-05-25T04:10:39.646Z,13.30
2019-05-25T04:13:07.348Z,13.30
2019-05-25T04:15:35.044Z,13.30
2019-05-25T04:18:02.658Z,13.40
2019-05-25T04:20:30.373Z,13.30
2019-05-25T04:22:58.094Z,13.30
2019-05-25T04:25:25.765Z,13.40
2019-05-25T04:27:53.430Z,13.40
2019-05-25T04:30:21.295Z,13.40
2019-05-25T04:32:48.957Z,13.40
2019-05-25T04:35:16.837Z,13.60
2019-05-25T04:37:44.478Z,13.50
2019-05-25T04:40:12.510Z,13.60
2019-05-25T04:42:40.236Z,13.60
2019-05-25T04:45:09.222Z,13.60
2019-05-25T04:47:36.963Z,13.60
2019-05-25T04:50:05.233Z,13.70
2019-05-25T04:52:33.641Z,13.70
2019-05-25T04:55:01.231Z,13.70
2019-05-25T04:57:28.829Z,13.80
2019-05-25T04:59:56.431Z,13.90
2019-05-25T05:02:24.033Z,14.00
2019-05-25T05:04:51.730Z,14.10
2019-05-25T05:07:19.277Z,14.20
2019-05-25T05:10:01.803Z,14.30
2019-05-25T05:12:16.420Z,14.40
2019-05-25T05:14:44.026Z,14.50
2019-05-25T05:17:13.614Z,14.60
2019-05-25T05:19:41.249Z,14.60
2019-05-25T05:22:08.889Z,14.70
2019-05-25T05:24:36.520Z,14.70
2019-05-25T05:27:04.125Z,14.80
2019-05-25T05:29:31.721Z,14.90
2019-05-25T05:31:59.401Z,15.00
2019-05-25T05:34:27.046Z,15.10
2019-05-25T05:36:55.333Z,15.20
2019-05-25T05:39:24.778Z,15.30
2019-05-25T05:41:54.241Z,15.40
2019-05-25T05:44:23.350Z,15.50
2019-05-25T05:46:52.433Z,15.60
2019-05-25T05:49:20.482Z,15.70
2019-05-25T05:51:49.370Z,15.80
2019-05-25T05:54:18.643Z,15.90
2019-05-25T05:56:46.237Z,16.00
2019-05-25T05:59:13.853Z,16.10
2019-05-25T06:01:41.454Z,16.20
2019-05-25T06:04:09.077Z,16.30
2019-05-25T06:06:36.689Z,16.40
2019-05-25T06:09:06.423Z,16.40
2019-05-25T06:11:34.130Z,16.50
2019-05-25T06:14:01.741Z,16.60
2019-05-25T06:16:29.357Z,16.70
2019-05-25T06:18:56.958Z,16.70
2019-05-25T06:21:24.569Z,16.80
2019-05-25T06:23:52.185Z,16.80
2019-05-25T06:26:19.826Z,16.80
2019-05-25T06:28:47.465Z,16.80
2019-05-25T06:31:15.053Z,16.90
2019-05-25T06:33:42.649Z,17.00
2019-05-25T06:36:10.349Z,17.20
2019-05-25T06:38:38.156Z,17.30
2019-05-25T06:41:08.587Z,17.50
2019-05-25T06:43:35.230Z,17.60
2019-05-25T06:46:02.944Z,17.80
2019-05-25T06:48:30.593Z,17.90
2019-05-25T06:50:58.225Z,18.10
2019-05-25T06:53:25.830Z,18.30
2019-05-25T06:55:53.441Z,18.50
2019-05-25T06:58:21.071Z,18.70
2019-05-25T07:00:48.763Z,19.00
2019-05-25T07:03:16.437Z,19.20
2019-05-25T07:05:44.053Z,19.40
2019-05-25T07:08:11.761Z,19.60
2019-05-25T07:10:39.401Z,19.90
2019-05-25T07:13:07.095Z,20.20
2019-05-25T07:15:34.723Z,20.50
2019-05-25T07:18:02.385Z,20.70
2019-05-25T07:20:29.990Z,20.80
2019-05-25T07:22:57.590Z,20.90
2019-05-25T07:25:25.275Z,21.10
2019-05-25T07:27:59.637Z,21.30
2019-05-25T07:30:23.041Z,21.40
2019-05-25T07:32:50.816Z,21.40
2019-05-25T07:35:18.409Z,21.40
2019-05-25T07:37:46.094Z,21.40
2019-05-25T07:40:13.898Z,21.50
2019-05-25T07:42:41.549Z,21.50
2019-05-25T07:45:09.570Z,21.50
2019-05-25T07:47:37.765Z,21.70
2019-05-25T07:50:05.923Z,21.70
2019-05-25T07:52:33.578Z,21.90
2019-05-25T07:55:01.524Z,21.90
2019-05-25T07:57:29.081Z,22.00
2019-05-25T07:59:56.727Z,22.00
2019-05-25T08:02:24.393Z,22.00
2019-05-25T08:04:52.024Z,22.10
2019-05-25T08:07:19.601Z,22.10
2019-05-25T08:09:47.277Z,22.30
2019-05-25T08:12:14.973Z,22.20
2019-05-25T08:14:45.054Z,22.30
2019-05-25T08:17:12.149Z,22.40
2019-05-25T08:19:39.818Z,22.50
2019-05-25T08:22:17.019Z,22.60
2019-05-25T08:24:44.609Z,22.60
2019-05-25T08:27:12.385Z,22.60
2019-05-25T08:29:40.154Z,22.70
2019-05-25T08:32:07.942Z,22.70
2019-05-25T08:34:35.546Z,22.80
2019-05-25T08:37:03.253Z,22.90
2019-05-25T08:39:30.889Z,23.00
2019-05-25T08:41:58.513Z,23.20
2019-05-25T08:44:26.113Z,23.30
2019-05-25T08:46:55.545Z,23.40
2019-05-25T08:49:23.187Z,23.50
2019-05-25T08:51:51.485Z,23.60
2019-05-25T08:54:20.625Z,23.70
2019-05-25T08:56:48.273Z,23.80
2019-05-25T08:59:15.873Z,23.90
2019-05-25T09:01:43.498Z,24.20
2019-05-25T09:04:11.341Z,24.10
2019-05-25T09:06:38.952Z,23.90
2019-05-25T09:09:06.897Z,23.70
2019-05-25T09:11:34.489Z,23.60
2019-05-25T09:14:02.109Z,23.50
2019-05-25T09:16:29.720Z,23.40
2019-05-25T09:18:58.249Z,23.20
2019-05-25T09:21:26.161Z,23.10
2019-05-25T09:24:02.234Z,23.00
2019-05-25T09:26:30.019Z,22.80
2019-05-25T09:29:04.538Z,22.70
2019-05-25T09:31:27.192Z,22.60
2019-05-25T09:33:54.833Z,22.50
2019-05-25T09:36:22.498Z,22.50
2019-05-25T09:38:50.109Z,22.50
2019-05-25T09:41:17.704Z,22.20
2019-05-25T09:43:45.345Z,22.10
2019-05-25T09:46:13.013Z,21.90
2019-05-25T09:48:40.658Z,21.80
2019-05-25T09:51:15.185Z,21.70
2019-05-25T09:53:37.946Z,21.60
2019-05-25T09:56:05.469Z,21.60
2019-05-25T09:58:33.113Z,21.50
2019-05-25T10:01:00.729Z,21.40
2019-05-25T10:03:28.351Z,21.40
2019-05-25T10:05:55.933Z,21.30
2019-05-25T10:08:23.521Z,21.20
2019-05-25T10:10:51.137Z,21.20
2019-05-25T10:13:18.738Z,21.10
2019-05-25T10:15:46.438Z,21.10
2019-05-25T10:18:14.130Z,21.20
2019-05-25T10:20:41.841Z,21.10
2019-05-25T10:23:09.578Z,21.10
2019-05-25T10:25:37.237Z,21.10
2019-05-25T10:28:04.913Z,21.20
2019-05-25T10:30:32.504Z,21.30
2019-05-25T10:33:05.123Z,21.30
2019-05-25T10:35:32.775Z,21.30
2019-05-25T10:38:00.408Z,21.30
2019-05-25T10:40:28.047Z,21.40
2019-05-25T10:42:55.617Z,21.40
2019-05-25T10:45:23.236Z,21.40
2019-05-25T10:47:50.854Z,21.40
2019-05-25T10:50:18.787Z,21.50
2019-05-25T10:52:46.502Z,21.40
2019-05-25T10:55:14.445Z,21.40
2019-05-25T10:57:42.345Z,21.30
2019-05-25T11:00:10.973Z,21.20
2019-05-25T11:02:38.595Z,21.10
2019-05-25T11:05:06.645Z,21.10
2019-05-25T11:07:35.931Z,21.00
2019-05-25T11:10:04.105Z,21.00
2019-05-25T11:12:31.769Z,20.90
2019-05-25T11:14:59.408Z,20.80
2019-05-25T11:17:26.987Z,20.70
2019-05-25T11:19:54.592Z,20.70
2019-05-25T11:22:22.219Z,20.70
2019-05-25T11:24:49.959Z,20.70
2019-05-25T11:27:17.612Z,20.70
2019-05-25T11:29:45.259Z,20.70
2019-05-25T11:32:12.877Z,20.80
2019-05-25T11:34:40.670Z,20.80
2019-05-25T11:37:08.274Z,20.80
2019-05-25T11:39:35.911Z,20.70
2019-05-25T11:42:03.603Z,20.70
2019-05-25T11:44:45.441Z,20.80
2019-05-25T11:47:13.073Z,20.80
2019-05-25T11:49:41.033Z,20.90
2019-05-25T11:52:08.630Z,21.10
2019-05-25T11:54:36.285Z,21.30
2019-05-25T11:57:03.913Z,21.40
2019-05-25T11:59:31.545Z,21.50
2019-05-25T12:01:59.169Z,21.60
2019-05-25T12:04:26.791Z,21.80
2019-05-25T12:06:54.389Z,21.90
2019-05-25T12:09:22.004Z,22.10
2019-05-25T12:11:49.642Z,22.40
2019-05-25T12:14:17.257Z,22.40
2019-05-25T12:16:44.900Z,22.60
2019-05-25T12:19:14.885Z,22.60
2019-05-25T12:21:42.966Z,22.80
2019-05-25T12:24:10.724Z,22.90
2019-05-25T12:26:38.323Z,23.00
2019-05-25T12:29:05.999Z,23.10
2019-05-25T12:31:33.597Z,23.20
2019-05-25T12:34:01.205Z,23.30
2019-05-25T12:36:28.846Z,23.40
2019-05-25T12:38:56.545Z,23.40
2019-05-25T12:41:24.157Z,23.50
2019-05-25T12:43:51.777Z,23.40
2019-05-25T12:46:19.393Z,23.30
2019-05-25T12:48:47.205Z,23.20
2019-05-25T12:51:17.624Z,23.10
2019-05-25T12:53:44.306Z,23.00
2019-05-25T12:56:11.966Z,22.90
2019-05-25T12:58:39.586Z,22.80
2019-05-25T13:01:07.160Z,22.70
2019-05-25T13:03:34.805Z,22.60
2019-05-25T13:06:02.405Z,22.50
2019-05-25T13:08:30.053Z,22.50
2019-05-25T13:10:57.746Z,22.50
2019-05-25T13:13:25.407Z,22.50
2019-05-25T13:15:53.066Z,22.40
2019-05-25T13:18:20.682Z,22.30
2019-05-25T13:20:48.364Z,22.30
2019-05-25T13:23:16.046Z,22.30
2019-05-25T13:25:43.661Z,22.30
2019-05-25T13:28:11.385Z,22.20
2019-05-25T13:30:38.969Z,22.20
2019-05-25T13:33:06.569Z,22.10
2019-05-25T13:35:34.217Z,22.00
2019-05-25T13:38:01.862Z,22.00
2019-05-25T13:40:29.478Z,21.90
2019-05-25T13:42:57.097Z,21.90
2019-05-25T13:45:24.742Z,21.80
2019-05-25T13:47:52.334Z,21.80
2019-05-25T13:50:19.972Z,21.80
2019-05-25T13:52:47.636Z,21.80
2019-05-25T13:55:15.240Z,21.80
2019-05-25T13:57:42.988Z,21.70
2019-05-25T14:00:11.262Z,21.80
2019-05-25T14:02:38.848Z,21.80
2019-05-25T14:05:07.264Z,21.80
2019-05-25T14:07:34.853Z,21.80
2019-05-25T14:10:02.722Z,21.90
2019-05-25T14:12:30.302Z,21.80
2019-05-25T14:14:58.111Z,21.70
2019-05-25T14:17:25.731Z,21.70
2019-05-25T14:19:53.373Z,21.70
2019-05-25T14:22:20.954Z,21.90
2019-05-25T14:24:48.642Z,21.90
2019-05-25T14:27:16.326Z,22.00
2019-05-25T14:29:44.203Z,22.00
2019-05-25T14:32:11.914Z,22.00
2019-05-25T14:34:39.500Z,22.00
2019-05-25T14:37:07.963Z,21.90
2019-05-25T14:39:35.597Z,21.80
2019-05-25T14:42:04.144Z,21.70
2019-05-25T14:44:31.894Z,21.50
2019-05-25T14:46:59.474Z,21.30
2019-05-25T14:49:27.097Z,21.30
2019-05-25T14:51:54.799Z,21.20
2019-05-25T14:54:23.004Z,21.20
2019-05-25T14:56:50.644Z,21.20
2019-05-25T14:59:18.278Z,21.10
2019-05-25T15:02:01.568Z,21.10
2019-05-25T15:04:15.529Z,20.90
2019-05-25T15:06:43.190Z,20.90
2019-05-25T15:09:10.814Z,20.80
2019-05-25T15:11:39.638Z,20.80
2019-05-25T15:14:07.325Z,20.70
2019-05-25T15:16:35.107Z,20.70
2019-05-25T15:19:02.813Z,20.60
2019-05-25T15:21:30.622Z,20.60
2019-05-25T15:23:58.207Z,20.50
2019-05-25T15:26:25.858Z,20.40
2019-05-25T15:28:53.541Z,20.20
2019-05-25T15:31:21.309Z,20.20
2019-05-25T15:33:48.922Z,19.90
2019-05-25T15:36:16.592Z,19.60
2019-05-25T15:38:44.421Z,19.50
2019-05-25T15:41:12.173Z,19.30
2019-05-25T15:43:39.816Z,19.20
2019-05-25T15:46:07.414Z,19.00
2019-05-25T15:48:35.033Z,18.90
2019-05-25T15:51:02.632Z,18.70
2019-05-25T15:53:30.222Z,18.60
2019-05-25T15:55:57.851Z,18.50
2019-05-25T15:58:25.442Z,18.40
2019-05-25T16:00:53.035Z,18.30
2019-05-25T16:03:20.837Z,18.20
2019-05-25T16:05:48.749Z,18.10
2019-05-25T16:08:17.593Z,18.00
2019-05-25T16:10:45.948Z,18.00
2019-05-25T16:13:13.698Z,17.90
2019-05-25T16:15:41.329Z,17.90
2019-05-25T16:18:08.950Z,17.80
2019-05-25T16:20:36.614Z,17.80
2019-05-25T16:23:04.239Z,17.80
2019-05-25T16:25:31.872Z,17.70
2019-05-25T16:27:59.494Z,17.70
2019-05-25T16:30:31.068Z,17.70
2019-05-25T16:35:26.230Z,17.60
2019-05-25T16:37:07.726Z,17.60
2019-05-25T16:37:54.063Z,17.60
2019-05-25T16:40:22.670Z,17.60
2019-05-25T16:42:50.290Z,17.60
2019-05-25T16:45:18.181Z,17.70
2019-05-25T16:47:45.918Z,17.70
2019-05-25T16:50:15.047Z,17.70
2019-05-25T16:52:42.912Z,17.70
2019-05-25T16:55:10.592Z,17.70
2019-05-25T16:57:38.317Z,17.60
2019-05-25T17:00:06.534Z,17.60
2019-05-25T17:02:34.183Z,17.60
2019-05-25T17:05:01.797Z,17.60
2019-05-25T17:07:29.412Z,17.60
2019-05-25T17:09:57.051Z,17.60
2019-05-25T17:12:25.513Z,17.60
2019-05-25T17:14:53.231Z,17.60
2019-05-25T17:17:20.829Z,17.60
2019-05-25T17:19:48.546Z,17.60
2019-05-25T17:22:16.375Z,17.60
2019-05-25T17:24:44.149Z,17.50
2019-05-25T17:27:11.798Z,17.50
2019-05-25T17:29:39.434Z,17.50
2019-05-25T17:32:07.076Z,17.50
2019-05-25T17:34:34.717Z,17.50
2019-05-25T17:37:02.313Z,17.50
2019-05-25T17:39:30.033Z,17.40
2019-05-25T17:41:57.682Z,17.40
2019-05-25T17:44:25.298Z,17.30
2019-05-25T17:46:52.935Z,17.30
2019-05-25T17:49:20.524Z,17.30
2019-05-25T17:51:51.481Z,17.20
2019-05-25T17:54:19.138Z,17.20
2019-05-25T17:56:46.898Z,17.20
2019-05-25T17:59:14.477Z,17.20
2019-05-25T18:01:42.126Z,17.20
2019-05-25T18:04:09.830Z,17.10
2019-05-25T18:06:37.433Z,17.00
2019-05-25T18:09:06.569Z,17.00
2019-05-25T18:11:34.148Z,17.00
2019-05-25T18:14:01.900Z,16.90
2019-05-25T18:16:29.536Z,16.90
2019-05-25T18:18:57.142Z,16.90
2019-05-25T18:21:24.762Z,16.90
2019-05-25T18:23:52.354Z,16.90
2019-05-25T18:26:20.104Z,16.90
2019-05-25T18:28:47.897Z,16.90
2019-05-25T18:31:15.565Z,16.80
2019-05-25T18:33:43.210Z,16.80
2019-05-25T18:36:10.838Z,16.80
2019-05-25T18:38:38.453Z,16.80
2019-05-25T18:41:06.109Z,16.80
2019-05-25T18:43:33.785Z,16.80
2019-05-25T18:46:01.431Z,16.70
2019-05-25T18:48:29.005Z,16.70
2019-05-25T18:50:56.654Z,16.60
2019-05-25T18:53:24.325Z,16.50
2019-05-25T18:55:52.490Z,16.40
2019-05-25T18:58:20.106Z,16.20
2019-05-25T19:00:47.912Z,16.40
2019-05-25T19:03:15.673Z,16.40
2019-05-25T19:05:43.342Z,16.30
2019-05-25T19:08:10.933Z,16.30
2019-05-25T19:10:38.602Z,16.30
2019-05-25T19:13:06.186Z,16.30
2019-05-25T19:15:33.818Z,16.30
2019-05-25T19:18:01.515Z,16.30
2019-05-25T19:20:29.145Z,16.30
2019-05-25T19:22:56.761Z,16.20
2019-05-25T19:25:24.365Z,16.20
2019-05-25T19:27:52.009Z,16.20
2019-05-25T19:30:19.999Z,16.20
2019-05-25T19:32:47.826Z,16.20
2019-05-25T19:35:15.609Z,16.10
2019-05-25T19:37:43.221Z,16.10
2019-05-25T19:40:11.021Z,16.00
2019-05-25T19:42:38.689Z,16.00
2019-05-25T19:45:07.381Z,15.90
2019-05-25T19:47:35.002Z,15.90
2019-05-25T19:50:05.154Z,15.90
2019-05-25T19:52:32.258Z,15.90
2019-05-25T19:54:59.869Z,15.90
2019-05-25T19:57:28.334Z,15.90
2019-05-25T19:59:55.975Z,15.90
2019-05-25T20:02:23.624Z,15.90
2019-05-25T20:04:51.278Z,15.90
2019-05-25T20:07:18.876Z,15.80
2019-05-25T20:09:48.537Z,15.70
2019-05-25T20:12:16.181Z,15.70
2019-05-25T20:14:43.782Z,15.70
2019-05-25T20:17:11.377Z,15.60
2019-05-25T20:19:38.981Z,15.60
2019-05-25T20:22:09.077Z,15.50
2019-05-25T20:24:35.986Z,15.50
2019-05-25T20:27:03.703Z,15.50
2019-05-25T20:29:31.365Z,15.50
2019-05-25T20:31:58.945Z,15.50
2019-05-25T20:34:26.593Z,15.50
2019-05-25T20:36:54.165Z,15.40
2019-05-25T20:39:21.773Z,15.50
2019-05-25T20:41:49.401Z,15.50
2019-05-25T20:44:17.074Z,15.50
2019-05-25T20:46:44.759Z,15.50
2019-05-25T20:49:12.631Z,15.50
2019-05-25T20:51:40.286Z,15.60
2019-05-25T20:54:08.706Z,15.80
2019-05-25T20:56:36.333Z,15.90
2019-05-25T20:59:03.908Z,15.90
2019-05-25T21:01:31.558Z,16.00
2019-05-25T21:03:59.150Z,16.00
2019-05-25T21:06:26.743Z,15.90
2019-05-25T21:08:54.393Z,15.90
2019-05-25T21:11:21.998Z,15.80
2019-05-25T21:13:49.736Z,15.70
2019-05-25T21:16:17.489Z,15.60
2019-05-25T21:18:45.199Z,15.60
2019-05-25T21:21:12.853Z,15.60
2019-05-25T21:23:41.485Z,15.60
2019-05-25T21:26:09.098Z,15.50
2019-05-25T21:28:36.710Z,15.60
2019-05-25T21:31:04.345Z,15.40
2019-05-25T21:33:31.949Z,15.40
2019-05-25T21:36:08.463Z,15.40
2019-05-25T21:38:28.955Z,15.30
2019-05-25T21:40:56.571Z,15.20
2019-05-25T21:43:24.293Z,15.10
2019-05-25T21:45:51.922Z,15.10
2019-05-25T21:48:19.793Z,15.10
2019-05-25T21:50:47.496Z,15.10
2019-05-25T21:53:15.155Z,15.10
2019-05-25T21:55:42.815Z,15.10
2019-05-25T21:58:10.400Z,15.20
2019-05-25T22:00:39.413Z,15.20
2019-05-25T22:03:07.017Z,15.20
2019-05-25T22:05:34.651Z,15.20
2019-05-25T22:08:02.315Z,15.10
2019-05-25T22:10:29.917Z,15.10
2019-05-25T22:12:57.669Z,15.10
2019-05-25T22:15:25.494Z,15.10
2019-05-25T22:17:53.121Z,15.10
2019-05-25T22:20:21.058Z,15.10
2019-05-25T22:22:48.870Z,15.00
2019-05-25T22:25:17.934Z,15.00
2019-05-25T22:27:45.624Z,15.00
2019-05-25T22:30:13.526Z,15.00
2019-05-25T22:32:41.709Z,14.90
2019-05-25T22:35:09.660Z,14.90
2019-05-25T22:37:37.301Z,14.80
2019-05-25T22:40:05.078Z,14.70
2019-05-25T22:42:32.693Z,14.90
2019-05-25T22:45:00.334Z,14.90
2019-05-25T22:47:27.957Z,14.90
2019-05-25T22:49:55.782Z,14.80
2019-05-25T22:52:23.366Z,14.70
2019-05-25T22:54:51.101Z,14.60
2019-05-25T22:57:18.864Z,14.60
2019-05-25T22:59:46.633Z,14.60
2019-05-25T23:02:14.321Z,14.60
2019-05-25T23:04:43.880Z,14.60
2019-05-25T23:07:11.556Z,14.50
2019-05-25T23:09:39.167Z,14.50
2019-05-25T23:12:06.737Z,14.50
2019-05-25T23:14:34.349Z,14.40
2019-05-25T23:17:02.089Z,14.40
2019-05-25T23:19:29.665Z,14.40
2019-05-25T23:21:57.249Z,14.40
2019-05-25T23:24:25.061Z,14.40
2019-05-25T23:26:52.812Z,14.40
2019-05-25T23:29:20.429Z,14.50
2019-05-25T23:31:48.409Z,14.50
2019-05-25T23:34:15.987Z,14.40
2019-05-25T23:36:43.675Z,14.40
2019-05-25T23:39:11.281Z,14.30
2019-05-25T23:41:38.898Z,14.30
2019-05-25T23:44:06.497Z,14.30
2019-05-25T23:46:34.078Z,14.30
2019-05-25T23:49:01.714Z,14.40
2019-05-25T23:51:29.321Z,14.30
2019-05-25T23:53:56.929Z,14.40
2019-05-25T23:56:27.534Z,14.30
2019-05-25T23:58:55.141Z,14.30
