createdAt,value
2023-04-01T00:00:17.990Z,21.5900
2023-04-01T00:01:20.263Z,21.5700
2023-04-01T00:02:22.589Z,21.5500
2023-04-01T00:03:23.028Z,21.5600
2023-04-01T00:04:24.922Z,21.5600
2023-04-01T00:05:27.236Z,21.5600
2023-04-01T00:06:29.303Z,21.5600
2023-04-01T00:07:31.514Z,21.5800
2023-04-01T00:08:33.732Z,21.5700
2023-04-01T00:09:35.876Z,21.5700
2023-04-01T00:10:38.179Z,21.5700
2023-04-01T00:11:40.266Z,21.5900
2023-04-01T00:12:42.502Z,21.5700
2023-04-01T00:13:44.742Z,21.5800
2023-04-01T00:14:47.016Z,21.5800
2023-04-01T00:15:47.200Z,21.5700
2023-04-01T00:16:49.377Z,21.5700
2023-04-01T00:17:51.565Z,21.5900
2023-04-01T00:18:53.827Z,21.5700
2023-04-01T00:19:56.055Z,21.5600
2023-04-01T00:20:58.344Z,21.5500
2023-04-01T00:22:00.493Z,21.5600
2023-04-01T00:23:02.768Z,21.5700
2023-04-01T00:24:04.982Z,21.5600
2023-04-01T00:25:07.232Z,21.5800
2023-04-01T00:26:09.532Z,21.5700
2023-04-01T00:27:09.589Z,21.5600
2023-04-01T00:28:11.773Z,21.5700
2023-04-01T00:29:14.013Z,21.5600
2023-04-01T00:30:16.269Z,21.5500
2023-04-01T00:31:18.642Z,21.5500
2023-04-01T00:32:20.738Z,21.5400
2023-04-01T00:33:22.981Z,21.5300
2023-04-01T00:34:25.214Z,21.5200
2023-04-01T00:35:27.478Z,21.5300
2023-04-01T00:36:29.809Z,21.5300
2023-04-01T00:37:31.993Z,21.5500
2023-04-01T00:38:32.137Z,21.5700
2023-04-01T00:39:34.389Z,21.5600
2023-04-01T00:40:36.669Z,21.5600
2023-04-01T00:41:38.956Z,21.5400
2023-04-01T00:42:41.213Z,21.5300
2023-04-01T00:43:43.481Z,21.5400
2023-04-01T00:44:45.745Z,21.5500
2023-04-01T00:45:47.982Z,21.5700
2023-04-01T00:46:48.219Z,21.5400
2023-04-01T00:47:50.413Z,21.5500
2023-04-01T00:48:52.644Z,21.5500
2023-04-01T00:49:54.874Z,21.5500
2023-04-01T00:50:57.117Z,21.5300
2023-04-01T00:51:59.444Z,21.5500
2023-04-01T00:53:01.658Z,21.5400
2023-04-01T00:54:03.893Z,21.5200
2023-04-01T00:55:04.013Z,21.5400
2023-04-01T00:56:06.297Z,21.5400
2023-04-01T00:57:08.709Z,21.5400
2023-04-01T00:58:10.868Z,21.5200
2023-04-01T00:59:13.164Z,21.5300
2023-04-01T01:00:15.381Z,21.5200
2023-04-01T01:01:17.665Z,21.5100
2023-04-01T01:02:19.972Z,21.5000
2023-04-01T01:03:19.946Z,21.5000
2023-04-01T01:04:22.140Z,21.5000
2023-04-01T01:05:25.120Z,21.5000
2023-04-01T01:06:26.573Z,21.4900
2023-04-01T01:07:28.936Z,21.5000
2023-04-01T01:08:31.190Z,21.5100
2023-04-01T01:09:33.499Z,21.5100
2023-04-01T01:10:35.828Z,21.5300
2023-04-01T01:11:43.271Z,21.5300
2023-04-01T01:12:38.377Z,21.4800
2023-04-01T01:13:40.523Z,21.4800
2023-04-01T01:14:42.840Z,21.4800
2023-04-01T01:15:45.110Z,21.4800
2023-04-01T01:16:47.466Z,21.4800
2023-04-01T01:17:49.768Z,21.4700
2023-04-01T01:18:51.988Z,21.4700
2023-04-01T01:19:54.259Z,21.4800
2023-04-01T01:20:56.482Z,21.4900
2023-04-01T01:21:56.647Z,21.4800
2023-04-01T01:22:59.051Z,21.4600
2023-04-01T01:24:01.200Z,21.4800
2023-04-01T01:25:03.524Z,21.4800
2023-04-01T01:26:03.642Z,21.4700
2023-04-01T01:27:05.958Z,21.4600
2023-04-01T01:28:08.268Z,21.4700
2023-04-01T01:29:10.547Z,21.4700
2023-04-01T01:30:12.830Z,21.4800
2023-04-01T01:31:15.308Z,21.4800
2023-04-01T01:32:15.333Z,21.4900
2023-04-01T01:33:17.629Z,21.4800
2023-04-01T01:34:19.891Z,21.4800
2023-04-01T01:35:22.157Z,21.4800
2023-04-01T01:36:24.439Z,21.4800
2023-04-01T01:38:54.949Z,21.4300
2023-04-01T01:39:56.988Z,21.4300
2023-04-01T01:40:59.169Z,21.4300
2023-04-01T01:42:01.360Z,21.4100
2023-04-01T01:43:03.546Z,21.4100
2023-04-01T01:44:03.725Z,21.4100
2023-04-01T01:45:05.829Z,21.4200
2023-04-01T01:46:08.141Z,21.4300
2023-04-01T01:47:10.274Z,21.4200
2023-04-01T01:48:12.506Z,21.4200
2023-04-01T01:49:14.879Z,21.4000
2023-04-01T01:50:16.931Z,21.3800
2023-04-01T01:51:19.131Z,21.3900
2023-04-01T01:52:21.346Z,21.3800
2023-04-01T01:53:23.545Z,21.3700
2023-04-01T01:54:25.794Z,21.3900
2023-04-01T01:55:27.972Z,21.4000
2023-04-01T01:56:30.225Z,21.4100
2023-04-01T01:57:32.511Z,21.4200
2023-04-01T01:58:32.572Z,21.4200
2023-04-01T01:59:34.971Z,21.4300
2023-04-01T02:00:37.163Z,21.4000
2023-04-01T02:01:39.522Z,21.4000
2023-04-01T02:02:41.694Z,21.4000
2023-04-01T02:03:43.950Z,21.4200
2023-04-01T02:04:46.428Z,21.4200
2023-04-01T02:05:46.351Z,21.4000
2023-04-01T02:06:48.604Z,21.4200
2023-04-01T02:07:50.890Z,21.4000
2023-04-01T02:08:53.174Z,21.4000
2023-04-01T02:09:55.567Z,21.4200
2023-04-01T02:10:57.620Z,21.4100
2023-04-01T02:11:59.879Z,21.4000
2023-04-01T02:13:00.017Z,21.3900
2023-04-01T02:14:02.318Z,21.3900
2023-04-01T02:15:04.756Z,21.3700
2023-04-01T02:16:06.977Z,21.3800
2023-04-01T02:17:09.241Z,21.3600
2023-04-01T02:18:11.519Z,21.3700
2023-04-01T02:19:13.785Z,21.3900
2023-04-01T02:20:16.180Z,21.3800
2023-04-01T02:21:16.142Z,21.3800
2023-04-01T02:22:18.421Z,21.3900
2023-04-01T02:23:20.742Z,21.3700
2023-04-01T02:24:23.027Z,21.3700
2023-04-01T02:25:25.378Z,21.3800
2023-04-01T02:26:27.637Z,21.3900
2023-04-01T02:27:29.947Z,21.4000
2023-04-01T02:28:30.077Z,21.3700
2023-04-01T02:29:32.320Z,21.3800
2023-04-01T02:30:34.672Z,21.3700
2023-04-01T02:31:36.843Z,21.3800
2023-04-01T02:32:39.131Z,21.3600
2023-04-01T02:33:41.377Z,21.3500
2023-04-01T02:34:43.672Z,21.3500
2023-04-01T02:35:46.165Z,21.3500
2023-04-01T02:36:46.127Z,21.3300
2023-04-01T02:37:48.380Z,21.3300
2023-04-01T02:38:50.662Z,21.3300
2023-04-01T02:39:52.963Z,21.3500
2023-04-01T02:40:55.300Z,21.3600
2023-04-01T02:41:57.554Z,21.3600
2023-04-01T02:42:59.846Z,21.3600
2023-04-01T02:44:00.003Z,21.3600
2023-04-01T02:45:02.368Z,21.3500
2023-04-01T02:46:04.728Z,21.3500
2023-04-01T02:47:06.989Z,21.3400
2023-04-01T02:48:09.172Z,21.3300
2023-04-01T02:49:11.394Z,21.3400
2023-04-01T02:50:11.479Z,21.3700
2023-04-01T02:51:13.773Z,21.3600
2023-04-01T02:52:16.036Z,21.3600
2023-04-01T02:53:18.263Z,21.3400
2023-04-01T02:54:20.471Z,21.3500
2023-04-01T02:55:22.741Z,21.3600
2023-04-01T02:56:25.056Z,21.3400
2023-04-01T02:57:27.360Z,21.3600
2023-04-01T02:58:29.547Z,21.3500
2023-04-01T02:59:31.801Z,21.3400
2023-04-01T03:00:31.897Z,21.3200
2023-04-01T03:01:34.501Z,21.3300
2023-04-01T03:02:36.535Z,21.3000
2023-04-01T03:03:38.626Z,21.3100
2023-04-01T03:04:40.879Z,21.3200
2023-04-01T03:05:43.113Z,21.3300
2023-04-01T03:06:45.403Z,21.3300
2023-04-01T03:07:47.575Z,21.3300
2023-04-01T03:08:49.786Z,21.3200
2023-04-01T03:09:52.038Z,21.3200
2023-04-01T03:10:54.323Z,21.3300
2023-04-01T03:11:54.487Z,21.3200
2023-04-01T03:12:56.727Z,21.2900
2023-04-01T03:13:58.989Z,21.3100
2023-04-01T03:15:10.990Z,21.3100
2023-04-01T03:16:01.340Z,21.3100
2023-04-01T03:17:03.727Z,21.2800
2023-04-01T03:18:05.969Z,21.2800
2023-04-01T03:19:05.965Z,21.2900
2023-04-01T03:20:08.172Z,21.2900
2023-04-01T03:21:10.480Z,21.2900
2023-04-01T03:23:32.355Z,21.2600
2023-04-01T03:24:34.457Z,21.2600
2023-04-01T03:25:35.621Z,21.2800
2023-04-01T03:26:36.850Z,21.2800
2023-04-01T03:27:39.099Z,21.2500
2023-04-01T03:28:41.453Z,21.2600
2023-04-01T03:29:41.426Z,21.2700
2023-04-01T03:30:43.727Z,21.2900
2023-04-01T03:31:45.922Z,21.2900
2023-04-01T03:32:48.276Z,21.2900
2023-04-01T03:33:50.526Z,21.3000
2023-04-01T03:34:52.662Z,21.2700
2023-04-01T03:35:54.980Z,21.2600
2023-04-01T03:36:57.219Z,21.2500
2023-04-01T03:37:59.471Z,21.2700
2023-04-01T03:38:59.608Z,21.2700
2023-04-01T03:40:01.918Z,21.2800
2023-04-01T03:41:04.199Z,21.2700
2023-04-01T03:42:06.499Z,21.2600
2023-04-01T03:43:08.873Z,21.2500
2023-04-01T03:44:11.092Z,21.2600
2023-04-01T03:45:13.374Z,21.2600
2023-04-01T03:46:13.600Z,21.2400
2023-04-01T03:47:15.862Z,21.2300
2023-04-01T03:48:18.141Z,21.2300
2023-04-01T03:49:20.490Z,21.2300
2023-04-01T03:50:22.740Z,21.2300
2023-04-01T03:51:25.035Z,21.2200
2023-04-01T03:52:25.191Z,21.2400
2023-04-01T03:53:27.523Z,21.2400
2023-04-01T03:54:29.961Z,21.2500
2023-04-01T03:55:32.367Z,21.2400
2023-04-01T03:56:34.394Z,21.2300
2023-04-01T03:57:36.734Z,21.2300
2023-04-01T03:58:36.817Z,21.2200
2023-04-01T03:59:39.168Z,21.2300
2023-04-01T04:00:41.416Z,21.2200
2023-04-01T04:01:43.666Z,21.2000
2023-04-01T04:02:46.104Z,21.2100
2023-04-01T04:03:48.256Z,21.2000
2023-04-01T04:04:50.519Z,21.2300
2023-04-01T04:05:52.703Z,21.2200
2023-04-01T04:06:54.930Z,21.2200
2023-04-01T04:07:55.066Z,21.2200
2023-04-01T04:08:57.330Z,21.2000
2023-04-01T04:09:59.610Z,21.1900
2023-04-01T04:11:01.837Z,21.2000
2023-04-01T04:12:04.093Z,21.2100
2023-04-01T04:13:06.351Z,21.2100
2023-04-01T04:14:08.633Z,21.2100
2023-04-01T04:15:10.964Z,21.2000
2023-04-01T04:16:13.214Z,21.2200
2023-04-01T04:17:13.216Z,21.2000
2023-04-01T04:18:15.485Z,21.2200
2023-04-01T04:19:17.734Z,21.2300
2023-04-01T04:20:20.037Z,21.2200
2023-04-01T04:21:22.186Z,21.2300
2023-04-01T04:22:24.454Z,21.2500
2023-04-01T04:23:26.699Z,21.2400
2023-04-01T04:24:28.959Z,21.2500
2023-04-01T04:25:31.476Z,21.2600
2023-04-01T04:26:33.418Z,21.2600
2023-04-01T04:27:33.524Z,21.2700
2023-04-01T04:28:35.760Z,21.2600
2023-04-01T04:29:38.049Z,21.2600
2023-04-01T04:30:40.308Z,21.2700
2023-04-01T04:31:42.578Z,21.2600
2023-04-01T04:32:44.813Z,21.2600
2023-04-01T04:33:46.985Z,21.2400
2023-04-01T04:34:49.231Z,21.2400
2023-04-01T04:35:51.471Z,21.2400
2023-04-01T04:36:51.554Z,21.2600
2023-04-01T04:37:53.783Z,21.2700
2023-04-01T04:38:56.029Z,21.2900
2023-04-01T04:39:58.242Z,21.2900
2023-04-01T04:41:00.511Z,21.3000
2023-04-01T04:42:25.986Z,21.2100
2023-04-01T04:43:26.556Z,21.2400
2023-04-01T04:44:28.688Z,21.2600
2023-04-01T04:45:31.337Z,21.2600
2023-04-01T04:46:33.139Z,21.2700
2023-04-01T04:47:35.423Z,21.2700
2023-04-01T04:48:37.638Z,21.2700
2023-04-01T04:49:39.897Z,21.2600
2023-04-01T04:50:40.041Z,21.2600
2023-04-01T04:51:42.336Z,21.2700
2023-04-01T04:52:44.635Z,21.2600
2023-04-01T04:53:46.940Z,21.2500
2023-04-01T04:54:49.228Z,21.2400
2023-04-01T04:55:51.484Z,21.2100
2023-04-01T04:56:53.992Z,21.2300
2023-04-01T04:57:53.904Z,21.2400
2023-04-01T04:58:56.194Z,21.2300
2023-04-01T04:59:58.479Z,21.2200
2023-04-01T05:01:00.801Z,21.2000
2023-04-01T05:02:03.112Z,21.2000
2023-04-01T05:03:05.332Z,21.2200
2023-04-01T05:04:07.537Z,21.2100
2023-04-01T05:05:09.828Z,21.2200
2023-04-01T05:06:09.987Z,21.2200
2023-04-01T05:07:12.370Z,21.2300
2023-04-01T05:08:14.487Z,21.2100
2023-04-01T05:09:16.782Z,21.2200
2023-04-01T05:10:19.088Z,21.2200
2023-04-01T05:11:21.385Z,21.2000
2023-04-01T05:12:23.815Z,21.2000
2023-04-01T05:13:23.859Z,21.2000
2023-04-01T05:14:26.127Z,21.1800
2023-04-01T05:15:28.385Z,21.1800
2023-04-01T05:16:30.716Z,21.1800
2023-04-01T05:17:32.935Z,21.1800
2023-04-01T05:18:35.085Z,21.1700
2023-04-01T05:19:37.268Z,21.1900
2023-04-01T05:20:39.454Z,21.2000
2023-04-01T05:21:41.643Z,21.2000
2023-04-01T05:22:43.981Z,21.2000
2023-04-01T05:23:43.937Z,21.2000
2023-04-01T05:24:46.190Z,21.1800
2023-04-01T05:25:48.443Z,21.1900
2023-04-01T05:26:50.649Z,21.1900
2023-04-01T05:27:52.885Z,21.1800
2023-04-01T05:28:55.098Z,21.1700
2023-04-01T05:29:57.291Z,21.1700
2023-04-01T05:30:59.470Z,21.1700
2023-04-01T05:32:01.671Z,21.2000
2023-04-01T05:33:04.004Z,21.2000
2023-04-01T05:34:06.090Z,21.2000
2023-04-01T05:35:08.241Z,21.1900
2023-04-01T05:36:10.513Z,21.1900
2023-04-01T05:37:12.642Z,21.2000
2023-04-01T05:38:14.992Z,21.2100
2023-04-01T05:39:17.101Z,21.2000
2023-04-01T05:40:17.204Z,21.2000
2023-04-01T05:41:19.452Z,21.2100
2023-04-01T05:42:21.703Z,21.2100
2023-04-01T05:43:24.053Z,21.2100
2023-04-01T05:44:26.204Z,21.2100
2023-04-01T05:45:28.459Z,21.2100
2023-04-01T05:46:30.779Z,21.2000
2023-04-01T05:47:32.982Z,21.2100
2023-04-01T05:48:35.152Z,21.2100
2023-04-01T05:49:35.245Z,21.2000
2023-04-01T05:50:37.540Z,21.2100
2023-04-01T05:51:39.783Z,21.2100
2023-04-01T05:52:41.999Z,21.2100
2023-04-01T05:53:44.341Z,21.2000
2023-04-01T05:54:46.404Z,21.2000
2023-04-01T05:55:48.615Z,21.1900
2023-04-01T05:57:59.741Z,21.1600
2023-04-01T05:59:01.890Z,21.1700
2023-04-01T06:00:04.128Z,21.1800
2023-04-01T06:01:11.252Z,21.2000
2023-04-01T06:02:08.614Z,21.1800
2023-04-01T06:03:08.877Z,21.2000
2023-04-01T06:04:11.179Z,21.2000
2023-04-01T06:05:13.290Z,21.1900
2023-04-01T06:06:15.566Z,21.1800
2023-04-01T06:07:17.858Z,21.1800
2023-04-01T06:08:20.868Z,21.1900
2023-04-01T06:09:22.516Z,21.1900
2023-04-01T06:10:24.595Z,21.1900
2023-04-01T06:11:26.812Z,21.2000
2023-04-01T06:12:26.872Z,21.2000
2023-04-01T06:13:29.048Z,21.2000
2023-04-01T06:14:33.537Z,21.2100
2023-04-01T06:15:05.609Z,21.2100
2023-04-01T06:16:07.822Z,21.2100
2023-04-01T06:17:10.040Z,21.2100
2023-04-01T06:18:12.353Z,21.2100
2023-04-01T06:19:14.540Z,21.2400
2023-04-01T06:20:16.781Z,21.2600
2023-04-01T06:21:19.054Z,21.2600
2023-04-01T06:22:19.165Z,21.2700
2023-04-01T06:23:21.394Z,21.2700
2023-04-01T06:24:23.649Z,21.2600
2023-04-01T06:25:25.945Z,21.2700
2023-04-01T06:26:28.182Z,21.2700
2023-04-01T06:27:30.460Z,21.2600
2023-04-01T06:28:32.664Z,21.2700
2023-04-01T06:29:34.893Z,21.2900
2023-04-01T06:30:37.307Z,21.2800
2023-04-01T06:31:07.330Z,21.2900
2023-04-01T06:32:09.673Z,21.3000
2023-04-01T06:33:12.061Z,21.2800
2023-04-01T06:34:14.237Z,21.2800
2023-04-01T06:35:16.525Z,21.2900
2023-04-01T06:36:16.730Z,21.3000
2023-04-01T06:37:18.950Z,21.2800
2023-04-01T06:38:21.226Z,21.2900
2023-04-01T06:39:23.483Z,21.2900
2023-04-01T06:40:25.787Z,21.2900
2023-04-01T06:41:28.243Z,21.2900
2023-04-01T06:42:30.401Z,21.3200
2023-04-01T06:43:30.587Z,21.3400
2023-04-01T06:44:32.878Z,21.3200
2023-04-01T06:45:35.474Z,21.3300
2023-04-01T06:46:37.446Z,21.3500
2023-04-01T06:47:39.727Z,21.3600
2023-04-01T06:48:41.983Z,21.3600
2023-04-01T06:49:44.281Z,21.3800
2023-04-01T06:50:46.535Z,21.3700
2023-04-01T06:51:46.689Z,21.4000
2023-04-01T06:52:48.888Z,21.3800
2023-04-01T06:53:51.164Z,21.3800
2023-04-01T06:54:53.420Z,21.3800
2023-04-01T06:55:55.700Z,21.3500
2023-04-01T06:56:58.002Z,21.3400
2023-04-01T06:58:00.258Z,21.3600
2023-04-01T06:59:02.480Z,21.3700
2023-04-01T07:00:02.552Z,21.3800
2023-04-01T07:01:04.836Z,21.3900
2023-04-01T07:02:07.212Z,21.3800
2023-04-01T07:03:09.441Z,21.3800
2023-04-01T07:04:11.663Z,21.3800
2023-04-01T07:05:13.919Z,21.3900
2023-04-01T07:06:16.178Z,21.3900
2023-04-01T07:07:18.546Z,21.3900
2023-04-01T07:08:18.523Z,21.3900
2023-04-01T07:09:20.734Z,21.3900
2023-04-01T07:10:22.968Z,21.3900
2023-04-01T07:11:25.350Z,21.3800
2023-04-01T07:12:27.521Z,21.3700
2023-04-01T07:13:29.732Z,21.3800
2023-04-01T07:14:32.029Z,21.3900
2023-04-01T07:15:34.554Z,21.3700
2023-04-01T07:16:34.514Z,21.3600
2023-04-01T07:17:36.914Z,21.3700
2023-04-01T07:18:39.025Z,21.3800
2023-04-01T07:19:41.300Z,21.3800
2023-04-01T07:20:43.630Z,21.3800
2023-04-01T07:21:45.893Z,21.3600
2023-04-01T07:22:48.325Z,21.3500
2023-04-01T07:23:48.317Z,21.3500
2023-04-01T07:24:50.611Z,21.3500
2023-04-01T07:25:52.821Z,21.3500
2023-04-01T07:26:55.114Z,21.3800
2023-04-01T07:27:57.536Z,21.3700
2023-04-01T07:28:59.653Z,21.3600
2023-04-01T07:30:01.946Z,21.3500
2023-04-01T07:31:04.339Z,21.3500
2023-04-01T07:32:04.432Z,21.3500
2023-04-01T07:33:06.929Z,21.3600
2023-04-01T07:34:09.079Z,21.3600
2023-04-01T07:35:11.372Z,21.3700
2023-04-01T07:36:13.729Z,21.3700
2023-04-01T07:37:15.966Z,21.3700
2023-04-01T07:38:16.254Z,21.3600
2023-04-01T07:39:18.486Z,21.3600
2023-04-01T07:40:20.718Z,21.3700
2023-04-01T07:41:22.978Z,21.3700
2023-04-01T07:42:25.286Z,21.3700
2023-04-01T07:43:27.613Z,21.3600
2023-04-01T07:44:27.738Z,21.3600
2023-04-01T07:45:29.988Z,21.3700
2023-04-01T07:46:32.293Z,21.3700
2023-04-01T07:47:34.574Z,21.3600
2023-04-01T07:48:36.853Z,21.3700
2023-04-01T07:49:39.073Z,21.3600
2023-04-01T07:50:39.212Z,21.3700
2023-04-01T07:52:46.063Z,21.3500
2023-04-01T07:53:48.273Z,21.3700
2023-04-01T07:54:48.349Z,21.3700
2023-04-01T07:55:50.617Z,21.3700
2023-04-01T07:56:52.938Z,21.4000
2023-04-01T07:57:55.171Z,21.4000
2023-04-01T07:58:57.578Z,21.4000
2023-04-01T07:59:59.748Z,21.4000
2023-04-01T08:01:02.043Z,21.4100
2023-04-01T08:02:02.157Z,21.4000
2023-04-01T08:03:04.455Z,21.4000
2023-04-01T08:04:06.838Z,21.3900
2023-04-01T08:05:08.816Z,21.3900
2023-04-01T08:06:11.057Z,21.3900
2023-04-01T08:07:13.333Z,21.3900
2023-04-01T08:08:15.603Z,21.4100
2023-04-01T08:09:17.893Z,21.4200
2023-04-01T08:10:20.073Z,21.4200
2023-04-01T08:11:22.359Z,21.4200
2023-04-01T08:12:22.461Z,21.4000
2023-04-01T08:13:24.729Z,21.4200
2023-04-01T08:14:27.053Z,21.4200
2023-04-01T08:15:29.110Z,21.4100
2023-04-01T08:16:31.355Z,21.4100
2023-04-01T08:17:33.601Z,21.3800
2023-04-01T08:18:35.809Z,21.3900
2023-04-01T08:19:38.121Z,21.4000
2023-04-01T08:20:42.513Z,21.3900
2023-04-01T08:20:53.263Z,21.3900
2023-04-01T08:21:55.509Z,21.3900
2023-04-01T08:22:57.785Z,21.4000
2023-04-01T08:24:00.066Z,21.4100
2023-04-01T08:25:02.330Z,21.4200
2023-04-01T08:26:04.553Z,21.4200
2023-04-01T08:27:06.807Z,21.4100
2023-04-01T08:28:09.063Z,21.4100
2023-04-01T08:29:11.329Z,21.4100
2023-04-01T08:30:11.571Z,21.4100
2023-04-01T08:31:13.765Z,21.4000
2023-04-01T08:32:15.901Z,21.3900
2023-04-01T08:33:18.258Z,21.3900
2023-04-01T08:34:20.399Z,21.3600
2023-04-01T08:35:22.718Z,21.3800
2023-04-01T08:36:24.973Z,21.3800
2023-04-01T08:37:27.182Z,21.3800
2023-04-01T08:38:29.404Z,21.3800
2023-04-01T08:39:29.521Z,21.3800
2023-04-01T08:40:31.747Z,21.3800
2023-04-01T08:41:34.022Z,21.3800
2023-04-01T08:42:36.333Z,21.3800
2023-04-01T08:43:38.611Z,21.3700
2023-04-01T08:44:40.871Z,21.3600
2023-04-01T08:45:43.257Z,21.3700
2023-04-01T08:46:45.517Z,21.3800
2023-04-01T08:47:45.745Z,21.3600
2023-04-01T08:48:47.996Z,21.3600
2023-04-01T08:49:50.335Z,21.3600
2023-04-01T08:50:52.697Z,21.3800
2023-04-01T08:51:54.987Z,21.3800
2023-04-01T08:52:57.335Z,21.3700
2023-04-01T08:53:59.642Z,21.3700
2023-04-01T08:55:01.983Z,21.3800
2023-04-01T08:56:04.277Z,21.3700
2023-04-01T08:57:06.586Z,21.3600
2023-04-01T08:58:08.875Z,21.3600
2023-04-01T08:59:09.027Z,21.3700
2023-04-01T09:00:11.339Z,21.3600
2023-04-01T09:01:13.693Z,21.3700
2023-04-01T09:02:16.039Z,21.3500
2023-04-01T09:03:18.369Z,21.3700
2023-04-01T09:04:20.553Z,21.3700
2023-04-01T09:05:22.785Z,21.3700
2023-04-01T09:06:23.041Z,21.3800
2023-04-01T09:07:25.226Z,21.3900
2023-04-01T09:08:27.527Z,21.4000
2023-04-01T09:09:29.819Z,21.4200
2023-04-01T09:10:32.148Z,21.4000
2023-04-01T09:11:34.416Z,21.4100
2023-04-01T09:12:36.642Z,21.4100
2023-04-01T09:13:36.745Z,21.4000
2023-04-01T09:14:00.359Z,21.4100
2023-04-01T09:15:02.570Z,21.4400
2023-04-01T09:16:04.812Z,21.4300
2023-04-01T09:17:07.053Z,21.4200
2023-04-01T09:18:09.316Z,21.4400
2023-04-01T09:19:11.482Z,21.4600
2023-04-01T09:20:13.745Z,21.4400
2023-04-01T09:21:15.999Z,21.4400
2023-04-01T09:22:16.179Z,21.4400
2023-04-01T09:23:18.398Z,21.4400
2023-04-01T09:24:20.695Z,21.4500
2023-04-01T09:25:22.964Z,21.4400
2023-04-01T09:26:25.252Z,21.4600
2023-04-01T09:27:27.533Z,21.4600
2023-04-01T09:28:29.792Z,21.4600
2023-04-01T09:29:32.021Z,21.4800
2023-04-01T09:30:32.136Z,21.4700
2023-04-01T09:31:34.459Z,21.4600
2023-04-01T09:32:36.750Z,21.4800
2023-04-01T09:33:38.892Z,21.4800
2023-04-01T09:34:41.179Z,21.4800
2023-04-01T09:35:43.476Z,21.5000
2023-04-01T09:36:45.709Z,21.4900
2023-04-01T09:37:48.066Z,21.4900
2023-04-01T09:38:50.229Z,21.5000
2023-04-01T09:39:50.365Z,21.5000
2023-04-01T09:40:52.649Z,21.5000
2023-04-01T09:41:54.948Z,21.4900
2023-04-01T09:42:57.227Z,21.4700
2023-04-01T09:43:59.498Z,21.4800
2023-04-01T09:45:01.759Z,21.4900
2023-04-01T09:46:04.032Z,21.4700
2023-04-01T09:47:04.147Z,21.4800
2023-04-01T09:48:06.530Z,21.5000
2023-04-01T09:49:08.677Z,21.5000
2023-04-01T09:50:10.890Z,21.5000
2023-04-01T09:51:13.154Z,21.5300
2023-04-01T09:52:15.387Z,21.5300
2023-04-01T09:53:17.709Z,21.5300
2023-04-01T09:54:19.902Z,21.5300
2023-04-01T09:55:20.020Z,21.5500
2023-04-01T09:56:22.273Z,21.5500
2023-04-01T09:57:24.632Z,21.5500
2023-04-01T09:58:26.875Z,21.5600
2023-04-01T09:59:29.005Z,21.5700
2023-04-01T10:00:31.288Z,21.5600
2023-04-01T10:01:33.640Z,21.5700
2023-04-01T10:02:35.972Z,21.5800
2023-04-01T10:03:37.239Z,21.5400
2023-04-01T10:04:39.417Z,21.4700
2023-04-01T10:05:40.740Z,21.4300
2023-04-01T10:06:43.020Z,21.4900
2023-04-01T10:07:45.337Z,21.5300
2023-04-01T10:08:47.671Z,21.5600
2023-04-01T10:09:47.833Z,21.5800
2023-04-01T10:10:50.113Z,21.5900
2023-04-01T10:11:52.397Z,21.6200
2023-04-01T10:12:54.683Z,21.6200
2023-04-01T10:13:56.966Z,21.6400
2023-04-01T10:14:59.223Z,21.6600
2023-04-01T10:16:01.540Z,21.6800
2023-04-01T10:17:01.663Z,21.6900
2023-04-01T10:18:03.994Z,21.7200
2023-04-01T10:19:06.300Z,21.7300
2023-04-01T10:20:08.657Z,21.7200
2023-04-01T10:21:10.990Z,21.7400
2023-04-01T10:22:13.257Z,21.7400
2023-04-01T10:23:13.434Z,21.7400
2023-04-01T10:24:15.893Z,21.7400
2023-04-01T10:25:18.121Z,21.7400
2023-04-01T10:26:20.425Z,21.7400
2023-04-01T10:27:22.720Z,21.7300
2023-04-01T10:28:25.073Z,21.7400
2023-04-01T10:29:25.335Z,21.7400
2023-04-01T10:30:27.528Z,21.7400
2023-04-01T10:31:29.883Z,21.7400
2023-04-01T10:32:32.189Z,21.7600
2023-04-01T10:33:34.489Z,21.7700
2023-04-01T10:34:34.791Z,21.7900
2023-04-01T10:35:37.121Z,21.8000
2023-04-01T10:36:39.344Z,21.8100
2023-04-01T10:37:41.661Z,21.8000
2023-04-01T10:38:42.877Z,21.7100
2023-04-01T10:39:45.309Z,21.6700
2023-04-01T10:40:47.532Z,21.6600
2023-04-01T10:41:47.719Z,21.6600
2023-04-01T10:42:50.073Z,21.6700
2023-04-01T10:43:52.380Z,21.6800
2023-04-01T10:44:54.727Z,21.6900
2023-04-01T10:45:56.912Z,21.6800
2023-04-01T10:46:59.132Z,21.7000
2023-04-01T10:48:01.457Z,21.6900
2023-04-01T10:49:01.601Z,21.7100
2023-04-01T10:50:03.951Z,21.7300
2023-04-01T10:51:06.274Z,21.7500
2023-04-01T10:52:08.527Z,21.7500
2023-04-01T10:53:10.795Z,21.7600
2023-04-01T10:54:13.086Z,21.7900
2023-04-01T10:55:15.502Z,21.7900
2023-04-01T10:56:17.716Z,21.8100
2023-04-01T10:57:20.067Z,21.8000
2023-04-01T10:58:22.277Z,21.8000
2023-04-01T10:59:22.434Z,21.8100
2023-04-01T11:00:24.801Z,21.8200
2023-04-01T11:01:27.079Z,21.8400
2023-04-01T11:02:29.307Z,21.8400
2023-04-01T11:03:29.424Z,21.8400
2023-04-01T11:04:31.666Z,21.8300
2023-04-01T11:05:34.268Z,21.8400
2023-04-01T11:06:36.248Z,21.8500
2023-04-01T11:07:38.520Z,21.8600
2023-04-01T11:08:40.789Z,21.8800
2023-04-01T11:09:43.074Z,21.8900
2023-04-01T11:10:43.421Z,21.9000
2023-04-01T11:11:45.583Z,21.8900
2023-04-01T11:12:47.886Z,21.8900
2023-04-01T11:13:50.186Z,21.9100
2023-04-01T11:14:52.506Z,21.9200
2023-04-01T11:15:54.955Z,21.9300
2023-04-01T11:16:57.079Z,21.9200
2023-04-01T11:17:57.273Z,21.9300
2023-04-01T11:18:59.535Z,21.9500
2023-04-01T11:20:01.875Z,21.9800
2023-04-01T11:21:04.182Z,22.0200
2023-04-01T11:22:06.472Z,22.0000
2023-04-01T11:23:08.790Z,22.0300
2023-04-01T11:24:11.140Z,22.0400
2023-04-01T11:25:13.475Z,22.0400
2023-04-01T11:26:15.841Z,22.0300
2023-04-01T11:27:18.098Z,22.0100
2023-04-01T11:28:20.374Z,22.0300
2023-04-01T11:29:22.684Z,22.0200
2023-04-01T11:30:25.021Z,22.0000
2023-04-01T11:31:27.398Z,21.9900
2023-04-01T11:32:29.683Z,21.9900
2023-04-01T11:33:31.973Z,21.9900
2023-04-01T11:34:34.297Z,22.0100
2023-04-01T11:35:36.812Z,22.0200
2023-04-01T11:36:39.052Z,22.0300
2023-04-01T11:37:41.173Z,22.0100
2023-04-01T11:38:43.465Z,22.0300
2023-04-01T11:39:45.768Z,22.0300
2023-04-01T11:40:45.931Z,22.0300
2023-04-01T11:41:48.372Z,22.0300
2023-04-01T11:42:50.593Z,22.0300
2023-04-01T11:43:50.769Z,22.0100
2023-04-01T11:44:53.102Z,22.0000
2023-04-01T11:45:55.462Z,21.9800
2023-04-01T11:46:57.809Z,21.9800
2023-04-01T11:48:00.191Z,21.9700
2023-04-01T11:49:02.447Z,21.9900
2023-04-01T11:50:04.759Z,21.9700
2023-04-01T11:51:07.086Z,21.9800
2023-04-01T11:52:09.410Z,21.9800
2023-04-01T11:53:11.638Z,21.9700
2023-04-01T11:54:11.795Z,21.9800
2023-04-01T11:55:14.127Z,21.9500
2023-04-01T11:56:16.481Z,21.9600
2023-04-01T11:57:16.900Z,21.9700
2023-04-01T11:58:19.000Z,21.9800
2023-04-01T11:59:21.329Z,22.0000
2023-04-01T12:00:23.632Z,21.9900
2023-04-01T12:01:25.960Z,21.9700
2023-04-01T12:02:28.442Z,21.9700
2023-04-01T12:03:30.655Z,21.9600
2023-04-01T12:04:32.894Z,21.9600
2023-04-01T12:05:35.481Z,21.9600
2023-04-01T12:06:37.551Z,21.9600
2023-04-01T12:07:39.875Z,21.9600
2023-04-01T12:08:42.209Z,21.9500
2023-04-01T12:09:44.535Z,21.9700
2023-04-01T12:10:46.848Z,21.9600
2023-04-01T12:11:49.118Z,21.9500
2023-04-01T12:13:00.630Z,21.9600
2023-04-01T12:13:53.686Z,21.9600
2023-04-01T12:14:55.968Z,21.9600
2023-04-01T12:15:58.261Z,21.9800
2023-04-01T12:18:13.873Z,22.0600
2023-04-01T12:19:15.723Z,22.1300
2023-04-01T12:20:17.870Z,22.1900
2023-04-01T12:21:20.119Z,22.2300
2023-04-01T12:22:22.368Z,22.2300
2023-04-01T12:23:24.659Z,22.2700
2023-04-01T12:24:26.895Z,22.2600
2023-04-01T12:25:26.991Z,22.2700
2023-04-01T12:26:29.246Z,22.2600
2023-04-01T12:27:31.518Z,22.2800
2023-04-01T12:28:35.434Z,22.2900
2023-04-01T12:29:36.002Z,22.2600
2023-04-01T12:30:38.264Z,22.2700
2023-04-01T12:31:40.535Z,22.3100
2023-04-01T12:32:40.688Z,22.3000
2023-04-01T12:33:43.083Z,22.3000