createdAt,value
2023-12-28T00:00:54.927Z,0.00
2023-12-28T00:03:21.915Z,-0.10
2023-12-28T00:05:48.792Z,-0.20
2023-12-28T00:08:15.619Z,-0.20
2023-12-28T00:10:42.430Z,-0.10
2023-12-28T00:13:09.217Z,0.00
2023-12-28T00:15:35.977Z,0.00
2023-12-28T00:18:03.137Z,-0.10
2023-12-28T00:20:30.315Z,0.00
2023-12-28T00:22:57.095Z,0.20
2023-12-28T00:25:23.860Z,0.10
2023-12-28T00:27:50.750Z,-0.20
2023-12-28T00:30:18.655Z,0.00
2023-12-28T00:32:47.114Z,-0.10
2023-12-28T00:35:14.119Z,-0.60
2023-12-28T00:37:41.139Z,-0.50
2023-12-28T00:40:08.642Z,-0.40
2023-12-28T00:42:35.568Z,-0.20
2023-12-28T00:45:02.438Z,-0.10
2023-12-28T00:47:29.336Z,-0.20
2023-12-28T00:49:56.275Z,-0.10
2023-12-28T00:52:23.096Z,-0.10
2023-12-28T00:54:49.901Z,-0.60
2023-12-28T00:57:16.653Z,-0.80
2023-12-28T00:59:44.779Z,-0.60
2023-12-28T01:02:11.508Z,-0.50
2023-12-28T01:04:38.365Z,-0.60
2023-12-28T01:07:07.135Z,-0.60
2023-12-28T01:09:34.001Z,-0.60
2023-12-28T01:12:00.773Z,-0.60
2023-12-28T01:14:27.490Z,-0.60
2023-12-28T01:16:54.194Z,-0.70
2023-12-28T01:19:21.147Z,-0.60
2023-12-28T01:21:48.061Z,-0.50
2023-12-28T01:24:14.954Z,-0.50
2023-12-28T01:26:41.713Z,-0.40
2023-12-28T01:29:08.477Z,-0.60
2023-12-28T01:31:35.324Z,-0.30
2023-12-28T01:34:02.201Z,-0.20
2023-12-28T01:36:30.808Z,-0.30
2023-12-28T01:38:57.646Z,-0.30
2023-12-28T01:41:24.376Z,-0.60
2023-12-28T01:43:51.150Z,-0.50
2023-12-28T01:46:19.062Z,-0.80
2023-12-28T01:48:46.584Z,-1.00
2023-12-28T01:51:13.612Z,-1.10
2023-12-28T01:53:40.569Z,-1.00
2023-12-28T01:56:07.547Z,-0.80
2023-12-28T01:58:35.323Z,-0.90
2023-12-28T02:01:02.660Z,-0.80
2023-12-28T02:03:29.779Z,-0.90
2023-12-28T02:05:56.654Z,-1.00
2023-12-28T02:08:23.426Z,-1.00
2023-12-28T02:10:50.178Z,-1.00
2023-12-28T02:13:16.991Z,-1.00
2023-12-28T02:15:44.762Z,-0.80
2023-12-28T02:18:14.154Z,-1.00
2023-12-28T02:20:41.272Z,-1.10
2023-12-28T02:23:08.163Z,-1.30
2023-12-28T02:25:34.866Z,-1.30
2023-12-28T02:28:01.871Z,-1.30
2023-12-28T02:30:30.478Z,-1.30
2023-12-28T02:33:09.664Z,-1.20
2023-12-28T02:35:39.534Z,-1.10
2023-12-28T02:38:08.618Z,-1.10
2023-12-28T02:40:42.121Z,-1.00
2023-12-28T02:43:09.660Z,-1.30
2023-12-28T02:45:36.818Z,-1.20
2023-12-28T02:48:04.486Z,-1.00
2023-12-28T02:50:31.851Z,-1.20
2023-12-28T02:52:58.611Z,-1.40
2023-12-28T02:55:25.366Z,-1.50
2023-12-28T02:57:53.302Z,-1.50
2023-12-28T03:00:20.201Z,-1.30
2023-12-28T03:02:47.049Z,-1.20
2023-12-28T03:05:14.212Z,-1.40
2023-12-28T03:07:41.599Z,-1.40
2023-12-28T03:10:09.924Z,-1.20
2023-12-28T03:12:38.001Z,-1.20
2023-12-28T03:15:05.399Z,-1.20
2023-12-28T03:17:33.952Z,-1.20
2023-12-28T03:20:01.280Z,-1.40
2023-12-28T03:22:28.096Z,-1.50
2023-12-28T03:24:54.880Z,-1.50
2023-12-28T03:27:21.686Z,-1.60
2023-12-28T03:29:48.545Z,-1.40
2023-12-28T03:32:15.317Z,-1.40
2023-12-28T03:34:42.213Z,-1.60
2023-12-28T03:37:10.609Z,-1.60
2023-12-28T03:39:37.399Z,-1.40
2023-12-28T03:42:04.284Z,-1.30
2023-12-28T03:44:31.113Z,-1.50
2023-12-28T03:46:57.926Z,-1.60
2023-12-28T03:49:24.839Z,-1.60
2023-12-28T03:51:52.021Z,-1.50
2023-12-28T03:54:19.477Z,-1.40
2023-12-28T03:56:49.363Z,-1.50
2023-12-28T03:59:19.397Z,-1.40
2023-12-28T04:01:46.341Z,-1.40
2023-12-28T04:04:13.368Z,-1.40
2023-12-28T04:06:40.388Z,-1.80
2023-12-28T04:09:07.313Z,-2.00
2023-12-28T04:11:34.297Z,-1.80
2023-12-28T04:14:01.264Z,-1.50
2023-12-28T04:16:28.032Z,-1.50
2023-12-28T04:18:55.100Z,-1.40
2023-12-28T04:21:23.132Z,-1.40
2023-12-28T04:23:49.950Z,-1.70
2023-12-28T04:26:19.137Z,-1.60
2023-12-28T04:28:45.876Z,-1.40
2023-12-28T04:31:12.746Z,-1.20
2023-12-28T04:33:39.700Z,-1.40
2023-12-28T04:36:07.053Z,-1.50
2023-12-28T04:38:34.080Z,-1.40
2023-12-28T04:41:01.563Z,-1.60
2023-12-28T04:43:28.375Z,-1.60
2023-12-28T04:45:55.281Z,-1.70
2023-12-28T04:48:24.975Z,-1.60
2023-12-28T04:50:52.252Z,-1.70
2023-12-28T04:53:19.013Z,-1.70
2023-12-28T04:55:45.746Z,-1.80
2023-12-28T04:58:13.439Z,-2.00
2023-12-28T05:00:40.252Z,-1.70
2023-12-28T05:03:10.279Z,-1.50
2023-12-28T05:05:37.223Z,-1.80
2023-12-28T05:08:04.478Z,-2.00
2023-12-28T05:10:31.232Z,-2.00
2023-12-28T05:13:01.850Z,-1.60
2023-12-28T05:15:30.117Z,-1.80
2023-12-28T05:17:57.902Z,-1.90
2023-12-28T05:20:25.217Z,-1.60
2023-12-28T05:22:52.012Z,-1.60
2023-12-28T05:25:18.828Z,-1.80
2023-12-28T05:27:45.896Z,-1.60
2023-12-28T05:30:13.382Z,-1.40
2023-12-28T05:32:40.833Z,-1.40
2023-12-28T05:35:08.374Z,-1.40
2023-12-28T05:37:35.317Z,-1.60
2023-12-28T05:40:02.277Z,-1.60
2023-12-28T05:42:29.224Z,-1.50
2023-12-28T05:44:56.080Z,-1.90
2023-12-28T05:47:22.935Z,-2.00
2023-12-28T05:49:49.843Z,-2.10
2023-12-28T05:52:19.898Z,-2.00
2023-12-28T05:54:47.079Z,-2.00
2023-12-28T05:57:14.026Z,-2.10
2023-12-28T05:59:41.552Z,-1.90
2023-12-28T06:02:08.440Z,-1.80
2023-12-28T06:04:36.599Z,-1.70
2023-12-28T06:07:04.491Z,-2.10
2023-12-28T06:09:31.698Z,-1.90
2023-12-28T06:11:58.492Z,-1.90
2023-12-28T06:14:25.254Z,-2.00
2023-12-28T06:16:51.984Z,-2.00
2023-12-28T06:19:18.945Z,-2.00
2023-12-28T06:21:46.109Z,-1.80
2023-12-28T06:24:12.862Z,-1.70
2023-12-28T06:26:43.215Z,-1.80
2023-12-28T06:29:10.663Z,-2.10
2023-12-28T06:31:38.207Z,-2.10
2023-12-28T06:34:05.760Z,-2.00
2023-12-28T06:36:33.054Z,-1.90
2023-12-28T06:39:00.021Z,-2.20
2023-12-28T06:41:27.384Z,-2.20
2023-12-28T06:43:54.512Z,-2.10
2023-12-28T06:46:21.649Z,-2.10
2023-12-28T06:48:49.002Z,-2.10
2023-12-28T06:51:19.865Z,-2.10
2023-12-28T06:53:47.162Z,-1.90
2023-12-28T06:56:14.015Z,-1.80
2023-12-28T06:58:40.836Z,-1.70
2023-12-28T07:01:07.964Z,-2.10
2023-12-28T07:03:35.018Z,-2.20
2023-12-28T07:06:02.147Z,-2.20
2023-12-28T07:08:28.902Z,-2.10
2023-12-28T07:10:55.651Z,-2.20
2023-12-28T07:13:22.399Z,-2.30
2023-12-28T07:15:49.347Z,-2.20
2023-12-28T07:18:16.356Z,-2.10
2023-12-28T07:20:43.182Z,-1.90
2023-12-28T07:23:10.240Z,-2.10
2023-12-28T07:25:36.988Z,-2.10
2023-12-28T07:28:04.481Z,-2.00
2023-12-28T07:30:31.558Z,-2.00
2023-12-28T07:32:58.722Z,-2.20
2023-12-28T07:35:25.489Z,-2.10
2023-12-28T07:37:52.243Z,-2.20
2023-12-28T07:40:19.082Z,-2.20
2023-12-28T07:42:45.944Z,-2.00
2023-12-28T07:45:12.682Z,-1.90
2023-12-28T07:47:39.615Z,-1.90
2023-12-28T07:50:06.753Z,-2.00
2023-12-28T07:52:33.601Z,-2.10
2023-12-28T07:55:00.556Z,-1.80
2023-12-28T07:57:27.751Z,-1.80
2023-12-28T07:59:54.646Z,-1.70
2023-12-28T08:02:21.840Z,-1.80
2023-12-28T08:04:49.934Z,-1.80
2023-12-28T08:07:16.854Z,-1.70
2023-12-28T08:09:43.624Z,-1.60
2023-12-28T08:12:10.421Z,-1.60
2023-12-28T08:14:37.162Z,-1.50
2023-12-28T08:17:04.388Z,-1.30
2023-12-28T08:19:31.184Z,-1.20
2023-12-28T08:21:58.011Z,-1.20
2023-12-28T08:24:25.115Z,-1.40
2023-12-28T08:26:51.919Z,-1.30
2023-12-28T08:29:19.347Z,-1.10
2023-12-28T08:31:48.438Z,-0.90
2023-12-28T08:34:16.539Z,-0.90
2023-12-28T08:36:43.419Z,-0.80
2023-12-28T08:39:10.256Z,-0.60
2023-12-28T08:41:37.113Z,-0.80
2023-12-28T08:44:03.970Z,-0.60
2023-12-28T08:46:30.778Z,-0.30
2023-12-28T08:48:57.761Z,-0.10
2023-12-28T08:51:24.566Z,-0.10
2023-12-28T08:53:51.474Z,-0.10
2023-12-28T08:56:19.147Z,-0.10
2023-12-28T08:58:47.678Z,0.00
2023-12-28T09:01:18.997Z,0.20
2023-12-28T09:03:46.278Z,0.40
2023-12-28T09:06:13.365Z,0.70
2023-12-28T09:08:42.438Z,0.80
2023-12-28T09:11:10.349Z,0.80
2023-12-28T09:13:37.812Z,0.60
2023-12-28T09:16:07.203Z,0.70
2023-12-28T09:18:35.023Z,0.90
2023-12-28T09:21:01.905Z,1.00
2023-12-28T09:23:28.647Z,1.10
2023-12-28T09:25:55.391Z,1.20
2023-12-28T09:28:22.104Z,1.30
2023-12-28T09:30:49.008Z,1.40
2023-12-28T09:33:17.354Z,1.70
2023-12-28T09:35:47.367Z,2.00
2023-12-28T09:38:15.049Z,2.00
2023-12-28T09:40:45.090Z,2.00
2023-12-28T09:43:20.422Z,2.10
2023-12-28T09:45:48.398Z,2.20
2023-12-28T09:48:19.177Z,2.30
2023-12-28T09:50:46.611Z,2.40
2023-12-28T09:53:13.529Z,2.50
2023-12-28T09:55:40.324Z,2.60
2023-12-28T09:58:07.448Z,2.90
2023-12-28T10:00:34.274Z,3.20
2023-12-28T10:03:35.477Z,3.00
2023-12-28T10:06:02.436Z,3.00
2023-12-28T10:08:29.228Z,3.10
2023-12-28T10:10:56.455Z,3.10
2023-12-28T10:13:23.437Z,3.40
2023-12-28T10:15:50.942Z,3.50
2023-12-28T10:18:21.149Z,3.60
2023-12-28T10:20:51.611Z,3.70
2023-12-28T10:23:22.296Z,3.80
2023-12-28T10:25:50.994Z,3.90
2023-12-28T10:28:19.916Z,4.10
2023-12-28T10:30:46.890Z,4.30
2023-12-28T10:33:23.310Z,4.30
2023-12-28T10:35:53.570Z,4.40
2023-12-28T10:38:20.946Z,4.40
2023-12-28T10:45:00.639Z,4.60
2023-12-28T10:58:34.565Z,5.10
2023-12-28T11:01:28.333Z,5.20
2023-12-28T11:21:50.752Z,6.80
2023-12-28T11:31:27.370Z,7.80
2023-12-28T11:37:24.072Z,8.00
2023-12-28T11:39:51.101Z,8.10
2023-12-28T11:42:21.372Z,8.20
2023-12-28T11:44:48.451Z,8.30
2023-12-28T11:47:18.110Z,8.30
2023-12-28T11:49:52.088Z,8.40
2023-12-28T11:52:26.514Z,8.30
2023-12-28T11:54:53.533Z,8.40
2023-12-28T11:57:20.463Z,8.40
2023-12-28T11:59:48.238Z,8.30
2023-12-28T12:02:15.193Z,8.50
2023-12-28T12:04:42.085Z,8.50
2023-12-28T12:07:09.184Z,8.60
2023-12-28T12:09:36.250Z,8.60
2023-12-28T12:12:03.364Z,8.60
2023-12-28T12:14:30.972Z,8.80
2023-12-28T12:16:58.302Z,8.90
2023-12-28T12:19:26.746Z,9.10
2023-12-28T12:21:54.063Z,9.10
2023-12-28T12:24:21.536Z,9.10
2023-12-28T12:26:48.537Z,9.10
2023-12-28T12:29:15.754Z,9.10
2023-12-28T12:31:43.772Z,9.10
2023-12-28T12:34:11.655Z,9.10
2023-12-28T12:36:39.035Z,9.30
2023-12-28T12:39:09.736Z,9.40
2023-12-28T12:41:36.715Z,9.50
2023-12-28T12:44:03.711Z,9.50
2023-12-28T12:46:31.401Z,9.70
2023-12-28T12:48:59.184Z,9.70
2023-12-28T12:51:26.653Z,9.70
2023-12-28T12:54:01.033Z,9.90
2023-12-28T12:59:54.805Z,10.20
2023-12-28T13:02:23.745Z,10.10
2023-12-28T13:04:53.431Z,10.00
2023-12-28T13:07:20.442Z,9.80
2023-12-28T13:09:47.352Z,9.90
2023-12-28T13:12:14.232Z,10.00
2023-12-28T13:14:41.523Z,10.10
2023-12-28T13:17:08.594Z,9.90
2023-12-28T13:19:35.790Z,9.80
2023-12-28T13:22:02.836Z,9.70
2023-12-28T13:24:29.864Z,9.40
2023-12-28T13:26:56.731Z,9.20
2023-12-28T13:29:23.654Z,9.20
2023-12-28T13:31:53.621Z,9.30
2023-12-28T13:34:20.717Z,9.20
2023-12-28T13:36:47.709Z,9.30
2023-12-28T13:39:15.908Z,9.30
2023-12-28T13:41:42.872Z,9.20
2023-12-28T13:44:13.780Z,8.60
2023-12-28T13:46:40.695Z,8.40
2023-12-28T13:49:08.921Z,8.40
2023-12-28T13:51:36.088Z,8.40
2023-12-28T13:54:05.432Z,8.30
2023-12-28T13:56:33.179Z,8.20
2023-12-28T13:59:00.236Z,8.30
2023-12-28T14:01:27.533Z,8.20
2023-12-28T14:03:54.804Z,8.00
2023-12-28T14:06:22.016Z,7.60
2023-12-28T14:08:48.993Z,7.70
2023-12-28T14:11:15.743Z,7.70
2023-12-28T14:13:42.741Z,7.60
2023-12-28T14:16:47.355Z,7.50
2023-12-28T14:19:14.557Z,7.30
2023-12-28T14:21:41.683Z,7.20
2023-12-28T14:24:08.911Z,7.20
2023-12-28T14:26:40.794Z,7.10
2023-12-28T14:29:07.835Z,6.90
2023-12-28T14:31:34.920Z,6.70
2023-12-28T14:34:03.274Z,6.50
2023-12-28T14:36:34.220Z,6.40
2023-12-28T14:39:02.832Z,5.70
2023-12-28T14:41:31.303Z,5.30
2023-12-28T14:44:01.045Z,5.30
2023-12-28T14:46:27.993Z,5.30
2023-12-28T14:48:55.037Z,5.30
2023-12-28T14:51:21.853Z,5.50
2023-12-28T14:53:48.781Z,5.20
2023-12-28T14:56:15.868Z,4.90
2023-12-28T14:59:00.809Z,4.70
2023-12-28T15:01:27.713Z,4.70
2023-12-28T15:03:54.645Z,4.90
2023-12-28T15:06:21.439Z,4.70
2023-12-28T15:08:48.179Z,4.70
2023-12-28T15:11:15.134Z,4.40
2023-12-28T15:13:42.075Z,4.20
2023-12-28T15:16:09.308Z,4.20
2023-12-28T15:18:36.322Z,4.10
2023-12-28T15:21:03.453Z,3.60
2023-12-28T15:23:30.626Z,3.40
2023-12-28T15:25:57.471Z,3.60
2023-12-28T15:28:24.871Z,3.70
2023-12-28T15:30:51.821Z,3.60
2023-12-28T15:33:18.965Z,3.30
2023-12-28T15:35:45.845Z,3.30
2023-12-28T15:38:12.669Z,3.40
2023-12-28T15:40:39.495Z,3.20
2023-12-28T15:43:06.233Z,3.10
2023-12-28T15:45:35.304Z,3.10
2023-12-28T15:48:02.454Z,3.30
2023-12-28T15:50:29.742Z,2.70
2023-12-28T15:52:56.565Z,2.40
2023-12-28T15:55:23.384Z,2.70
2023-12-28T15:57:51.702Z,2.40
2023-12-28T16:00:18.667Z,2.50
2023-12-28T16:02:45.396Z,2.80
2023-12-28T16:05:12.192Z,3.00
2023-12-28T16:07:38.948Z,2.80
2023-12-28T16:10:08.901Z,2.60
2023-12-28T16:12:35.994Z,2.60
2023-12-28T16:15:03.052Z,2.90
2023-12-28T16:17:30.118Z,2.70
2023-12-28T16:19:57.141Z,2.50
2023-12-28T16:22:24.155Z,2.40
2023-12-28T16:24:50.912Z,2.40
2023-12-28T16:27:17.770Z,2.40
2023-12-28T16:29:44.613Z,2.10
2023-12-28T16:32:11.473Z,2.10
2023-12-28T16:34:38.480Z,1.90
2023-12-28T16:37:05.569Z,2.00
2023-12-28T16:39:32.535Z,1.90
2023-12-28T16:41:59.291Z,1.50
2023-12-28T16:44:26.019Z,1.50
2023-12-28T16:46:52.916Z,1.70
2023-12-28T16:49:20.057Z,1.40
2023-12-28T16:51:49.368Z,1.30
2023-12-28T16:54:17.775Z,1.30
2023-12-28T16:56:44.620Z,1.30
2023-12-28T16:59:11.526Z,1.40
2023-12-28T17:01:38.536Z,1.70
2023-12-28T17:04:05.476Z,1.40
2023-12-28T17:06:33.460Z,1.30
2023-12-28T17:09:04.057Z,1.30
2023-12-28T17:11:30.908Z,0.90
2023-12-28T17:13:57.855Z,1.10
2023-12-28T17:16:24.756Z,1.10
2023-12-28T17:18:51.769Z,1.10
2023-12-28T17:21:22.136Z,1.30
2023-12-28T17:23:49.462Z,1.50
2023-12-28T17:26:19.296Z,1.60
2023-12-28T17:29:08.085Z,1.60
2023-12-28T17:31:37.228Z,1.30
2023-12-28T17:34:05.397Z,1.30
2023-12-28T17:36:33.394Z,1.30
2023-12-28T17:39:08.828Z,1.10
2023-12-28T17:41:39.005Z,1.30
2023-12-28T17:44:07.910Z,1.40
2023-12-28T17:46:43.149Z,1.40
2023-12-28T17:49:11.575Z,1.20
2023-12-28T17:51:38.807Z,1.00
2023-12-28T17:54:05.989Z,0.90
2023-12-28T17:56:32.836Z,1.10
2023-12-28T17:59:00.388Z,1.00
2023-12-28T18:01:29.146Z,0.80
2023-12-28T18:03:57.000Z,0.90
2023-12-28T18:06:24.065Z,0.90
2023-12-28T18:08:54.077Z,0.70
2023-12-28T18:11:20.996Z,0.70
2023-12-28T18:13:47.898Z,0.80
2023-12-28T18:16:15.084Z,0.70
2023-12-28T18:18:42.454Z,0.70
2023-12-28T18:21:12.864Z,0.60
2023-12-28T18:23:39.743Z,0.60
2023-12-28T18:26:29.565Z,0.80
2023-12-28T18:28:56.372Z,0.70
2023-12-28T18:31:24.082Z,0.80
2023-12-28T18:33:51.644Z,0.60
2023-12-28T18:36:19.574Z,0.50
2023-12-28T18:38:46.500Z,0.50
2023-12-28T18:41:13.300Z,0.60
2023-12-28T18:43:40.100Z,0.70
2023-12-28T18:46:06.954Z,0.70
2023-12-28T18:48:33.771Z,0.70
2023-12-28T18:51:00.628Z,0.40
2023-12-28T18:53:27.410Z,0.40
2023-12-28T18:55:54.781Z,0.40
2023-12-28T18:58:21.760Z,0.50
2023-12-28T19:00:48.619Z,0.50
2023-12-28T19:03:15.415Z,0.50
2023-12-28T19:05:42.305Z,0.50
2023-12-28T19:08:09.911Z,0.40
2023-12-28T19:10:36.882Z,0.40
2023-12-28T19:13:03.776Z,0.30
2023-12-28T19:15:30.736Z,0.30
2023-12-28T19:17:58.093Z,0.40
2023-12-28T19:20:25.150Z,0.20
2023-12-28T19:22:51.978Z,0.20
2023-12-28T19:25:20.811Z,0.30
2023-12-28T19:27:47.855Z,0.30
2023-12-28T19:30:14.799Z,0.30
2023-12-28T19:32:41.852Z,0.30
2023-12-28T19:35:11.265Z,0.50
2023-12-28T19:37:38.207Z,0.40
2023-12-28T19:40:07.189Z,0.40
2023-12-28T19:42:34.355Z,0.20
2023-12-28T19:45:01.286Z,0.10
2023-12-28T19:47:28.220Z,0.30
2023-12-28T19:49:55.222Z,0.40
2023-12-28T19:52:23.285Z,0.40
2023-12-28T19:54:50.433Z,0.30
2023-12-28T19:57:17.389Z,0.00
2023-12-28T19:59:44.580Z,0.10
2023-12-28T20:02:12.493Z,0.20
2023-12-28T20:04:39.478Z,0.30
2023-12-28T20:07:07.084Z,0.10
2023-12-28T20:09:36.885Z,0.20
2023-12-28T20:12:04.087Z,0.30
2023-12-28T20:14:30.999Z,0.20
2023-12-28T20:16:57.830Z,0.10
2023-12-28T20:19:26.248Z,0.20
2023-12-28T20:21:54.119Z,0.20
2023-12-28T20:24:22.103Z,0.40
2023-12-28T20:26:49.313Z,0.20
2023-12-28T20:29:16.092Z,0.10
2023-12-28T20:31:42.985Z,0.30
2023-12-28T20:34:09.976Z,0.10
2023-12-28T20:36:36.962Z,0.10
2023-12-28T20:39:03.870Z,0.20
2023-12-28T20:41:30.618Z,0.00
2023-12-28T20:43:57.434Z,0.00
2023-12-28T20:46:24.283Z,0.20
2023-12-28T20:48:51.269Z,0.40
2023-12-28T20:51:19.410Z,0.40
2023-12-28T20:53:46.253Z,0.30
2023-12-28T20:56:13.039Z,0.10
2023-12-28T20:58:40.206Z,0.10
2023-12-28T21:01:47.398Z,0.10
2023-12-28T21:04:14.387Z,0.20
2023-12-28T21:06:41.239Z,0.30
2023-12-28T21:09:07.992Z,0.30
2023-12-28T21:11:36.613Z,0.40
2023-12-28T21:14:08.108Z,0.40
2023-12-28T21:16:34.906Z,0.40
2023-12-28T21:19:01.706Z,0.20
2023-12-28T21:21:28.592Z,0.10
2023-12-28T21:23:55.511Z,0.20
2023-12-28T21:26:22.277Z,0.20
2023-12-28T21:28:49.237Z,0.20
2023-12-28T21:31:16.199Z,0.30
2023-12-28T21:33:48.188Z,0.30
2023-12-28T21:36:16.169Z,0.20
2023-12-28T21:39:13.558Z,0.10
2023-12-28T21:41:40.354Z,0.20
2023-12-28T21:44:07.150Z,0.20
2023-12-28T21:46:33.887Z,0.20
2023-12-28T21:49:10.562Z,0.30
2023-12-28T21:51:37.681Z,0.30
2023-12-28T21:54:04.515Z,0.40
2023-12-28T21:56:31.386Z,0.30
2023-12-28T21:58:58.146Z,0.30
2023-12-28T22:01:24.991Z,0.30
2023-12-28T22:03:51.929Z,0.30
2023-12-28T22:06:18.840Z,0.10
2023-12-28T22:08:45.821Z,0.20
2023-12-28T22:11:12.557Z,0.20
2023-12-28T22:13:39.426Z,0.30
2023-12-28T22:16:06.418Z,0.30
2023-12-28T22:18:33.383Z,0.30
2023-12-28T22:21:00.278Z,0.30
2023-12-28T22:23:27.047Z,0.00
2023-12-28T22:25:53.792Z,0.00
2023-12-28T22:28:20.952Z,0.20
2023-12-28T22:30:48.065Z,0.20
2023-12-28T22:33:15.058Z,0.20
2023-12-28T22:35:45.113Z,0.30
2023-12-28T22:38:11.921Z,0.40
2023-12-28T22:40:38.657Z,0.50
2023-12-28T22:43:05.817Z,0.30
2023-12-28T22:45:32.631Z,0.30
2023-12-28T22:47:59.746Z,0.20
2023-12-28T22:50:26.858Z,0.20
2023-12-28T22:52:53.745Z,0.30
2023-12-28T22:55:20.535Z,0.30
2023-12-28T22:57:47.309Z,0.40
2023-12-28T23:00:22.339Z,0.30
2023-12-28T23:02:49.108Z,0.30
2023-12-28T23:05:15.924Z,-0.10
2023-12-28T23:07:42.935Z,-0.20
2023-12-28T23:10:10.390Z,-0.20
2023-12-28T23:12:37.316Z,-0.10
2023-12-28T23:15:05.004Z,-0.10
2023-12-28T23:17:31.834Z,0.00
2023-12-28T23:19:58.796Z,-0.10
2023-12-28T23:22:25.630Z,-0.10
2023-12-28T23:24:52.381Z,-0.20
2023-12-28T23:27:19.145Z,0.00
2023-12-28T23:29:45.926Z,-0.20
2023-12-28T23:32:12.694Z,-0.40
2023-12-28T23:34:40.088Z,-0.30
2023-12-28T23:37:06.958Z,-0.30
2023-12-28T23:39:33.782Z,-0.40
2023-12-28T23:42:00.573Z,-0.50
2023-12-28T23:44:27.311Z,-0.60
2023-12-28T23:46:54.027Z,-0.60
2023-12-28T23:49:21.028Z,-0.60
2023-12-28T23:51:47.892Z,-0.40
2023-12-28T23:54:14.671Z,-0.40
2023-12-28T23:56:41.455Z,-0.70
2023-12-28T23:59:08.191Z,-0.80
