createdAt,value
2023-03-27T00:00:13.439Z,100.00
2023-03-27T00:05:16.945Z,100.00
2023-03-27T00:10:19.547Z,100.00
2023-03-27T00:15:22.274Z,100.00
2023-03-27T00:20:26.455Z,100.00
2023-03-27T00:25:29.960Z,100.00
2023-03-27T00:30:33.921Z,100.00
2023-03-27T00:35:37.104Z,100.00
2023-03-27T00:40:40.198Z,100.00
2023-03-27T00:45:43.675Z,100.00
2023-03-27T00:50:48.570Z,100.00
2023-03-27T00:55:55.027Z,100.00
2023-03-27T01:00:58.339Z,100.00
2023-03-27T01:06:02.503Z,100.00
2023-03-27T01:11:43.087Z,100.00
2023-03-27T01:16:51.675Z,100.00
2023-03-27T01:22:13.876Z,100.00
2023-03-27T01:27:38.034Z,100.00
2023-03-27T01:32:43.811Z,100.00
2023-03-27T01:37:58.806Z,100.00
2023-03-27T01:43:11.626Z,100.00
2023-03-27T01:48:39.796Z,100.00
2023-03-27T01:54:06.515Z,100.00
2023-03-27T01:59:19.008Z,100.00
2023-03-27T02:04:27.422Z,100.00
2023-03-27T02:09:35.810Z,100.00
2023-03-27T02:15:24.168Z,100.00
2023-03-27T02:20:28.941Z,100.00
2023-03-27T02:25:42.101Z,100.00
2023-03-27T02:31:33.165Z,100.00
2023-03-27T02:36:55.821Z,100.00
2023-03-27T02:42:25.845Z,100.00
2023-03-27T02:47:42.713Z,100.00
2023-03-27T02:52:53.865Z,100.00
2023-03-27T02:58:03.305Z,100.00
2023-03-27T03:03:53.897Z,100.00
2023-03-27T03:09:19.140Z,100.00
2023-03-27T03:14:28.187Z,100.00
2023-03-27T03:19:31.450Z,100.00
2023-03-27T03:24:35.697Z,100.00
2023-03-27T03:29:40.007Z,100.00
2023-03-27T03:34:57.108Z,100.00
2023-03-27T03:40:01.536Z,100.00
2023-03-27T03:45:09.312Z,100.00
2023-03-27T03:50:13.570Z,100.00
2023-03-27T03:55:16.630Z,100.00
2023-03-27T04:00:19.815Z,100.00
2023-03-27T04:05:27.305Z,100.00
2023-03-27T04:10:35.838Z,100.00
2023-03-27T04:15:41.832Z,100.00
2023-03-27T04:20:54.525Z,100.00
2023-03-27T04:26:02.115Z,100.00
2023-03-27T04:31:40.123Z,100.00
2023-03-27T04:37:08.436Z,100.00
2023-03-27T04:42:16.656Z,100.00
2023-03-27T04:47:20.558Z,100.00
2023-03-27T04:52:26.408Z,100.00
2023-03-27T04:57:31.083Z,100.00
2023-03-27T05:02:36.299Z,100.00
2023-03-27T05:07:48.109Z,100.00
2023-03-27T05:12:57.863Z,99.57
2023-03-27T05:18:02.184Z,100.00
2023-03-27T05:23:06.696Z,100.00
2023-03-27T05:28:09.471Z,100.00
2023-03-27T05:33:14.348Z,99.86
2023-03-27T05:38:17.629Z,99.48
2023-03-27T05:43:46.670Z,99.29
2023-03-27T05:48:51.033Z,98.65
2023-03-27T05:53:54.058Z,98.28
2023-03-27T05:59:01.320Z,97.87
2023-03-27T06:04:05.650Z,97.36
2023-03-27T06:09:26.707Z,98.05
2023-03-27T06:14:58.488Z,97.32
2023-03-27T06:20:13.058Z,97.07
2023-03-27T06:25:20.459Z,97.21
2023-03-27T06:30:25.069Z,96.76
2023-03-27T06:35:53.262Z,96.36
2023-03-27T06:41:04.986Z,96.90
2023-03-27T06:46:42.561Z,96.78
2023-03-27T06:52:17.845Z,95.07
2023-03-27T06:57:21.744Z,94.19
2023-03-27T07:02:28.334Z,94.03
2023-03-27T07:08:18.994Z,93.04
2023-03-27T07:13:28.150Z,92.36
2023-03-27T07:18:33.294Z,91.69
2023-03-27T07:23:36.047Z,92.66
2023-03-27T07:28:45.193Z,91.10
2023-03-27T07:33:48.791Z,89.12
2023-03-27T07:38:52.399Z,88.71
2023-03-27T07:44:04.173Z,88.05
2023-03-27T07:49:18.859Z,87.17
2023-03-27T07:54:21.892Z,86.91
2023-03-27T07:59:28.258Z,85.92
2023-03-27T08:04:34.064Z,85.04
2023-03-27T08:09:40.725Z,84.54
2023-03-27T08:14:47.169Z,83.66
2023-03-27T08:19:56.115Z,82.49
2023-03-27T08:25:00.504Z,84.48
2023-03-27T08:30:05.304Z,82.44
2023-03-27T08:35:15.712Z,81.02
2023-03-27T08:40:28.549Z,78.60
2023-03-27T08:45:55.853Z,77.60
2023-03-27T08:51:07.103Z,77.14
2023-03-27T08:56:17.356Z,75.83
2023-03-27T09:01:38.543Z,74.39
2023-03-27T09:06:58.704Z,75.15
2023-03-27T09:12:39.506Z,74.74
2023-03-27T09:18:18.747Z,73.98
2023-03-27T09:23:31.141Z,72.28
2023-03-27T09:28:56.236Z,71.03
2023-03-27T09:34:07.103Z,71.35
2023-03-27T09:39:17.412Z,71.94
2023-03-27T09:44:30.205Z,71.27
2023-03-27T09:49:38.630Z,71.78
2023-03-27T09:54:54.958Z,69.63
2023-03-27T10:00:15.793Z,69.01
2023-03-27T10:05:27.333Z,68.45
2023-03-27T10:10:35.024Z,69.46
2023-03-27T10:15:41.261Z,69.43
2023-03-27T10:20:53.886Z,68.04
2023-03-27T10:26:03.874Z,68.25
2023-03-27T10:31:49.839Z,66.36
2023-03-27T10:37:49.790Z,65.23
2023-03-27T10:43:13.093Z,65.60
2023-03-27T10:48:27.979Z,65.42
2023-03-27T10:53:41.947Z,65.47
2023-03-27T10:58:52.181Z,66.32
2023-03-27T11:04:00.086Z,66.59
2023-03-27T11:09:24.594Z,68.12
2023-03-27T11:15:02.795Z,69.30
2023-03-27T11:20:19.741Z,71.29
2023-03-27T11:25:49.697Z,71.48
2023-03-27T11:31:12.026Z,72.90
2023-03-27T11:36:41.719Z,72.41
2023-03-27T11:42:05.366Z,73.52
2023-03-27T11:47:28.479Z,75.27
2023-03-27T11:52:42.870Z,78.43
2023-03-27T11:58:14.891Z,79.13
2023-03-27T12:03:33.743Z,77.83
2023-03-27T12:08:55.687Z,79.80
2023-03-27T12:14:18.497Z,80.13
2023-03-27T12:20:00.733Z,80.94
2023-03-27T12:25:51.440Z,81.14
2023-03-27T12:31:28.566Z,78.83
2023-03-27T12:36:36.525Z,77.21
2023-03-27T12:41:44.155Z,76.28
2023-03-27T12:47:24.349Z,75.97
2023-03-27T12:52:38.607Z,75.52
2023-03-27T12:57:50.993Z,75.43
2023-03-27T13:03:19.710Z,75.60
2023-03-27T13:08:52.086Z,77.58
2023-03-27T13:14:35.464Z,80.59
2023-03-27T13:20:09.843Z,83.29
2023-03-27T13:25:42.347Z,83.57
2023-03-27T13:30:47.374Z,82.37
2023-03-27T13:36:19.996Z,81.88
2023-03-27T13:41:48.220Z,81.93
2023-03-27T13:47:16.243Z,81.03
2023-03-27T13:52:56.793Z,80.54
2023-03-27T13:58:34.624Z,79.81
2023-03-27T14:04:04.832Z,77.98
2023-03-27T14:09:15.696Z,77.11
2023-03-27T14:15:02.048Z,77.19
2023-03-27T14:20:15.247Z,77.55
2023-03-27T14:25:35.094Z,76.82
2023-03-27T14:30:56.485Z,77.28
2023-03-27T14:36:26.206Z,78.83
2023-03-27T14:41:31.435Z,79.20
2023-03-27T14:46:37.526Z,79.57
2023-03-27T14:51:48.254Z,79.27
2023-03-27T14:57:14.338Z,80.26
2023-03-27T15:02:34.918Z,80.05
2023-03-27T15:07:43.196Z,80.18
2023-03-27T15:12:52.970Z,80.52
2023-03-27T15:17:59.822Z,80.76
2023-03-27T15:23:13.279Z,80.68
2023-03-27T15:28:23.857Z,80.42
2023-03-27T15:34:04.902Z,81.61
2023-03-27T15:39:08.522Z,81.89
2023-03-27T15:44:17.647Z,82.30
2023-03-27T15:49:28.226Z,83.08
2023-03-27T15:54:34.359Z,84.07
2023-03-27T15:59:36.903Z,84.60
2023-03-27T16:04:57.795Z,84.66
2023-03-27T16:10:05.320Z,84.99
2023-03-27T16:15:28.576Z,85.41
2023-03-27T16:20:35.181Z,86.43
2023-03-27T16:25:38.970Z,86.86
2023-03-27T16:30:42.441Z,87.27
2023-03-27T16:35:46.067Z,86.31
2023-03-27T16:40:49.698Z,88.19
2023-03-27T16:45:52.576Z,88.16
2023-03-27T16:50:55.398Z,88.47
2023-03-27T16:55:59.761Z,88.13
2023-03-27T17:01:02.795Z,88.43
2023-03-27T17:06:11.532Z,87.81
2023-03-27T17:11:14.326Z,88.27
2023-03-27T17:16:17.333Z,88.45
2023-03-27T17:21:20.324Z,87.06
2023-03-27T17:26:28.844Z,88.26
2023-03-27T17:31:32.471Z,89.73
2023-03-27T17:36:44.927Z,90.38
2023-03-27T17:41:50.963Z,91.17
2023-03-27T17:46:53.582Z,91.88
2023-03-27T17:51:56.430Z,93.01
2023-03-27T17:56:59.102Z,91.90
2023-03-27T18:02:03.315Z,93.12
2023-03-27T18:07:06.510Z,93.61
2023-03-27T18:12:10.162Z,93.63
2023-03-27T18:17:15.888Z,94.32
2023-03-27T18:22:18.469Z,93.38
2023-03-27T18:27:21.158Z,93.38
2023-03-27T18:32:23.842Z,93.21
2023-03-27T18:37:27.478Z,93.52
2023-03-27T18:42:30.049Z,93.15
2023-03-27T18:47:33.186Z,93.48
2023-03-27T18:52:36.069Z,93.11
2023-03-27T18:57:38.711Z,93.52
2023-03-27T19:02:41.507Z,92.68
2023-03-27T19:07:44.278Z,92.71
2023-03-27T19:12:49.795Z,92.71
2023-03-27T19:18:11.103Z,93.21
2023-03-27T19:23:32.349Z,94.42
2023-03-27T19:28:35.198Z,94.17
2023-03-27T19:33:38.715Z,94.71
2023-03-27T19:38:42.054Z,95.54
2023-03-27T19:43:44.676Z,95.13
2023-03-27T19:48:49.202Z,95.10
2023-03-27T19:54:00.559Z,95.83
2023-03-27T19:59:04.460Z,95.40
2023-03-27T20:04:07.082Z,95.39
2023-03-27T20:09:10.487Z,95.91
2023-03-27T20:14:13.541Z,96.27
2023-03-27T20:19:17.101Z,96.44
2023-03-27T20:24:19.721Z,96.63
2023-03-27T20:29:29.688Z,96.33
2023-03-27T20:34:32.611Z,95.05
2023-03-27T20:39:38.854Z,94.18
2023-03-27T20:44:45.758Z,94.42
2023-03-27T20:49:48.367Z,94.73
2023-03-27T20:54:51.617Z,94.75
2023-03-27T20:59:55.845Z,95.15
2023-03-27T21:04:58.448Z,95.38
2023-03-27T21:10:01.198Z,94.96
2023-03-27T21:15:05.698Z,95.92
2023-03-27T21:20:10.380Z,96.19
2023-03-27T21:25:13.188Z,96.58
2023-03-27T21:30:16.668Z,96.27
2023-03-27T21:35:19.332Z,96.24
2023-03-27T21:40:21.931Z,95.99
2023-03-27T21:45:24.588Z,96.50
2023-03-27T21:50:27.317Z,96.97
2023-03-27T21:55:29.876Z,97.11
2023-03-27T22:00:32.525Z,97.06
2023-03-27T22:05:39.114Z,97.21
2023-03-27T22:10:41.749Z,97.59
2023-03-27T22:15:44.353Z,98.17
2023-03-27T22:20:47.030Z,98.87
2023-03-27T22:25:55.650Z,100.00
2023-03-27T22:30:58.320Z,100.00
2023-03-27T22:36:01.351Z,100.00
2023-03-27T22:41:06.373Z,100.00
2023-03-27T22:46:20.376Z,100.00
2023-03-27T22:51:23.849Z,100.00
2023-03-27T22:56:26.737Z,100.00
2023-03-27T23:01:29.378Z,100.00
2023-03-27T23:06:32.044Z,100.00
2023-03-27T23:11:34.692Z,100.00
2023-03-27T23:16:37.405Z,100.00
2023-03-27T23:21:40.234Z,100.00
2023-03-27T23:26:42.815Z,100.00
2023-03-27T23:31:45.486Z,100.00
2023-03-27T23:36:48.065Z,100.00
2023-03-27T23:41:50.722Z,100.00
2023-03-27T23:46:53.301Z,100.00
2023-03-27T23:51:56.073Z,100.00
2023-03-27T23:56:58.689Z,100.00
