createdAt,value
2023-08-19T00:00:01.018Z,8.57
2023-08-19T00:05:03.870Z,8.20
2023-08-19T00:10:06.301Z,8.95
2023-08-19T00:15:08.895Z,8.60
2023-08-19T00:20:11.837Z,7.88
2023-08-19T00:25:13.312Z,7.75
2023-08-19T00:30:14.823Z,8.18
2023-08-19T00:35:16.442Z,8.23
2023-08-19T00:45:19.551Z,7.60
2023-08-19T00:50:21.515Z,8.38
2023-08-19T00:55:23.056Z,8.43
2023-08-19T01:00:24.766Z,7.95
2023-08-19T01:10:49.101Z,8.27
2023-08-19T01:16:10.694Z,7.70
2023-08-19T01:21:12.783Z,6.70
2023-08-19T01:26:14.373Z,8.10
2023-08-19T01:31:16.672Z,7.28
2023-08-19T01:36:33.822Z,6.97
2023-08-19T01:41:37.334Z,7.20
2023-08-19T01:46:38.791Z,7.38
2023-08-19T01:51:40.343Z,6.78
2023-08-19T01:56:41.846Z,6.93
2023-08-19T02:01:43.339Z,6.85
2023-08-19T02:06:45.871Z,6.82
2023-08-19T02:11:47.340Z,7.43
2023-08-19T02:16:48.832Z,7.32
2023-08-19T02:21:50.319Z,6.72
2023-08-19T02:26:52.468Z,7.22
2023-08-19T02:31:54.054Z,7.05
2023-08-19T02:36:55.567Z,7.25
2023-08-19T02:41:57.021Z,7.32
2023-08-19T02:46:58.822Z,7.47
2023-08-19T02:52:00.657Z,7.80
2023-08-19T02:57:03.435Z,8.27
2023-08-19T03:02:05.011Z,7.38
2023-08-19T03:12:08.695Z,7.20
2023-08-19T03:17:10.534Z,7.32
2023-08-19T03:22:12.116Z,7.85
2023-08-19T03:27:13.642Z,8.00
2023-08-19T03:32:15.553Z,7.90
2023-08-19T03:37:17.034Z,7.30
2023-08-19T03:42:19.304Z,6.93
2023-08-19T03:47:21.021Z,7.22
2023-08-19T03:52:24.923Z,7.20
2023-08-19T03:57:26.456Z,7.15
2023-08-19T04:02:28.678Z,7.63
2023-08-19T04:07:30.679Z,7.82
2023-08-19T04:12:32.498Z,7.93
2023-08-19T04:17:35.663Z,7.55
2023-08-19T04:22:38.345Z,7.53
2023-08-19T04:27:39.859Z,7.35
2023-08-19T04:32:43.146Z,7.78
2023-08-19T04:37:44.955Z,8.20
2023-08-19T04:42:47.531Z,7.88
2023-08-19T04:47:50.001Z,7.72
2023-08-19T04:52:52.341Z,7.40
2023-08-19T04:57:54.104Z,6.65
2023-08-19T05:02:56.002Z,6.80
2023-08-19T05:07:58.153Z,7.38
2023-08-19T05:12:59.954Z,7.22
2023-08-19T05:18:02.300Z,7.70
2023-08-19T05:23:04.046Z,7.93
2023-08-19T05:33:07.255Z,7.85
2023-08-19T05:38:08.742Z,7.97
2023-08-19T05:43:10.210Z,7.97
2023-08-19T05:48:11.777Z,8.43
2023-08-19T05:58:16.088Z,7.50
2023-08-19T06:03:17.624Z,7.10
2023-08-19T06:08:19.233Z,7.68
2023-08-19T06:18:22.649Z,7.32
2023-08-19T06:23:24.569Z,7.63
2023-08-19T06:28:26.131Z,7.90
2023-08-19T06:33:28.352Z,7.88
2023-08-19T06:38:31.567Z,7.70
2023-08-19T06:43:33.933Z,7.95
2023-08-19T06:48:36.210Z,8.23
2023-08-19T06:53:38.023Z,7.57
2023-08-19T06:58:44.944Z,8.75
2023-08-19T07:03:46.820Z,7.78
2023-08-19T07:08:48.961Z,8.40
2023-08-19T07:13:50.744Z,8.20
2023-08-19T07:18:54.655Z,7.80
2023-08-19T07:24:01.824Z,7.68
2023-08-19T07:29:03.638Z,7.50
2023-08-19T07:34:05.078Z,7.72
2023-08-19T07:44:08.012Z,7.95
2023-08-19T07:49:09.483Z,8.25
2023-08-19T07:54:10.961Z,7.88
2023-08-19T07:59:12.445Z,7.72
2023-08-19T08:04:13.923Z,7.35
2023-08-19T08:09:15.967Z,6.22
2023-08-19T08:14:17.651Z,5.15
2023-08-19T08:19:19.294Z,5.32
2023-08-19T08:24:21.987Z,5.82
2023-08-19T08:29:23.547Z,6.88
2023-08-19T08:34:25.070Z,6.72
2023-08-19T08:39:26.650Z,6.70
2023-08-19T08:44:28.511Z,6.00
2023-08-19T08:49:30.780Z,7.15
2023-08-19T08:54:34.281Z,6.53
2023-08-19T08:59:35.732Z,6.32
2023-08-19T09:04:39.254Z,5.30
2023-08-19T09:09:42.152Z,5.15
2023-08-19T09:14:45.218Z,5.50
2023-08-19T09:19:46.696Z,4.80
2023-08-19T09:24:49.100Z,5.07
2023-08-19T09:29:51.633Z,5.28
2023-08-19T09:35:08.722Z,5.43
2023-08-19T09:40:12.909Z,5.03
2023-08-19T09:45:19.788Z,5.57
2023-08-19T09:50:23.326Z,5.35
2023-08-19T09:55:26.568Z,5.68
2023-08-19T10:00:29.330Z,5.60
2023-08-19T10:05:34.019Z,6.88
2023-08-19T10:10:40.073Z,5.75
2023-08-19T10:15:44.814Z,5.85
2023-08-19T10:20:53.510Z,5.95
2023-08-19T10:25:55.235Z,5.85
2023-08-19T10:31:10.062Z,5.50
2023-08-19T10:36:19.378Z,5.43
2023-08-19T10:41:28.545Z,5.80
2023-08-19T10:46:44.246Z,5.22
2023-08-19T10:52:07.056Z,5.13
2023-08-19T10:57:18.809Z,5.13
2023-08-19T11:02:20.275Z,5.65
2023-08-19T11:07:22.303Z,5.50
2023-08-19T11:12:24.763Z,5.28
2023-08-19T11:17:33.495Z,5.25
2023-08-19T11:23:01.444Z,5.10
2023-08-19T11:28:03.373Z,4.90
2023-08-19T11:33:05.351Z,5.18
2023-08-19T11:38:16.250Z,5.20
2023-08-19T11:48:23.576Z,4.70
2023-08-19T11:53:26.934Z,5.03
2023-08-19T11:58:41.714Z,4.88
2023-08-19T12:03:45.684Z,4.70
2023-08-19T12:08:50.510Z,4.78
2023-08-19T12:13:52.070Z,5.28
2023-08-19T12:18:53.518Z,4.50
2023-08-19T12:23:55.065Z,5.50
2023-08-19T12:28:56.950Z,5.72
2023-08-19T12:33:58.415Z,5.30
2023-08-19T12:38:59.902Z,4.85
2023-08-19T12:44:01.420Z,4.47
2023-08-19T12:49:04.833Z,4.85
2023-08-19T12:54:07.983Z,5.10
2023-08-19T12:59:09.504Z,4.55
2023-08-19T13:04:11.036Z,4.78
2023-08-19T13:09:12.748Z,4.90
2023-08-19T13:14:14.228Z,5.13
2023-08-19T13:19:15.702Z,5.22
2023-08-19T13:24:17.506Z,5.20
2023-08-19T13:29:18.981Z,5.03
2023-08-19T13:34:20.432Z,4.95
2023-08-19T13:39:21.875Z,5.15
2023-08-19T13:44:26.836Z,4.20
2023-08-19T13:49:28.298Z,4.47
2023-08-19T13:54:29.794Z,4.72
2023-08-19T13:59:31.267Z,4.55
2023-08-19T14:04:32.741Z,4.07
2023-08-19T14:09:34.255Z,4.82
2023-08-19T14:14:38.411Z,4.38
2023-08-19T14:19:40.914Z,4.70
2023-08-19T14:24:42.381Z,4.63
2023-08-19T14:29:43.830Z,4.25
2023-08-19T14:34:45.438Z,4.93
2023-08-19T14:39:46.940Z,4.70
2023-08-19T14:44:48.406Z,4.90
2023-08-19T14:49:51.549Z,4.60
2023-08-19T14:54:53.306Z,4.68
2023-08-19T14:59:55.088Z,4.95
2023-08-19T15:04:56.651Z,4.78
2023-08-19T15:09:58.173Z,4.70
2023-08-19T15:14:59.633Z,4.88
2023-08-19T15:20:01.143Z,5.05
2023-08-19T15:25:03.325Z,4.80
2023-08-19T15:30:06.650Z,4.55
2023-08-19T15:35:08.730Z,5.07
2023-08-19T15:40:11.091Z,5.15
2023-08-19T15:45:13.021Z,4.65
2023-08-19T15:50:15.823Z,5.22
2023-08-19T15:55:17.457Z,5.32
2023-08-19T16:00:19.140Z,4.80
2023-08-19T16:05:20.774Z,4.97
2023-08-19T16:10:22.617Z,4.72
2023-08-19T16:15:24.145Z,5.13
2023-08-19T16:20:25.640Z,4.93
2023-08-19T16:25:27.345Z,5.25
2023-08-19T16:30:28.894Z,6.07
2023-08-19T16:35:30.482Z,5.35
2023-08-19T16:40:34.542Z,5.22
2023-08-19T16:45:36.034Z,5.30
2023-08-19T16:50:37.489Z,6.22
2023-08-19T16:55:38.949Z,5.60
2023-08-19T17:00:40.480Z,4.97
2023-08-19T17:05:44.331Z,5.53
2023-08-19T17:10:45.811Z,5.43
2023-08-19T17:15:53.379Z,6.70
2023-08-19T17:20:58.153Z,6.97
2023-08-19T17:25:59.750Z,6.65
2023-08-19T17:31:06.183Z,5.93
2023-08-19T17:36:07.816Z,6.82
2023-08-19T17:41:17.910Z,7.27
2023-08-19T17:46:19.460Z,8.38
2023-08-19T17:51:20.965Z,7.93
2023-08-19T17:56:22.500Z,6.72
2023-08-19T18:01:24.029Z,6.68
2023-08-19T18:06:25.683Z,5.63
2023-08-19T18:11:27.170Z,5.07
2023-08-19T18:16:28.658Z,5.40
2023-08-19T18:21:30.231Z,6.55
2023-08-19T18:26:31.679Z,10.52
2023-08-19T18:31:33.162Z,9.77
2023-08-19T18:36:34.647Z,9.80
2023-08-19T18:41:36.166Z,8.45
2023-08-19T18:46:37.685Z,9.00
2023-08-19T18:51:39.135Z,6.85
2023-08-19T18:56:40.583Z,6.38
2023-08-19T19:01:42.191Z,7.03
2023-08-19T19:06:43.804Z,5.90
2023-08-19T19:11:45.268Z,6.63
2023-08-19T19:16:46.850Z,6.22
2023-08-19T19:21:48.379Z,6.32
2023-08-19T19:26:50.982Z,6.40
2023-08-19T19:31:52.445Z,7.43
2023-08-19T19:36:54.047Z,6.35
2023-08-19T19:41:55.601Z,7.15
2023-08-19T19:46:57.075Z,6.97
2023-08-19T19:51:58.564Z,6.70
2023-08-19T19:57:00.078Z,6.50
2023-08-19T20:02:01.554Z,6.53
2023-08-19T20:07:03.201Z,6.22
2023-08-19T20:12:04.886Z,7.53
2023-08-19T20:17:06.429Z,6.85
2023-08-19T20:22:08.016Z,6.20
2023-08-19T20:27:10.019Z,7.05
2023-08-19T20:32:12.069Z,6.50
2023-08-19T20:37:13.605Z,7.05
2023-08-19T20:42:15.086Z,7.00
2023-08-19T20:47:16.633Z,7.78
2023-08-19T20:52:18.234Z,6.78
2023-08-19T20:57:19.755Z,7.20
2023-08-19T21:02:23.072Z,5.97
2023-08-19T21:07:24.589Z,5.93
2023-08-19T21:12:26.446Z,6.50
2023-08-19T21:17:28.133Z,6.35
2023-08-19T21:22:29.744Z,5.97
2023-08-19T21:27:31.231Z,6.18
2023-08-19T21:32:32.704Z,6.32
2023-08-19T21:37:34.324Z,6.20
2023-08-19T21:42:36.921Z,6.40
2023-08-19T21:47:38.620Z,6.50
2023-08-19T21:52:40.211Z,6.55
2023-08-19T21:57:41.686Z,6.30
2023-08-19T22:02:43.424Z,6.30
2023-08-19T22:07:45.046Z,6.68
2023-08-19T22:12:46.544Z,6.65
2023-08-19T22:17:48.099Z,7.10
2023-08-19T22:22:49.594Z,6.03
2023-08-19T22:27:51.506Z,6.80
2023-08-19T22:32:53.035Z,5.93
2023-08-19T22:37:54.492Z,6.38
2023-08-19T22:42:55.940Z,6.60
2023-08-19T22:47:57.472Z,6.18
2023-08-19T22:52:58.971Z,6.68
2023-08-19T22:58:00.427Z,5.70
2023-08-19T23:08:03.641Z,6.30
2023-08-19T23:13:05.098Z,5.68
2023-08-19T23:23:07.962Z,5.50
2023-08-19T23:28:10.068Z,5.60
2023-08-19T23:33:11.514Z,5.60
2023-08-19T23:43:14.687Z,5.47
2023-08-19T23:48:16.359Z,5.57
2023-08-19T23:53:21.741Z,5.93
2023-08-19T23:58:25.115Z,5.15
