createdAt,value
2018-12-11T00:01:41.194Z,5.50
2018-12-11T00:03:44.681Z,5.50
2018-12-11T00:05:47.945Z,5.50
2018-12-11T00:07:51.916Z,5.50
2018-12-11T00:09:55.483Z,5.50
2018-12-11T00:11:58.986Z,5.50
2018-12-11T00:14:02.287Z,5.50
2018-12-11T00:16:06.182Z,5.40
2018-12-11T00:18:09.450Z,5.40
2018-12-11T00:20:13.362Z,5.40
2018-12-11T00:22:16.973Z,5.40
2018-12-11T00:24:20.456Z,5.40
2018-12-11T00:26:24.279Z,5.40
2018-12-11T00:28:27.771Z,5.40
2018-12-11T00:30:31.042Z,5.40
2018-12-11T00:32:34.979Z,5.40
2018-12-11T00:34:38.182Z,5.40
2018-12-11T00:36:41.710Z,5.40
2018-12-11T00:38:45.224Z,5.40
2018-12-11T00:40:48.418Z,5.40
2018-12-11T00:42:52.026Z,5.40
2018-12-11T00:44:55.618Z,5.40
2018-12-11T00:46:59.087Z,5.40
2018-12-11T00:49:02.603Z,5.40
2018-12-11T00:51:07.145Z,5.40
2018-12-11T00:53:11.064Z,5.40
2018-12-11T00:55:15.380Z,5.50
2018-12-11T00:57:18.860Z,5.50
2018-12-11T00:59:22.168Z,5.40
2018-12-11T01:01:25.410Z,5.50
2018-12-11T01:03:28.898Z,5.50
2018-12-11T01:05:32.460Z,5.50
2018-12-11T01:07:35.672Z,5.50
2018-12-11T01:09:39.571Z,5.50
2018-12-11T01:11:42.801Z,5.50
2018-12-11T01:13:46.327Z,5.50
2018-12-11T01:15:50.194Z,5.50
2018-12-11T01:17:53.707Z,5.50
2018-12-11T01:19:57.256Z,5.50
2018-12-11T01:22:00.767Z,5.50
2018-12-11T01:24:04.693Z,5.50
2018-12-11T01:26:08.183Z,5.50
2018-12-11T01:28:11.370Z,5.50
2018-12-11T01:30:15.395Z,5.50
2018-12-11T01:32:18.862Z,5.50
2018-12-11T01:34:23.005Z,5.50
2018-12-11T01:36:27.162Z,5.50
2018-12-11T01:38:30.752Z,5.50
2018-12-11T01:40:33.940Z,5.50
2018-12-11T01:42:37.562Z,5.50
2018-12-11T01:44:41.035Z,5.50
2018-12-11T01:46:44.218Z,5.50
2018-12-11T01:48:47.522Z,5.40
2018-12-11T01:50:51.392Z,5.40
2018-12-11T01:52:54.923Z,5.40
2018-12-11T01:54:58.442Z,5.40
2018-12-11T01:57:01.630Z,5.40
2018-12-11T01:59:04.822Z,5.30
2018-12-11T02:01:08.061Z,5.20
2018-12-11T02:03:11.608Z,5.20
2018-12-11T02:05:15.082Z,5.20
2018-12-11T02:07:18.323Z,5.10
2018-12-11T02:09:21.790Z,5.10
2018-12-11T02:11:25.580Z,5.10
2018-12-11T02:13:29.094Z,5.10
2018-12-11T02:15:32.570Z,5.00
2018-12-11T02:17:36.088Z,5.00
2018-12-11T02:19:40.678Z,5.00
2018-12-11T02:21:43.919Z,5.00
2018-12-11T02:23:47.418Z,4.90
2018-12-11T02:25:51.166Z,4.90
2018-12-11T02:27:54.654Z,4.90
2018-12-11T02:29:58.130Z,4.80
2018-12-11T02:32:01.671Z,4.80
2018-12-11T02:34:05.428Z,4.80
2018-12-11T02:36:09.002Z,4.80
2018-12-11T02:38:12.496Z,4.70
2018-12-11T02:40:15.971Z,4.70
2018-12-11T02:42:19.476Z,4.70
2018-12-11T02:44:23.666Z,4.70
2018-12-11T02:46:27.582Z,4.60
2018-12-11T02:48:30.789Z,4.60
2018-12-11T02:50:34.441Z,4.60
2018-12-11T02:52:38.066Z,4.60
2018-12-11T02:54:41.550Z,4.60
2018-12-11T02:56:45.018Z,4.60
2018-12-11T02:58:48.280Z,4.60
2018-12-11T03:00:51.458Z,4.50
2018-12-11T03:02:55.127Z,4.50
2018-12-11T03:04:58.340Z,4.50
2018-12-11T03:07:01.567Z,4.50
2018-12-11T03:09:07.552Z,4.50
2018-12-11T03:11:11.363Z,4.50
2018-12-11T03:13:14.834Z,4.50
2018-12-11T03:15:18.314Z,4.50
2018-12-11T03:17:21.911Z,4.50
2018-12-11T03:19:25.127Z,4.50
2018-12-11T03:21:29.287Z,4.50
2018-12-11T03:23:32.784Z,4.50
2018-12-11T03:25:36.280Z,4.50
2018-12-11T03:27:40.934Z,4.40
2018-12-11T03:29:44.830Z,4.40
2018-12-11T03:31:48.503Z,4.40
2018-12-11T03:33:52.454Z,4.40
2018-12-11T03:35:55.634Z,4.40
2018-12-11T03:37:58.877Z,4.40
2018-12-11T03:40:03.127Z,4.40
2018-12-11T03:42:07.427Z,4.40
2018-12-11T03:44:10.957Z,4.40
2018-12-11T03:46:14.885Z,4.40
2018-12-11T03:48:18.673Z,4.30
2018-12-11T03:50:22.208Z,4.40
2018-12-11T03:52:25.715Z,4.40
2018-12-11T03:54:29.167Z,4.30
2018-12-11T03:56:32.382Z,4.30
2018-12-11T03:58:36.099Z,4.30
2018-12-11T04:00:40.504Z,4.30
2018-12-11T04:02:43.711Z,4.30
2018-12-11T04:04:47.623Z,4.30
2018-12-11T04:06:50.875Z,4.20
2018-12-11T04:08:54.409Z,4.20
2018-12-11T04:10:57.865Z,4.20
2018-12-11T04:13:01.080Z,4.30
2018-12-11T04:15:06.045Z,4.20
2018-12-11T04:17:09.852Z,4.30
2018-12-11T04:19:13.307Z,4.20
2018-12-11T04:21:17.475Z,4.20
2018-12-11T04:23:21.223Z,4.20
2018-12-11T04:25:24.922Z,4.20
2018-12-11T04:27:28.793Z,4.10
2018-12-11T04:29:32.540Z,4.10
2018-12-11T04:31:36.336Z,4.10
2018-12-11T04:33:39.878Z,4.10
2018-12-11T04:35:44.751Z,4.10
2018-12-11T04:37:48.983Z,4.00
2018-12-11T04:39:52.511Z,4.00
2018-12-11T04:41:55.982Z,4.00
2018-12-11T04:43:59.458Z,4.00
2018-12-11T04:46:02.966Z,4.00
2018-12-11T04:48:06.574Z,4.00
2018-12-11T04:50:10.813Z,4.00
2018-12-11T04:52:14.363Z,4.00
2018-12-11T04:54:17.579Z,3.90
2018-12-11T04:56:21.870Z,3.90
2018-12-11T04:58:25.374Z,3.80
2018-12-11T05:00:28.593Z,3.80
2018-12-11T05:02:32.878Z,3.80
2018-12-11T05:04:36.402Z,3.90
2018-12-11T05:06:40.005Z,3.80
2018-12-11T05:08:43.635Z,3.80
2018-12-11T05:10:47.149Z,3.80
2018-12-11T05:12:51.065Z,3.80
2018-12-11T05:14:54.401Z,3.80
2018-12-11T05:16:57.947Z,3.80
2018-12-11T05:19:01.504Z,3.80
2018-12-11T05:21:05.050Z,3.80
2018-12-11T05:23:08.654Z,3.80
2018-12-11T05:25:12.146Z,3.80
2018-12-11T05:27:15.738Z,3.80
2018-12-11T05:29:19.250Z,3.80
2018-12-11T05:31:22.710Z,3.80
2018-12-11T05:33:26.194Z,3.70
2018-12-11T05:35:29.753Z,3.70
2018-12-11T05:37:33.126Z,3.70
2018-12-11T05:39:37.048Z,3.70
2018-12-11T05:41:40.311Z,3.70
2018-12-11T05:43:44.262Z,3.70
2018-12-11T05:45:48.225Z,3.70
2018-12-11T05:47:51.407Z,3.60
2018-12-11T05:49:54.888Z,3.70
2018-12-11T05:51:58.662Z,3.70
2018-12-11T05:54:02.406Z,3.70
2018-12-11T05:56:05.584Z,3.70
2018-12-11T05:58:08.794Z,3.70
2018-12-11T06:00:13.383Z,3.70
2018-12-11T06:02:17.335Z,3.70
2018-12-11T06:04:20.806Z,3.70
2018-12-11T06:06:24.592Z,3.70
2018-12-11T06:08:28.510Z,3.70
2018-12-11T06:10:32.810Z,3.60
2018-12-11T06:12:36.588Z,3.70
2018-12-11T06:14:40.122Z,3.60
2018-12-11T06:16:43.727Z,3.60
2018-12-11T06:18:47.234Z,3.60
2018-12-11T06:20:50.540Z,3.60
2018-12-11T06:22:54.010Z,3.60
2018-12-11T06:24:57.485Z,3.60
2018-12-11T06:27:00.795Z,3.60
2018-12-11T06:29:04.788Z,3.60
2018-12-11T06:31:08.910Z,3.60
2018-12-11T06:33:12.402Z,3.60
2018-12-11T06:35:15.993Z,3.60
2018-12-11T06:37:21.422Z,3.60
2018-12-11T06:39:24.940Z,3.60
2018-12-11T06:41:28.590Z,3.50
2018-12-11T06:43:32.087Z,3.60
2018-12-11T06:45:35.353Z,3.50
2018-12-11T06:47:38.894Z,3.50
2018-12-11T06:49:42.406Z,3.50
2018-12-11T06:51:45.900Z,3.50
2018-12-11T06:53:49.593Z,3.50
2018-12-11T06:55:53.094Z,3.50
2018-12-11T06:57:56.576Z,3.50
2018-12-11T06:59:59.962Z,3.50
2018-12-11T07:02:03.458Z,3.50
2018-12-11T07:04:07.077Z,3.50
2018-12-11T07:06:10.762Z,3.50
2018-12-11T07:08:17.562Z,3.40
2018-12-11T07:10:20.775Z,3.40
2018-12-11T07:12:24.827Z,3.50
2018-12-11T07:14:28.039Z,3.50
2018-12-11T07:16:31.571Z,3.40
2018-12-11T07:18:35.110Z,3.40
2018-12-11T07:20:40.954Z,3.40
2018-12-11T07:22:44.478Z,3.40
2018-12-11T07:24:47.962Z,3.40
2018-12-11T07:26:52.154Z,3.40
2018-12-11T07:28:55.640Z,3.40
2018-12-11T07:31:00.095Z,3.50
2018-12-11T07:33:04.184Z,3.40
2018-12-11T07:35:08.195Z,3.40
2018-12-11T07:37:11.728Z,3.40
2018-12-11T07:39:15.579Z,3.40
2018-12-11T07:41:18.824Z,3.40
2018-12-11T07:43:22.066Z,3.30
2018-12-11T07:45:25.573Z,3.30
2018-12-11T07:47:29.077Z,3.30
2018-12-11T07:49:32.604Z,3.40
2018-12-11T07:51:36.637Z,3.30
2018-12-11T07:53:40.144Z,3.40
2018-12-11T07:55:43.354Z,3.40
2018-12-11T07:57:47.186Z,3.40
2018-12-11T07:59:50.834Z,3.40
2018-12-11T08:01:54.486Z,3.40
2018-12-11T08:03:58.084Z,3.30
2018-12-11T08:06:01.565Z,3.30
2018-12-11T08:08:05.408Z,3.30
2018-12-11T08:10:09.616Z,3.40
2018-12-11T08:12:13.179Z,3.40
2018-12-11T08:14:16.747Z,3.40
2018-12-11T08:16:20.868Z,3.40
2018-12-11T08:18:24.767Z,3.40
2018-12-11T08:20:28.116Z,3.30
2018-12-11T08:22:31.614Z,3.40
2018-12-11T08:24:35.214Z,3.40
2018-12-11T08:26:39.063Z,3.30
2018-12-11T08:28:42.856Z,3.30
2018-12-11T08:30:46.480Z,3.30
2018-12-11T08:32:50.430Z,3.40
2018-12-11T08:34:53.963Z,3.30
2018-12-11T08:36:57.510Z,3.30
2018-12-11T08:39:01.518Z,3.30
2018-12-11T08:41:05.029Z,3.40
2018-12-11T08:43:08.548Z,3.40
2018-12-11T08:45:12.474Z,3.40
2018-12-11T08:47:16.230Z,3.40
2018-12-11T08:49:19.768Z,3.50
2018-12-11T08:51:23.317Z,3.50
2018-12-11T08:53:27.082Z,3.50
2018-12-11T08:55:30.584Z,3.50
2018-12-11T08:57:34.102Z,3.50
2018-12-11T08:59:37.636Z,3.60
2018-12-11T09:01:41.172Z,3.60
2018-12-11T09:03:44.676Z,3.60
2018-12-11T09:05:48.304Z,3.60
2018-12-11T09:07:52.026Z,3.70
2018-12-11T09:09:55.253Z,3.70
2018-12-11T09:11:59.880Z,3.80
2018-12-11T09:14:04.005Z,3.70
2018-12-11T09:16:07.490Z,3.80
2018-12-11T09:18:10.878Z,3.80
2018-12-11T09:20:14.450Z,3.80
2018-12-11T09:22:17.844Z,3.80
2018-12-11T09:24:21.375Z,3.80
2018-12-11T09:26:25.269Z,3.80
2018-12-11T09:28:28.738Z,3.80
2018-12-11T09:30:31.963Z,3.80
2018-12-11T09:32:35.167Z,3.90
2018-12-11T09:34:39.054Z,3.90
2018-12-11T09:36:42.838Z,4.00
2018-12-11T09:38:47.526Z,4.00
2018-12-11T09:40:51.001Z,4.10
2018-12-11T09:42:54.478Z,4.10
2018-12-11T09:44:57.848Z,4.10
2018-12-11T09:47:01.830Z,4.20
2018-12-11T09:49:05.692Z,4.10
2018-12-11T09:51:08.998Z,4.10
2018-12-11T09:53:12.548Z,4.00
2018-12-11T09:55:16.038Z,4.00
2018-12-11T09:57:19.788Z,4.00
2018-12-11T09:59:23.536Z,4.10
2018-12-11T10:01:27.455Z,4.20
2018-12-11T10:03:31.322Z,4.30
2018-12-11T10:05:35.010Z,4.40
2018-12-11T10:07:38.530Z,4.40
2018-12-11T10:09:42.049Z,4.40
2018-12-11T10:11:45.615Z,4.40
2018-12-11T10:13:48.827Z,4.40
2018-12-11T10:15:52.657Z,4.50
2018-12-11T10:17:55.846Z,4.60
2018-12-11T10:19:59.087Z,4.60
2018-12-11T10:22:03.260Z,4.70
2018-12-11T10:24:06.762Z,4.70
2018-12-11T10:26:10.770Z,4.70
2018-12-11T10:28:14.241Z,4.60
2018-12-11T10:30:17.437Z,4.70
2018-12-11T10:32:21.077Z,4.70
2018-12-11T10:34:24.595Z,4.70
2018-12-11T10:36:27.879Z,4.80
2018-12-11T10:38:31.731Z,4.90
2018-12-11T10:40:35.387Z,4.90
2018-12-11T10:42:38.897Z,5.00
2018-12-11T10:44:43.559Z,5.00
2018-12-11T10:46:47.197Z,5.00
2018-12-11T10:48:51.354Z,5.10
2018-12-11T10:50:54.571Z,5.00
2018-12-11T10:52:57.855Z,5.00
2018-12-11T10:55:01.349Z,5.10
2018-12-11T10:57:05.254Z,5.20
2018-12-11T10:59:10.273Z,5.30
2018-12-11T11:01:18.041Z,5.20
2018-12-11T11:03:21.267Z,5.10
2018-12-11T11:05:24.830Z,5.10
2018-12-11T11:07:28.982Z,5.10
2018-12-11T11:09:32.482Z,5.20
2018-12-11T11:11:36.231Z,5.40
2018-12-11T11:13:40.163Z,5.30
2018-12-11T11:15:43.919Z,5.30
2018-12-11T11:17:47.422Z,5.30
2018-12-11T11:19:51.015Z,5.20
2018-12-11T11:21:54.218Z,5.20
2018-12-11T11:23:57.424Z,5.20
2018-12-11T11:26:01.031Z,5.20
2018-12-11T11:28:04.911Z,5.20
2018-12-11T11:30:08.862Z,5.20
2018-12-11T11:32:12.407Z,5.20
2018-12-11T11:34:16.022Z,5.30
2018-12-11T11:36:19.554Z,5.20
2018-12-11T11:38:23.091Z,5.30
2018-12-11T11:40:27.302Z,5.30
2018-12-11T11:42:31.366Z,5.30
2018-12-11T11:44:35.008Z,5.30
2018-12-11T11:46:38.546Z,5.30
2018-12-11T11:48:41.752Z,5.20
2018-12-11T11:50:45.702Z,5.30
2018-12-11T11:52:49.818Z,5.30
2018-12-11T11:54:53.101Z,5.30
2018-12-11T11:56:56.402Z,5.30
2018-12-11T11:59:00.298Z,5.30
2018-12-11T12:01:04.317Z,5.20
2018-12-11T12:03:07.815Z,5.30
2018-12-11T12:05:11.750Z,5.30
2018-12-11T12:07:15.013Z,5.30
2018-12-11T12:09:18.559Z,5.30
2018-12-11T12:11:22.024Z,5.30
2018-12-11T12:13:25.270Z,5.30
2018-12-11T12:15:28.806Z,5.30
2018-12-11T12:17:32.824Z,5.20
2018-12-11T12:19:36.328Z,5.30
2018-12-11T12:21:39.806Z,5.30
2018-12-11T12:23:43.306Z,5.20
2018-12-11T12:25:46.800Z,5.20
2018-12-11T12:27:50.840Z,5.20
2018-12-11T12:29:54.097Z,5.20
2018-12-11T12:31:57.347Z,5.20
2018-12-11T12:34:01.130Z,5.20
2018-12-11T12:36:04.778Z,5.20
2018-12-11T12:38:08.291Z,5.20
2018-12-11T12:40:11.858Z,5.20
2018-12-11T12:42:15.412Z,5.20
2018-12-11T12:44:19.282Z,5.20
2018-12-11T12:46:22.811Z,5.10
2018-12-11T12:48:26.281Z,5.10
2018-12-11T12:50:29.907Z,5.10
2018-12-11T12:52:33.401Z,5.20
2018-12-11T12:54:36.930Z,5.20
2018-12-11T12:56:40.406Z,5.20
2018-12-11T12:58:43.594Z,5.10
2018-12-11T13:00:46.930Z,5.10
2018-12-11T13:02:50.878Z,5.20
2018-12-11T13:04:54.106Z,5.20
2018-12-11T13:06:57.670Z,5.10
2018-12-11T13:09:01.580Z,5.10
2018-12-11T13:11:05.518Z,5.10
2018-12-11T13:13:09.495Z,5.10
2018-12-11T13:15:13.685Z,5.10
2018-12-11T13:17:17.178Z,5.10
2018-12-11T13:19:20.682Z,5.10
2018-12-11T13:21:23.964Z,5.00
2018-12-11T13:23:28.295Z,5.10
2018-12-11T13:25:31.834Z,5.10
2018-12-11T13:27:35.139Z,5.00
2018-12-11T13:29:38.470Z,5.10
2018-12-11T13:31:42.818Z,5.10
2018-12-11T13:33:46.638Z,5.10
2018-12-11T13:35:50.406Z,5.10
2018-12-11T13:37:53.874Z,5.10
2018-12-11T13:39:57.663Z,5.10
2018-12-11T13:42:00.891Z,5.00
2018-12-11T13:44:05.090Z,5.10
2018-12-11T13:46:09.191Z,5.10
2018-12-11T13:48:13.019Z,5.10
2018-12-11T13:50:16.270Z,5.10
2018-12-11T13:52:19.989Z,5.10
2018-12-11T13:54:23.494Z,5.20
2018-12-11T13:56:26.719Z,5.10
2018-12-11T13:58:30.230Z,5.10
2018-12-11T14:00:34.035Z,5.10
2018-12-11T14:02:37.553Z,5.00
2018-12-11T14:04:41.083Z,5.00
2018-12-11T14:06:44.587Z,5.10
2018-12-11T14:08:48.155Z,5.10
2018-12-11T14:10:51.946Z,5.10
2018-12-11T14:12:55.474Z,5.00
2018-12-11T14:14:58.761Z,5.00
2018-12-11T14:17:02.298Z,5.10
2018-12-11T14:19:05.779Z,5.00
2018-12-11T14:21:09.034Z,5.00
2018-12-11T14:23:12.651Z,5.00
2018-12-11T14:25:16.233Z,5.00
2018-12-11T14:27:19.796Z,5.00
2018-12-11T14:29:23.275Z,5.00
2018-12-11T14:31:26.957Z,5.00
2018-12-11T14:33:30.519Z,5.00
2018-12-11T14:35:34.122Z,5.00
2018-12-11T14:37:37.630Z,5.00
2018-12-11T14:39:41.332Z,5.00
2018-12-11T14:41:45.316Z,5.00
2018-12-11T14:43:48.975Z,4.90
2018-12-11T14:45:52.570Z,5.00
2018-12-11T14:47:56.474Z,5.00
2018-12-11T14:49:59.998Z,5.00
2018-12-11T14:52:04.461Z,5.00
2018-12-11T14:54:08.246Z,4.90
2018-12-11T14:56:11.882Z,4.90
2018-12-11T14:58:15.400Z,5.00
2018-12-11T15:00:19.073Z,5.00
2018-12-11T15:02:22.553Z,5.00
2018-12-11T15:04:26.026Z,5.00
2018-12-11T15:06:30.190Z,4.90
2018-12-11T15:08:33.703Z,4.90
2018-12-11T15:10:37.717Z,4.90
2018-12-11T15:12:41.442Z,4.90
2018-12-11T15:14:44.953Z,4.90
2018-12-11T15:16:48.941Z,4.90
2018-12-11T15:18:52.992Z,4.90
2018-12-11T15:20:56.502Z,4.90
2018-12-11T15:23:00.057Z,4.90
2018-12-11T15:25:04.659Z,4.90
2018-12-11T15:27:08.178Z,4.90
2018-12-11T15:29:12.879Z,4.90
2018-12-11T15:31:16.504Z,4.90
2018-12-11T15:33:20.062Z,4.80
2018-12-11T15:35:23.618Z,4.90
2018-12-11T15:37:27.591Z,4.90
2018-12-11T15:39:36.013Z,4.90
2018-12-11T15:41:38.774Z,4.90
2018-12-11T15:43:41.994Z,4.90
2018-12-11T15:45:45.260Z,4.90
2018-12-11T15:47:49.109Z,4.90
2018-12-11T15:49:53.317Z,4.90
2018-12-11T15:51:56.535Z,4.90
2018-12-11T15:54:00.210Z,4.90
2018-12-11T15:56:04.831Z,4.90
2018-12-11T15:58:08.526Z,4.90
2018-12-11T16:00:13.027Z,4.90
2018-12-11T16:02:16.576Z,4.80
2018-12-11T16:04:20.056Z,4.80
2018-12-11T16:06:26.729Z,4.80
2018-12-11T16:08:30.708Z,4.70
2018-12-11T16:10:34.277Z,4.70
2018-12-11T16:12:38.422Z,4.70
2018-12-11T16:14:41.830Z,4.70
2018-12-11T16:16:45.385Z,4.70
2018-12-11T16:18:48.877Z,4.70
2018-12-11T16:20:52.453Z,4.70
2018-12-11T16:22:56.022Z,4.70
2018-12-11T16:25:00.725Z,4.70
2018-12-11T16:27:05.108Z,4.70
2018-12-11T16:29:09.008Z,4.70
2018-12-11T16:31:12.834Z,4.70
2018-12-11T16:33:16.451Z,4.60
2018-12-11T16:35:20.078Z,4.70
2018-12-11T16:37:24.037Z,4.70
2018-12-11T16:39:27.762Z,4.70
2018-12-11T16:41:31.461Z,4.70
2018-12-11T16:43:34.998Z,4.70
2018-12-11T16:45:39.008Z,4.70
2018-12-11T16:47:42.494Z,4.70
2018-12-11T16:49:46.442Z,4.70
2018-12-11T16:51:50.027Z,4.70
2018-12-11T16:53:53.538Z,4.70
2018-12-11T16:55:57.215Z,4.70
2018-12-11T16:58:00.792Z,4.70
2018-12-11T17:00:05.282Z,4.70
2018-12-11T17:02:09.293Z,4.70
2018-12-11T17:04:13.008Z,4.70
2018-12-11T17:06:16.238Z,4.80
2018-12-11T17:08:20.661Z,4.80
2018-12-11T17:10:24.168Z,4.80
2018-12-11T17:12:28.722Z,4.70
2018-12-11T17:14:32.271Z,4.70
2018-12-11T17:16:35.757Z,4.70
2018-12-11T17:18:39.454Z,4.70
2018-12-11T17:20:43.567Z,4.70
2018-12-11T17:22:47.178Z,4.70
2018-12-11T17:24:50.427Z,4.70
2018-12-11T17:26:54.575Z,4.70
2018-12-11T17:28:58.273Z,4.80
2018-12-11T17:31:01.751Z,4.70
2018-12-11T17:33:05.842Z,4.80
2018-12-11T17:35:09.762Z,4.90
2018-12-11T17:37:12.950Z,4.80
2018-12-11T17:39:16.227Z,4.90
2018-12-11T17:41:20.540Z,4.90
2018-12-11T17:43:24.142Z,5.00
2018-12-11T17:45:27.361Z,5.00
2018-12-11T17:47:31.166Z,4.80
2018-12-11T17:49:34.681Z,4.80
2018-12-11T17:51:37.940Z,4.70
2018-12-11T17:53:41.966Z,4.80
2018-12-11T17:55:45.267Z,4.60
2018-12-11T17:57:49.204Z,4.60
2018-12-11T17:59:53.559Z,4.60
2018-12-11T18:02:01.413Z,4.60
2018-12-11T18:04:05.355Z,4.50
2018-12-11T18:06:08.710Z,4.60
2018-12-11T18:08:12.266Z,4.60
2018-12-11T18:10:16.262Z,4.60
2018-12-11T18:12:20.498Z,4.60
2018-12-11T18:14:24.203Z,4.50
2018-12-11T18:16:27.722Z,4.50
2018-12-11T18:18:31.205Z,4.60
2018-12-11T18:20:34.426Z,4.50
2018-12-11T18:22:38.419Z,4.50
2018-12-11T18:24:41.667Z,4.50
2018-12-11T18:26:45.248Z,4.40
2018-12-11T18:28:48.803Z,4.40
2018-12-11T18:30:52.608Z,4.40
2018-12-11T18:32:55.946Z,4.50
2018-12-11T18:35:00.058Z,4.50
2018-12-11T18:37:04.000Z,4.60
2018-12-11T18:39:09.075Z,4.50
2018-12-11T18:41:13.130Z,4.50
2018-12-11T18:43:17.004Z,4.50
2018-12-11T18:45:20.482Z,4.50
2018-12-11T18:47:23.741Z,4.50
2018-12-11T18:49:26.978Z,4.50
2018-12-11T18:51:30.493Z,4.50
2018-12-11T18:53:34.068Z,4.50
2018-12-11T18:55:37.322Z,4.50
2018-12-11T18:57:40.900Z,4.50
2018-12-11T18:59:44.450Z,4.50
2018-12-11T19:01:47.670Z,4.50
2018-12-11T19:03:51.158Z,4.50
2018-12-11T19:05:54.655Z,4.50
2018-12-11T19:07:58.558Z,4.60
2018-12-11T19:10:02.530Z,4.60
2018-12-11T19:12:06.396Z,4.60
2018-12-11T19:14:09.886Z,4.60
2018-12-11T19:16:13.468Z,4.60
2018-12-11T19:18:17.326Z,4.50
2018-12-11T19:20:20.541Z,4.50
2018-12-11T19:22:24.150Z,4.40
2018-12-11T19:24:32.822Z,4.40
2018-12-11T19:26:36.032Z,4.50
2018-12-11T19:28:39.550Z,4.50
2018-12-11T19:30:43.207Z,4.40
2018-12-11T19:32:46.394Z,4.40
2018-12-11T19:34:49.899Z,4.40
2018-12-11T19:36:53.423Z,4.40
2018-12-11T19:38:56.638Z,4.40
2018-12-11T19:41:00.164Z,4.40
2018-12-11T19:43:06.985Z,4.40
2018-12-11T19:45:09.676Z,4.40
2018-12-11T19:47:12.966Z,4.40
2018-12-11T19:49:16.133Z,4.40
2018-12-11T19:51:19.630Z,4.40
2018-12-11T19:53:23.142Z,4.40
2018-12-11T19:55:26.399Z,4.40
2018-12-11T19:57:29.723Z,4.40
2018-12-11T19:59:33.333Z,4.40
2018-12-11T20:01:36.603Z,4.40
2018-12-11T20:03:40.714Z,4.40
2018-12-11T20:05:43.906Z,4.30
2018-12-11T20:07:47.868Z,4.20
2018-12-11T20:09:57.017Z,4.20
2018-12-11T20:12:00.431Z,4.10
2018-12-11T20:14:04.445Z,4.10
2018-12-11T20:16:07.963Z,4.10
2018-12-11T20:18:12.947Z,4.00
2018-12-11T20:20:23.854Z,4.00
2018-12-11T20:22:28.807Z,4.00
2018-12-11T20:24:33.034Z,4.00
2018-12-11T20:26:39.269Z,4.00
2018-12-11T20:28:42.342Z,4.00
2018-12-11T20:30:45.842Z,3.90
2018-12-11T20:32:49.062Z,3.90
2018-12-11T20:34:52.322Z,3.90
2018-12-11T20:36:55.798Z,3.80
2018-12-11T20:39:02.369Z,3.80
2018-12-11T20:41:05.871Z,3.80
2018-12-11T20:43:09.637Z,3.80
2018-12-11T20:45:13.266Z,3.80
2018-12-11T20:47:16.708Z,3.80
2018-12-11T20:49:19.958Z,3.80
2018-12-11T20:51:23.519Z,3.80
2018-12-11T20:53:27.539Z,3.80
2018-12-11T20:55:31.000Z,3.80
2018-12-11T20:57:34.243Z,3.80
2018-12-11T20:59:38.356Z,3.80
2018-12-11T21:01:42.175Z,3.80
2018-12-11T21:03:45.650Z,3.80
2018-12-11T21:05:49.023Z,3.80
2018-12-11T21:07:52.534Z,3.80
2018-12-11T21:09:56.010Z,3.80
2018-12-11T21:11:59.488Z,3.80
2018-12-11T21:14:03.562Z,3.70
2018-12-11T21:16:10.978Z,3.80
2018-12-11T21:18:12.882Z,3.80
2018-12-11T21:20:16.373Z,3.70
2018-12-11T21:22:19.667Z,3.70
2018-12-11T21:24:23.759Z,3.70
2018-12-11T21:26:28.074Z,3.70
2018-12-11T21:28:31.807Z,3.60
2018-12-11T21:30:35.029Z,3.60
2018-12-11T21:32:38.548Z,3.60
2018-12-11T21:34:42.387Z,3.60
2018-12-11T21:36:46.407Z,3.60
2018-12-11T21:38:50.078Z,3.60
2018-12-11T21:40:53.297Z,3.60
2018-12-11T21:42:56.546Z,3.60
2018-12-11T21:45:00.385Z,3.70
2018-12-11T21:47:04.343Z,3.60
2018-12-11T21:49:07.788Z,3.60
2018-12-11T21:51:11.345Z,3.60
2018-12-11T21:53:14.854Z,3.60
2018-12-11T21:55:18.137Z,3.60
2018-12-11T21:57:21.946Z,3.60
2018-12-11T21:59:26.192Z,3.60
2018-12-11T22:01:29.882Z,3.70
2018-12-11T22:03:33.870Z,3.70
2018-12-11T22:05:37.623Z,3.70
2018-12-11T22:07:41.098Z,3.70
2018-12-11T22:09:46.578Z,3.70
2018-12-11T22:11:49.799Z,3.70
2018-12-11T22:13:53.297Z,3.70
2018-12-11T22:15:56.754Z,3.70
2018-12-11T22:18:00.506Z,3.80
2018-12-11T22:20:05.702Z,3.70
2018-12-11T22:22:09.298Z,3.70
2018-12-11T22:24:13.168Z,3.70
2018-12-11T22:26:16.434Z,3.80
2018-12-11T22:28:20.212Z,3.80
2018-12-11T22:30:23.732Z,3.70
2018-12-11T22:32:27.331Z,3.80
2018-12-11T22:34:31.278Z,3.80
2018-12-11T22:36:35.597Z,3.70
2018-12-11T22:38:39.764Z,3.80
2018-12-11T22:40:43.249Z,3.70
2018-12-11T22:42:46.783Z,3.70
2018-12-11T22:44:50.680Z,3.70
2018-12-11T22:46:54.553Z,3.70
2018-12-11T22:48:59.303Z,3.70
2018-12-11T22:51:03.094Z,3.70
2018-12-11T22:53:06.986Z,3.70
2018-12-11T22:55:10.930Z,3.60
2018-12-11T22:57:14.603Z,3.70
2018-12-11T22:59:18.150Z,3.60
2018-12-11T23:01:22.168Z,3.60
2018-12-11T23:03:25.423Z,3.60
2018-12-11T23:05:29.123Z,3.50
2018-12-11T23:07:32.579Z,3.50
2018-12-11T23:09:35.805Z,3.50
2018-12-11T23:11:39.586Z,3.50
2018-12-11T23:13:42.899Z,3.40
2018-12-11T23:15:46.422Z,3.40
2018-12-11T23:17:50.339Z,3.50
2018-12-11T23:19:53.851Z,3.50
2018-12-11T23:21:57.747Z,3.50
2018-12-11T23:24:01.496Z,3.60
2018-12-11T23:26:04.974Z,3.60
2018-12-11T23:28:08.457Z,3.50
2018-12-11T23:30:13.332Z,3.60
2018-12-11T23:32:16.811Z,3.50
2018-12-11T23:34:21.020Z,3.60
2018-12-11T23:36:24.517Z,3.60
2018-12-11T23:38:28.003Z,3.60
2018-12-11T23:40:31.191Z,3.60
2018-12-11T23:42:34.426Z,3.60
2018-12-11T23:44:37.984Z,3.70
2018-12-11T23:46:42.047Z,3.70
2018-12-11T23:48:45.654Z,3.70
2018-12-11T23:50:49.176Z,3.70
2018-12-11T23:52:53.116Z,3.70
2018-12-11T23:54:56.640Z,3.70
2018-12-11T23:56:59.930Z,3.70
2018-12-11T23:59:03.555Z,3.70
