createdAt,value
2019-02-18T00:00:58.240Z,21.62
2019-02-18T00:05:59.669Z,17.73
2019-02-18T00:11:01.065Z,22.82
2019-02-18T00:16:02.707Z,21.55
2019-02-18T00:21:04.116Z,23.05
2019-02-18T00:26:05.591Z,21.95
2019-02-18T00:36:26.823Z,23.35
2019-02-18T00:41:28.182Z,19.65
2019-02-18T00:46:30.021Z,21.55
2019-02-18T00:51:31.440Z,19.67
2019-02-18T00:56:32.742Z,21.48
2019-02-18T01:01:35.788Z,20.75
2019-02-18T01:06:37.629Z,21.73
2019-02-18T01:11:39.039Z,19.60
2019-02-18T01:16:40.647Z,21.05
2019-02-18T01:21:42.047Z,24.10
2019-02-18T01:26:44.505Z,18.85
2019-02-18T01:31:46.004Z,19.70
2019-02-18T01:36:47.316Z,20.72
2019-02-18T01:41:50.594Z,20.62
2019-02-18T01:46:51.936Z,20.97
2019-02-18T01:51:53.490Z,21.07
2019-02-18T01:56:54.901Z,21.73
2019-02-18T02:01:56.222Z,18.65
2019-02-18T02:06:57.556Z,15.98
2019-02-18T02:11:58.866Z,17.87
2019-02-18T02:17:00.186Z,20.17
2019-02-18T02:22:01.488Z,18.25
2019-02-18T02:27:03.018Z,23.20
2019-02-18T02:32:04.305Z,20.02
2019-02-18T02:37:05.747Z,17.27
2019-02-18T02:42:07.474Z,17.17
2019-02-18T02:47:08.945Z,16.80
2019-02-18T02:52:10.251Z,20.10
2019-02-18T02:57:11.560Z,15.95
2019-02-18T03:02:12.923Z,16.55
2019-02-18T03:07:14.357Z,17.20
2019-02-18T03:12:15.687Z,14.85
2019-02-18T03:22:37.176Z,15.40
2019-02-18T03:27:38.550Z,13.80
2019-02-18T03:32:40.072Z,16.17
2019-02-18T03:37:41.399Z,15.45
2019-02-18T03:42:42.982Z,16.17
2019-02-18T03:47:44.720Z,15.90
2019-02-18T03:52:46.027Z,14.58
2019-02-18T03:57:48.421Z,18.55
2019-02-18T04:02:49.843Z,15.08
2019-02-18T04:07:51.202Z,16.32
2019-02-18T04:12:53.077Z,16.30
2019-02-18T04:17:54.540Z,13.83
2019-02-18T04:22:55.992Z,16.77
2019-02-18T04:27:58.302Z,15.80
2019-02-18T04:33:00.035Z,15.83
2019-02-18T04:38:01.380Z,15.93
2019-02-18T04:43:02.949Z,16.77
2019-02-18T04:48:06.346Z,17.57
2019-02-18T04:53:08.191Z,16.35
2019-02-18T04:58:09.725Z,16.77
2019-02-18T05:03:29.869Z,15.68
2019-02-18T05:08:31.161Z,15.25
2019-02-18T05:13:32.545Z,16.73
2019-02-18T05:18:34.319Z,15.95
2019-02-18T05:23:35.713Z,16.73
2019-02-18T05:28:37.053Z,17.15
2019-02-18T05:33:38.462Z,15.58
2019-02-18T05:38:39.921Z,16.12
2019-02-18T05:43:41.435Z,16.77
2019-02-18T05:48:43.036Z,14.43
2019-02-18T05:53:44.522Z,15.88
2019-02-18T05:58:45.873Z,16.57
2019-02-18T06:03:47.242Z,14.35
2019-02-18T06:08:49.242Z,17.07
2019-02-18T06:13:50.589Z,16.17
2019-02-18T06:18:52.949Z,16.40
2019-02-18T06:23:54.267Z,15.85
2019-02-18T06:28:55.775Z,14.65
2019-02-18T06:33:57.111Z,28.17
2019-02-18T06:38:58.527Z,22.42
2019-02-18T06:43:59.830Z,20.55
2019-02-18T06:49:06.576Z,16.23
2019-02-18T06:54:08.356Z,17.05
2019-02-18T06:59:11.834Z,16.05
2019-02-18T07:04:21.115Z,16.23
2019-02-18T07:09:26.006Z,16.40
2019-02-18T07:14:27.711Z,15.50
2019-02-18T07:19:29.172Z,16.60
2019-02-18T07:24:32.405Z,18.40
2019-02-18T07:29:34.502Z,19.23
2019-02-18T07:34:35.804Z,14.68
2019-02-18T07:39:37.091Z,17.02
2019-02-18T07:44:39.679Z,18.98
2019-02-18T07:49:41.226Z,17.98
2019-02-18T07:54:42.732Z,16.45
2019-02-18T07:59:44.269Z,16.97
2019-02-18T08:04:45.856Z,17.17
2019-02-18T08:09:47.241Z,14.60
2019-02-18T08:14:49.049Z,13.35
2019-02-18T08:19:50.361Z,16.95
2019-02-18T08:24:51.746Z,16.00
2019-02-18T08:29:53.038Z,14.13
2019-02-18T08:34:54.419Z,14.00
2019-02-18T08:39:55.727Z,17.92
2019-02-18T08:45:00.340Z,14.35
2019-02-18T08:50:01.639Z,12.47
2019-02-18T08:55:07.591Z,16.93
2019-02-18T09:00:16.622Z,15.80
2019-02-18T09:05:21.195Z,15.05
2019-02-18T09:10:32.973Z,14.53
2019-02-18T09:15:28.739Z,14.68
2019-02-18T09:20:30.080Z,14.13
2019-02-18T09:25:39.218Z,12.80
2019-02-18T09:30:42.562Z,16.90
2019-02-18T09:35:43.884Z,15.72
2019-02-18T09:41:04.169Z,21.10
2019-02-18T09:46:05.671Z,13.98
2019-02-18T09:51:09.030Z,16.52
2019-02-18T09:56:10.678Z,16.80
2019-02-18T10:01:13.286Z,17.42
2019-02-18T10:06:14.921Z,19.65
2019-02-18T10:11:16.624Z,14.90
2019-02-18T10:16:18.216Z,18.82
2019-02-18T10:21:19.792Z,15.83
2019-02-18T10:26:21.102Z,18.07
2019-02-18T10:31:22.542Z,15.78
2019-02-18T10:36:23.958Z,16.55
2019-02-18T10:41:25.308Z,18.60
2019-02-18T10:46:26.792Z,18.55
2019-02-18T10:51:28.185Z,17.60
2019-02-18T10:56:29.553Z,17.82
2019-02-18T11:01:31.189Z,18.20
2019-02-18T11:06:32.765Z,24.27
2019-02-18T11:11:34.079Z,21.23
2019-02-18T11:16:36.749Z,18.00
2019-02-18T11:21:39.802Z,21.48
2019-02-18T11:26:41.335Z,18.65
2019-02-18T11:31:43.391Z,20.62
2019-02-18T11:36:45.027Z,18.20
2019-02-18T11:41:46.488Z,22.93
2019-02-18T11:46:47.919Z,20.25
2019-02-18T11:51:49.648Z,19.50
2019-02-18T11:56:51.480Z,20.60
2019-02-18T12:01:52.863Z,24.05
2019-02-18T12:06:55.390Z,23.32
2019-02-18T12:11:57.063Z,22.30
2019-02-18T12:16:58.553Z,20.50
2019-02-18T12:21:59.965Z,19.15
2019-02-18T12:27:01.271Z,22.87
2019-02-18T12:32:03.327Z,21.82
2019-02-18T12:37:05.385Z,23.83
2019-02-18T12:42:07.011Z,23.12
2019-02-18T12:47:08.340Z,21.60
2019-02-18T12:52:09.652Z,23.47
2019-02-18T12:57:11.274Z,19.92
2019-02-18T13:02:13.310Z,19.55
2019-02-18T13:07:15.082Z,21.48
2019-02-18T13:12:17.011Z,22.30
2019-02-18T13:17:19.887Z,20.50
2019-02-18T13:22:21.411Z,19.67
2019-02-18T13:27:22.866Z,22.80
2019-02-18T13:32:24.348Z,24.82
2019-02-18T13:37:25.693Z,21.23
2019-02-18T13:42:27.191Z,20.60
2019-02-18T13:47:28.581Z,20.70
2019-02-18T13:52:30.853Z,20.82
2019-02-18T13:57:32.280Z,21.45
2019-02-18T14:02:34.205Z,21.95
2019-02-18T14:07:36.332Z,22.40
2019-02-18T14:12:39.659Z,23.65
2019-02-18T14:17:41.262Z,21.00
2019-02-18T14:22:43.086Z,21.07
2019-02-18T14:27:45.427Z,24.10
2019-02-18T14:32:47.076Z,23.98
2019-02-18T14:37:49.261Z,20.85
2019-02-18T14:42:50.969Z,26.52
2019-02-18T14:47:52.976Z,24.15
2019-02-18T14:52:54.598Z,22.40
2019-02-18T14:57:56.147Z,27.20
2019-02-18T15:02:59.137Z,23.05
2019-02-18T15:08:00.806Z,20.08
2019-02-18T15:13:02.640Z,24.50
2019-02-18T15:18:03.964Z,23.75
2019-02-18T15:23:05.282Z,22.98
2019-02-18T15:28:06.798Z,28.02
2019-02-18T15:33:08.149Z,28.75
2019-02-18T15:38:09.552Z,22.45
2019-02-18T15:43:11.081Z,22.65
2019-02-18T15:48:12.417Z,22.98
2019-02-18T15:53:14.057Z,23.67
2019-02-18T15:58:15.518Z,21.97
2019-02-18T16:03:16.935Z,29.72
2019-02-18T16:08:37.073Z,23.55
2019-02-18T16:13:38.793Z,25.12
2019-02-18T16:18:40.519Z,31.57
2019-02-18T16:23:42.480Z,28.17
2019-02-18T16:28:43.908Z,27.60
2019-02-18T16:39:23.603Z,26.42
2019-02-18T16:44:24.919Z,25.27
2019-02-18T16:49:26.259Z,28.62
2019-02-18T16:54:27.654Z,30.68
2019-02-18T16:59:31.170Z,27.75
2019-02-18T17:04:33.939Z,27.82
2019-02-18T17:09:35.989Z,25.12
2019-02-18T17:14:42.395Z,29.32
2019-02-18T17:19:43.687Z,26.00
2019-02-18T17:24:45.036Z,26.30
2019-02-18T17:29:47.778Z,24.80
2019-02-18T17:34:50.921Z,27.67
2019-02-18T17:39:52.382Z,26.45
2019-02-18T17:44:56.205Z,27.60
2019-02-18T17:49:57.635Z,38.00
2019-02-18T17:54:59.139Z,31.00
2019-02-18T18:00:00.474Z,32.67
2019-02-18T18:05:02.063Z,32.10
2019-02-18T18:10:10.456Z,34.25
2019-02-18T18:15:15.595Z,32.65
2019-02-18T18:20:16.878Z,31.52
2019-02-18T18:25:18.367Z,33.65
2019-02-18T18:30:20.318Z,37.98
2019-02-18T18:35:23.545Z,41.48
2019-02-18T18:40:25.708Z,37.20
2019-02-18T18:45:27.334Z,37.93
2019-02-18T18:50:29.159Z,36.45
2019-02-18T18:55:30.791Z,32.53
2019-02-18T19:00:32.481Z,39.67
2019-02-18T19:05:34.338Z,42.25
2019-02-18T19:10:35.975Z,43.83
2019-02-18T19:15:37.370Z,37.65
2019-02-18T19:20:39.020Z,35.58
2019-02-18T19:25:40.483Z,38.88
2019-02-18T19:30:41.844Z,45.52
2019-02-18T19:35:43.189Z,41.63
2019-02-18T19:40:44.712Z,36.95
2019-02-18T19:45:46.436Z,34.80
2019-02-18T19:50:47.867Z,45.25
2019-02-18T19:55:49.179Z,36.00
2019-02-18T20:00:50.612Z,35.83
2019-02-18T20:05:52.148Z,36.20
2019-02-18T20:10:53.914Z,35.15
2019-02-18T20:15:55.404Z,39.92
2019-02-18T20:20:57.039Z,30.23
2019-02-18T20:25:58.983Z,37.60
2019-02-18T20:31:00.490Z,37.53
2019-02-18T20:36:02.426Z,38.45
2019-02-18T20:41:03.934Z,44.10
2019-02-18T20:46:07.000Z,35.13
2019-02-18T20:51:08.428Z,40.60
2019-02-18T21:01:29.649Z,38.42
2019-02-18T21:06:32.914Z,44.03
2019-02-18T21:11:38.729Z,41.53
2019-02-18T21:16:40.282Z,51.98
2019-02-18T21:21:41.805Z,43.45
2019-02-18T21:26:43.205Z,37.55
2019-02-18T21:31:44.543Z,38.80
2019-02-18T21:36:46.505Z,31.05
2019-02-18T21:41:47.866Z,35.85
2019-02-18T21:46:49.247Z,38.90
2019-02-18T21:51:50.614Z,38.05
2019-02-18T21:56:52.060Z,37.17
2019-02-18T22:02:11.940Z,35.13
2019-02-18T22:07:13.333Z,36.45
2019-02-18T22:12:14.882Z,41.50
2019-02-18T22:17:16.312Z,38.38
2019-02-18T22:22:17.741Z,33.55
2019-02-18T22:27:19.744Z,35.78
2019-02-18T22:32:21.526Z,39.92
2019-02-18T22:37:23.451Z,36.58
2019-02-18T22:42:25.653Z,37.13
2019-02-18T22:47:26.981Z,34.80
2019-02-18T22:52:28.791Z,39.10
2019-02-18T22:57:30.190Z,38.88
2019-02-18T23:02:31.697Z,46.73
2019-02-18T23:07:33.512Z,53.33
2019-02-18T23:12:34.936Z,55.65
2019-02-18T23:17:36.271Z,64.32
2019-02-18T23:22:38.396Z,54.48
2019-02-18T23:27:39.845Z,48.10
2019-02-18T23:32:41.190Z,46.60
2019-02-18T23:37:43.367Z,44.85
2019-02-18T23:42:44.693Z,42.67
2019-02-18T23:47:46.269Z,33.63
2019-02-18T23:52:47.592Z,33.95
2019-02-18T23:57:49.018Z,32.75
