createdAt,value
2022-10-18T00:01:50.959Z,96162.56
2022-10-18T00:03:52.661Z,96156.72
2022-10-18T00:05:54.257Z,96157.69
2022-10-18T00:07:55.826Z,96158.16
2022-10-18T00:09:57.547Z,96156.63
2022-10-18T00:11:59.379Z,96154.81
2022-10-18T00:14:01.295Z,96146.00
2022-10-18T00:16:04.929Z,96145.78
2022-10-18T00:18:06.618Z,96142.19
2022-10-18T00:20:08.802Z,96141.38
2022-10-18T00:22:10.423Z,96137.22
2022-10-18T00:24:12.378Z,96136.25
2022-10-18T00:26:19.570Z,96133.31
2022-10-18T00:28:21.320Z,96121.88
2022-10-18T00:30:23.010Z,96127.56
2022-10-18T00:32:25.347Z,96126.97
2022-10-18T00:34:27.383Z,96120.09
2022-10-18T00:36:31.206Z,96126.97
2022-10-18T00:38:32.712Z,96118.44
2022-10-18T00:40:34.474Z,96124.34
2022-10-18T00:42:37.194Z,96120.91
2022-10-18T00:44:38.720Z,96119.94
2022-10-18T00:46:43.201Z,96116.25
2022-10-18T00:48:45.096Z,96115.44
2022-10-18T00:50:47.779Z,96113.72
2022-10-18T00:52:53.606Z,96110.38
2022-10-18T00:54:56.176Z,96110.50
2022-10-18T00:56:58.174Z,96112.84
2022-10-18T00:58:59.870Z,96115.97
2022-10-18T01:01:01.670Z,96103.16
2022-10-18T01:03:03.293Z,96106.25
2022-10-18T01:05:05.599Z,96106.03
2022-10-18T01:07:25.877Z,96104.00
2022-10-18T01:09:39.697Z,96102.22
2022-10-18T01:12:18.272Z,96094.50
2022-10-18T01:14:52.127Z,96098.66
2022-10-18T01:17:33.710Z,96093.66
2022-10-18T01:22:22.643Z,96092.47
2022-10-18T01:24:50.276Z,96090.34
2022-10-18T01:27:25.826Z,96090.94
2022-10-18T01:29:47.717Z,96087.22
2022-10-18T01:31:59.546Z,96087.47
2022-10-18T01:34:04.331Z,96084.88
2022-10-18T01:36:07.850Z,96085.81
2022-10-18T01:38:12.940Z,96087.22
2022-10-18T01:40:18.927Z,96082.16
2022-10-18T01:42:21.342Z,96082.88
2022-10-18T01:44:25.375Z,96087.38
2022-10-18T01:46:28.235Z,96085.56
2022-10-18T01:48:29.912Z,96079.50
2022-10-18T01:50:33.919Z,96077.75
2022-10-18T01:52:35.606Z,96079.50
2022-10-18T01:54:40.186Z,96078.31
2022-10-18T01:56:58.311Z,96078.22
2022-10-18T01:59:07.657Z,96080.34
2022-10-18T02:01:26.010Z,96074.63
2022-10-18T02:03:29.161Z,96072.47
2022-10-18T02:05:38.779Z,96074.50
2022-10-18T02:08:19.226Z,96071.03
2022-10-18T02:10:47.289Z,96063.91
2022-10-18T02:12:50.479Z,96064.88
2022-10-18T02:14:52.407Z,96071.03
2022-10-18T02:16:57.278Z,96070.34
2022-10-18T02:19:02.504Z,96065.81
2022-10-18T02:21:06.322Z,96058.19
2022-10-18T02:23:08.121Z,96066.03
2022-10-18T02:25:14.492Z,96063.06
2022-10-18T02:27:16.290Z,96061.53
2022-10-18T02:29:17.932Z,96060.56
2022-10-18T02:31:26.275Z,96052.72
2022-10-18T02:33:35.908Z,96055.56
2022-10-18T02:35:41.006Z,96064.22
2022-10-18T02:37:43.166Z,96065.47
2022-10-18T02:39:47.809Z,96064.72
2022-10-18T02:41:49.483Z,96068.06
2022-10-18T02:43:51.147Z,96073.13
2022-10-18T02:45:53.087Z,96078.88
2022-10-18T02:47:54.632Z,96071.03
2022-10-18T02:49:56.213Z,96070.94
2022-10-18T02:51:57.820Z,96073.41
2022-10-18T02:53:59.412Z,96068.81
2022-10-18T02:56:01.112Z,96069.75
2022-10-18T02:58:02.732Z,96073.22
2022-10-18T03:00:05.384Z,96069.75
2022-10-18T03:02:07.011Z,96068.31
2022-10-18T03:04:08.734Z,96072.94
2022-10-18T03:06:10.315Z,96064.28
2022-10-18T03:08:11.985Z,96069.50
2022-10-18T03:10:13.667Z,96071.38
2022-10-18T03:12:15.346Z,96071.16
2022-10-18T03:14:17.110Z,96065.72
2022-10-18T03:16:18.742Z,96067.25
2022-10-18T03:18:20.349Z,96067.97
2022-10-18T03:20:22.069Z,96061.91
2022-10-18T03:22:25.531Z,96061.78
2022-10-18T03:24:27.943Z,96060.97
2022-10-18T03:26:29.741Z,96061.69
2022-10-18T03:28:31.402Z,96061.59
2022-10-18T03:30:33.125Z,96066.81
2022-10-18T03:32:35.066Z,96062.84
2022-10-18T03:34:36.758Z,96069.00
2022-10-18T03:36:40.129Z,96059.78
2022-10-18T03:38:42.333Z,96057.94
2022-10-18T03:40:43.925Z,96059.22
2022-10-18T03:42:45.493Z,96061.31
2022-10-18T03:44:47.285Z,96071.03
2022-10-18T03:46:48.901Z,96075.53
2022-10-18T03:48:50.534Z,96074.56
2022-10-18T03:50:52.197Z,96078.75
2022-10-18T03:52:54.554Z,96074.06
2022-10-18T03:54:56.137Z,96077.41
2022-10-18T03:56:57.902Z,96072.91
2022-10-18T03:58:59.523Z,96081.66
2022-10-18T04:01:01.187Z,96080.41
2022-10-18T04:03:02.995Z,96073.66
2022-10-18T04:05:04.927Z,96072.69
2022-10-18T04:07:06.534Z,96073.41
2022-10-18T04:09:27.002Z,96076.88
2022-10-18T04:11:28.600Z,96075.31
2022-10-18T04:13:30.178Z,96077.09
2022-10-18T04:15:31.914Z,96072.28
2022-10-18T04:17:34.089Z,96068.72
2022-10-18T04:19:35.927Z,96071.31
2022-10-18T04:21:37.876Z,96071.31
2022-10-18T04:23:39.580Z,96067.69
2022-10-18T04:25:41.262Z,96073.94
2022-10-18T04:27:43.063Z,96073.00
2022-10-18T04:29:44.671Z,96070.28
2022-10-18T04:31:46.347Z,96069.78
2022-10-18T04:33:48.046Z,96069.56
2022-10-18T04:35:51.997Z,96071.09
2022-10-18T04:37:53.819Z,96069.66
2022-10-18T04:39:55.491Z,96071.66
2022-10-18T04:41:57.066Z,96069.97
2022-10-18T04:43:58.634Z,96073.34
2022-10-18T04:46:00.675Z,96074.16
2022-10-18T04:48:02.798Z,96060.16
2022-10-18T04:50:05.419Z,96065.38
2022-10-18T04:52:07.364Z,96066.22
2022-10-18T04:54:08.996Z,96058.69
2022-10-18T04:56:10.872Z,96055.38
2022-10-18T04:58:12.854Z,96055.13
2022-10-18T05:00:14.920Z,96051.78
2022-10-18T05:02:16.567Z,96058.91
2022-10-18T05:04:18.153Z,96051.06
2022-10-18T05:06:20.215Z,96049.81
2022-10-18T05:08:21.963Z,96048.19
2022-10-18T05:10:23.596Z,96053.69
2022-10-18T05:12:25.206Z,96060.25
2022-10-18T05:14:26.973Z,96059.38
2022-10-18T05:16:28.628Z,96058.56
2022-10-18T05:18:30.359Z,96058.31
2022-10-18T05:20:32.075Z,96060.94
2022-10-18T05:22:33.945Z,96058.03
2022-10-18T05:24:35.673Z,96053.50
2022-10-18T05:26:37.370Z,96062.56
2022-10-18T05:28:40.521Z,96060.91
2022-10-18T05:30:42.808Z,96072.53
2022-10-18T05:32:44.458Z,96058.06
2022-10-18T05:34:46.080Z,96062.56
2022-10-18T05:36:49.746Z,96065.25
2022-10-18T05:38:52.866Z,96061.03
2022-10-18T05:40:54.475Z,96063.44
2022-10-18T05:42:56.039Z,96057.94
2022-10-18T05:44:57.690Z,96059.69
2022-10-18T05:46:59.283Z,96060.38
2022-10-18T05:49:00.946Z,96058.91
2022-10-18T05:51:02.936Z,96058.78
2022-10-18T05:53:12.059Z,96057.88
2022-10-18T05:55:14.275Z,96062.31
2022-10-18T05:57:16.101Z,96069.78
2022-10-18T05:59:17.732Z,96056.50
2022-10-18T06:01:19.695Z,96055.69
2022-10-18T06:03:21.296Z,96055.84
2022-10-18T06:05:23.001Z,96061.53
2022-10-18T06:07:24.597Z,96062.50
2022-10-18T06:09:26.440Z,96069.53
2022-10-18T06:11:28.001Z,96066.56
2022-10-18T06:13:31.239Z,96057.41
2022-10-18T06:15:34.231Z,96064.53
2022-10-18T06:17:36.027Z,96066.22
2022-10-18T06:19:37.945Z,96059.66
2022-10-18T06:21:39.640Z,96060.25
2022-10-18T06:23:41.246Z,96060.69
2022-10-18T06:25:42.808Z,96061.66
2022-10-18T06:27:44.419Z,96058.66
2022-10-18T06:29:46.044Z,96057.72
2022-10-18T06:31:47.597Z,96058.66
2022-10-18T06:33:49.468Z,96059.25
2022-10-18T06:35:59.459Z,96052.56
2022-10-18T06:38:01.031Z,96055.06
2022-10-18T06:40:02.739Z,96058.28
2022-10-18T06:42:04.288Z,96055.06
2022-10-18T06:44:14.355Z,96059.09
2022-10-18T06:46:16.250Z,96060.09
2022-10-18T06:50:25.318Z,96056.66
2022-10-18T06:52:27.155Z,96059.00
2022-10-18T06:54:28.766Z,96064.81
2022-10-18T06:56:30.728Z,96062.66
2022-10-18T06:58:33.471Z,96055.63
2022-10-18T07:00:35.969Z,96052.31
2022-10-18T07:02:41.225Z,96058.88
2022-10-18T07:04:43.190Z,96056.00
2022-10-18T07:06:44.853Z,96056.53
2022-10-18T07:08:47.881Z,96063.44
2022-10-18T07:10:53.327Z,96068.19
2022-10-18T07:13:08.034Z,96066.75
2022-10-18T07:15:17.972Z,96067.56
2022-10-18T07:17:19.647Z,96062.88
2022-10-18T07:19:21.386Z,96061.13
2022-10-18T07:21:25.317Z,96058.03
2022-10-18T07:23:26.785Z,96053.78
2022-10-18T07:25:30.505Z,96055.69
2022-10-18T07:27:36.797Z,96047.66
2022-10-18T07:29:39.658Z,96047.75
2022-10-18T07:31:41.349Z,96051.19
2022-10-18T07:33:45.738Z,96054.25
2022-10-18T07:35:48.026Z,96046.59
2022-10-18T07:37:49.666Z,96046.91
2022-10-18T07:39:51.281Z,96036.84
2022-10-18T07:41:52.956Z,96040.97
2022-10-18T07:43:54.608Z,96037.22
2022-10-18T07:45:58.250Z,96039.63
2022-10-18T07:47:59.874Z,96036.50
2022-10-18T07:50:01.554Z,96040.66
2022-10-18T07:52:03.545Z,96036.16
2022-10-18T07:54:05.117Z,96028.56
2022-10-18T07:56:16.502Z,96025.84
2022-10-18T07:58:18.312Z,96023.56
2022-10-18T08:00:20.164Z,96024.34
2022-10-18T08:02:22.798Z,96029.47
2022-10-18T08:04:24.398Z,96027.94
2022-10-18T08:06:26.008Z,96019.50
2022-10-18T08:08:27.875Z,96019.78
2022-10-18T08:10:29.578Z,96017.88
2022-10-18T08:12:31.277Z,96013.25
2022-10-18T08:14:32.909Z,96010.91
2022-10-18T08:16:34.538Z,96006.69
2022-10-18T08:18:37.098Z,95996.25
2022-10-18T08:20:43.567Z,95999.72
2022-10-18T08:22:45.233Z,96005.97
2022-10-18T08:24:47.078Z,95999.41
2022-10-18T08:26:49.568Z,95998.25
2022-10-18T08:29:10.304Z,95986.38
2022-10-18T08:31:17.574Z,95981.25
2022-10-18T08:33:19.181Z,95977.03
2022-10-18T08:35:20.829Z,95971.03
2022-10-18T08:37:22.474Z,95979.91
2022-10-18T08:39:24.223Z,95968.97
2022-10-18T08:41:37.709Z,95965.91
2022-10-18T08:43:44.111Z,95962.03
2022-10-18T08:45:45.827Z,95959.50
2022-10-18T08:47:49.862Z,95957.81
2022-10-18T08:49:58.175Z,95954.50
2022-10-18T08:52:00.026Z,95950.19
2022-10-18T08:54:12.677Z,95951.25
2022-10-18T08:56:21.786Z,95944.84
2022-10-18T08:58:30.910Z,95947.56
2022-10-18T09:00:35.947Z,95938.28
2022-10-18T09:02:50.938Z,95940.31
2022-10-18T09:04:55.312Z,95948.22
2022-10-18T09:07:25.519Z,95943.88
2022-10-18T09:09:39.837Z,95945.72
2022-10-18T09:11:50.518Z,95941.59
2022-10-18T09:13:54.988Z,95939.72
2022-10-18T09:16:01.747Z,95936.72
2022-10-18T09:18:26.228Z,95930.31
2022-10-18T09:20:29.052Z,95926.69
2022-10-18T09:22:42.328Z,95926.97
2022-10-18T09:25:00.493Z,95928.53
2022-10-18T09:27:05.958Z,95924.78
2022-10-18T09:29:13.520Z,95921.03
2022-10-18T09:31:45.314Z,95917.19
2022-10-18T09:33:53.480Z,95916.81
2022-10-18T09:35:59.544Z,95918.81
2022-10-18T09:38:06.150Z,95916.59
2022-10-18T09:40:19.162Z,95911.81
2022-10-18T09:42:30.269Z,95912.09
2022-10-18T09:44:38.642Z,95913.31
2022-10-18T09:46:45.506Z,95911.47
2022-10-18T09:48:51.703Z,95909.72
2022-10-18T09:51:12.939Z,95907.91
2022-10-18T09:53:17.638Z,95899.88
2022-10-18T09:55:23.569Z,95901.44
2022-10-18T09:57:29.991Z,95907.09
2022-10-18T09:59:39.455Z,95895.44
2022-10-18T10:01:41.175Z,95893.47
2022-10-18T10:03:43.133Z,95880.06
2022-10-18T10:05:45.188Z,95884.03
2022-10-18T10:07:48.544Z,95873.78
2022-10-18T10:10:05.221Z,95874.13
2022-10-18T10:12:25.108Z,95862.16
2022-10-18T10:14:30.370Z,95865.69
2022-10-18T10:16:32.174Z,95848.63
2022-10-18T10:18:35.129Z,95852.25
2022-10-18T10:20:43.208Z,95843.91
2022-10-18T10:22:46.600Z,95839.81
2022-10-18T10:24:53.881Z,95845.22
2022-10-18T10:27:00.158Z,95840.75
2022-10-18T10:29:01.829Z,95834.28
2022-10-18T10:31:24.863Z,95824.38
2022-10-18T10:33:38.265Z,95824.44
2022-10-18T10:35:56.351Z,95824.56
2022-10-18T10:37:58.115Z,95816.06
2022-10-18T10:40:21.076Z,95818.06
2022-10-18T10:42:23.654Z,95804.75
2022-10-18T10:44:31.056Z,95802.16
2022-10-18T10:46:36.613Z,95791.03
2022-10-18T10:49:21.697Z,95790.25
2022-10-18T10:51:29.714Z,95783.63
2022-10-18T10:53:41.346Z,95782.25
2022-10-18T10:55:42.924Z,95775.84
2022-10-18T10:57:49.071Z,95778.13
2022-10-18T10:59:56.375Z,95774.66
2022-10-18T11:02:22.366Z,95765.88
2022-10-18T11:04:28.069Z,95760.16
2022-10-18T11:06:39.323Z,95759.75
2022-10-18T11:08:43.448Z,95759.88
2022-10-18T11:11:01.620Z,95761.19
2022-10-18T11:13:28.597Z,95753.31
2022-10-18T11:15:35.970Z,95749.66
2022-10-18T11:18:14.478Z,95750.69
2022-10-18T11:20:27.835Z,95735.94
2022-10-18T11:22:34.870Z,95731.66
2022-10-18T11:24:36.944Z,95726.09
2022-10-18T11:26:47.015Z,95727.56
2022-10-18T11:29:27.576Z,95716.75
2022-10-18T11:31:36.408Z,95714.81
2022-10-18T11:34:07.556Z,95710.81
2022-10-18T11:36:21.264Z,95702.75
2022-10-18T11:38:23.378Z,95698.97
2022-10-18T11:40:31.918Z,95692.81
2022-10-18T11:42:57.661Z,95691.03
2022-10-18T11:45:15.270Z,95682.19
2022-10-18T11:47:28.995Z,95673.72
2022-10-18T11:49:47.826Z,95673.59
2022-10-18T11:52:18.438Z,95673.91
2022-10-18T11:55:04.772Z,95669.41
2022-10-18T11:57:55.417Z,95667.00
2022-10-18T12:00:02.858Z,95657.69
2022-10-18T12:02:10.725Z,95659.41
2022-10-18T12:04:17.954Z,95654.16
2022-10-18T12:06:26.776Z,95650.94
2022-10-18T12:08:39.323Z,95642.75
2022-10-18T12:11:00.321Z,95639.53
2022-10-18T12:13:07.751Z,95626.28
2022-10-18T12:15:21.367Z,95625.44
2022-10-18T12:17:50.016Z,95631.78
2022-10-18T12:19:52.345Z,95619.28
2022-10-18T12:21:56.859Z,95623.16
2022-10-18T12:24:07.088Z,95616.44
2022-10-18T12:26:10.778Z,95611.75
2022-10-18T12:28:30.614Z,95603.16
2022-10-18T12:30:43.099Z,95599.22
2022-10-18T12:33:02.041Z,95604.56
2022-10-18T12:35:11.926Z,95599.38
2022-10-18T12:37:34.422Z,95603.03
2022-10-18T12:40:05.477Z,95591.59
2022-10-18T12:42:18.220Z,95587.53
2022-10-18T12:44:29.731Z,95591.50
2022-10-18T12:46:52.571Z,95583.66
2022-10-18T12:49:05.076Z,95583.25
2022-10-18T12:51:21.069Z,95584.31
2022-10-18T12:53:27.444Z,95577.06
2022-10-18T12:55:45.811Z,95577.28
2022-10-18T12:57:53.664Z,95576.25
2022-10-18T12:59:55.345Z,95572.19
2022-10-18T13:02:00.029Z,95575.44
2022-10-18T13:04:01.885Z,95570.50
2022-10-18T13:06:06.673Z,95569.53
2022-10-18T13:08:27.132Z,95572.00
2022-10-18T13:10:37.100Z,95571.00
2022-10-18T13:13:23.875Z,95564.03
2022-10-18T13:15:47.298Z,95560.34
2022-10-18T13:18:03.298Z,95557.31
2022-10-18T13:20:57.345Z,95547.56
2022-10-18T13:23:10.617Z,95552.69
2022-10-18T13:25:15.315Z,95545.19
2022-10-18T13:27:47.738Z,95547.72
2022-10-18T13:30:02.970Z,95543.72
2022-10-18T13:32:18.446Z,95546.16
2022-10-18T13:34:46.545Z,95542.94
2022-10-18T13:36:59.471Z,95537.22
2022-10-18T13:39:03.885Z,95529.88
2022-10-18T13:41:10.271Z,95530.69
2022-10-18T13:43:52.422Z,95532.34
2022-10-18T13:45:55.803Z,95528.06
2022-10-18T13:48:17.993Z,95529.31
2022-10-18T13:50:36.294Z,95519.31
2022-10-18T13:53:22.753Z,95516.84
2022-10-18T13:55:52.084Z,95522.25
2022-10-18T13:58:05.688Z,95510.38
2022-10-18T14:00:31.032Z,95512.75
2022-10-18T14:03:26.633Z,95513.59
2022-10-18T14:05:53.257Z,95505.19
2022-10-18T14:08:10.211Z,95510.50
2022-10-18T14:10:50.454Z,95496.78
2022-10-18T14:13:00.910Z,95505.94
2022-10-18T14:15:08.553Z,95504.34
2022-10-18T14:18:00.576Z,95502.50
2022-10-18T14:20:15.284Z,95494.56
2022-10-18T14:22:19.194Z,95501.94
2022-10-18T14:24:23.905Z,95499.50
2022-10-18T14:26:29.370Z,95500.97
2022-10-18T14:28:47.969Z,95505.09
2022-10-18T14:31:06.554Z,95498.56
2022-10-18T14:33:25.013Z,95492.84
2022-10-18T14:35:32.888Z,95488.34
2022-10-18T14:37:36.304Z,95486.31
2022-10-18T14:39:38.839Z,95489.97
2022-10-18T14:41:49.824Z,95489.59
2022-10-18T14:43:52.832Z,95485.72
2022-10-18T14:45:54.490Z,95489.81
2022-10-18T14:48:05.694Z,95484.28
2022-10-18T14:50:27.992Z,95488.78
2022-10-18T14:52:35.611Z,95487.13
2022-10-18T14:54:37.992Z,95481.41
2022-10-18T14:56:41.421Z,95484.47
2022-10-18T14:58:43.142Z,95482.00
2022-10-18T15:00:48.489Z,95483.63
2022-10-18T15:02:50.411Z,95479.75
2022-10-18T15:05:05.565Z,95475.22
2022-10-18T15:07:14.177Z,95477.66
2022-10-18T15:09:20.578Z,95470.84
2022-10-18T15:11:22.601Z,95467.78
2022-10-18T15:13:26.474Z,95474.88
2022-10-18T15:15:31.121Z,95466.44
2022-10-18T15:17:33.369Z,95468.97
2022-10-18T15:19:36.747Z,95466.41
2022-10-18T15:21:38.406Z,95464.44
2022-10-18T15:23:40.062Z,95455.31
2022-10-18T15:25:41.697Z,95465.19
2022-10-18T15:27:55.651Z,95456.22
2022-10-18T15:29:57.393Z,95454.63
2022-10-18T15:32:07.585Z,95459.75
2022-10-18T15:34:27.273Z,95456.69
2022-10-18T15:36:31.234Z,95448.59
2022-10-18T15:38:32.952Z,95446.59
2022-10-18T15:40:36.357Z,95447.88
2022-10-18T15:42:38.136Z,95451.00
2022-10-18T15:44:51.288Z,95451.56
2022-10-18T15:46:56.189Z,95462.28
2022-10-18T15:49:35.004Z,95458.31
2022-10-18T15:52:08.393Z,95459.03
2022-10-18T15:54:18.061Z,95449.72
2022-10-18T15:56:31.342Z,95448.59
2022-10-18T15:58:41.820Z,95453.69
2022-10-18T16:00:44.460Z,95448.38
2022-10-18T16:02:46.542Z,95452.34
2022-10-18T16:04:48.173Z,95460.84
2022-10-18T16:06:50.365Z,95472.59
2022-10-18T16:08:53.590Z,95472.31
2022-10-18T16:10:55.183Z,95472.59
2022-10-18T16:12:56.804Z,95468.78
2022-10-18T16:14:58.421Z,95471.09
2022-10-18T16:17:02.054Z,95476.00
2022-10-18T16:19:03.910Z,95466.09
2022-10-18T16:21:05.679Z,95465.28
2022-10-18T16:23:18.965Z,95471.94
2022-10-18T16:25:20.578Z,95469.66
2022-10-18T16:27:23.560Z,95469.47
2022-10-18T16:29:26.857Z,95469.13
2022-10-18T16:31:30.785Z,95477.06
2022-10-18T16:33:32.568Z,95473.78
2022-10-18T16:35:35.640Z,95477.59
2022-10-18T16:37:38.525Z,95484.03
2022-10-18T16:39:40.123Z,95482.06
2022-10-18T16:41:41.858Z,95491.38
2022-10-18T16:43:45.066Z,95491.06
2022-10-18T16:45:46.908Z,95494.22
2022-10-18T16:47:48.571Z,95492.44
2022-10-18T16:49:50.624Z,95485.88
2022-10-18T16:51:53.187Z,95489.00
2022-10-18T16:53:55.479Z,95492.50
2022-10-18T16:55:59.523Z,95494.81
2022-10-18T16:58:01.138Z,95499.78
2022-10-18T17:00:02.776Z,95490.56
2022-10-18T17:02:09.066Z,95495.34
2022-10-18T17:04:10.731Z,95491.56
2022-10-18T17:06:16.344Z,95488.59
2022-10-18T17:08:23.448Z,95494.59
2022-10-18T17:10:26.450Z,95493.28
2022-10-18T17:12:28.017Z,95495.91
2022-10-18T17:14:29.853Z,95491.16
2022-10-18T17:16:34.137Z,95482.72
2022-10-18T17:18:35.778Z,95485.06
2022-10-18T17:20:37.529Z,95485.53
2022-10-18T17:22:39.121Z,95476.50
2022-10-18T17:24:40.669Z,95481.28
2022-10-18T17:26:42.334Z,95482.28
2022-10-18T17:28:44.065Z,95483.41
2022-10-18T17:30:46.229Z,95475.03
2022-10-18T17:32:48.064Z,95477.16
2022-10-18T17:34:49.726Z,95475.69
2022-10-18T17:36:51.392Z,95480.47
2022-10-18T17:38:54.529Z,95475.84
2022-10-18T17:40:57.144Z,95485.78
2022-10-18T17:42:59.497Z,95474.72
2022-10-18T17:45:01.100Z,95484.88
2022-10-18T17:47:02.752Z,95483.41
2022-10-18T17:49:04.360Z,95481.88
2022-10-18T17:51:09.957Z,95479.25
2022-10-18T17:53:30.021Z,95474.53
2022-10-18T17:55:31.687Z,95477.34
2022-10-18T17:57:33.476Z,95474.91
2022-10-18T17:59:35.296Z,95475.78
2022-10-18T18:01:37.118Z,95474.66
2022-10-18T18:03:39.108Z,95474.19
2022-10-18T18:05:40.718Z,95478.97
2022-10-18T18:07:42.370Z,95476.19
2022-10-18T18:09:44.010Z,95483.09
2022-10-18T18:11:49.701Z,95477.00
2022-10-18T18:13:51.308Z,95476.47
2022-10-18T18:15:52.956Z,95482.56
2022-10-18T18:17:58.339Z,95488.34
2022-10-18T18:20:00.184Z,95481.44
2022-10-18T18:22:01.925Z,95472.88
2022-10-18T18:24:04.015Z,95477.47
2022-10-18T18:26:06.064Z,95469.41
2022-10-18T18:28:07.839Z,95473.47
2022-10-18T18:30:09.881Z,95471.31
2022-10-18T18:32:11.632Z,95464.38
2022-10-18T18:34:13.322Z,95469.34
2022-10-18T18:36:15.107Z,95466.72
2022-10-18T18:38:16.822Z,95468.34
2022-10-18T18:40:18.413Z,95457.00
2022-10-18T18:42:20.131Z,95463.94
2022-10-18T18:44:22.660Z,95461.75
2022-10-18T18:46:25.448Z,95458.94
2022-10-18T18:48:28.145Z,95458.13
2022-10-18T18:50:31.847Z,95466.06
2022-10-18T18:52:33.585Z,95462.47
2022-10-18T18:54:35.439Z,95459.63
2022-10-18T18:56:37.965Z,95464.28
2022-10-18T18:58:40.371Z,95457.19
2022-10-18T19:00:44.442Z,95465.44
2022-10-18T19:02:46.334Z,95460.03
2022-10-18T19:04:47.949Z,95469.38
2022-10-18T19:06:49.542Z,95458.19
2022-10-18T19:08:54.194Z,95460.81
2022-10-18T19:10:55.854Z,95460.81
2022-10-18T19:12:57.437Z,95463.47
2022-10-18T19:14:59.252Z,95464.28
2022-10-18T19:17:02.528Z,95452.41
2022-10-18T19:19:06.104Z,95459.94
2022-10-18T19:21:07.934Z,95463.41
2022-10-18T19:23:09.578Z,95462.41
2022-10-18T19:25:11.387Z,95466.03
2022-10-18T19:27:13.154Z,95458.59
2022-10-18T19:29:19.086Z,95460.84
2022-10-18T19:31:21.292Z,95457.94
2022-10-18T19:33:41.080Z,95456.84
2022-10-18T19:35:44.587Z,95457.47
2022-10-18T19:37:46.157Z,95456.50
2022-10-18T19:39:48.893Z,95455.22
2022-10-18T19:41:55.503Z,95454.22
2022-10-18T19:43:57.483Z,95454.44
2022-10-18T19:46:02.910Z,95453.63
2022-10-18T19:48:04.838Z,95449.50
2022-10-18T19:50:06.967Z,95452.28
2022-10-18T19:52:09.100Z,95449.75
2022-10-18T19:54:14.478Z,95448.75
2022-10-18T19:56:21.716Z,95446.28
2022-10-18T19:58:23.364Z,95439.38
2022-10-18T20:00:24.942Z,95439.97
2022-10-18T20:02:26.545Z,95434.88
2022-10-18T20:04:28.351Z,95431.75
2022-10-18T20:06:30.753Z,95438.63
2022-10-18T20:08:34.626Z,95442.09
2022-10-18T20:10:36.479Z,95440.59
2022-10-18T20:12:38.341Z,95437.28
2022-10-18T20:14:39.946Z,95436.47
2022-10-18T20:16:41.573Z,95433.63
2022-10-18T20:18:43.479Z,95429.31
2022-10-18T20:20:48.138Z,95432.63
2022-10-18T20:22:50.285Z,95430.53
2022-10-18T20:24:51.838Z,95427.38
2022-10-18T20:29:00.134Z,95428.88
2022-10-18T20:31:10.902Z,95430.16
2022-10-18T20:33:12.614Z,95426.72
2022-10-18T20:35:14.268Z,95434.22
2022-10-18T20:37:15.834Z,95430.38
2022-10-18T20:39:17.510Z,95436.72
2022-10-18T20:41:41.062Z,95434.25
2022-10-18T20:43:43.406Z,95433.13
2022-10-18T20:45:45.133Z,95417.53
2022-10-18T20:47:47.035Z,95420.44
2022-10-18T20:49:48.656Z,95418.28
2022-10-18T20:51:50.365Z,95420.22
2022-10-18T20:53:53.575Z,95422.81
2022-10-18T20:56:03.208Z,95420.91
2022-10-18T20:58:06.048Z,95414.47
2022-10-18T21:00:10.092Z,95424.72
2022-10-18T21:02:14.824Z,95417.59
2022-10-18T21:04:16.502Z,95420.47
2022-10-18T21:06:23.279Z,95410.53
2022-10-18T21:08:24.856Z,95411.09
2022-10-18T21:10:26.542Z,95408.91
2022-10-18T21:12:29.092Z,95416.13
2022-10-18T21:14:30.941Z,95421.69
2022-10-18T21:16:34.847Z,95414.44
2022-10-18T21:18:37.289Z,95417.69
2022-10-18T21:20:38.934Z,95412.88
2022-10-18T21:22:40.632Z,95407.06
2022-10-18T21:24:42.553Z,95405.41
2022-10-18T21:26:44.754Z,95396.31
2022-10-18T21:28:47.055Z,95393.13
2022-10-18T21:30:48.682Z,95398.91
2022-10-18T21:32:52.549Z,95389.50
2022-10-18T21:34:54.040Z,95385.47
2022-10-18T21:36:55.676Z,95384.34
2022-10-18T21:38:57.436Z,95377.00
2022-10-18T21:40:59.144Z,95381.44
2022-10-18T21:43:00.798Z,95377.00
2022-10-18T21:45:02.451Z,95365.56
2022-10-18T21:47:04.061Z,95362.81
2022-10-18T21:49:06.250Z,95363.75
2022-10-18T21:51:08.778Z,95359.66
2022-10-18T21:53:11.505Z,95356.22
2022-10-18T21:55:13.144Z,95353.84
2022-10-18T21:57:14.793Z,95356.09
2022-10-18T21:59:16.514Z,95358.59
2022-10-18T22:01:21.197Z,95350.84
2022-10-18T22:03:23.421Z,95341.31
2022-10-18T22:05:25.099Z,95343.13
2022-10-18T22:07:26.852Z,95348.50
2022-10-18T22:09:28.618Z,95337.38
2022-10-18T22:11:39.519Z,95343.13
2022-10-18T22:13:41.489Z,95336.09
2022-10-18T22:15:43.136Z,95331.00
2022-10-18T22:17:44.757Z,95336.53
2022-10-18T22:19:47.348Z,95340.00
2022-10-18T22:21:49.240Z,95330.75
2022-10-18T22:23:53.179Z,95336.72
2022-10-18T22:25:54.812Z,95337.41
2022-10-18T22:27:56.412Z,95336.09
2022-10-18T22:29:58.177Z,95336.22
2022-10-18T22:32:01.805Z,95339.09
2022-10-18T22:34:06.317Z,95340.09
2022-10-18T22:36:08.362Z,95329.50
2022-10-18T22:38:09.947Z,95331.28
2022-10-18T22:40:11.833Z,95327.84
2022-10-18T22:42:13.483Z,95326.31
2022-10-18T22:44:15.472Z,95326.91
2022-10-18T22:46:17.719Z,95325.69
2022-10-18T22:48:19.377Z,95312.97
2022-10-18T22:50:20.984Z,95312.69
2022-10-18T22:52:22.562Z,95310.66
2022-10-18T22:54:24.189Z,95313.28
2022-10-18T22:56:25.812Z,95306.66
2022-10-18T22:58:27.556Z,95304.63
2022-10-18T23:00:29.310Z,95306.41
2022-10-18T23:02:31.224Z,95307.78
2022-10-18T23:04:33.401Z,95304.53
2022-10-18T23:06:36.094Z,95301.47
2022-10-18T23:08:37.690Z,95295.97
2022-10-18T23:10:41.308Z,95299.00
2022-10-18T23:12:43.083Z,95297.88
2022-10-18T23:14:44.762Z,95296.81
2022-10-18T23:16:46.638Z,95298.44
2022-10-18T23:18:56.361Z,95298.16
2022-10-18T23:21:05.753Z,95290.59
2022-10-18T23:23:07.421Z,95286.34
2022-10-18T23:25:09.300Z,95288.25
2022-10-18T23:27:11.450Z,95288.25
2022-10-18T23:29:13.912Z,95286.88
2022-10-18T23:31:19.985Z,95287.44
2022-10-18T23:33:21.582Z,95283.31
2022-10-18T23:35:23.678Z,95279.84
2022-10-18T23:37:25.326Z,95275.31
2022-10-18T23:39:26.942Z,95271.75
2022-10-18T23:41:28.682Z,95269.69
2022-10-18T23:43:30.338Z,95266.38
2022-10-18T23:45:31.987Z,95265.53
2022-10-18T23:47:34.130Z,95263.47
2022-10-18T23:49:35.957Z,95257.13
2022-10-18T23:51:37.569Z,95262.66
2022-10-18T23:53:39.235Z,95264.44
2022-10-18T23:55:49.763Z,95257.97
2022-10-18T23:57:51.365Z,95267.75
2022-10-18T23:59:53.022Z,95261.28
