createdAt,value
2019-05-26T00:00:57.846Z,0
2019-05-26T00:01:57.977Z,0
2019-05-26T00:02:58.696Z,0
2019-05-26T00:03:58.354Z,0
2019-05-26T00:04:58.745Z,0
2019-05-26T00:05:59.438Z,0
2019-05-26T00:07:00.495Z,0
2019-05-26T00:08:00.897Z,0
2019-05-26T00:09:01.314Z,0
2019-05-26T00:10:01.443Z,0
2019-05-26T00:11:02.269Z,0
2019-05-26T00:12:03.234Z,0
2019-05-26T00:13:03.915Z,0
2019-05-26T00:14:04.153Z,0
2019-05-26T00:15:04.282Z,0
2019-05-26T00:16:05.313Z,0
2019-05-26T00:17:06.003Z,0
2019-05-26T00:18:05.972Z,0
2019-05-26T00:19:07.248Z,0
2019-05-26T00:20:07.379Z,0
2019-05-26T00:21:08.216Z,0
2019-05-26T00:22:08.924Z,0
2019-05-26T00:23:09.929Z,0
2019-05-26T00:24:09.886Z,0
2019-05-26T00:25:10.006Z,0
2019-05-26T00:26:10.133Z,0
2019-05-26T00:27:10.258Z,0
2019-05-26T00:28:10.947Z,0
2019-05-26T00:29:11.347Z,0
2019-05-26T00:30:11.466Z,0
2019-05-26T00:31:11.893Z,0
2019-05-26T00:32:12.900Z,0
2019-05-26T00:33:13.606Z,0
2019-05-26T00:34:14.122Z,0
2019-05-26T00:35:14.419Z,0
2019-05-26T00:36:14.671Z,0
2019-05-26T00:37:15.087Z,0
2019-05-26T00:38:15.804Z,0
2019-05-26T00:39:16.540Z,0
2019-05-26T00:40:17.280Z,0
2019-05-26T00:41:17.419Z,0
2019-05-26T00:42:17.836Z,0
2019-05-26T00:43:18.821Z,0
2019-05-26T00:44:19.781Z,0
2019-05-26T00:45:20.508Z,0
2019-05-26T00:46:20.638Z,0
2019-05-26T00:47:20.762Z,0
2019-05-26T00:48:20.879Z,0
2019-05-26T00:49:21.587Z,0
2019-05-26T00:50:21.711Z,0
2019-05-26T00:51:22.127Z,0
2019-05-26T00:52:22.541Z,0
2019-05-26T00:53:22.661Z,0
2019-05-26T00:54:23.924Z,0
2019-05-26T00:55:23.620Z,0
2019-05-26T00:56:24.330Z,0
2019-05-26T00:57:24.452Z,0
2019-05-26T00:58:24.867Z,0
2019-05-26T00:59:25.308Z,0
2019-05-26T01:00:26.000Z,0
2019-05-26T01:01:26.415Z,0
2019-05-26T01:02:27.110Z,0
2019-05-26T01:03:27.229Z,0
2019-05-26T01:04:27.477Z,0
2019-05-26T01:05:28.480Z,0
2019-05-26T01:06:28.896Z,0
2019-05-26T01:07:29.299Z,0
2019-05-26T01:08:29.422Z,0
2019-05-26T01:09:30.153Z,0
2019-05-26T01:10:30.563Z,0
2019-05-26T01:11:30.963Z,0
2019-05-26T01:12:31.651Z,0
2019-05-26T01:13:31.649Z,0
2019-05-26T01:14:31.641Z,0
2019-05-26T01:15:32.062Z,0
2019-05-26T01:16:32.186Z,0
2019-05-26T01:17:32.602Z,0
2019-05-26T01:18:32.726Z,0
2019-05-26T01:19:33.168Z,0
2019-05-26T01:20:33.604Z,0
2019-05-26T01:21:34.297Z,0
2019-05-26T01:22:34.978Z,0
2019-05-26T01:23:35.394Z,0
2019-05-26T01:24:36.387Z,0
2019-05-26T01:25:36.507Z,0
2019-05-26T01:26:37.197Z,0
2019-05-26T01:27:37.594Z,0
2019-05-26T01:28:37.730Z,0
2019-05-26T01:29:38.134Z,0
2019-05-26T01:30:38.887Z,0
2019-05-26T01:31:39.670Z,0
2019-05-26T01:32:40.371Z,0
2019-05-26T01:33:40.785Z,0
2019-05-26T01:34:42.056Z,0
2019-05-26T01:35:42.463Z,0
2019-05-26T01:36:43.165Z,0
2019-05-26T01:37:43.284Z,0
2019-05-26T01:38:43.991Z,0
2019-05-26T01:39:44.117Z,0
2019-05-26T01:40:44.565Z,0
2019-05-26T01:41:44.985Z,0
2019-05-26T01:42:45.400Z,0
2019-05-26T01:43:45.821Z,0
2019-05-26T01:44:46.476Z,0
2019-05-26T01:45:46.895Z,0
2019-05-26T01:46:47.293Z,0
2019-05-26T01:47:47.688Z,0
2019-05-26T01:48:48.138Z,0
2019-05-26T01:49:48.555Z,0
2019-05-26T01:50:48.952Z,0
2019-05-26T01:51:49.373Z,0
2019-05-26T01:52:49.503Z,0
2019-05-26T01:53:50.194Z,0
2019-05-26T01:54:51.627Z,0
2019-05-26T01:55:50.748Z,0
2019-05-26T01:56:50.879Z,0
2019-05-26T01:57:51.024Z,0
2019-05-26T01:58:51.139Z,0
2019-05-26T01:59:51.842Z,0
2019-05-26T02:00:52.616Z,0
2019-05-26T02:01:52.735Z,0
2019-05-26T02:02:53.489Z,0
2019-05-26T02:03:53.643Z,0
2019-05-26T02:04:54.876Z,0
2019-05-26T02:05:55.318Z,0
2019-05-26T02:06:55.722Z,0
2019-05-26T02:07:55.837Z,0
2019-05-26T02:08:55.961Z,0
2019-05-26T02:09:56.400Z,0
2019-05-26T02:10:57.112Z,0
2019-05-26T02:11:57.242Z,0
2019-05-26T02:12:57.366Z,0
2019-05-26T02:13:58.089Z,0
2019-05-26T02:14:58.043Z,0
2019-05-26T02:15:58.183Z,0
2019-05-26T02:16:58.589Z,0
2019-05-26T02:17:59.301Z,0
2019-05-26T02:19:00.007Z,0
2019-05-26T02:20:00.164Z,0
2019-05-26T02:21:01.153Z,0
2019-05-26T02:22:01.800Z,0
2019-05-26T02:23:02.579Z,0
2019-05-26T02:24:02.993Z,0
2019-05-26T02:25:03.954Z,0
2019-05-26T02:26:04.651Z,0
2019-05-26T02:27:05.916Z,0
2019-05-26T02:28:06.318Z,0
2019-05-26T02:29:06.739Z,0
2019-05-26T02:30:07.766Z,0
2019-05-26T02:31:08.065Z,0
2019-05-26T02:32:08.489Z,0
2019-05-26T02:33:09.784Z,0
2019-05-26T02:34:09.833Z,0
2019-05-26T02:35:09.800Z,0
2019-05-26T02:36:11.108Z,0
2019-05-26T02:37:11.241Z,0
2019-05-26T02:38:11.655Z,0
2019-05-26T02:39:14.600Z,0
2019-05-26T02:40:13.632Z,0
2019-05-26T02:41:13.430Z,0
2019-05-26T02:42:13.578Z,0
2019-05-26T02:43:14.670Z,0
2019-05-26T02:44:15.390Z,0
2019-05-26T02:45:15.614Z,0
2019-05-26T02:46:16.917Z,0
2019-05-26T02:47:16.430Z,0
2019-05-26T02:48:17.479Z,0
2019-05-26T02:49:18.915Z,0
2019-05-26T02:50:19.180Z,0
2019-05-26T02:51:19.338Z,0
2019-05-26T02:52:19.754Z,0
2019-05-26T02:53:24.471Z,0
2019-05-26T02:54:21.155Z,0
2019-05-26T02:55:22.721Z,0
2019-05-26T02:56:22.448Z,0
2019-05-26T02:57:22.588Z,0
2019-05-26T02:58:23.892Z,0
2019-05-26T02:59:23.617Z,0
2019-05-26T03:00:24.332Z,0
2019-05-26T03:01:25.320Z,4
2019-05-26T03:02:25.753Z,4
2019-05-26T03:03:26.762Z,0
2019-05-26T03:04:27.478Z,0
2019-05-26T03:05:28.629Z,0
2019-05-26T03:06:29.042Z,4
2019-05-26T03:07:29.214Z,4
2019-05-26T03:08:29.342Z,0
2019-05-26T03:09:34.532Z,4
2019-05-26T03:10:31.233Z,4
2019-05-26T03:11:32.227Z,4
2019-05-26T03:12:31.945Z,4
2019-05-26T03:13:32.078Z,4
2019-05-26T03:14:32.791Z,8
2019-05-26T03:15:32.788Z,4
2019-05-26T03:16:34.092Z,8
2019-05-26T03:17:34.490Z,4
2019-05-26T03:18:35.491Z,8
2019-05-26T03:19:35.516Z,8
2019-05-26T03:20:35.957Z,12
2019-05-26T03:21:36.388Z,8
2019-05-26T03:22:36.806Z,12
2019-05-26T03:23:37.218Z,8
2019-05-26T03:24:37.926Z,12
2019-05-26T03:25:38.474Z,12
2019-05-26T03:26:39.193Z,16
2019-05-26T03:27:40.228Z,16
2019-05-26T03:28:40.355Z,16
2019-05-26T03:29:41.050Z,20
2019-05-26T03:30:41.518Z,20
2019-05-26T03:31:42.658Z,20
2019-05-26T03:32:44.029Z,20
2019-05-26T03:33:44.111Z,24
2019-05-26T03:34:44.915Z,24
2019-05-26T03:35:45.474Z,28
2019-05-26T03:36:44.978Z,28
2019-05-26T03:37:45.403Z,28
2019-05-26T03:38:46.250Z,28
2019-05-26T03:39:55.000Z,32
2019-05-26T03:40:46.434Z,32
2019-05-26T03:41:47.435Z,36
2019-05-26T03:42:48.428Z,40
2019-05-26T03:43:49.713Z,40
2019-05-26T03:44:50.133Z,44
2019-05-26T03:45:50.097Z,48
2019-05-26T03:46:51.124Z,48
2019-05-26T03:47:52.129Z,52
2019-05-26T03:48:52.837Z,56
2019-05-26T03:49:52.856Z,56
2019-05-26T03:50:53.929Z,60
2019-05-26T03:51:54.640Z,64
2019-05-26T03:52:54.699Z,68
2019-05-26T03:53:55.414Z,72
2019-05-26T03:54:56.412Z,76
2019-05-26T03:55:56.409Z,80
2019-05-26T03:56:57.431Z,88
2019-05-26T03:57:58.451Z,92
2019-05-26T03:58:59.448Z,100
2019-05-26T03:59:59.470Z,100
2019-05-26T04:01:00.564Z,112
2019-05-26T04:02:03.639Z,116
2019-05-26T04:03:02.273Z,128
2019-05-26T04:04:02.091Z,132
2019-05-26T04:05:03.102Z,144
2019-05-26T04:06:03.408Z,156
2019-05-26T04:07:04.501Z,168
2019-05-26T04:08:10.808Z,176
2019-05-26T04:09:05.394Z,184
2019-05-26T04:10:15.518Z,200
2019-05-26T04:11:06.235Z,208
2019-05-26T04:12:06.532Z,216
2019-05-26T04:13:07.832Z,224
2019-05-26T04:14:07.568Z,236
2019-05-26T04:15:07.728Z,244
2019-05-26T04:16:08.276Z,256
2019-05-26T04:17:08.404Z,264
2019-05-26T04:18:08.830Z,276
2019-05-26T04:19:10.106Z,284
2019-05-26T04:20:09.838Z,296
2019-05-26T04:21:10.980Z,304
2019-05-26T04:22:11.002Z,308
2019-05-26T04:23:11.994Z,316
2019-05-26T04:24:12.414Z,316
2019-05-26T04:25:12.959Z,324
2019-05-26T04:26:13.357Z,328
2019-05-26T04:27:13.485Z,332
2019-05-26T04:28:14.462Z,328
2019-05-26T04:29:15.741Z,324
2019-05-26T04:30:15.769Z,324
2019-05-26T04:31:16.481Z,324
2019-05-26T04:32:17.495Z,324
2019-05-26T04:33:18.515Z,320
2019-05-26T04:34:18.952Z,316
2019-05-26T04:35:19.394Z,320
2019-05-26T04:36:19.667Z,324
2019-05-26T04:37:20.660Z,332
2019-05-26T04:38:21.069Z,340
2019-05-26T04:39:21.206Z,348
2019-05-26T04:40:37.691Z,360
2019-05-26T04:41:22.997Z,364
2019-05-26T04:42:23.714Z,372
2019-05-26T04:43:26.056Z,376
2019-05-26T04:44:25.067Z,376
2019-05-26T04:45:25.491Z,376
2019-05-26T04:46:26.381Z,376
2019-05-26T04:47:26.930Z,376
2019-05-26T04:48:28.278Z,380
2019-05-26T04:49:28.281Z,392
2019-05-26T04:50:29.390Z,396
2019-05-26T04:51:30.136Z,408
2019-05-26T04:52:31.150Z,416
2019-05-26T04:53:32.174Z,428
2019-05-26T04:54:33.184Z,436
2019-05-26T04:55:33.754Z,448
2019-05-26T04:56:33.576Z,460
2019-05-26T04:57:33.986Z,472
2019-05-26T04:58:34.692Z,484
2019-05-26T04:59:35.201Z,496
2019-05-26T05:00:36.215Z,504
2019-05-26T05:01:36.914Z,516
2019-05-26T05:02:37.347Z,528
2019-05-26T05:03:38.074Z,536
2019-05-26T05:04:38.799Z,548
2019-05-26T05:05:39.517Z,556
2019-05-26T05:06:40.187Z,568
2019-05-26T05:07:41.477Z,584
2019-05-26T05:08:42.199Z,600
2019-05-26T05:09:42.623Z,620
2019-05-26T05:10:53.402Z,636
2019-05-26T05:11:43.809Z,648
2019-05-26T05:12:44.884Z,664
2019-05-26T05:13:45.306Z,676
2019-05-26T05:14:45.717Z,684
2019-05-26T05:15:46.791Z,696
2019-05-26T05:16:47.369Z,708
2019-05-26T05:17:47.793Z,720
2019-05-26T05:18:48.802Z,728
2019-05-26T05:19:48.923Z,740
2019-05-26T05:20:49.427Z,760
2019-05-26T05:21:49.544Z,772
2019-05-26T05:22:49.672Z,788
2019-05-26T05:23:50.078Z,796
2019-05-26T05:24:50.503Z,800
2019-05-26T05:25:50.925Z,796
2019-05-26T05:26:51.456Z,792
2019-05-26T05:27:51.855Z,784
2019-05-26T05:28:52.550Z,784
2019-05-26T05:29:52.970Z,788
2019-05-26T05:30:53.408Z,792
2019-05-26T05:31:54.097Z,808
2019-05-26T05:32:54.221Z,820
2019-05-26T05:33:54.353Z,836
2019-05-26T05:34:54.784Z,852
2019-05-26T05:35:55.757Z,868
2019-05-26T05:36:55.694Z,888
2019-05-26T05:37:56.686Z,912
2019-05-26T05:38:57.379Z,928
2019-05-26T05:39:57.784Z,944
2019-05-26T05:41:10.098Z,948
2019-05-26T05:41:58.809Z,948
2019-05-26T05:42:59.210Z,944
2019-05-26T05:43:59.376Z,932
2019-05-26T05:45:00.090Z,916
2019-05-26T05:46:00.509Z,904
2019-05-26T05:47:01.032Z,896
2019-05-26T05:48:01.444Z,896
2019-05-26T05:49:02.549Z,904
2019-05-26T05:50:02.967Z,920
2019-05-26T05:51:03.698Z,936
2019-05-26T05:52:04.113Z,960
2019-05-26T05:53:04.292Z,984
2019-05-26T05:54:05.611Z,1008
2019-05-26T05:55:06.342Z,1028
2019-05-26T05:56:07.696Z,1036
2019-05-26T05:57:07.899Z,1032
2019-05-26T05:58:08.323Z,1032
2019-05-26T05:59:08.763Z,1028
2019-05-26T06:00:08.905Z,1032
2019-05-26T06:01:09.629Z,1044
2019-05-26T06:02:10.329Z,1056
2019-05-26T06:03:10.759Z,1088
2019-05-26T06:04:11.005Z,1116
2019-05-26T06:05:11.431Z,1156
2019-05-26T06:06:11.870Z,1204
2019-05-26T06:07:12.700Z,1248
2019-05-26T06:08:12.879Z,1292
2019-05-26T06:09:14.082Z,1340
2019-05-26T06:10:14.805Z,1376
2019-05-26T06:11:26.972Z,1408
2019-05-26T06:12:15.693Z,1420
2019-05-26T06:13:16.372Z,1416
2019-05-26T06:14:16.800Z,1400
2019-05-26T06:15:21.298Z,1368
2019-05-26T06:16:17.724Z,1332
2019-05-26T06:17:21.690Z,1296
2019-05-26T06:18:19.091Z,1264
2019-05-26T06:19:19.210Z,1248
2019-05-26T06:20:19.684Z,1240
2019-05-26T06:21:19.827Z,1244
2019-05-26T06:22:19.951Z,1252
2019-05-26T06:23:20.359Z,1264
2019-05-26T06:24:20.786Z,1296
2019-05-26T06:25:21.547Z,1336
2019-05-26T06:26:22.546Z,1388
2019-05-26T06:27:22.764Z,1448
2019-05-26T06:28:22.888Z,1500
2019-05-26T06:29:23.303Z,1532
2019-05-26T06:30:23.735Z,1548
2019-05-26T06:31:24.497Z,1528
2019-05-26T06:32:25.975Z,1496
2019-05-26T06:33:25.672Z,1452
2019-05-26T06:34:25.795Z,1404
2019-05-26T06:35:26.352Z,1380
2019-05-26T06:36:26.846Z,1360
2019-05-26T06:37:28.078Z,1356
2019-05-26T06:38:28.495Z,1356
2019-05-26T06:39:28.898Z,1356
2019-05-26T06:40:29.322Z,1368
2019-05-26T06:41:43.927Z,1388
2019-05-26T06:42:30.056Z,1400
2019-05-26T06:43:31.105Z,1420
2019-05-26T06:44:31.228Z,1444
2019-05-26T06:45:32.858Z,1476
2019-05-26T06:46:33.277Z,1508
2019-05-26T06:47:33.622Z,1528
2019-05-26T06:48:37.512Z,1556
2019-05-26T06:49:34.641Z,1588
2019-05-26T06:50:35.631Z,1620
2019-05-26T06:51:36.341Z,1656
2019-05-26T06:52:36.765Z,1680
2019-05-26T06:53:37.735Z,1680
2019-05-26T06:54:37.755Z,1652
2019-05-26T06:55:38.189Z,1612
2019-05-26T06:56:39.470Z,1536
2019-05-26T06:57:39.024Z,1484
2019-05-26T06:58:39.449Z,1448
2019-05-26T06:59:40.168Z,1428
2019-05-26T07:00:40.299Z,1424
2019-05-26T07:01:40.730Z,1428
2019-05-26T07:02:41.152Z,1448
2019-05-26T07:03:41.591Z,1464
2019-05-26T07:04:42.021Z,1472
2019-05-26T07:05:42.168Z,1480
2019-05-26T07:06:42.885Z,1496
2019-05-26T07:07:43.414Z,1496
2019-05-26T07:08:44.111Z,1488
2019-05-26T07:09:44.527Z,1472
2019-05-26T07:10:45.234Z,1452
2019-05-26T07:12:06.319Z,1428
2019-05-26T07:12:45.766Z,1420
2019-05-26T07:13:46.484Z,1424
2019-05-26T07:14:47.480Z,1440
2019-05-26T07:15:47.979Z,1456
2019-05-26T07:16:49.831Z,1476
2019-05-26T07:17:48.501Z,1488
2019-05-26T07:18:48.640Z,1508
2019-05-26T07:19:49.061Z,1532
2019-05-26T07:20:49.763Z,1572
2019-05-26T07:21:50.507Z,1608
2019-05-26T07:22:50.637Z,1632
2019-05-26T07:23:50.757Z,1644
2019-05-26T07:24:50.988Z,1668
2019-05-26T07:25:51.171Z,1700
2019-05-26T07:26:51.603Z,1732
2019-05-26T07:27:52.187Z,1760
2019-05-26T07:28:52.914Z,1780
2019-05-26T07:29:53.388Z,1788
2019-05-26T07:30:54.386Z,1788
2019-05-26T07:31:54.808Z,1780
2019-05-26T07:32:55.545Z,1756
2019-05-26T07:33:55.682Z,1736
2019-05-26T07:34:56.078Z,1724
2019-05-26T07:35:56.205Z,1728
2019-05-26T07:36:56.901Z,1744
2019-05-26T07:37:57.160Z,1772
2019-05-26T07:38:57.298Z,1800
2019-05-26T07:39:58.014Z,1840
2019-05-26T07:40:58.740Z,1884
2019-05-26T07:42:16.497Z,1952
2019-05-26T07:42:59.630Z,1980
2019-05-26T07:44:00.335Z,2028
2019-05-26T07:45:01.042Z,2076
2019-05-26T07:46:01.760Z,2108
2019-05-26T07:47:02.459Z,2128
2019-05-26T07:48:03.295Z,2128
2019-05-26T07:49:03.290Z,2136
2019-05-26T07:50:03.445Z,2168
2019-05-26T07:51:04.163Z,2232
2019-05-26T07:52:04.596Z,2292
2019-05-26T07:53:05.604Z,2336
2019-05-26T07:54:06.952Z,2360
2019-05-26T07:55:06.525Z,2372
2019-05-26T07:56:06.934Z,2388
2019-05-26T07:57:07.070Z,2420
2019-05-26T07:58:08.033Z,2452
2019-05-26T07:59:08.455Z,2488
2019-05-26T08:00:09.205Z,2504
2019-05-26T08:01:08.920Z,2512
2019-05-26T08:02:09.636Z,2512
2019-05-26T08:03:10.362Z,2496
2019-05-26T08:04:11.079Z,2500
2019-05-26T08:05:11.764Z,2528
2019-05-26T08:06:11.892Z,2580
2019-05-26T08:07:12.665Z,2640
2019-05-26T08:08:23.598Z,2712
2019-05-26T08:09:14.022Z,2760
2019-05-26T08:10:15.089Z,2828
2019-05-26T08:11:15.510Z,2916
2019-05-26T08:12:36.017Z,3024
2019-05-26T08:13:16.433Z,3076
2019-05-26T08:14:17.121Z,3128
2019-05-26T08:15:17.253Z,3148
2019-05-26T08:16:17.458Z,3152
2019-05-26T08:17:17.888Z,3152
2019-05-26T08:18:17.852Z,3136
2019-05-26T08:19:18.286Z,3116
2019-05-26T08:20:19.019Z,3104
2019-05-26T08:21:19.440Z,3096
2019-05-26T08:22:19.864Z,3096
2019-05-26T08:23:19.992Z,3108
2019-05-26T08:24:20.136Z,3112
2019-05-26T08:25:20.559Z,3128
2019-05-26T08:26:20.970Z,3152
2019-05-26T08:27:21.713Z,3172
2019-05-26T08:28:21.988Z,3204
2019-05-26T08:29:22.414Z,3252
2019-05-26T08:30:23.406Z,3300
2019-05-26T08:31:24.423Z,3332
2019-05-26T08:32:25.802Z,3392
2019-05-26T08:33:25.203Z,3456
2019-05-26T08:34:25.927Z,3520
2019-05-26T08:35:26.373Z,3572
2019-05-26T08:36:27.417Z,3644
2019-05-26T08:37:27.823Z,3700
2019-05-26T08:38:29.144Z,3772
2019-05-26T08:39:29.879Z,3864
2019-05-26T08:40:30.328Z,3956
2019-05-26T08:41:30.751Z,4036
2019-05-26T08:42:50.456Z,4152
2019-05-26T08:43:31.887Z,4280
2019-05-26T08:44:32.605Z,4436
2019-05-26T08:45:33.793Z,4624
2019-05-26T08:46:32.923Z,4836
2019-05-26T08:47:33.048Z,5080
2019-05-26T08:48:33.865Z,5324
2019-05-26T08:49:33.566Z,5560
2019-05-26T08:50:34.624Z,5732
2019-05-26T08:51:34.765Z,5944
2019-05-26T08:52:35.594Z,6556
2019-05-26T08:53:35.718Z,8416
2019-05-26T08:54:35.850Z,10496
2019-05-26T08:55:35.986Z,21696
2019-05-26T08:56:36.709Z,20480
2019-05-26T08:57:37.131Z,21792
2019-05-26T08:58:40.013Z,21984
2019-05-26T08:59:38.006Z,22304
2019-05-26T09:00:38.419Z,22240
2019-05-26T09:01:38.843Z,21536
2019-05-26T09:02:38.976Z,21632
2019-05-26T09:03:39.107Z,22400
2019-05-26T09:04:40.112Z,22048
2019-05-26T09:05:40.301Z,15552
2019-05-26T09:06:40.732Z,15680
2019-05-26T09:07:41.170Z,12536
2019-05-26T09:08:41.135Z,15520
2019-05-26T09:09:41.931Z,19168
2019-05-26T09:10:42.708Z,11036
2019-05-26T09:11:43.159Z,9088
2019-05-26T09:12:43.590Z,16384
2019-05-26T09:13:44.017Z,13760
2019-05-26T09:14:45.041Z,13984
2019-05-26T09:15:45.747Z,18336
2019-05-26T09:16:47.049Z,18880
2019-05-26T09:17:47.499Z,15840
2019-05-26T09:18:47.802Z,11812
2019-05-26T09:19:47.936Z,7892
2019-05-26T09:20:48.075Z,14112
2019-05-26T09:21:49.071Z,15776
2019-05-26T09:22:49.206Z,8412
2019-05-26T09:23:49.349Z,5076
2019-05-26T09:24:50.066Z,5576
2019-05-26T09:25:52.459Z,5092
2019-05-26T09:26:50.871Z,4680
2019-05-26T09:27:51.305Z,4472
2019-05-26T09:28:52.267Z,4300
2019-05-26T09:29:52.679Z,4292
2019-05-26T09:30:53.088Z,4332
2019-05-26T09:31:54.079Z,4412
2019-05-26T09:32:54.531Z,4368
2019-05-26T09:33:55.240Z,4316
2019-05-26T09:34:56.249Z,4308
2019-05-26T09:35:56.414Z,4408
2019-05-26T09:36:57.215Z,4560
2019-05-26T09:37:56.711Z,4736
2019-05-26T09:38:57.769Z,4924
2019-05-26T09:39:58.188Z,5140
2019-05-26T09:40:58.643Z,5248
2019-05-26T09:41:59.074Z,5400
2019-05-26T09:43:13.187Z,5548
2019-05-26T09:44:00.377Z,5624
2019-05-26T09:45:00.513Z,5568
2019-05-26T09:46:00.961Z,5648
2019-05-26T09:47:01.672Z,6220
2019-05-26T09:48:02.361Z,11212
2019-05-26T09:49:06.701Z,7080
2019-05-26T09:50:03.828Z,6084
2019-05-26T09:51:04.547Z,5012
2019-05-26T09:52:04.973Z,4784
2019-05-26T09:53:05.109Z,4696
2019-05-26T09:54:12.988Z,4416
2019-05-26T09:55:05.989Z,4300
2019-05-26T09:56:06.126Z,4244
2019-05-26T09:57:06.267Z,4188
2019-05-26T09:58:06.999Z,4112
2019-05-26T09:59:07.893Z,4036
2019-05-26T10:00:07.638Z,3960
2019-05-26T10:01:08.478Z,3880
2019-05-26T10:02:09.202Z,3796
2019-05-26T10:03:09.636Z,3744
2019-05-26T10:04:10.366Z,3676
2019-05-26T10:05:11.078Z,3628
2019-05-26T10:06:11.782Z,3604
2019-05-26T10:07:16.377Z,3568
2019-05-26T10:08:12.508Z,3544
2019-05-26T10:09:14.354Z,3540
2019-05-26T10:10:14.366Z,3564
2019-05-26T10:11:15.076Z,3632
2019-05-26T10:12:16.368Z,3712
2019-05-26T10:13:30.740Z,3804
2019-05-26T10:14:17.077Z,3920
2019-05-26T10:15:17.799Z,4076
2019-05-26T10:16:18.563Z,4220
2019-05-26T10:17:18.697Z,4260
2019-05-26T10:18:19.454Z,4248
2019-05-26T10:19:20.129Z,4268
2019-05-26T10:20:20.833Z,4312
2019-05-26T10:21:20.964Z,4376
2019-05-26T10:22:21.103Z,4464
2019-05-26T10:23:21.871Z,4520
2019-05-26T10:24:22.000Z,4532
2019-05-26T10:25:23.599Z,4620
2019-05-26T10:26:23.771Z,4812
2019-05-26T10:27:24.474Z,5096
2019-05-26T10:28:25.196Z,5348
2019-05-26T10:29:25.832Z,5564
2019-05-26T10:30:25.961Z,5720
2019-05-26T10:31:26.962Z,5720
2019-05-26T10:32:27.688Z,5584
2019-05-26T10:33:28.405Z,5464
2019-05-26T10:34:28.542Z,5480
2019-05-26T10:35:29.276Z,5092
2019-05-26T10:36:29.998Z,4932
2019-05-26T10:37:30.132Z,4868
2019-05-26T10:38:30.560Z,4904
2019-05-26T10:39:30.536Z,4992
2019-05-26T10:40:30.700Z,4988
2019-05-26T10:41:30.827Z,4944
2019-05-26T10:42:31.835Z,4932
2019-05-26T10:43:46.164Z,4860
2019-05-26T10:44:32.644Z,4808
2019-05-26T10:45:34.347Z,4884
2019-05-26T10:46:33.627Z,4920
2019-05-26T10:47:34.037Z,4932
2019-05-26T10:48:34.760Z,4908
2019-05-26T10:49:35.446Z,4864
2019-05-26T10:50:35.587Z,4880
2019-05-26T10:51:36.317Z,4892
2019-05-26T10:52:36.746Z,4892
2019-05-26T10:53:37.153Z,4960
2019-05-26T10:54:37.282Z,5080
2019-05-26T10:55:38.272Z,5228
2019-05-26T10:56:38.413Z,5356
2019-05-26T10:57:38.539Z,5652
2019-05-26T10:58:38.987Z,5716
2019-05-26T10:59:42.402Z,5872
2019-05-26T11:00:43.842Z,5912
2019-05-26T11:01:40.573Z,5984
2019-05-26T11:02:41.580Z,6004
2019-05-26T11:03:42.062Z,6132
2019-05-26T11:04:42.491Z,6228
2019-05-26T11:05:43.195Z,6344
2019-05-26T11:06:43.608Z,6384
2019-05-26T11:07:43.744Z,6360
2019-05-26T11:08:43.867Z,6284
2019-05-26T11:09:44.689Z,6052
2019-05-26T11:10:44.826Z,5728
2019-05-26T11:11:45.240Z,5404
2019-05-26T11:12:45.677Z,5252
2019-05-26T11:13:59.955Z,5208
2019-05-26T11:14:46.134Z,5120
2019-05-26T11:15:46.832Z,5052
2019-05-26T11:16:47.249Z,4956
2019-05-26T11:17:47.665Z,4832
2019-05-26T11:18:48.097Z,4748
2019-05-26T11:19:48.790Z,4688
2019-05-26T11:20:48.925Z,4652
2019-05-26T11:21:49.686Z,4644
2019-05-26T11:22:50.398Z,4648
2019-05-26T11:23:51.119Z,4660
2019-05-26T11:24:51.814Z,4672
2019-05-26T11:25:52.253Z,4656
2019-05-26T11:26:52.391Z,4568
2019-05-26T11:27:53.467Z,4384
2019-05-26T11:28:54.182Z,4200
2019-05-26T11:29:54.870Z,4072
2019-05-26T11:30:55.007Z,4064
2019-05-26T11:31:55.428Z,4112
2019-05-26T11:32:59.341Z,4176
2019-05-26T11:33:56.832Z,4248
2019-05-26T11:35:11.197Z,4360
2019-05-26T11:35:56.924Z,4412
2019-05-26T11:36:57.641Z,4448
2019-05-26T11:37:58.630Z,4536
2019-05-26T11:38:59.917Z,4620
2019-05-26T11:40:00.452Z,4712
2019-05-26T11:41:02.569Z,4808
2019-05-26T11:42:19.504Z,4908
2019-05-26T11:43:15.613Z,4956
2019-05-26T11:44:15.254Z,5044
2019-05-26T11:45:03.274Z,5096
2019-05-26T11:46:03.766Z,6088
2019-05-26T11:47:04.253Z,5704
2019-05-26T11:48:04.388Z,5788
2019-05-26T11:49:04.827Z,5672
2019-05-26T11:50:06.368Z,5728
2019-05-26T11:51:07.051Z,5904
2019-05-26T11:52:08.236Z,5996
2019-05-26T11:53:09.009Z,6176
2019-05-26T11:54:09.147Z,7116
2019-05-26T11:55:10.139Z,5892
2019-05-26T11:56:10.634Z,5536
2019-05-26T11:57:11.060Z,5192
2019-05-26T11:58:11.204Z,5232
2019-05-26T11:59:11.964Z,5320
2019-05-26T12:00:16.679Z,5476
2019-05-26T12:01:13.486Z,5620
2019-05-26T12:02:14.381Z,5716
2019-05-26T12:03:14.812Z,5716
2019-05-26T12:04:15.244Z,5712
2019-05-26T12:05:17.631Z,5684
2019-05-26T12:06:16.346Z,5620
2019-05-26T12:07:17.361Z,5504
2019-05-26T12:08:17.803Z,5452
2019-05-26T12:09:18.236Z,5408
2019-05-26T12:10:20.137Z,5400
2019-05-26T12:11:19.269Z,5432
2019-05-26T12:12:19.700Z,5480
2019-05-26T12:13:20.172Z,5500
2019-05-26T12:14:34.034Z,5504
2019-05-26T12:15:22.101Z,5932
2019-05-26T12:16:22.529Z,5460
2019-05-26T12:17:22.960Z,5412
2019-05-26T12:18:23.964Z,5352
2019-05-26T12:19:25.043Z,5280
2019-05-26T12:20:25.435Z,5244
2019-05-26T12:21:26.155Z,5224
2019-05-26T12:22:26.629Z,5232
2019-05-26T12:23:27.056Z,5304
2019-05-26T12:24:27.780Z,5244
2019-05-26T12:25:28.499Z,5224
2019-05-26T12:26:28.673Z,5212
2019-05-26T12:27:29.384Z,5164
2019-05-26T12:28:30.089Z,5100
2019-05-26T12:29:30.226Z,5024
2019-05-26T12:30:31.774Z,4960
2019-05-26T12:31:31.910Z,4928
2019-05-26T12:32:32.599Z,4912
2019-05-26T12:33:33.319Z,4912
2019-05-26T12:34:33.753Z,4896
2019-05-26T12:35:34.158Z,4892
2019-05-26T12:36:34.617Z,4876
2019-05-26T12:37:34.745Z,4860
2019-05-26T12:38:35.464Z,4836
2019-05-26T12:39:35.599Z,4812
2019-05-26T12:40:36.569Z,4816
2019-05-26T12:41:42.987Z,4856
2019-05-26T12:42:37.126Z,4916
2019-05-26T12:43:37.262Z,4916
2019-05-26T12:44:48.849Z,4896
2019-05-26T12:45:38.712Z,4900
2019-05-26T12:46:39.137Z,4908
2019-05-26T12:47:39.269Z,4944
2019-05-26T12:48:39.414Z,4960
2019-05-26T12:49:39.848Z,4940
2019-05-26T12:50:40.716Z,4892
2019-05-26T12:51:41.406Z,4884
2019-05-26T12:52:41.543Z,4872
2019-05-26T12:53:42.257Z,4856
2019-05-26T12:54:42.670Z,4820
2019-05-26T12:55:43.084Z,4784
2019-05-26T12:56:43.809Z,4752
2019-05-26T12:57:44.867Z,4716
2019-05-26T12:58:45.000Z,4716
2019-05-26T12:59:45.704Z,4724
2019-05-26T13:01:01.121Z,4732
2019-05-26T13:01:46.552Z,4728
2019-05-26T13:02:47.365Z,4704
2019-05-26T13:03:47.181Z,4696
2019-05-26T13:04:47.311Z,4700
2019-05-26T13:05:47.721Z,4724
2019-05-26T13:06:48.726Z,4752
2019-05-26T13:07:48.859Z,4780
2019-05-26T13:08:49.276Z,4840
2019-05-26T13:09:49.685Z,4912
2019-05-26T13:10:49.936Z,4960
2019-05-26T13:11:50.071Z,4972
2019-05-26T13:12:50.485Z,4960
2019-05-26T13:13:51.472Z,4956
2019-05-26T13:15:04.900Z,4968
2019-05-26T13:15:53.230Z,4964
2019-05-26T13:16:53.495Z,4936
2019-05-26T13:17:54.244Z,4912
2019-05-26T13:18:54.778Z,4876
2019-05-26T13:19:55.476Z,4812
2019-05-26T13:20:55.445Z,4760
2019-05-26T13:21:55.572Z,4692
2019-05-26T13:22:56.468Z,4604
2019-05-26T13:23:57.163Z,4504
2019-05-26T13:24:57.596Z,4412
2019-05-26T13:25:58.007Z,4336
2019-05-26T13:26:58.410Z,4264
2019-05-26T13:27:58.552Z,4140
2019-05-26T13:28:58.974Z,4032
2019-05-26T13:29:59.826Z,3916
2019-05-26T13:31:00.092Z,3824
2019-05-26T13:32:00.557Z,3760
2019-05-26T13:33:01.571Z,3756
2019-05-26T13:34:02.275Z,3752
2019-05-26T13:35:03.003Z,3688
2019-05-26T13:36:03.736Z,3640
2019-05-26T13:37:04.445Z,3616
2019-05-26T13:38:05.184Z,3644
2019-05-26T13:39:05.637Z,3728
2019-05-26T13:40:06.793Z,3892
2019-05-26T13:41:06.942Z,4360
2019-05-26T13:42:07.649Z,5076
2019-05-26T13:43:08.152Z,5148
2019-05-26T13:44:08.576Z,5072
2019-05-26T13:45:21.513Z,6888
2019-05-26T13:46:09.655Z,5016
2019-05-26T13:47:23.651Z,5116
2019-05-26T13:48:11.459Z,6948
2019-05-26T13:49:11.592Z,4260
2019-05-26T13:50:11.718Z,4196
2019-05-26T13:51:13.320Z,4124