createdAt,value
2017-03-10T00:03:19.519Z,958.21
2017-03-10T00:04:24.690Z,958.19
2017-03-10T00:05:21.282Z,958.22
2017-03-10T00:07:20.075Z,958.22
2017-03-10T00:08:53.888Z,958.33
2017-03-10T00:11:29.468Z,958.23
2017-03-10T00:13:32.384Z,958.31
2017-03-10T00:14:40.640Z,958.29
2017-03-10T00:15:27.518Z,958.35
2017-03-10T00:16:22.211Z,958.41
2017-03-10T00:21:23.522Z,958.39
2017-03-10T00:22:20.631Z,958.47
2017-03-10T00:23:37.423Z,958.52
2017-03-10T00:34:34.111Z,958.40
2017-03-10T00:36:11.132Z,958.43
2017-03-10T00:36:27.570Z,958.36
2017-03-10T00:40:26.807Z,958.39
2017-03-10T00:41:32.161Z,958.35
2017-03-10T00:42:26.273Z,958.45
2017-03-10T00:43:22.275Z,958.43
2017-03-10T00:44:29.238Z,958.43
2017-03-10T00:45:33.791Z,958.39
2017-03-10T00:46:26.927Z,958.40
2017-03-10T00:47:29.173Z,958.42
2017-03-10T00:48:20.796Z,958.40
2017-03-10T00:49:29.489Z,958.56
2017-03-10T00:50:28.578Z,958.54
2017-03-10T00:51:22.335Z,958.57
2017-03-10T00:52:29.502Z,958.60
2017-03-10T00:53:28.469Z,958.71
2017-03-10T00:54:28.580Z,958.73
2017-03-10T00:55:32.360Z,958.73
2017-03-10T00:56:29.060Z,958.74
2017-03-10T00:57:28.458Z,958.74
2017-03-10T00:58:34.092Z,958.72
2017-03-10T00:59:28.570Z,958.79
2017-03-10T01:00:28.858Z,958.87
2017-03-10T01:01:28.979Z,958.89
2017-03-10T01:02:23.471Z,958.81
2017-03-10T01:03:31.739Z,958.81
2017-03-10T01:04:33.919Z,958.86
2017-03-10T01:05:28.300Z,958.88
2017-03-10T01:06:27.980Z,958.87
2017-03-10T01:07:29.649Z,958.89
2017-03-10T01:08:28.861Z,958.95
2017-03-10T01:09:34.044Z,958.82
2017-03-10T01:10:27.001Z,958.87
2017-03-10T01:11:29.137Z,958.93
2017-03-10T01:12:33.488Z,958.98
2017-03-10T01:13:18.757Z,959.00
2017-03-10T01:14:27.354Z,959.09
2017-03-10T01:15:28.558Z,959.02
2017-03-10T01:16:29.047Z,959.13
2017-03-10T01:17:29.648Z,959.07
2017-03-10T01:18:22.578Z,959.19
2017-03-10T01:19:22.968Z,959.14
2017-03-10T01:20:29.096Z,959.05
2017-03-10T01:21:29.266Z,959.12
2017-03-10T01:22:34.214Z,959.08
2017-03-10T01:23:29.290Z,959.13
2017-03-10T01:24:29.476Z,959.10
2017-03-10T01:25:22.811Z,959.09
2017-03-10T01:26:34.660Z,959.18
2017-03-10T01:27:29.820Z,959.13
2017-03-10T01:28:25.072Z,959.11
2017-03-10T01:29:29.230Z,959.23
2017-03-10T01:30:28.821Z,959.15
2017-03-10T01:31:29.024Z,959.22
2017-03-10T01:32:30.654Z,959.23
2017-03-10T01:33:27.074Z,959.30
2017-03-10T01:34:22.224Z,959.25
2017-03-10T01:35:28.954Z,959.29
2017-03-10T01:36:34.728Z,959.28
2017-03-10T01:37:28.865Z,959.23
2017-03-10T01:38:25.457Z,959.28
2017-03-10T01:39:28.844Z,959.28
2017-03-10T01:40:21.990Z,959.24
2017-03-10T01:41:30.390Z,959.35
2017-03-10T01:42:28.525Z,959.34
2017-03-10T01:43:22.555Z,959.30
2017-03-10T01:44:27.525Z,959.34
2017-03-10T01:45:33.485Z,959.33
2017-03-10T01:46:28.709Z,959.31
2017-03-10T01:47:22.895Z,959.35
2017-03-10T01:48:29.346Z,959.37
2017-03-10T01:49:29.192Z,959.34
2017-03-10T01:50:28.342Z,959.37
2017-03-10T01:51:42.962Z,959.36
2017-03-10T01:52:28.279Z,959.38
2017-03-10T01:53:22.503Z,959.39
2017-03-10T01:54:22.405Z,959.45
2017-03-10T01:55:19.095Z,959.45
2017-03-10T01:56:22.644Z,959.47
2017-03-10T01:57:23.557Z,959.54
2017-03-10T01:58:29.150Z,959.51
2017-03-10T01:59:22.514Z,959.58
2017-03-10T02:00:22.491Z,959.58
2017-03-10T02:01:28.380Z,959.62
2017-03-10T02:02:20.112Z,959.64
2017-03-10T02:03:29.268Z,959.64
2017-03-10T02:04:22.499Z,959.66
2017-03-10T02:05:24.383Z,959.69
2017-03-10T02:06:33.613Z,959.64
2017-03-10T02:07:22.826Z,959.71
2017-03-10T02:08:22.255Z,959.71
2017-03-10T02:09:29.376Z,959.70
2017-03-10T02:10:28.516Z,959.82
2017-03-10T02:11:33.965Z,959.78
2017-03-10T02:12:27.760Z,959.71
2017-03-10T02:13:22.616Z,959.78
2017-03-10T02:14:19.412Z,959.76
2017-03-10T02:15:22.992Z,959.82
2017-03-10T02:16:19.503Z,959.87
2017-03-10T02:17:23.341Z,959.87
2017-03-10T02:18:29.560Z,959.95
2017-03-10T02:19:28.934Z,959.86
2017-03-10T02:20:22.480Z,959.95
2017-03-10T02:21:23.574Z,959.96
2017-03-10T02:22:29.820Z,959.91
2017-03-10T02:23:23.018Z,959.83
2017-03-10T02:24:29.732Z,959.79
2017-03-10T02:25:22.845Z,959.91
2017-03-10T02:26:29.362Z,959.96
2017-03-10T02:27:18.636Z,959.92
2017-03-10T02:28:19.836Z,959.93
2017-03-10T02:29:31.416Z,959.93
2017-03-10T02:30:29.473Z,959.98
2017-03-10T02:31:28.535Z,959.94
2017-03-10T02:32:25.945Z,959.98
2017-03-10T02:33:27.447Z,960.06
2017-03-10T02:34:21.249Z,960.01
2017-03-10T02:35:22.456Z,960.09
2017-03-10T02:36:34.209Z,960.16
2017-03-10T02:37:28.720Z,960.19
2017-03-10T02:38:28.791Z,960.16
2017-03-10T02:39:28.901Z,960.16
2017-03-10T02:40:22.476Z,960.08
2017-03-10T02:41:23.154Z,960.26
2017-03-10T02:42:29.271Z,960.16
2017-03-10T02:43:29.144Z,960.18
2017-03-10T02:44:29.446Z,960.17
2017-03-10T02:45:25.625Z,960.18
2017-03-10T02:46:22.926Z,960.25
2017-03-10T02:47:22.942Z,960.18
2017-03-10T02:48:29.122Z,960.22
2017-03-10T02:49:24.836Z,960.29
2017-03-10T02:50:28.899Z,960.26
2017-03-10T02:51:23.286Z,960.31
2017-03-10T02:52:22.737Z,960.27
2017-03-10T02:53:22.870Z,960.23
2017-03-10T02:54:27.533Z,960.18
2017-03-10T02:55:34.122Z,960.27
2017-03-10T02:56:24.406Z,960.24
2017-03-10T02:57:28.897Z,960.22
2017-03-10T02:58:33.434Z,960.28
2017-03-10T02:59:22.937Z,960.23
2017-03-10T03:00:30.100Z,960.23
2017-03-10T03:01:24.168Z,960.28
2017-03-10T03:02:23.052Z,960.22
2017-03-10T03:03:26.994Z,960.27
2017-03-10T03:04:29.252Z,960.22
2017-03-10T03:05:22.482Z,960.31
2017-03-10T03:06:29.457Z,960.32
2017-03-10T03:07:22.614Z,960.36
2017-03-10T03:08:19.343Z,960.30
2017-03-10T03:09:19.055Z,960.28
2017-03-10T03:10:27.375Z,960.26
2017-03-10T03:11:29.469Z,960.27
2017-03-10T03:12:22.713Z,960.23
2017-03-10T03:13:23.046Z,960.24
2017-03-10T03:14:33.990Z,960.33
2017-03-10T03:15:19.475Z,960.39
2017-03-10T03:16:34.426Z,960.34
2017-03-10T03:17:22.530Z,960.39
2017-03-10T03:18:29.011Z,960.48
2017-03-10T03:19:23.158Z,960.53
2017-03-10T03:20:34.071Z,960.43
2017-03-10T03:21:22.797Z,960.45
2017-03-10T03:22:23.449Z,960.42
2017-03-10T03:23:17.337Z,960.46
2017-03-10T03:24:22.480Z,960.45
2017-03-10T03:25:26.435Z,960.49
2017-03-10T03:26:22.537Z,960.55
2017-03-10T03:27:29.199Z,960.43
2017-03-10T03:28:22.346Z,960.47
2017-03-10T03:29:27.475Z,960.54
2017-03-10T03:30:29.767Z,960.52
2017-03-10T03:31:34.144Z,960.49
2017-03-10T03:32:30.035Z,960.50
2017-03-10T03:33:33.664Z,960.48
2017-03-10T03:34:22.719Z,960.48
2017-03-10T03:35:26.027Z,960.48
2017-03-10T03:36:17.256Z,960.49
2017-03-10T03:37:33.855Z,960.45
2017-03-10T03:38:23.009Z,960.50
2017-03-10T03:39:24.887Z,960.59
2017-03-10T03:40:23.164Z,960.49
2017-03-10T03:41:29.213Z,960.64
2017-03-10T03:42:17.303Z,960.53
2017-03-10T03:43:25.758Z,960.52
2017-03-10T03:44:26.024Z,960.52
2017-03-10T03:45:28.880Z,960.61
2017-03-10T03:46:18.628Z,960.62
2017-03-10T03:47:29.259Z,960.68
2017-03-10T03:48:23.388Z,960.78
2017-03-10T03:49:22.488Z,960.80
2017-03-10T03:50:17.608Z,960.81
2017-03-10T03:51:25.897Z,960.79
2017-03-10T03:52:30.052Z,960.81
2017-03-10T03:53:33.696Z,960.80
2017-03-10T03:54:19.753Z,960.83
2017-03-10T03:55:23.004Z,960.72
2017-03-10T03:56:29.072Z,960.77
2017-03-10T03:57:19.179Z,960.75
2017-03-10T03:58:25.559Z,960.74
2017-03-10T03:59:22.843Z,960.84
2017-03-10T04:00:27.449Z,960.82
2017-03-10T04:01:29.600Z,960.75
2017-03-10T04:02:29.812Z,960.81
2017-03-10T04:03:29.452Z,960.81
2017-03-10T04:04:27.567Z,960.87
2017-03-10T04:05:33.410Z,960.86
2017-03-10T04:06:26.756Z,960.93
2017-03-10T04:07:22.494Z,960.89
2017-03-10T04:08:27.651Z,960.96
2017-03-10T04:09:23.340Z,960.98
2017-03-10T04:10:29.593Z,961.00
2017-03-10T04:11:30.300Z,961.04
2017-03-10T04:12:22.580Z,961.10
2017-03-10T04:13:27.623Z,961.00
2017-03-10T04:14:22.692Z,961.03
2017-03-10T04:15:28.005Z,961.04
2017-03-10T04:16:27.561Z,961.00
2017-03-10T04:17:28.453Z,961.01
2017-03-10T04:18:22.621Z,960.94
2017-03-10T04:19:27.674Z,960.95
2017-03-10T04:20:22.869Z,960.91
2017-03-10T04:21:26.674Z,960.94
2017-03-10T04:22:29.474Z,960.99
2017-03-10T04:23:28.734Z,960.91
2017-03-10T04:24:29.807Z,961.00
2017-03-10T04:25:35.938Z,960.97
2017-03-10T04:26:19.081Z,961.07
2017-03-10T04:27:34.341Z,961.03
2017-03-10T04:28:22.512Z,961.07
2017-03-10T04:29:22.314Z,961.02
2017-03-10T04:30:22.474Z,961.07
2017-03-10T04:31:22.883Z,961.12
2017-03-10T04:32:28.717Z,961.11
2017-03-10T04:33:22.913Z,961.13
2017-03-10T04:34:21.563Z,961.13
2017-03-10T04:35:23.414Z,961.16
2017-03-10T04:36:25.726Z,961.14
2017-03-10T04:37:23.167Z,961.10
2017-03-10T04:38:29.005Z,961.10
2017-03-10T04:39:22.973Z,961.12
2017-03-10T04:40:29.228Z,961.16
2017-03-10T04:41:23.205Z,961.17
2017-03-10T04:42:30.068Z,961.22
2017-03-10T04:43:28.735Z,961.27
2017-03-10T04:44:34.018Z,961.29
2017-03-10T04:45:29.242Z,961.27
2017-03-10T04:46:28.828Z,961.29
2017-03-10T04:47:25.714Z,961.33
2017-03-10T04:48:29.502Z,961.35
2017-03-10T04:49:32.575Z,961.37
2017-03-10T04:50:34.387Z,961.38
2017-03-10T04:51:29.565Z,961.41
2017-03-10T04:52:29.864Z,961.40
2017-03-10T04:53:33.726Z,961.42
2017-03-10T04:54:22.146Z,961.41
2017-03-10T04:55:27.574Z,961.46
2017-03-10T04:56:26.152Z,961.46
2017-03-10T04:57:28.368Z,961.46
2017-03-10T04:58:29.492Z,961.43
2017-03-10T04:59:27.195Z,961.49
2017-03-10T05:00:22.408Z,961.45
2017-03-10T05:01:23.367Z,961.43
2017-03-10T05:02:25.995Z,961.48
2017-03-10T05:03:29.078Z,961.48
2017-03-10T05:04:29.226Z,961.45
2017-03-10T05:05:22.395Z,961.49
2017-03-10T05:06:34.541Z,961.44
2017-03-10T05:07:29.858Z,961.46
2017-03-10T05:08:29.492Z,961.51
2017-03-10T05:09:35.344Z,961.49
2017-03-10T05:10:22.486Z,961.52
2017-03-10T05:11:22.384Z,961.50
2017-03-10T05:12:22.583Z,961.48
2017-03-10T05:13:22.841Z,961.49
2017-03-10T05:14:21.000Z,961.51
2017-03-10T05:15:29.359Z,961.56
2017-03-10T05:16:26.965Z,961.54
2017-03-10T05:17:23.197Z,961.59
2017-03-10T05:18:38.758Z,961.52
2017-03-10T05:19:28.768Z,961.59
2017-03-10T05:20:22.979Z,961.57
2017-03-10T05:21:19.601Z,961.56
2017-03-10T05:22:25.818Z,961.63
2017-03-10T05:23:36.083Z,961.63
2017-03-10T05:24:22.578Z,961.67
2017-03-10T05:25:29.276Z,961.67
2017-03-10T05:26:36.107Z,961.65
2017-03-10T05:27:23.503Z,961.64
2017-03-10T05:28:23.056Z,961.65
2017-03-10T05:29:19.538Z,961.73
2017-03-10T05:30:27.795Z,961.64
2017-03-10T05:31:23.726Z,961.65
2017-03-10T05:32:29.002Z,961.70
2017-03-10T05:33:29.227Z,961.68
2017-03-10T05:34:22.509Z,961.69
2017-03-10T05:35:22.268Z,961.71
2017-03-10T05:36:29.009Z,961.70
2017-03-10T05:37:23.221Z,961.69
2017-03-10T05:38:33.915Z,961.71
2017-03-10T05:39:34.034Z,961.69
2017-03-10T05:40:29.181Z,961.67
2017-03-10T05:41:22.490Z,961.67
2017-03-10T05:42:29.106Z,961.66
2017-03-10T05:43:12.577Z,961.62
2017-03-10T05:44:29.369Z,961.67
2017-03-10T05:45:39.158Z,961.65
2017-03-10T05:46:30.077Z,961.67
2017-03-10T05:47:34.282Z,961.68
2017-03-10T05:48:29.457Z,961.67
2017-03-10T05:49:22.767Z,961.68
2017-03-10T05:50:26.820Z,961.71
2017-03-10T05:51:29.053Z,961.73
2017-03-10T05:52:24.757Z,961.75
2017-03-10T05:53:28.743Z,961.78
2017-03-10T05:54:25.634Z,961.80
2017-03-10T05:55:20.993Z,961.74
2017-03-10T05:56:19.049Z,961.78
2017-03-10T05:57:26.527Z,961.78
2017-03-10T05:58:23.183Z,961.85
2017-03-10T05:59:29.615Z,961.81
2017-03-10T06:00:22.848Z,961.81
2017-03-10T06:01:28.994Z,961.77
2017-03-10T06:02:28.585Z,961.79
2017-03-10T06:03:31.678Z,961.81
2017-03-10T06:04:37.378Z,961.80
2017-03-10T06:05:22.394Z,961.82
2017-03-10T06:06:29.040Z,961.84
2017-03-10T06:07:24.303Z,961.87
2017-03-10T06:08:28.701Z,961.84
2017-03-10T06:09:34.581Z,961.91
2017-03-10T06:10:25.965Z,961.92
2017-03-10T06:11:29.232Z,961.92
2017-03-10T06:12:22.381Z,961.96
2017-03-10T06:13:29.280Z,961.93
2017-03-10T06:14:26.914Z,961.95
2017-03-10T06:15:34.260Z,961.95
2017-03-10T06:16:19.796Z,961.90
2017-03-10T06:17:24.319Z,961.94
2017-03-10T06:18:23.233Z,961.96
2017-03-10T06:19:17.553Z,961.96
2017-03-10T06:20:14.516Z,961.93
2017-03-10T06:21:18.397Z,961.97
2017-03-10T06:22:29.241Z,962.00
2017-03-10T06:23:30.426Z,961.95
2017-03-10T06:24:33.695Z,961.93
2017-03-10T06:25:21.141Z,961.92
2017-03-10T06:26:18.014Z,961.95
2017-03-10T06:27:28.295Z,961.99
2017-03-10T06:28:15.763Z,962.01
2017-03-10T06:29:23.098Z,961.97
2017-03-10T06:30:30.503Z,962.08
2017-03-10T06:31:31.996Z,962.01
2017-03-10T06:32:22.919Z,962.04
2017-03-10T06:33:17.843Z,962.02
2017-03-10T06:34:17.352Z,962.06
2017-03-10T06:35:24.265Z,962.05
2017-03-10T06:36:21.535Z,962.13
2017-03-10T06:37:22.824Z,962.10
2017-03-10T06:38:18.905Z,962.16
2017-03-10T06:39:29.400Z,962.09
2017-03-10T06:40:26.332Z,962.07
2017-03-10T06:41:25.427Z,962.12
2017-03-10T06:42:22.793Z,962.07
2017-03-10T06:43:24.119Z,962.07
2017-03-10T06:44:29.288Z,962.06
2017-03-10T06:45:23.669Z,962.09
2017-03-10T06:46:28.951Z,962.15
2017-03-10T06:47:29.383Z,962.09
2017-03-10T06:48:20.409Z,962.12
2017-03-10T06:49:29.989Z,962.13
2017-03-10T06:50:28.943Z,962.13
2017-03-10T06:51:22.601Z,962.13
2017-03-10T06:52:28.979Z,962.20
2017-03-10T06:53:28.780Z,962.21
2017-03-10T06:54:29.455Z,962.19
2017-03-10T06:55:22.681Z,962.20
2017-03-10T06:56:22.847Z,962.24
2017-03-10T06:57:22.995Z,962.25
2017-03-10T06:58:22.932Z,962.27
2017-03-10T06:59:32.069Z,962.22
2017-03-10T07:00:29.445Z,962.27
2017-03-10T07:01:20.044Z,962.24
2017-03-10T07:02:29.466Z,962.28
2017-03-10T07:03:29.464Z,962.27
2017-03-10T07:05:22.467Z,962.30
2017-03-10T07:06:18.908Z,962.36
2017-03-10T07:07:20.817Z,962.35
2017-03-10T07:08:21.995Z,962.31
2017-03-10T07:09:32.157Z,962.29
2017-03-10T07:10:29.415Z,962.32
2017-03-10T07:11:29.148Z,962.29
2017-03-10T07:12:25.414Z,962.29
2017-03-10T07:13:27.963Z,962.30
2017-03-10T07:14:29.121Z,962.31
2017-03-10T07:15:29.256Z,962.36
2017-03-10T07:16:27.285Z,962.33
2017-03-10T07:17:22.501Z,962.39
2017-03-10T07:18:27.929Z,962.38
2017-03-10T07:19:30.326Z,962.36
2017-03-10T07:20:30.159Z,962.44
2017-03-10T07:21:28.942Z,962.43
2017-03-10T07:22:29.103Z,962.48
2017-03-10T07:23:27.740Z,962.47
2017-03-10T07:24:28.858Z,962.50
2017-03-10T07:25:23.032Z,962.51
2017-03-10T07:26:23.920Z,962.48
2017-03-10T07:27:23.132Z,962.53
2017-03-10T07:28:19.366Z,962.56
2017-03-10T07:29:22.498Z,962.50
2017-03-10T07:30:23.686Z,962.61
2017-03-10T07:31:23.451Z,962.61
2017-03-10T07:32:26.355Z,962.58
2017-03-10T07:33:27.597Z,962.56
2017-03-10T07:34:25.997Z,962.60
2017-03-10T07:35:22.862Z,962.65
2017-03-10T07:36:27.592Z,962.64
2017-03-10T07:37:22.800Z,962.65
2017-03-10T07:38:23.030Z,962.61
2017-03-10T07:39:28.919Z,962.66
2017-03-10T07:40:22.655Z,962.64
2017-03-10T07:41:32.435Z,962.66
2017-03-10T07:42:22.593Z,962.67
2017-03-10T07:43:29.240Z,962.67
2017-03-10T07:44:29.347Z,962.68
2017-03-10T07:45:27.874Z,962.73
2017-03-10T07:46:22.571Z,962.81
2017-03-10T07:47:22.176Z,962.81
2017-03-10T07:48:27.413Z,962.76
2017-03-10T07:49:23.248Z,962.84
2017-03-10T07:50:22.487Z,962.89
2017-03-10T07:51:28.687Z,962.82
2017-03-10T07:52:23.043Z,962.91
2017-03-10T07:53:34.301Z,962.92
2017-03-10T07:54:22.260Z,962.91
2017-03-10T07:55:29.932Z,962.87
2017-03-10T07:56:24.060Z,963.00
2017-03-10T07:57:23.237Z,963.01
2017-03-10T07:58:17.973Z,963.08
2017-03-10T07:59:20.539Z,963.05
2017-03-10T08:00:23.196Z,963.06
2017-03-10T08:01:26.055Z,963.13
2017-03-10T08:02:29.160Z,963.13
2017-03-10T08:03:20.833Z,963.14
2017-03-10T08:04:29.698Z,963.14
2017-03-10T08:05:26.451Z,963.28
2017-03-10T08:06:22.685Z,963.16
2017-03-10T08:07:21.025Z,963.20
2017-03-10T08:08:29.143Z,963.23
2017-03-10T08:09:23.601Z,963.25
2017-03-10T08:10:29.956Z,963.27
2017-03-10T08:11:29.038Z,963.24
2017-03-10T08:12:34.491Z,963.24
2017-03-10T08:13:22.577Z,963.25
2017-03-10T08:14:22.576Z,963.32
2017-03-10T08:15:28.975Z,963.28
2017-03-10T08:16:29.446Z,963.29
2017-03-10T08:17:23.704Z,963.28
2017-03-10T08:18:28.761Z,963.38
2017-03-10T08:19:28.722Z,963.37
2017-03-10T08:20:32.381Z,963.34
2017-03-10T08:21:26.742Z,963.39
2017-03-10T08:22:29.531Z,963.44
2017-03-10T08:23:23.259Z,963.41
2017-03-10T08:24:19.782Z,963.39
2017-03-10T08:25:29.318Z,963.32
2017-03-10T08:26:23.649Z,963.35
2017-03-10T08:27:34.026Z,963.35
2017-03-10T08:28:20.897Z,963.40
2017-03-10T08:29:34.126Z,963.35
2017-03-10T08:30:28.261Z,963.41
2017-03-10T08:31:38.926Z,963.40
2017-03-10T08:32:21.186Z,963.40
2017-03-10T08:33:23.364Z,963.37
2017-03-10T08:34:23.962Z,963.43
2017-03-10T08:35:34.399Z,963.43
2017-03-10T08:36:27.890Z,963.45
2017-03-10T08:37:29.745Z,963.43
2017-03-10T08:38:22.981Z,963.44
2017-03-10T08:39:29.200Z,963.47
2017-03-10T08:40:34.182Z,963.40
2017-03-10T08:41:36.103Z,963.40
2017-03-10T08:42:29.135Z,963.39
2017-03-10T08:43:27.407Z,963.43
2017-03-10T08:44:29.088Z,963.45
2017-03-10T08:45:30.298Z,963.49
2017-03-10T08:46:29.323Z,963.47
2017-03-10T08:47:29.062Z,963.45
2017-03-10T08:48:29.207Z,963.36
2017-03-10T08:49:33.533Z,963.38
2017-03-10T08:50:29.379Z,963.45
2017-03-10T08:51:29.509Z,963.50
2017-03-10T08:52:29.609Z,963.48
2017-03-10T08:53:24.037Z,963.53
2017-03-10T08:54:29.756Z,963.52
2017-03-10T08:55:19.825Z,963.59
2017-03-10T08:56:23.661Z,963.56
2017-03-10T08:57:22.391Z,963.58
2017-03-10T08:58:22.581Z,963.60
2017-03-10T08:59:34.415Z,963.55
2017-03-10T09:00:22.913Z,963.60
2017-03-10T09:01:28.863Z,963.63
2017-03-10T09:02:29.077Z,963.57
2017-03-10T09:03:26.881Z,963.59
2017-03-10T09:04:21.630Z,963.69
2017-03-10T09:05:22.826Z,963.60
2017-03-10T09:06:24.695Z,963.59
2017-03-10T09:07:20.673Z,963.65
2017-03-10T09:08:28.065Z,963.62
2017-03-10T09:09:26.422Z,963.59
2017-03-10T09:10:23.676Z,963.57
2017-03-10T09:11:29.426Z,963.58
2017-03-10T09:12:24.037Z,963.62
2017-03-10T09:13:22.588Z,963.64
2017-03-10T09:14:27.370Z,963.62
2017-03-10T09:15:29.835Z,963.57
2017-03-10T09:16:24.429Z,963.58
2017-03-10T09:17:27.423Z,963.58
2017-03-10T09:18:29.169Z,963.57
2017-03-10T09:19:28.807Z,963.58
2017-03-10T09:20:27.478Z,963.53
2017-03-10T09:21:29.095Z,963.54
2017-03-10T09:22:22.875Z,963.51
2017-03-10T09:23:23.732Z,963.56
2017-03-10T09:24:20.442Z,963.50
2017-03-10T09:25:24.440Z,963.51
2017-03-10T09:26:29.745Z,963.51
2017-03-10T09:27:21.245Z,963.61
2017-03-10T09:28:21.976Z,963.60
2017-03-10T09:29:23.030Z,963.62
2017-03-10T09:30:28.874Z,963.64
2017-03-10T09:31:30.077Z,963.64
2017-03-10T09:32:23.259Z,963.67
2017-03-10T09:33:27.099Z,963.62
2017-03-10T09:34:23.084Z,963.61
2017-03-10T09:35:29.219Z,963.61
2017-03-10T09:36:27.323Z,963.59
2017-03-10T09:37:24.065Z,963.58
2017-03-10T09:38:23.122Z,963.64
2017-03-10T09:39:23.627Z,963.69
2017-03-10T09:40:22.939Z,963.69
2017-03-10T09:41:29.156Z,963.58
2017-03-10T09:42:20.372Z,963.61
2017-03-10T09:43:29.132Z,963.59
2017-03-10T09:44:23.357Z,963.57
2017-03-10T09:45:23.271Z,963.57
2017-03-10T09:46:22.587Z,963.56
2017-03-10T09:47:29.563Z,963.55
2017-03-10T09:48:15.172Z,963.55
2017-03-10T09:49:20.378Z,963.54
2017-03-10T09:50:29.423Z,963.52
2017-03-10T09:51:27.362Z,963.61
2017-03-10T09:52:33.287Z,963.51
2017-03-10T09:53:23.109Z,963.62
2017-03-10T09:54:28.236Z,963.59
2017-03-10T09:55:29.961Z,963.61
2017-03-10T09:56:38.728Z,963.61
2017-03-10T09:57:27.364Z,963.61
2017-03-10T09:58:22.606Z,963.60
2017-03-10T09:59:30.287Z,963.58
2017-03-10T10:00:23.450Z,963.68
2017-03-10T10:01:20.708Z,963.67
2017-03-10T10:02:21.651Z,963.67
2017-03-10T10:03:27.178Z,963.66
2017-03-10T10:04:23.113Z,963.65
2017-03-10T10:05:23.460Z,963.63
2017-03-10T10:06:20.566Z,963.61
2017-03-10T10:07:20.117Z,963.67
2017-03-10T10:08:23.265Z,963.65
2017-03-10T10:09:30.225Z,963.60
2017-03-10T10:10:29.246Z,963.63
2017-03-10T10:11:20.587Z,963.65
2017-03-10T10:12:23.447Z,963.55
2017-03-10T10:13:27.163Z,963.57
2017-03-10T10:14:29.435Z,963.60
2017-03-10T10:15:27.474Z,963.62
2017-03-10T10:16:27.116Z,963.57
2017-03-10T10:17:23.277Z,963.65
2017-03-10T10:18:29.399Z,963.63
2017-03-10T10:19:29.307Z,963.67
2017-03-10T10:20:20.982Z,963.66
2017-03-10T10:21:29.443Z,963.65
2017-03-10T10:22:29.792Z,963.66
2017-03-10T10:23:33.589Z,963.55
2017-03-10T10:24:22.718Z,963.59
2017-03-10T10:25:26.639Z,963.58
2017-03-10T10:26:22.918Z,963.55
2017-03-10T10:27:29.747Z,963.58
2017-03-10T10:28:21.831Z,963.58
2017-03-10T10:29:24.733Z,963.53
2017-03-10T10:30:28.804Z,963.56
2017-03-10T10:31:26.596Z,963.55
2017-03-10T10:32:28.338Z,963.59
2017-03-10T10:33:29.963Z,963.59
2017-03-10T10:34:29.361Z,963.63
2017-03-10T10:35:24.804Z,963.67
2017-03-10T10:36:17.631Z,963.59
2017-03-10T10:37:23.883Z,963.58
2017-03-10T10:38:23.073Z,963.64
2017-03-10T10:39:30.250Z,963.59
2017-03-10T10:40:28.336Z,963.71
2017-03-10T10:41:24.738Z,963.57
2017-03-10T10:42:20.928Z,963.60
2017-03-10T10:43:22.872Z,963.49
2017-03-10T10:44:32.680Z,963.63
2017-03-10T10:45:29.453Z,963.62
2017-03-10T10:46:29.588Z,963.61
2017-03-10T10:47:29.381Z,963.66
2017-03-10T10:48:27.561Z,963.61
2017-03-10T10:49:29.516Z,963.73
2017-03-10T10:50:34.727Z,963.62
2017-03-10T10:51:24.616Z,963.67
2017-03-10T10:52:23.638Z,963.63
2017-03-10T10:53:22.843Z,963.61
2017-03-10T10:54:22.484Z,963.69
2017-03-10T10:55:28.697Z,963.61
2017-03-10T10:57:26.958Z,963.61
2017-03-10T10:58:29.379Z,963.57
2017-03-10T10:59:23.537Z,963.52
2017-03-10T11:00:22.690Z,963.53
2017-03-10T11:01:38.605Z,963.49
2017-03-10T11:02:26.903Z,963.49
2017-03-10T11:03:23.389Z,963.45
2017-03-10T11:04:22.567Z,963.53
2017-03-10T11:05:22.934Z,963.45
2017-03-10T11:06:22.975Z,963.44
2017-03-10T11:07:29.441Z,963.47
2017-03-10T11:08:34.430Z,963.52
2017-03-10T11:09:27.722Z,963.49
2017-03-10T11:10:28.547Z,963.45
2017-03-10T11:11:17.985Z,963.49
2017-03-10T11:12:29.122Z,963.56
2017-03-10T11:13:20.338Z,963.53
2017-03-10T11:14:29.458Z,963.52
2017-03-10T11:15:26.259Z,963.47
2017-03-10T11:16:13.575Z,963.46
2017-03-10T11:17:29.361Z,963.44
2017-03-10T11:18:29.277Z,963.46
2017-03-10T11:19:29.972Z,963.46
2017-03-10T11:20:29.577Z,963.46
2017-03-10T11:21:20.790Z,963.44
2017-03-10T11:22:22.863Z,963.36
2017-03-10T11:23:23.046Z,963.39
2017-03-10T11:24:23.608Z,963.42
2017-03-10T11:25:30.269Z,963.44
2017-03-10T11:26:29.588Z,963.40
2017-03-10T11:27:29.252Z,963.39
2017-03-10T11:28:27.112Z,963.33
2017-03-10T11:29:21.849Z,963.37
2017-03-10T11:30:29.473Z,963.37
2017-03-10T11:31:22.632Z,963.38
2017-03-10T11:32:22.955Z,963.32
2017-03-10T11:33:21.351Z,963.32
2017-03-10T11:34:22.596Z,963.32
2017-03-10T11:35:27.422Z,963.27
2017-03-10T11:36:26.263Z,963.32
2017-03-10T11:37:22.548Z,963.20
2017-03-10T11:38:24.801Z,963.20
2017-03-10T11:39:29.164Z,963.14
2017-03-10T11:40:48.737Z,963.12
2017-03-10T11:41:27.529Z,963.12
2017-03-10T11:42:29.873Z,963.11
2017-03-10T11:43:23.117Z,963.07
2017-03-10T11:44:28.152Z,963.06
2017-03-10T11:45:30.298Z,963.04
2017-03-10T11:46:22.816Z,963.08
2017-03-10T11:47:27.059Z,963.06
2017-03-10T11:48:33.997Z,963.05
2017-03-10T11:49:28.152Z,963.17
2017-03-10T11:50:25.419Z,963.15
2017-03-10T11:51:27.429Z,963.18
2017-03-10T11:52:22.640Z,963.15
2017-03-10T11:53:34.003Z,963.23
2017-03-10T11:54:24.206Z,963.18
2017-03-10T11:55:29.462Z,963.18
2017-03-10T11:56:32.986Z,963.13
2017-03-10T11:57:27.863Z,963.14
2017-03-10T11:58:22.992Z,963.14
2017-03-10T11:59:22.139Z,963.08
2017-03-10T12:00:23.325Z,963.09
2017-03-10T12:01:34.217Z,963.03
2017-03-10T12:02:30.171Z,963.02
2017-03-10T12:03:30.384Z,962.99
2017-03-10T12:04:32.671Z,962.99
2017-03-10T12:05:27.280Z,962.93
2017-03-10T12:06:27.209Z,962.99
2017-03-10T12:07:22.368Z,962.94
2017-03-10T12:08:25.903Z,962.97
2017-03-10T12:09:30.046Z,962.94
2017-03-10T12:10:29.344Z,963.00
2017-03-10T12:11:22.788Z,962.96
2017-03-10T12:12:28.260Z,962.95
2017-03-10T12:13:26.678Z,963.03
2017-03-10T12:14:22.902Z,963.03
2017-03-10T12:15:23.441Z,963.00
2017-03-10T12:16:25.370Z,963.07
2017-03-10T12:17:29.483Z,963.08
2017-03-10T12:18:22.635Z,963.01
2017-03-10T12:19:30.169Z,962.98
2017-03-10T12:20:21.530Z,962.98
2017-03-10T12:21:30.174Z,963.04
2017-03-10T12:22:23.376Z,963.00
2017-03-10T12:23:27.425Z,962.97
2017-03-10T12:24:22.893Z,963.02
2017-03-10T12:25:28.238Z,962.96
2017-03-10T12:26:27.804Z,962.92
2017-03-10T12:27:28.212Z,962.95
2017-03-10T12:28:22.866Z,962.94
2017-03-10T12:29:21.127Z,962.96
2017-03-10T12:30:27.483Z,962.94
2017-03-10T12:31:27.270Z,962.88
2017-03-10T12:32:29.152Z,962.94
2017-03-10T12:33:29.348Z,962.83
2017-03-10T12:34:28.317Z,962.88
2017-03-10T12:35:27.210Z,962.88
2017-03-10T12:36:26.973Z,962.91
2017-03-10T12:37:22.399Z,962.98
2017-03-10T12:38:22.576Z,962.90
2017-03-10T12:39:23.131Z,962.95
2017-03-10T12:40:22.987Z,962.99
2017-03-10T12:41:23.171Z,962.99
2017-03-10T12:42:22.514Z,962.99
2017-03-10T12:43:20.865Z,962.94
2017-03-10T12:44:28.924Z,962.94
2017-03-10T12:45:20.482Z,962.86
2017-03-10T12:46:23.400Z,962.86
2017-03-10T12:47:26.937Z,962.83
2017-03-10T12:48:34.261Z,962.80
2017-03-10T12:49:27.833Z,962.83
2017-03-10T12:50:24.859Z,962.82
2017-03-10T12:51:35.356Z,962.90
2017-03-10T12:52:22.745Z,962.90
2017-03-10T12:53:30.002Z,962.86
2017-03-10T12:54:30.152Z,962.88