createdAt,value
2018-11-22T00:00:55.016Z,0.00
2018-11-22T00:01:55.005Z,0.00
2018-11-22T00:02:55.040Z,0.00
2018-11-22T00:03:54.983Z,0.00
2018-11-22T00:04:54.971Z,0.00
2018-11-22T00:05:54.971Z,0.00
2018-11-22T00:06:54.953Z,0.00
2018-11-22T00:07:54.940Z,0.00
2018-11-22T00:08:54.979Z,0.00
2018-11-22T00:09:54.918Z,0.00
2018-11-22T00:10:54.909Z,0.00
2018-11-22T00:11:54.897Z,0.00
2018-11-22T00:12:54.886Z,0.00
2018-11-22T00:13:54.877Z,0.00
2018-11-22T00:14:54.911Z,0.00
2018-11-22T00:15:54.854Z,0.00
2018-11-22T00:16:54.843Z,0.00
2018-11-22T00:17:54.831Z,0.00
2018-11-22T00:18:54.823Z,0.00
2018-11-22T00:19:54.810Z,0.00
2018-11-22T00:20:54.846Z,0.00
2018-11-22T00:21:54.791Z,0.00
2018-11-22T00:22:54.825Z,0.00
2018-11-22T00:23:54.815Z,0.00
2018-11-22T00:24:54.763Z,0.00
2018-11-22T00:25:54.749Z,0.00
2018-11-22T00:26:54.736Z,0.00
2018-11-22T00:27:54.776Z,0.00
2018-11-22T00:28:54.711Z,0.00
2018-11-22T00:29:54.703Z,0.00
2018-11-22T00:30:54.696Z,0.00
2018-11-22T00:31:54.682Z,0.00
2018-11-22T00:32:54.673Z,0.00
2018-11-22T00:33:54.714Z,0.00
2018-11-22T00:34:54.651Z,0.00
2018-11-22T00:35:54.692Z,0.00
2018-11-22T00:36:54.630Z,0.00
2018-11-22T00:37:54.617Z,0.00
2018-11-22T00:38:54.608Z,0.00
2018-11-22T00:39:54.597Z,0.00
2018-11-22T00:40:54.588Z,0.00
2018-11-22T00:41:54.621Z,0.00
2018-11-22T00:42:54.566Z,0.00
2018-11-22T00:43:54.554Z,0.00
2018-11-22T00:44:54.540Z,0.00
2018-11-22T00:45:54.530Z,0.00
2018-11-22T00:46:54.570Z,0.00
2018-11-22T00:47:54.510Z,0.00
2018-11-22T00:48:54.497Z,0.00
2018-11-22T00:49:54.487Z,0.00
2018-11-22T00:50:54.774Z,0.00
2018-11-22T00:51:54.465Z,0.00
2018-11-22T00:52:54.454Z,0.00
2018-11-22T00:53:54.447Z,0.00
2018-11-22T00:54:54.434Z,0.00
2018-11-22T00:55:54.422Z,0.00
2018-11-22T00:56:54.467Z,0.00
2018-11-22T00:57:54.400Z,0.00
2018-11-22T00:58:54.391Z,0.00
2018-11-22T00:59:54.380Z,0.00
2018-11-22T01:00:54.369Z,0.00
2018-11-22T01:01:54.361Z,0.00
2018-11-22T01:02:54.401Z,0.00
2018-11-22T01:03:54.339Z,0.00
2018-11-22T01:04:54.339Z,0.00
2018-11-22T01:05:54.314Z,0.00
2018-11-22T01:06:54.304Z,0.00
2018-11-22T01:07:54.293Z,0.00
2018-11-22T01:08:54.333Z,0.00
2018-11-22T01:09:54.269Z,0.00
2018-11-22T01:10:54.267Z,0.00
2018-11-22T01:11:54.259Z,0.00
2018-11-22T01:12:54.286Z,0.00
2018-11-22T01:13:54.228Z,0.00
2018-11-22T01:14:54.217Z,0.00
2018-11-22T01:15:54.210Z,0.00
2018-11-22T01:16:54.200Z,0.00
2018-11-22T01:17:54.188Z,0.00
2018-11-22T01:18:54.222Z,0.00
2018-11-22T01:19:54.163Z,0.00
2018-11-22T01:20:54.152Z,0.00
2018-11-22T01:21:54.139Z,0.00
2018-11-22T01:22:54.135Z,0.00
2018-11-22T01:23:54.120Z,0.00
2018-11-22T01:24:54.164Z,0.00
2018-11-22T01:25:54.099Z,0.00
2018-11-22T01:26:54.092Z,0.00
2018-11-22T01:27:54.077Z,0.00
2018-11-22T01:28:54.065Z,0.00
2018-11-22T01:29:54.056Z,0.00
2018-11-22T01:30:54.091Z,0.00
2018-11-22T01:31:54.033Z,0.00
2018-11-22T01:32:54.022Z,0.00
2018-11-22T01:33:54.016Z,0.00
2018-11-22T01:34:54.006Z,0.00
2018-11-22T01:35:53.992Z,0.00
2018-11-22T01:36:54.025Z,0.00
2018-11-22T01:37:53.968Z,0.00
2018-11-22T01:38:53.958Z,0.00
2018-11-22T01:39:53.994Z,0.00
2018-11-22T01:40:53.938Z,0.00
2018-11-22T01:41:53.972Z,0.00
2018-11-22T01:42:53.915Z,0.00
2018-11-22T01:43:53.904Z,0.00
2018-11-22T01:44:53.893Z,0.00
2018-11-22T01:45:53.883Z,0.00
2018-11-22T01:46:53.874Z,0.00
2018-11-22T01:47:53.911Z,0.00
2018-11-22T01:48:53.851Z,0.00
2018-11-22T01:49:53.885Z,0.00
2018-11-22T01:50:53.830Z,0.00
2018-11-22T01:51:53.821Z,0.00
2018-11-22T01:52:53.811Z,0.00
2018-11-22T01:53:53.796Z,0.00
2018-11-22T01:54:53.784Z,0.00
2018-11-22T01:55:53.821Z,0.00
2018-11-22T01:56:53.763Z,0.00
2018-11-22T01:57:53.810Z,0.00
2018-11-22T01:58:53.744Z,0.00
2018-11-22T01:59:53.731Z,0.00
2018-11-22T02:00:53.720Z,0.00
2018-11-22T02:01:53.712Z,0.00
2018-11-22T02:02:53.704Z,0.00
2018-11-22T02:03:53.737Z,0.00
2018-11-22T02:04:53.683Z,0.00
2018-11-22T02:05:53.669Z,0.00
2018-11-22T02:06:53.657Z,0.00
2018-11-22T02:07:53.653Z,0.00
2018-11-22T02:08:53.679Z,0.00
2018-11-22T02:09:53.626Z,0.00
2018-11-22T02:10:53.614Z,0.00
2018-11-22T02:11:53.603Z,0.00
2018-11-22T02:12:53.591Z,0.00
2018-11-22T02:13:53.585Z,0.00
2018-11-22T02:14:53.615Z,0.00
2018-11-22T02:15:53.565Z,0.00
2018-11-22T02:16:53.548Z,0.00
2018-11-22T02:17:53.537Z,0.00
2018-11-22T02:18:53.528Z,0.00
2018-11-22T02:19:53.562Z,0.00
2018-11-22T02:20:53.509Z,0.00
2018-11-22T02:21:53.495Z,0.00
2018-11-22T02:22:53.483Z,0.00
2018-11-22T02:23:53.474Z,0.00
2018-11-22T02:24:53.462Z,0.00
2018-11-22T02:25:53.498Z,0.00
2018-11-22T02:26:53.443Z,0.00
2018-11-22T02:27:53.432Z,0.00
2018-11-22T02:28:53.420Z,0.00
2018-11-22T02:29:53.408Z,0.00
2018-11-22T02:30:53.698Z,0.00
2018-11-22T02:31:53.390Z,0.00
2018-11-22T02:32:53.377Z,0.00
2018-11-22T02:33:53.364Z,0.00
2018-11-22T02:34:53.353Z,0.00
2018-11-22T02:35:53.344Z,0.00
2018-11-22T02:36:53.383Z,0.00
2018-11-22T02:37:53.367Z,0.00
2018-11-22T02:38:53.319Z,0.00
2018-11-22T02:39:53.301Z,0.00
2018-11-22T02:40:53.293Z,0.00
2018-11-22T02:41:53.284Z,0.00
2018-11-22T02:42:53.326Z,0.00
2018-11-22T02:43:53.256Z,0.00
2018-11-22T02:44:53.249Z,0.00
2018-11-22T02:45:53.236Z,0.00
2018-11-22T02:46:53.224Z,0.00
2018-11-22T02:47:53.229Z,0.00
2018-11-22T02:48:53.250Z,0.00
2018-11-22T02:49:53.209Z,0.00
2018-11-22T02:50:53.186Z,0.00
2018-11-22T02:51:53.172Z,0.00
2018-11-22T02:52:53.159Z,0.00
2018-11-22T02:53:53.152Z,0.00
2018-11-22T02:54:53.185Z,0.00
2018-11-22T02:55:53.127Z,0.00
2018-11-22T02:56:53.120Z,0.00
2018-11-22T02:57:53.107Z,0.00
2018-11-22T02:58:53.097Z,0.00
2018-11-22T02:59:53.133Z,0.00
2018-11-22T03:00:53.079Z,0.00
2018-11-22T03:01:53.064Z,0.00
2018-11-22T03:02:53.058Z,0.00
2018-11-22T03:03:53.090Z,0.00
2018-11-22T03:04:53.032Z,0.00
2018-11-22T03:05:53.020Z,0.00
2018-11-22T03:06:53.013Z,0.00
2018-11-22T03:07:52.998Z,0.00
2018-11-22T03:08:52.987Z,0.00
2018-11-22T03:09:53.022Z,0.00
2018-11-22T03:10:52.965Z,0.00
2018-11-22T03:11:53.009Z,0.00
2018-11-22T03:12:52.953Z,0.00
2018-11-22T03:13:52.934Z,0.00
2018-11-22T03:14:52.930Z,0.00
2018-11-22T03:15:52.912Z,0.00
2018-11-22T03:16:52.905Z,0.00
2018-11-22T03:17:52.945Z,0.00
2018-11-22T03:18:52.881Z,0.00
2018-11-22T03:19:52.868Z,0.00
2018-11-22T03:20:52.869Z,0.00
2018-11-22T03:21:52.851Z,0.00
2018-11-22T03:22:52.838Z,0.00
2018-11-22T03:23:52.890Z,0.00
2018-11-22T03:24:52.816Z,0.00
2018-11-22T03:25:52.807Z,0.00
2018-11-22T03:26:52.800Z,0.00
2018-11-22T03:27:52.784Z,0.00
2018-11-22T03:28:52.772Z,0.00
2018-11-22T03:29:52.811Z,0.00
2018-11-22T03:30:52.751Z,0.00
2018-11-22T03:31:52.741Z,0.00
2018-11-22T03:32:52.730Z,0.00
2018-11-22T03:33:52.721Z,0.00
2018-11-22T03:34:52.709Z,0.00
2018-11-22T03:35:52.752Z,0.00
2018-11-22T03:36:52.687Z,0.00
2018-11-22T03:37:52.678Z,0.00
2018-11-22T03:38:52.664Z,0.00
2018-11-22T03:39:52.654Z,0.00
2018-11-22T03:40:52.650Z,0.00
2018-11-22T03:41:52.681Z,0.00
2018-11-22T03:42:52.621Z,0.00
2018-11-22T03:43:52.611Z,0.00
2018-11-22T03:44:52.601Z,0.00
2018-11-22T03:45:52.635Z,0.00
2018-11-22T03:46:52.582Z,0.00
2018-11-22T03:47:52.615Z,0.00
2018-11-22T03:48:52.556Z,0.00
2018-11-22T03:49:52.546Z,0.00
2018-11-22T03:50:52.538Z,0.00
2018-11-22T03:51:52.525Z,0.00
2018-11-22T03:52:52.514Z,0.00
2018-11-22T03:53:52.791Z,0.00
2018-11-22T03:54:52.492Z,0.00
2018-11-22T03:55:52.481Z,0.00
2018-11-22T03:56:52.472Z,0.00
2018-11-22T03:57:52.463Z,0.00
2018-11-22T03:58:52.449Z,0.00
2018-11-22T03:59:52.494Z,0.00
2018-11-22T04:00:52.431Z,0.00
2018-11-22T04:01:52.416Z,0.00
2018-11-22T04:02:52.406Z,0.00
2018-11-22T04:03:52.396Z,0.00
2018-11-22T04:04:52.384Z,0.00
2018-11-22T04:05:52.420Z,0.00
2018-11-22T04:06:52.363Z,0.00
2018-11-22T04:07:52.359Z,0.00
2018-11-22T04:08:52.341Z,0.00
2018-11-22T04:09:52.332Z,0.00
2018-11-22T04:10:52.320Z,0.00
2018-11-22T04:11:52.355Z,0.00
2018-11-22T04:12:52.308Z,0.00
2018-11-22T04:13:52.287Z,0.00
2018-11-22T04:14:52.278Z,0.00
2018-11-22T04:15:52.271Z,0.00
2018-11-22T04:16:52.258Z,0.00
2018-11-22T04:17:52.299Z,0.00
2018-11-22T04:18:52.237Z,0.00
2018-11-22T04:19:52.225Z,0.00
2018-11-22T04:20:52.214Z,0.00
2018-11-22T04:21:52.205Z,0.00
2018-11-22T04:22:52.190Z,0.00
2018-11-22T04:23:52.226Z,0.00
2018-11-22T04:24:52.170Z,0.00
2018-11-22T04:25:52.161Z,0.00
2018-11-22T04:26:52.148Z,0.00
2018-11-22T04:27:52.195Z,0.00
2018-11-22T04:28:52.127Z,0.00
2018-11-22T04:29:52.116Z,0.00
2018-11-22T04:30:52.108Z,0.00
2018-11-22T04:31:52.092Z,0.00
2018-11-22T04:32:52.083Z,0.00
2018-11-22T04:33:52.124Z,0.00
2018-11-22T04:34:52.062Z,0.00
2018-11-22T04:35:52.050Z,0.00
2018-11-22T04:36:52.040Z,0.00
2018-11-22T04:37:52.028Z,0.00
2018-11-22T04:38:52.018Z,0.00
2018-11-22T04:39:52.053Z,0.00
2018-11-22T04:40:51.996Z,0.00
2018-11-22T04:41:51.990Z,0.00
2018-11-22T04:42:51.973Z,0.00
2018-11-22T04:43:51.965Z,0.00
2018-11-22T04:44:51.953Z,0.00
2018-11-22T04:45:51.986Z,0.00
2018-11-22T04:46:51.984Z,0.00
2018-11-22T04:47:51.925Z,0.00
2018-11-22T04:48:51.909Z,0.00
2018-11-22T04:49:51.899Z,0.00
2018-11-22T04:50:51.889Z,0.00
2018-11-22T04:51:51.877Z,0.00
2018-11-22T04:52:51.913Z,0.00
2018-11-22T04:53:51.857Z,0.00
2018-11-22T04:54:51.845Z,0.00
2018-11-22T04:55:51.834Z,0.00
2018-11-22T04:56:51.825Z,0.00
2018-11-22T04:57:52.718Z,0.00
2018-11-22T04:58:51.848Z,0.00
2018-11-22T04:59:51.791Z,0.00
2018-11-22T05:00:51.783Z,0.00
2018-11-22T05:01:51.771Z,0.00
2018-11-22T05:02:51.759Z,0.00
2018-11-22T05:03:51.748Z,0.00
2018-11-22T05:04:51.791Z,0.00
2018-11-22T05:05:51.729Z,0.00
2018-11-22T05:06:51.716Z,0.00
2018-11-22T05:07:51.704Z,0.00
2018-11-22T05:08:51.694Z,0.00
2018-11-22T05:09:51.683Z,0.00
2018-11-22T05:10:51.727Z,0.00
2018-11-22T05:11:51.661Z,0.00
2018-11-22T05:12:51.651Z,0.00
2018-11-22T05:13:51.642Z,0.00
2018-11-22T05:14:51.631Z,0.00
2018-11-22T05:15:51.618Z,0.00
2018-11-22T05:16:51.654Z,0.00
2018-11-22T05:17:51.597Z,0.00
2018-11-22T05:18:51.636Z,0.00
2018-11-22T05:19:51.577Z,0.00
2018-11-22T05:20:51.565Z,0.00
2018-11-22T05:21:51.558Z,0.00
2018-11-22T05:22:51.547Z,0.00
2018-11-22T05:23:51.533Z,0.00
2018-11-22T05:24:51.571Z,0.00
2018-11-22T05:25:51.512Z,0.00
2018-11-22T05:26:51.504Z,0.00
2018-11-22T05:27:51.489Z,0.00
2018-11-22T05:28:51.479Z,0.00
2018-11-22T05:29:51.525Z,0.00
2018-11-22T05:30:51.458Z,0.00
2018-11-22T05:31:51.449Z,0.00
2018-11-22T05:32:51.435Z,0.00
2018-11-22T05:33:51.426Z,0.00
2018-11-22T05:34:51.415Z,0.00
2018-11-22T05:35:51.446Z,0.00
2018-11-22T05:36:51.390Z,0.00
2018-11-22T05:37:51.379Z,0.00
2018-11-22T05:38:51.373Z,0.00
2018-11-22T05:39:51.663Z,0.00
2018-11-22T05:40:51.350Z,0.00
2018-11-22T05:41:51.337Z,0.00
2018-11-22T05:42:51.328Z,0.00
2018-11-22T05:43:51.315Z,0.00
2018-11-22T05:44:51.312Z,0.00
2018-11-22T05:45:51.347Z,0.00
2018-11-22T05:46:51.292Z,0.00
2018-11-22T05:47:51.273Z,0.00
2018-11-22T05:48:51.263Z,0.00
2018-11-22T05:49:51.252Z,0.00
2018-11-22T05:50:51.240Z,0.00
2018-11-22T05:51:51.278Z,0.00
2018-11-22T05:52:51.222Z,0.00
2018-11-22T05:53:51.206Z,0.00
2018-11-22T05:54:51.201Z,0.00
2018-11-22T05:55:51.187Z,0.00
2018-11-22T05:56:51.180Z,0.00
2018-11-22T05:57:51.210Z,0.00
2018-11-22T05:58:51.167Z,0.00
2018-11-22T05:59:51.144Z,0.00
2018-11-22T06:00:51.134Z,0.00
2018-11-22T06:01:51.126Z,0.00
2018-11-22T06:02:51.112Z,0.00
2018-11-22T06:03:51.152Z,0.00
2018-11-22T06:04:51.095Z,0.00
2018-11-22T06:05:51.136Z,0.00
2018-11-22T06:06:51.068Z,0.00
2018-11-22T06:07:51.073Z,0.00
2018-11-22T06:08:51.061Z,0.00
2018-11-22T06:09:51.045Z,0.00
2018-11-22T06:10:51.025Z,0.00
2018-11-22T06:11:51.069Z,0.00
2018-11-22T06:12:51.007Z,0.00
2018-11-22T06:13:51.007Z,0.00
2018-11-22T06:14:50.992Z,0.00
2018-11-22T06:15:50.977Z,0.00
2018-11-22T06:16:51.011Z,0.00
2018-11-22T06:17:50.996Z,0.00
2018-11-22T06:18:50.947Z,0.00
2018-11-22T06:19:50.935Z,0.00
2018-11-22T06:20:50.927Z,0.00
2018-11-22T06:21:50.917Z,0.00
2018-11-22T06:22:50.914Z,0.00
2018-11-22T06:23:50.934Z,4.00
2018-11-22T06:24:50.874Z,0.00
2018-11-22T06:25:50.894Z,0.00
2018-11-22T06:26:50.862Z,4.00
2018-11-22T06:27:50.847Z,4.00
2018-11-22T06:28:50.846Z,4.00
2018-11-22T06:29:50.887Z,4.00
2018-11-22T06:30:50.812Z,4.00
2018-11-22T06:31:50.800Z,4.00
2018-11-22T06:32:50.794Z,4.00
2018-11-22T06:33:50.789Z,8.00
2018-11-22T06:34:50.770Z,8.00
2018-11-22T06:35:51.049Z,12.00
2018-11-22T06:36:50.745Z,8.00
2018-11-22T06:37:50.741Z,12.00
2018-11-22T06:38:50.730Z,16.00
2018-11-22T06:39:50.715Z,20.00
2018-11-22T06:40:50.705Z,20.00
2018-11-22T06:41:50.754Z,24.00
2018-11-22T06:42:50.680Z,28.00
2018-11-22T06:43:50.668Z,32.00
2018-11-22T06:44:50.659Z,40.00
2018-11-22T06:45:50.647Z,40.00
2018-11-22T06:46:50.645Z,48.00
2018-11-22T06:47:50.687Z,56.00
2018-11-22T06:48:50.678Z,64.00
2018-11-22T06:49:50.607Z,72.00
2018-11-22T06:50:50.608Z,80.00
2018-11-22T06:51:50.594Z,92.00
2018-11-22T06:52:50.573Z,104.00
2018-11-22T06:53:50.564Z,116.00
2018-11-22T06:54:50.615Z,128.00
2018-11-22T06:55:51.657Z,140.00
2018-11-22T06:56:50.544Z,148.00
2018-11-22T06:57:50.533Z,164.00
2018-11-22T06:58:50.561Z,180.00
2018-11-22T06:59:50.520Z,192.00
2018-11-22T07:00:50.517Z,212.00
2018-11-22T07:01:50.477Z,228.00
2018-11-22T07:02:50.483Z,248.00
2018-11-22T07:03:50.470Z,268.00
2018-11-22T07:04:50.739Z,288.00
2018-11-22T07:05:50.433Z,304.00
2018-11-22T07:06:50.471Z,328.00
2018-11-22T07:07:50.428Z,348.00
2018-11-22T07:08:50.400Z,368.00
2018-11-22T07:09:50.407Z,396.00
2018-11-22T07:10:50.439Z,424.00
2018-11-22T07:11:50.402Z,456.00
2018-11-22T07:12:50.380Z,484.00
2018-11-22T07:13:50.350Z,516.00
2018-11-22T07:14:50.345Z,540.00
2018-11-22T07:15:50.332Z,564.00
2018-11-22T07:16:50.456Z,584.00
2018-11-22T07:17:50.315Z,604.00
2018-11-22T07:18:50.314Z,620.00
2018-11-22T07:19:50.285Z,640.00
2018-11-22T07:20:50.275Z,664.00
2018-11-22T07:21:50.266Z,692.00
2018-11-22T07:22:50.308Z,724.00
2018-11-22T07:23:50.243Z,748.00
2018-11-22T07:24:50.287Z,780.00
2018-11-22T07:25:50.240Z,804.00
2018-11-22T07:26:50.260Z,836.00
2018-11-22T07:27:50.232Z,860.00
2018-11-22T07:28:50.189Z,884.00
2018-11-22T07:29:50.212Z,912.00
2018-11-22T07:30:50.476Z,936.00
2018-11-22T07:31:50.156Z,964.00
2018-11-22T07:32:50.195Z,972.00
2018-11-22T07:33:50.165Z,984.00
2018-11-22T07:34:50.188Z,1004.00
2018-11-22T07:35:50.110Z,1016.00
2018-11-22T07:36:50.204Z,1024.00
2018-11-22T07:37:50.092Z,1036.00
2018-11-22T07:38:56.060Z,1048.00
2018-11-22T07:39:51.084Z,1052.00
2018-11-22T07:40:52.187Z,1052.00
2018-11-22T07:41:50.057Z,1060.00
2018-11-22T07:42:50.662Z,1052.00
2018-11-22T07:43:50.032Z,1044.00
2018-11-22T07:44:50.026Z,1044.00
2018-11-22T07:45:50.003Z,1056.00
2018-11-22T07:46:50.015Z,1056.00
2018-11-22T07:47:49.994Z,1080.00
2018-11-22T07:48:50.024Z,1124.00
2018-11-22T07:49:50.023Z,1144.00
2018-11-22T07:50:49.994Z,1152.00
2018-11-22T07:51:49.948Z,1200.00
2018-11-22T07:52:52.327Z,1232.00
2018-11-22T07:53:49.917Z,1264.00
2018-11-22T07:54:50.018Z,1292.00
2018-11-22T07:55:49.949Z,1344.00
2018-11-22T07:56:49.901Z,1400.00
2018-11-22T07:57:49.887Z,1456.00
2018-11-22T07:58:49.884Z,1528.00
2018-11-22T07:59:49.892Z,1568.00
2018-11-22T08:00:49.844Z,1608.00
2018-11-22T08:01:49.888Z,1640.00
2018-11-22T08:02:49.823Z,1660.00
2018-11-22T08:03:49.926Z,1692.00
2018-11-22T08:04:49.844Z,1724.00
2018-11-22T08:05:49.803Z,1752.00
2018-11-22T08:06:49.809Z,1808.00
2018-11-22T08:07:49.822Z,1840.00
2018-11-22T08:08:49.760Z,1868.00
2018-11-22T08:09:50.121Z,1920.00
2018-11-22T08:10:49.957Z,2008.00
2018-11-22T08:11:49.738Z,2096.00
2018-11-22T08:12:50.057Z,2148.00
2018-11-22T08:13:49.701Z,2248.00
2018-11-22T08:14:50.046Z,2320.00
2018-11-22T08:15:49.734Z,2388.00
2018-11-22T08:16:49.999Z,2492.00
2018-11-22T08:17:49.659Z,2584.00
2018-11-22T08:18:49.679Z,2648.00
2018-11-22T08:19:51.434Z,2708.00
2018-11-22T08:20:49.689Z,2732.00
2018-11-22T08:21:50.106Z,2776.00
2018-11-22T08:22:49.632Z,2816.00
2018-11-22T08:23:50.485Z,2856.00
2018-11-22T08:24:49.652Z,2932.00
2018-11-22T08:25:49.569Z,2948.00
2018-11-22T08:26:49.775Z,2904.00
2018-11-22T08:27:49.557Z,2868.00
2018-11-22T08:28:51.804Z,2860.00
2018-11-22T08:29:49.811Z,2840.00
2018-11-22T08:30:51.849Z,2832.00
2018-11-22T08:31:49.528Z,2844.00
2018-11-22T08:32:52.722Z,2872.00
2018-11-22T08:33:49.497Z,2928.00
2018-11-22T08:34:49.473Z,2972.00
2018-11-22T08:35:49.468Z,3008.00
2018-11-22T08:36:49.456Z,3080.00
2018-11-22T08:37:49.442Z,3156.00
2018-11-22T08:38:49.481Z,3216.00
2018-11-22T08:39:49.420Z,3260.00
2018-11-22T08:40:49.443Z,3332.00
2018-11-22T08:41:49.406Z,3440.00
2018-11-22T08:42:55.085Z,3500.00
2018-11-22T08:43:49.426Z,3532.00
2018-11-22T08:44:49.367Z,3560.00
2018-11-22T08:45:49.661Z,3556.00
2018-11-22T08:46:49.363Z,3600.00
2018-11-22T08:47:49.337Z,3700.00
2018-11-22T08:48:49.331Z,3800.00
2018-11-22T08:49:49.324Z,3804.00
2018-11-22T08:50:49.309Z,3816.00
2018-11-22T08:51:49.338Z,3780.00
2018-11-22T08:52:49.310Z,3788.00
2018-11-22T08:53:49.269Z,3828.00
2018-11-22T08:54:49.317Z,3888.00
2018-11-22T08:55:49.252Z,3924.00
2018-11-22T08:56:49.251Z,3836.00
2018-11-22T08:57:49.241Z,3664.00
2018-11-22T08:58:49.224Z,3608.00
2018-11-22T08:59:49.204Z,3568.00
2018-11-22T09:00:49.244Z,3544.00
2018-11-22T09:01:49.190Z,3540.00
2018-11-22T09:02:49.183Z,3524.00
2018-11-22T09:03:49.169Z,3484.00
2018-11-22T09:04:49.195Z,3520.00
2018-11-22T09:05:49.149Z,3708.00
2018-11-22T09:06:49.138Z,3728.00
2018-11-22T09:07:49.122Z,3664.00
2018-11-22T09:08:49.115Z,3700.00
2018-11-22T09:09:49.097Z,3848.00
2018-11-22T09:10:49.362Z,3908.00
2018-11-22T09:11:49.076Z,3912.00
2018-11-22T09:12:49.090Z,4048.00
2018-11-22T09:13:49.051Z,4292.00
2018-11-22T09:14:49.042Z,4512.00
2018-11-22T09:15:49.362Z,4568.00
2018-11-22T09:16:49.027Z,4520.00
2018-11-22T09:17:49.035Z,4492.00
2018-11-22T09:18:49.034Z,4540.00
2018-11-22T09:19:48.985Z,4596.00
2018-11-22T09:20:48.992Z,4512.00
2018-11-22T09:21:49.038Z,4504.00
2018-11-22T09:22:48.958Z,4688.00
2018-11-22T09:23:48.963Z,4748.00
2018-11-22T09:24:48.991Z,4860.00
2018-11-22T09:25:48.930Z,4756.00
2018-11-22T09:26:48.923Z,4740.00
2018-11-22T09:27:48.954Z,4756.00
2018-11-22T09:28:48.891Z,4796.00
2018-11-22T09:29:48.880Z,4912.00
2018-11-22T09:30:48.933Z,4832.00
2018-11-22T09:31:48.919Z,4868.00
2018-11-22T09:32:48.851Z,5100.00
2018-11-22T09:34:48.824Z,5384.00
2018-11-22T09:35:48.840Z,5528.00
2018-11-22T09:36:48.812Z,5516.00
2018-11-22T09:37:48.848Z,5364.00
2018-11-22T09:38:48.788Z,5276.00
2018-11-22T09:39:48.775Z,5112.00
2018-11-22T09:40:48.761Z,4856.00
2018-11-22T09:41:48.745Z,4624.00
2018-11-22T09:42:48.743Z,4688.00
2018-11-22T09:43:48.781Z,4732.00
2018-11-22T09:44:48.736Z,4708.00
2018-11-22T09:45:48.706Z,4864.00
2018-11-22T09:46:48.704Z,5060.00
2018-11-22T09:47:48.695Z,5188.00
2018-11-22T09:48:48.740Z,5240.00
2018-11-22T09:49:48.737Z,5160.00
2018-11-22T09:50:48.666Z,5196.00
2018-11-22T09:51:48.650Z,5224.00
2018-11-22T09:52:48.638Z,5228.00
2018-11-22T09:53:48.623Z,5220.00
2018-11-22T09:54:48.674Z,5288.00
2018-11-22T09:55:48.594Z,5224.00
2018-11-22T09:56:48.589Z,5360.00
2018-11-22T09:57:48.576Z,5536.00
2018-11-22T09:58:48.561Z,5616.00
2018-11-22T09:59:48.554Z,5620.00
2018-11-22T10:00:48.595Z,5480.00
2018-11-22T10:01:48.535Z,5528.00
2018-11-22T10:02:48.521Z,5648.00
2018-11-22T10:03:48.504Z,5740.00
2018-11-22T10:04:48.587Z,5704.00
2018-11-22T10:05:48.551Z,5244.00
2018-11-22T10:06:48.526Z,5092.00
2018-11-22T10:07:48.717Z,5428.00
2018-11-22T10:08:48.452Z,5620.00
2018-11-22T10:09:48.448Z,5616.00
2018-11-22T10:10:48.433Z,5644.00
2018-11-22T10:11:48.418Z,5688.00
2018-11-22T10:12:48.408Z,5664.00
2018-11-22T10:13:48.453Z,5504.00
2018-11-22T10:14:48.426Z,5544.00
2018-11-22T10:15:48.381Z,5656.00
2018-11-22T10:16:48.366Z,5640.00
2018-11-22T10:17:48.356Z,5404.00
2018-11-22T10:18:48.341Z,5304.00
2018-11-22T10:19:48.418Z,5268.00
2018-11-22T10:20:48.328Z,5312.00
2018-11-22T10:21:48.312Z,5416.00
2018-11-22T10:22:48.309Z,5404.00
2018-11-22T10:23:48.709Z,5420.00
2018-11-22T10:24:48.288Z,5332.00
2018-11-22T10:25:48.322Z,5136.00
2018-11-22T10:26:48.253Z,4788.00
2018-11-22T10:27:48.278Z,4456.00
2018-11-22T10:28:48.230Z,4344.00
2018-11-22T10:29:48.220Z,4400.00
2018-11-22T10:30:48.212Z,4432.00
2018-11-22T10:31:48.339Z,4488.00
2018-11-22T10:32:48.215Z,4540.00
2018-11-22T10:33:48.193Z,4520.00
2018-11-22T10:34:48.176Z,4340.00
2018-11-22T10:35:48.162Z,4044.00
2018-11-22T10:36:48.145Z,3840.00
2018-11-22T10:37:48.282Z,3864.00
2018-11-22T10:38:48.147Z,3888.00
2018-11-22T10:39:48.149Z,3796.00
2018-11-22T10:40:48.217Z,3780.00
2018-11-22T10:41:48.115Z,3712.00
2018-11-22T10:42:48.241Z,3756.00
2018-11-22T10:43:48.074Z,3700.00
2018-11-22T10:44:48.071Z,3724.00
2018-11-22T10:45:48.045Z,3712.00
2018-11-22T10:46:48.036Z,3788.00
2018-11-22T10:47:48.077Z,3936.00
2018-11-22T10:48:48.048Z,4272.00
2018-11-22T10:49:51.374Z,4592.00
2018-11-22T10:50:48.041Z,4932.00
2018-11-22T10:51:47.979Z,5180.00
2018-11-22T10:52:47.984Z,5396.00
2018-11-22T10:53:49.070Z,5752.00
2018-11-22T10:54:47.946Z,6020.00
2018-11-22T10:55:47.955Z,6052.00
2018-11-22T10:56:47.983Z,6092.00
2018-11-22T10:57:53.866Z,6152.00
2018-11-22T10:58:49.060Z,6208.00
2018-11-22T10:59:47.968Z,6292.00
2018-11-22T11:00:47.932Z,6372.00
2018-11-22T11:01:47.877Z,6288.00
2018-11-22T11:02:47.890Z,6056.00
2018-11-22T11:03:47.861Z,5756.00
2018-11-22T11:04:47.894Z,5536.00
2018-11-22T11:05:47.827Z,5336.00
2018-11-22T11:06:47.821Z,5260.00
2018-11-22T11:07:47.814Z,5228.00
2018-11-22T11:08:47.807Z,5204.00
2018-11-22T11:09:47.799Z,5124.00
2018-11-22T11:10:47.823Z,5176.00
2018-11-22T11:11:47.767Z,5324.00
2018-11-22T11:12:47.759Z,5508.00
2018-11-22T11:13:47.761Z,5636.00
2018-11-22T11:14:47.731Z,5600.00
2018-11-22T11:15:47.724Z,5544.00
2018-11-22T11:16:47.772Z,5612.00
2018-11-22T11:17:47.695Z,5764.00
2018-11-22T11:18:48.126Z,5864.00
2018-11-22T11:19:47.693Z,5900.00
2018-11-22T11:20:47.668Z,5940.00
2018-11-22T11:21:47.663Z,5948.00
2018-11-22T11:22:47.692Z,5868.00
2018-11-22T11:23:47.627Z,5844.00
2018-11-22T11:24:47.615Z,5868.00
2018-11-22T11:25:47.657Z,5900.00
2018-11-22T11:26:47.604Z,5940.00
2018-11-22T11:27:47.595Z,5984.00
2018-11-22T11:28:47.624Z,6036.00
2018-11-22T11:29:49.822Z,6108.00
2018-11-22T11:30:47.579Z,6168.00
2018-11-22T11:31:47.546Z,6184.00
2018-11-22T11:32:47.600Z,6168.00
2018-11-22T11:33:47.521Z,6144.00
2018-11-22T11:34:47.527Z,6136.00
2018-11-22T11:35:47.514Z,6160.00
2018-11-22T11:36:47.487Z,6208.00
2018-11-22T11:37:47.483Z,6288.00
2018-11-22T11:38:47.516Z,6388.00
2018-11-22T11:39:47.464Z,6480.00
2018-11-22T11:40:47.445Z,6488.00
2018-11-22T11:41:47.432Z,6532.00
2018-11-22T11:42:47.451Z,6656.00
2018-11-22T11:43:47.410Z,6800.00
2018-11-22T11:44:47.441Z,6932.00
2018-11-22T11:45:47.388Z,7044.00
2018-11-22T11:46:47.392Z,7236.00
2018-11-22T11:47:47.367Z,7312.00
2018-11-22T11:48:47.350Z,7404.00
2018-11-22T11:49:47.347Z,7484.00
2018-11-22T11:50:47.409Z,7688.00
2018-11-22T11:51:47.316Z,7844.00
2018-11-22T11:52:47.311Z,7852.00
2018-11-22T11:53:47.302Z,7992.00
2018-11-22T11:54:47.289Z,7996.00
2018-11-22T11:55:47.272Z,8004.00
2018-11-22T11:56:47.355Z,7924.00
2018-11-22T11:57:47.253Z,7872.00
2018-11-22T11:58:47.247Z,7700.00
2018-11-22T11:59:47.229Z,7508.00
2018-11-22T12:00:47.218Z,7636.00
2018-11-22T12:01:47.218Z,7724.00
2018-11-22T12:02:47.253Z,7576.00
2018-11-22T12:03:47.192Z,7268.00
2018-11-22T12:04:47.180Z,7180.00
2018-11-22T12:05:47.194Z,7140.00
2018-11-22T12:06:47.151Z,7020.00
2018-11-22T12:07:47.159Z,7148.00
2018-11-22T12:08:47.179Z,7096.00
2018-11-22T12:09:47.130Z,7104.00
2018-11-22T12:10:47.114Z,7340.00
2018-11-22T12:11:47.097Z,7508.00
2018-11-22T12:12:47.131Z,7884.00
2018-11-22T12:13:47.073Z,8312.00
2018-11-22T12:14:47.156Z,8700.00
2018-11-22T12:16:16.553Z,9268.00
2018-11-22T12:17:16.502Z,9504.00
2018-11-22T12:18:16.486Z,9664.00
2018-11-22T12:19:16.477Z,9708.00
2018-11-22T12:20:16.520Z,9696.00
2018-11-22T12:21:16.453Z,9748.00
2018-11-22T12:22:16.448Z,9684.00
2018-11-22T12:23:16.440Z,9348.00
2018-11-22T12:24:16.417Z,9248.00
2018-11-22T12:25:16.407Z,9208.00
2018-11-22T12:26:16.450Z,9248.00
2018-11-22T12:27:16.385Z,9160.00
2018-11-22T12:28:16.446Z,9696.00
2018-11-22T12:29:16.402Z,10116.00
2018-11-22T12:30:16.395Z,9744.00
2018-11-22T12:31:16.371Z,9732.00
2018-11-22T12:32:16.663Z,10268.00
2018-11-22T12:33:16.351Z,9724.00
2018-11-22T12:34:16.358Z,9508.00
2018-11-22T12:35:16.296Z,9604.00
2018-11-22T12:36:16.285Z,9232.00
2018-11-22T12:37:16.323Z,8996.00
2018-11-22T12:38:16.374Z,8984.00
2018-11-22T12:39:16.305Z,8996.00
2018-11-22T12:40:16.248Z,8992.00
2018-11-22T12:41:16.245Z,9004.00
2018-11-22T12:42:16.227Z,9096.00
2018-11-22T12:43:16.255Z,9284.00
2018-11-22T12:44:16.196Z,9456.00
2018-11-22T12:45:16.475Z,9780.00