createdAt,value
2023-02-16T00:00:07.543Z,4.39
2023-02-16T00:02:10.778Z,4.49
2023-02-16T00:04:19.649Z,4.56
2023-02-16T00:06:23.946Z,4.58
2023-02-16T00:08:26.584Z,4.51
2023-02-16T00:10:33.857Z,4.50
2023-02-16T00:12:53.950Z,4.38
2023-02-16T00:14:56.630Z,4.47
2023-02-16T00:17:00.472Z,4.35
2023-02-16T00:19:03.478Z,4.38
2023-02-16T00:21:06.517Z,4.34
2023-02-16T00:23:10.454Z,4.37
2023-02-16T00:25:13.104Z,4.48
2023-02-16T00:27:18.465Z,4.56
2023-02-16T00:29:26.556Z,4.50
2023-02-16T00:31:32.895Z,4.43
2023-02-16T00:33:35.514Z,4.38
2023-02-16T00:35:38.202Z,4.30
2023-02-16T00:37:40.770Z,4.26
2023-02-16T00:39:45.918Z,4.17
2023-02-16T00:41:51.396Z,4.16
2023-02-16T00:43:55.519Z,3.95
2023-02-16T00:45:58.575Z,3.97
2023-02-16T00:48:01.265Z,3.89
2023-02-16T00:50:08.046Z,3.79
2023-02-16T00:52:28.649Z,3.71
2023-02-16T00:54:32.168Z,3.60
2023-02-16T00:56:36.386Z,3.49
2023-02-16T00:58:39.315Z,3.56
2023-02-16T01:00:44.876Z,3.53
2023-02-16T01:02:49.780Z,3.27
2023-02-16T01:04:52.817Z,3.04
2023-02-16T01:07:13.082Z,3.04
2023-02-16T01:09:35.392Z,3.01
2023-02-16T01:11:39.772Z,2.79
2023-02-16T01:13:47.073Z,2.87
2023-02-16T01:15:49.860Z,2.81
2023-02-16T01:17:52.992Z,2.87
2023-02-16T01:19:55.656Z,2.89
2023-02-16T01:21:58.285Z,2.91
2023-02-16T01:24:00.945Z,3.03
2023-02-16T01:26:03.716Z,3.02
2023-02-16T01:28:19.220Z,2.86
2023-02-16T01:30:23.550Z,2.85
2023-02-16T01:32:26.265Z,2.56
2023-02-16T01:34:28.888Z,2.50
2023-02-16T01:36:35.522Z,2.53
2023-02-16T01:38:38.137Z,2.54
2023-02-16T01:40:45.512Z,2.37
2023-02-16T01:42:52.941Z,2.49
2023-02-16T01:45:00.478Z,2.45
2023-02-16T01:47:08.647Z,2.43
2023-02-16T01:49:14.249Z,2.44
2023-02-16T01:51:22.417Z,2.40
2023-02-16T01:53:31.892Z,2.27
2023-02-16T01:55:38.849Z,2.63
2023-02-16T01:57:44.432Z,2.52
2023-02-16T02:00:06.212Z,2.53
2023-02-16T02:02:17.782Z,2.70
2023-02-16T02:04:47.993Z,2.80
2023-02-16T02:06:50.615Z,3.14
2023-02-16T02:09:02.391Z,3.06
2023-02-16T02:11:12.146Z,2.70
2023-02-16T02:13:22.391Z,2.79
2023-02-16T02:15:30.985Z,2.66
2023-02-16T02:17:34.084Z,2.75
2023-02-16T02:19:47.434Z,2.77
2023-02-16T02:22:26.221Z,2.93
2023-02-16T02:24:58.303Z,2.89
2023-02-16T02:27:13.993Z,2.94
2023-02-16T02:29:41.704Z,3.00
2023-02-16T02:31:54.216Z,3.03
2023-02-16T02:34:05.410Z,3.00
2023-02-16T02:36:19.892Z,2.95
2023-02-16T02:38:28.999Z,2.96
2023-02-16T02:40:42.644Z,2.99
2023-02-16T02:42:56.262Z,2.84
2023-02-16T02:45:05.669Z,2.97
2023-02-16T02:47:08.808Z,3.06
2023-02-16T02:49:11.491Z,3.10
2023-02-16T02:51:38.081Z,3.11
2023-02-16T02:53:44.899Z,3.09
2023-02-16T02:56:08.742Z,3.15
2023-02-16T02:58:32.088Z,2.90
2023-02-16T03:00:49.389Z,2.94
2023-02-16T03:02:53.900Z,3.05
2023-02-16T03:04:58.486Z,3.13
2023-02-16T03:07:03.598Z,3.10
2023-02-16T03:09:11.269Z,2.93
2023-02-16T03:11:35.874Z,2.94
2023-02-16T03:13:42.794Z,2.97
2023-02-16T03:15:47.298Z,2.97
2023-02-16T03:18:07.949Z,2.94
2023-02-16T03:20:32.716Z,2.84
2023-02-16T03:22:53.369Z,3.04
2023-02-16T03:25:13.600Z,3.03
2023-02-16T03:27:40.003Z,3.06
2023-02-16T03:29:45.809Z,3.00
2023-02-16T03:31:49.244Z,3.20
2023-02-16T03:33:54.754Z,3.24
2023-02-16T03:35:58.642Z,3.20
2023-02-16T03:38:01.445Z,3.18
2023-02-16T03:40:25.134Z,3.13
2023-02-16T03:42:28.101Z,3.24
2023-02-16T03:44:30.716Z,3.06
2023-02-16T03:46:35.090Z,3.11
2023-02-16T03:48:37.669Z,3.12
2023-02-16T03:50:40.330Z,3.03
2023-02-16T03:52:42.959Z,3.15
2023-02-16T03:54:45.693Z,3.16
2023-02-16T03:56:48.315Z,3.13
2023-02-16T03:58:51.000Z,3.00
2023-02-16T04:00:54.424Z,2.87
2023-02-16T04:02:58.520Z,2.93
2023-02-16T04:05:04.090Z,2.88
2023-02-16T04:07:06.690Z,3.02
2023-02-16T04:09:09.412Z,3.01
2023-02-16T04:11:29.828Z,2.95
2023-02-16T04:13:32.500Z,2.93
2023-02-16T04:15:35.501Z,2.98
2023-02-16T04:17:38.254Z,2.97
2023-02-16T04:19:42.442Z,2.95
2023-02-16T04:21:45.076Z,3.06
2023-02-16T04:23:47.712Z,2.91
2023-02-16T04:25:50.367Z,2.92
2023-02-16T04:27:53.612Z,2.96
2023-02-16T04:29:56.378Z,2.88
2023-02-16T04:31:59.228Z,2.88
2023-02-16T04:34:02.032Z,2.82
2023-02-16T04:36:06.814Z,2.82
2023-02-16T04:38:09.490Z,2.89
2023-02-16T04:40:13.611Z,2.88
2023-02-16T04:42:16.513Z,2.79
2023-02-16T04:44:19.369Z,2.67
2023-02-16T04:46:22.041Z,2.61
2023-02-16T04:48:25.050Z,2.62
2023-02-16T04:50:27.774Z,2.59
2023-02-16T04:52:32.206Z,2.62
2023-02-16T04:54:35.017Z,2.63
2023-02-16T04:56:37.658Z,2.60
2023-02-16T04:58:40.379Z,2.50
2023-02-16T05:00:43.355Z,2.47
2023-02-16T05:02:46.033Z,2.45
2023-02-16T05:04:48.728Z,2.46
2023-02-16T05:06:51.700Z,2.30
2023-02-16T05:08:55.610Z,2.19
2023-02-16T05:11:15.910Z,1.97
2023-02-16T05:13:36.295Z,2.20
2023-02-16T05:15:39.249Z,2.34
2023-02-16T05:17:41.992Z,2.21
2023-02-16T05:19:47.161Z,2.29
2023-02-16T05:21:48.776Z,2.26
2023-02-16T05:23:51.372Z,2.16
2023-02-16T05:25:55.387Z,2.12
2023-02-16T05:27:58.028Z,2.09
2023-02-16T05:30:00.795Z,2.14
2023-02-16T05:32:04.785Z,2.09
2023-02-16T05:34:07.582Z,2.13
2023-02-16T05:36:10.718Z,2.21
2023-02-16T05:38:13.358Z,2.18
2023-02-16T05:40:15.935Z,2.17
2023-02-16T05:42:19.946Z,2.13
2023-02-16T05:44:22.596Z,2.17
2023-02-16T05:46:27.083Z,2.21
2023-02-16T05:48:29.758Z,2.25
2023-02-16T05:50:32.334Z,2.24
2023-02-16T05:52:35.012Z,2.23
2023-02-16T05:54:37.640Z,2.39
2023-02-16T05:56:40.421Z,2.39
2023-02-16T05:58:44.533Z,2.30
2023-02-16T06:00:47.172Z,2.28
2023-02-16T06:02:49.951Z,2.24
2023-02-16T06:04:52.571Z,2.21
2023-02-16T06:06:55.558Z,2.20
2023-02-16T06:08:58.140Z,2.22
2023-02-16T06:11:00.825Z,2.23
2023-02-16T06:13:03.520Z,1.99
2023-02-16T06:15:08.063Z,1.84
2023-02-16T06:17:10.750Z,2.13
2023-02-16T06:19:14.536Z,2.27
2023-02-16T06:21:17.300Z,2.41
2023-02-16T06:23:19.906Z,2.21
2023-02-16T06:25:22.540Z,2.06
2023-02-16T06:27:25.125Z,2.12
2023-02-16T06:29:27.721Z,1.88
2023-02-16T06:31:33.274Z,1.78
2023-02-16T06:33:38.254Z,1.96
2023-02-16T06:35:40.873Z,1.94
2023-02-16T06:37:43.589Z,2.14
2023-02-16T06:39:46.225Z,2.10
2023-02-16T06:41:48.936Z,2.33
2023-02-16T06:43:51.523Z,2.53
2023-02-16T06:45:54.202Z,2.51
2023-02-16T06:47:58.206Z,2.39
2023-02-16T06:50:00.854Z,2.39
2023-02-16T06:52:03.828Z,2.34
2023-02-16T06:54:06.665Z,2.36
2023-02-16T06:56:09.434Z,2.43
2023-02-16T06:58:12.428Z,2.43
2023-02-16T07:00:16.684Z,2.36
2023-02-16T07:02:19.399Z,2.24
2023-02-16T07:04:23.564Z,1.99
2023-02-16T07:06:28.031Z,2.09
2023-02-16T07:08:30.941Z,2.11
2023-02-16T07:10:47.679Z,2.11
2023-02-16T07:12:51.899Z,2.22
2023-02-16T07:14:54.554Z,2.01
2023-02-16T07:17:03.219Z,2.11
2023-02-16T07:19:06.920Z,2.26
2023-02-16T07:21:10.934Z,2.44
2023-02-16T07:23:13.626Z,2.63
2023-02-16T07:25:16.330Z,2.64
2023-02-16T07:27:19.270Z,2.89
2023-02-16T07:29:21.834Z,2.88
2023-02-16T07:31:26.459Z,2.96
2023-02-16T07:33:29.237Z,3.06
2023-02-16T07:35:31.869Z,3.29
2023-02-16T07:37:35.842Z,3.28
2023-02-16T07:39:38.617Z,3.32
2023-02-16T07:41:41.314Z,3.47
2023-02-16T07:43:44.135Z,3.44
2023-02-16T07:45:46.995Z,3.55
2023-02-16T07:47:49.632Z,3.61
2023-02-16T07:49:52.302Z,3.73
2023-02-16T07:51:54.912Z,3.69
2023-02-16T07:54:00.828Z,3.76
2023-02-16T07:56:03.485Z,3.86
2023-02-16T07:58:06.033Z,4.08
2023-02-16T08:00:10.653Z,4.49
2023-02-16T08:02:16.978Z,4.76
2023-02-16T08:04:19.711Z,4.98
2023-02-16T08:06:22.571Z,4.92
2023-02-16T08:08:26.126Z,5.00
2023-02-16T08:10:30.233Z,4.92
2023-02-16T08:12:32.818Z,5.57
2023-02-16T08:14:35.595Z,5.47
2023-02-16T08:16:38.879Z,5.02
2023-02-16T08:18:41.768Z,5.87
2023-02-16T08:21:03.731Z,5.57
2023-02-16T08:23:07.862Z,5.67
2023-02-16T08:25:11.703Z,6.02
2023-02-16T08:27:15.739Z,5.83
2023-02-16T08:29:18.921Z,6.44
2023-02-16T08:31:24.735Z,6.67
2023-02-16T08:33:27.381Z,7.59
2023-02-16T08:35:32.389Z,7.58
2023-02-16T08:37:35.150Z,7.48
2023-02-16T08:39:37.996Z,7.62
2023-02-16T08:41:40.682Z,8.16
2023-02-16T08:43:44.761Z,7.69
2023-02-16T08:45:48.466Z,7.76
2023-02-16T08:47:53.221Z,7.52
2023-02-16T08:49:56.005Z,7.34
2023-02-16T08:52:01.772Z,7.29
2023-02-16T08:54:07.050Z,7.52
2023-02-16T08:56:10.991Z,7.27
2023-02-16T08:58:15.586Z,7.80
2023-02-16T09:00:35.435Z,7.56
2023-02-16T09:02:38.411Z,8.24
2023-02-16T09:04:41.296Z,9.47
2023-02-16T09:06:45.561Z,9.79
2023-02-16T09:08:52.670Z,9.31
2023-02-16T09:10:55.525Z,9.56
2023-02-16T09:12:58.369Z,10.18
2023-02-16T09:15:01.265Z,9.32
2023-02-16T09:17:05.567Z,8.91
2023-02-16T09:19:08.365Z,9.68
2023-02-16T09:21:14.990Z,10.31
2023-02-16T09:23:17.532Z,10.57
2023-02-16T09:25:20.186Z,10.07
2023-02-16T09:27:22.801Z,10.41
2023-02-16T09:29:25.542Z,11.36
2023-02-16T09:31:30.858Z,10.19
2023-02-16T09:33:35.665Z,10.73
2023-02-16T09:35:40.249Z,11.09
2023-02-16T09:37:42.870Z,11.52
2023-02-16T09:39:45.483Z,11.51
2023-02-16T09:42:01.157Z,11.43
2023-02-16T09:44:14.478Z,11.24
2023-02-16T09:46:22.615Z,12.54
2023-02-16T09:48:34.890Z,12.89
2023-02-16T09:50:53.486Z,13.10
2023-02-16T09:53:01.180Z,11.71
2023-02-16T09:55:08.072Z,11.49
2023-02-16T09:57:20.789Z,11.01
2023-02-16T09:59:39.178Z,11.59
2023-02-16T10:01:45.570Z,12.37
2023-02-16T10:04:00.735Z,12.65
2023-02-16T10:06:17.419Z,11.80
2023-02-16T10:08:28.222Z,11.34
2023-02-16T10:10:40.218Z,11.66
2023-02-16T10:12:50.100Z,11.55
2023-02-16T10:14:57.272Z,11.36
2023-02-16T10:17:07.717Z,11.88
2023-02-16T10:19:20.463Z,12.35
2023-02-16T10:21:29.441Z,12.59
2023-02-16T10:23:46.192Z,12.33
2023-02-16T10:25:54.705Z,11.35
2023-02-16T10:28:12.556Z,12.74
2023-02-16T10:30:17.358Z,11.56
2023-02-16T10:32:29.135Z,11.66
2023-02-16T10:34:42.791Z,12.10
2023-02-16T10:37:09.470Z,11.35
2023-02-16T10:39:22.291Z,11.11
2023-02-16T10:41:32.892Z,11.22
2023-02-16T10:43:45.091Z,11.38
2023-02-16T10:45:52.519Z,11.87
2023-02-16T10:47:55.653Z,12.62
2023-02-16T10:49:58.283Z,12.01
2023-02-16T10:52:04.288Z,11.93
2023-02-16T10:54:11.257Z,11.75
2023-02-16T10:56:49.383Z,11.91
2023-02-16T10:58:52.838Z,11.67
2023-02-16T11:00:59.582Z,11.78
2023-02-16T11:03:04.108Z,11.79
2023-02-16T11:05:33.781Z,11.74
2023-02-16T11:07:53.691Z,11.92
2023-02-16T11:09:58.447Z,11.94
2023-02-16T11:12:01.631Z,12.06
2023-02-16T11:14:08.976Z,12.32
2023-02-16T11:16:14.146Z,11.85
2023-02-16T11:18:29.823Z,11.75
2023-02-16T11:20:34.683Z,11.73
2023-02-16T11:22:41.512Z,12.27
2023-02-16T11:24:44.221Z,12.43
2023-02-16T11:27:01.205Z,12.29
2023-02-16T11:29:19.863Z,12.31
2023-02-16T11:31:29.777Z,12.29
2023-02-16T11:33:34.881Z,12.72
2023-02-16T11:35:44.558Z,12.55
2023-02-16T11:37:48.747Z,12.55
2023-02-16T11:39:55.223Z,12.72
2023-02-16T11:42:01.192Z,12.90
2023-02-16T11:44:04.800Z,12.46
2023-02-16T11:46:14.856Z,12.64
2023-02-16T11:48:28.381Z,12.79
2023-02-16T11:50:32.747Z,12.79
2023-02-16T11:52:35.600Z,13.08
2023-02-16T11:54:49.409Z,13.21
2023-02-16T11:57:03.682Z,13.28
2023-02-16T11:59:09.145Z,13.50
2023-02-16T12:01:22.423Z,13.38
2023-02-16T12:03:39.219Z,13.43
2023-02-16T12:05:55.233Z,13.78
2023-02-16T12:08:16.451Z,13.51
2023-02-16T12:10:27.508Z,13.92
2023-02-16T12:12:38.374Z,13.71
2023-02-16T12:14:51.285Z,13.52
2023-02-16T12:17:04.773Z,13.62
2023-02-16T12:19:20.921Z,13.67
2023-02-16T12:21:34.665Z,13.91
2023-02-16T12:23:41.159Z,14.32
2023-02-16T12:25:58.325Z,14.29
2023-02-16T12:28:15.861Z,14.19
2023-02-16T12:30:33.947Z,14.48
2023-02-16T12:32:48.166Z,14.35
2023-02-16T12:35:03.294Z,14.58
2023-02-16T12:37:15.374Z,14.64
2023-02-16T12:39:19.944Z,14.65
2023-02-16T12:41:32.976Z,14.46
2023-02-16T12:43:39.772Z,14.31
2023-02-16T12:45:46.635Z,14.37
2023-02-16T12:47:55.774Z,14.39
2023-02-16T12:50:03.397Z,14.98
2023-02-16T12:52:13.146Z,14.91
2023-02-16T12:54:20.768Z,15.13
2023-02-16T12:56:29.270Z,15.26
2023-02-16T12:58:35.813Z,14.77
2023-02-16T13:00:46.110Z,15.09
2023-02-16T13:02:53.937Z,15.86
2023-02-16T13:05:03.626Z,15.55
2023-02-16T13:07:16.327Z,15.77
2023-02-16T13:09:33.947Z,15.96
2023-02-16T13:11:44.487Z,15.45
2023-02-16T13:13:48.894Z,15.04
2023-02-16T13:15:53.856Z,15.37
2023-02-16T13:17:59.708Z,15.37
2023-02-16T13:20:03.622Z,15.51
2023-02-16T13:22:21.742Z,15.09
2023-02-16T13:24:37.362Z,15.04
2023-02-16T13:27:04.170Z,15.19
2023-02-16T13:29:34.221Z,15.27
2023-02-16T13:31:42.074Z,15.14
2023-02-16T13:34:13.826Z,14.67
2023-02-16T13:36:35.914Z,15.03
2023-02-16T13:39:08.806Z,15.05
2023-02-16T13:41:33.257Z,15.26
2023-02-16T13:43:42.445Z,15.51
2023-02-16T13:45:48.086Z,15.44
2023-02-16T13:47:52.798Z,15.46
2023-02-16T13:49:58.748Z,15.59
2023-02-16T13:52:01.675Z,15.75
2023-02-16T13:54:05.598Z,15.08
2023-02-16T13:56:23.245Z,13.93
2023-02-16T13:58:32.445Z,14.48
2023-02-16T14:00:39.015Z,14.66
2023-02-16T14:02:56.097Z,15.09
2023-02-16T14:05:04.134Z,14.27
2023-02-16T14:07:31.997Z,14.14
2023-02-16T14:09:47.792Z,13.99
2023-02-16T14:12:12.394Z,13.92
2023-02-16T14:14:28.013Z,13.60
2023-02-16T14:16:34.551Z,13.99
2023-02-16T14:18:41.029Z,13.57
2023-02-16T14:20:43.908Z,13.52
2023-02-16T14:22:50.705Z,13.52
2023-02-16T14:24:55.981Z,13.60
2023-02-16T14:27:00.529Z,13.95
2023-02-16T14:29:12.503Z,13.66
2023-02-16T14:31:19.055Z,13.73
2023-02-16T14:33:41.178Z,13.70
2023-02-16T14:35:46.597Z,13.47
2023-02-16T14:37:55.907Z,13.23
2023-02-16T14:40:16.653Z,13.15
2023-02-16T14:42:27.195Z,13.15
2023-02-16T14:44:42.156Z,13.07
2023-02-16T14:46:53.167Z,13.07
2023-02-16T14:49:30.107Z,13.01
2023-02-16T14:52:10.249Z,13.22
2023-02-16T14:54:54.724Z,13.47
2023-02-16T14:57:03.471Z,13.21
2023-02-16T14:59:14.787Z,13.28
2023-02-16T15:01:19.829Z,13.33
2023-02-16T15:03:25.790Z,13.54
2023-02-16T15:05:32.910Z,13.35
2023-02-16T15:07:35.711Z,13.51
2023-02-16T15:09:43.144Z,13.56
2023-02-16T15:12:08.576Z,13.52
2023-02-16T15:14:12.596Z,13.32
2023-02-16T15:16:17.802Z,13.20
2023-02-16T15:18:24.146Z,13.03
2023-02-16T15:20:33.186Z,13.35
2023-02-16T15:22:38.832Z,13.23
2023-02-16T15:24:42.328Z,13.17
2023-02-16T15:26:55.910Z,13.19
2023-02-16T15:29:01.044Z,13.22
2023-02-16T15:31:06.685Z,13.19
2023-02-16T15:33:16.020Z,13.25
2023-02-16T15:35:25.094Z,13.32
2023-02-16T15:37:33.350Z,13.30
2023-02-16T15:39:46.420Z,13.14
2023-02-16T15:42:19.828Z,12.95
2023-02-16T15:44:32.598Z,12.98
2023-02-16T15:46:37.427Z,12.80
2023-02-16T15:48:40.211Z,12.83
2023-02-16T15:50:43.270Z,12.81
2023-02-16T15:52:47.483Z,12.78
2023-02-16T15:54:51.321Z,12.84
2023-02-16T15:56:55.447Z,12.69
2023-02-16T15:59:02.867Z,12.70
2023-02-16T16:01:06.072Z,12.61
2023-02-16T16:03:11.212Z,12.62
2023-02-16T16:05:23.998Z,12.57
2023-02-16T16:07:29.633Z,12.44
2023-02-16T16:09:36.242Z,12.48
2023-02-16T16:11:38.888Z,12.44
2023-02-16T16:13:42.425Z,12.36
2023-02-16T16:15:48.398Z,12.37
2023-02-16T16:17:52.584Z,12.32
2023-02-16T16:19:56.440Z,12.34
2023-02-16T16:21:59.501Z,12.29
2023-02-16T16:24:04.608Z,12.23
2023-02-16T16:26:20.871Z,12.18
2023-02-16T16:28:37.861Z,12.22
2023-02-16T16:30:43.971Z,12.25
2023-02-16T16:32:47.312Z,12.23
2023-02-16T16:34:51.451Z,12.15
2023-02-16T16:36:56.948Z,12.09
2023-02-16T16:39:12.214Z,12.17
2023-02-16T16:41:28.435Z,12.02
2023-02-16T16:43:33.255Z,12.04
2023-02-16T16:45:38.198Z,11.95
2023-02-16T16:47:41.878Z,11.90
2023-02-16T16:49:51.306Z,11.92
2023-02-16T16:51:54.280Z,11.88
2023-02-16T16:54:00.453Z,11.82
2023-02-16T16:56:03.425Z,11.80
2023-02-16T16:58:09.171Z,11.72
2023-02-16T17:00:13.368Z,11.68
2023-02-16T17:02:16.111Z,11.62
2023-02-16T17:04:18.861Z,11.65
2023-02-16T17:06:22.132Z,11.63
2023-02-16T17:08:24.807Z,11.66
2023-02-16T17:10:27.834Z,11.63
2023-02-16T17:12:30.817Z,11.66
2023-02-16T17:14:35.228Z,11.56
2023-02-16T17:16:41.875Z,11.56
2023-02-16T17:18:44.421Z,11.56
2023-02-16T17:20:47.448Z,11.55
2023-02-16T17:22:50.195Z,11.46
2023-02-16T17:24:52.806Z,11.45
2023-02-16T17:26:55.511Z,11.46
2023-02-16T17:28:58.205Z,11.46
2023-02-16T17:31:02.227Z,11.46
2023-02-16T17:33:07.010Z,11.52
2023-02-16T17:35:10.029Z,11.49
2023-02-16T17:37:13.098Z,11.47
2023-02-16T17:39:15.923Z,11.46
2023-02-16T17:41:22.269Z,11.49
2023-02-16T17:43:26.360Z,11.38
2023-02-16T17:45:29.156Z,11.36
2023-02-16T17:47:34.077Z,11.39
2023-02-16T17:49:36.777Z,11.38
2023-02-16T17:51:39.880Z,11.37
2023-02-16T17:53:42.572Z,11.36
2023-02-16T17:55:46.641Z,11.31
2023-02-16T17:57:49.296Z,11.31
2023-02-16T17:59:52.157Z,11.32
2023-02-16T18:01:54.898Z,11.30
2023-02-16T18:03:59.520Z,11.36
2023-02-16T18:06:02.481Z,11.30
2023-02-16T18:08:06.168Z,11.35
2023-02-16T18:10:16.470Z,11.22
2023-02-16T18:12:19.179Z,11.18
2023-02-16T18:14:21.871Z,11.21
2023-02-16T18:16:28.206Z,11.17
2023-02-16T18:18:32.882Z,11.20
2023-02-16T18:20:36.932Z,11.23
2023-02-16T18:22:39.529Z,11.16
2023-02-16T18:24:44.320Z,11.08
2023-02-16T18:26:46.940Z,11.18
2023-02-16T18:28:49.734Z,11.22
2023-02-16T18:30:52.541Z,11.23
2023-02-16T18:32:55.173Z,11.17
2023-02-16T18:34:57.859Z,11.15
2023-02-16T18:37:01.927Z,11.13
2023-02-16T18:39:05.255Z,11.30
2023-02-16T18:41:08.131Z,11.25
2023-02-16T18:43:11.514Z,11.12
2023-02-16T18:45:14.381Z,11.10
2023-02-16T18:47:17.383Z,11.07
2023-02-16T18:49:20.154Z,11.03
2023-02-16T18:51:25.843Z,11.10
2023-02-16T18:53:29.904Z,11.07
2023-02-16T18:55:33.701Z,11.15
2023-02-16T18:57:36.545Z,11.08
2023-02-16T18:59:39.189Z,11.08
2023-02-16T19:01:41.903Z,11.14
2023-02-16T19:03:44.597Z,11.12
2023-02-16T19:05:47.382Z,11.19
2023-02-16T19:07:50.466Z,11.17
2023-02-16T19:09:54.558Z,11.19
2023-02-16T19:11:57.625Z,11.09
2023-02-16T19:14:00.355Z,11.06
2023-02-16T19:16:03.404Z,11.07
2023-02-16T19:18:06.535Z,11.08
2023-02-16T19:20:12.069Z,10.98
2023-02-16T19:22:14.810Z,11.03
2023-02-16T19:24:17.528Z,11.05
2023-02-16T19:26:21.848Z,10.91
2023-02-16T19:28:24.515Z,10.87
2023-02-16T19:30:27.228Z,10.83
2023-02-16T19:32:30.173Z,10.87
2023-02-16T19:34:33.569Z,10.88
2023-02-16T19:36:36.274Z,10.90
2023-02-16T19:38:39.260Z,10.87
2023-02-16T19:40:41.951Z,10.92
2023-02-16T19:42:45.982Z,10.91
2023-02-16T19:44:48.640Z,10.86
2023-02-16T19:46:51.308Z,10.80
2023-02-16T19:48:55.882Z,10.77
2023-02-16T19:50:59.136Z,10.80
2023-02-16T19:53:01.790Z,10.66
2023-02-16T19:55:04.627Z,10.63
2023-02-16T19:57:07.253Z,10.69
2023-02-16T19:59:11.317Z,10.65
2023-02-16T20:01:16.604Z,10.66
2023-02-16T20:03:20.130Z,10.62
2023-02-16T20:05:22.865Z,10.59
2023-02-16T20:07:25.589Z,10.62
2023-02-16T20:09:28.681Z,10.58
2023-02-16T20:11:32.017Z,10.57
2023-02-16T20:13:34.773Z,10.58
2023-02-16T20:15:38.907Z,10.57
2023-02-16T20:17:41.780Z,10.54
2023-02-16T20:19:44.429Z,10.57
2023-02-16T20:21:47.147Z,10.61
2023-02-16T20:23:51.158Z,10.66
2023-02-16T20:25:53.868Z,10.73
2023-02-16T20:27:57.445Z,10.74
2023-02-16T20:30:00.616Z,10.71
2023-02-16T20:32:05.681Z,10.83
2023-02-16T20:34:09.688Z,10.77
2023-02-16T20:36:12.979Z,10.70
2023-02-16T20:38:16.685Z,10.70
2023-02-16T20:40:20.357Z,10.82
2023-02-16T20:42:22.986Z,10.88
2023-02-16T20:44:25.647Z,10.90
2023-02-16T20:46:28.380Z,10.87
2023-02-16T20:48:32.488Z,10.73
2023-02-16T20:50:35.643Z,10.68
2023-02-16T20:52:39.960Z,10.68
2023-02-16T20:54:42.739Z,10.58
2023-02-16T20:56:45.422Z,10.52
2023-02-16T20:58:48.930Z,10.44
2023-02-16T21:00:51.683Z,10.51
2023-02-16T21:02:54.673Z,10.40
2023-02-16T21:04:58.638Z,10.25
2023-02-16T21:07:01.419Z,10.30
2023-02-16T21:09:04.661Z,10.25
2023-02-16T21:11:07.965Z,10.26
2023-02-16T21:13:10.711Z,10.20
2023-02-16T21:15:15.862Z,10.15
2023-02-16T21:17:19.413Z,10.21
2023-02-16T21:19:28.778Z,10.19
2023-02-16T21:21:33.780Z,10.11
2023-02-16T21:23:37.122Z,10.24
2023-02-16T21:25:40.533Z,10.21
2023-02-16T21:27:43.193Z,10.28
2023-02-16T21:29:46.251Z,10.24
2023-02-16T21:31:49.015Z,10.21
2023-02-16T21:33:52.581Z,10.22
2023-02-16T21:35:55.294Z,10.30
2023-02-16T21:37:59.298Z,10.23
2023-02-16T21:40:19.405Z,10.28
2023-02-16T21:42:22.098Z,10.30
2023-02-16T21:44:25.132Z,10.24
2023-02-16T21:46:29.166Z,10.25
2023-02-16T21:48:46.041Z,10.20
2023-02-16T21:50:48.836Z,10.23
2023-02-16T21:52:52.000Z,10.21
2023-02-16T21:55:13.639Z,10.19
2023-02-16T21:57:16.309Z,10.15
2023-02-16T21:59:22.625Z,10.14
2023-02-16T22:01:27.078Z,10.20
2023-02-16T22:03:29.836Z,10.13
2023-02-16T22:05:33.500Z,10.07
2023-02-16T22:07:36.148Z,10.01
2023-02-16T22:09:38.852Z,10.06
2023-02-16T22:11:42.944Z,10.06
2023-02-16T22:13:45.905Z,10.03
2023-02-16T22:15:48.988Z,10.04
2023-02-16T22:17:51.834Z,10.01
2023-02-16T22:19:54.498Z,10.03
2023-02-16T22:21:57.239Z,10.05
2023-02-16T22:24:00.720Z,10.02
2023-02-16T22:26:06.040Z,9.98
2023-02-16T22:28:10.427Z,9.99
2023-02-16T22:30:13.501Z,9.99
2023-02-16T22:32:16.309Z,9.98
2023-02-16T22:34:21.236Z,9.99
2023-02-16T22:36:23.986Z,9.97
2023-02-16T22:38:27.427Z,9.97
2023-02-16T22:40:30.175Z,9.97
2023-02-16T22:42:32.903Z,9.94
2023-02-16T22:44:37.283Z,9.93
2023-02-16T22:46:39.993Z,9.98
2023-02-16T22:48:42.698Z,9.92
2023-02-16T22:50:45.325Z,9.88
2023-02-16T22:52:47.995Z,9.88
2023-02-16T22:54:51.464Z,9.84
2023-02-16T22:56:54.154Z,9.90
2023-02-16T22:58:57.917Z,9.84
2023-02-16T23:01:02.177Z,9.83
2023-02-16T23:03:04.932Z,9.72
2023-02-16T23:05:08.063Z,9.72
2023-02-16T23:07:11.111Z,9.73
2023-02-16T23:09:16.184Z,9.80
2023-02-16T23:11:19.241Z,9.79
2023-02-16T23:13:21.851Z,9.78
2023-02-16T23:15:24.731Z,9.73
2023-02-16T23:17:28.767Z,9.71
2023-02-16T23:19:32.481Z,9.70
2023-02-16T23:21:35.198Z,9.67
2023-02-16T23:23:38.200Z,9.65
2023-02-16T23:25:45.330Z,9.73
2023-02-16T23:27:48.284Z,9.58
2023-02-16T23:29:50.959Z,9.55
2023-02-16T23:31:54.377Z,9.54
2023-02-16T23:34:00.020Z,9.52
2023-02-16T23:36:05.063Z,9.48
2023-02-16T23:38:09.480Z,9.52
2023-02-16T23:40:12.631Z,9.50
2023-02-16T23:42:15.266Z,9.48
2023-02-16T23:44:17.944Z,9.40
2023-02-16T23:46:20.684Z,9.44
2023-02-16T23:48:24.276Z,9.46
2023-02-16T23:50:28.467Z,9.38
2023-02-16T23:52:31.178Z,9.29
2023-02-16T23:54:34.056Z,9.24
2023-02-16T23:56:36.694Z,9.25
2023-02-16T23:58:42.247Z,9.23
