createdAt,value
2022-08-27T00:01:41.844Z,99.90
2022-08-27T00:04:09.143Z,99.90
2022-08-27T00:06:36.447Z,99.90
2022-08-27T00:09:03.920Z,99.90
2022-08-27T00:11:32.126Z,99.90
2022-08-27T00:13:59.276Z,99.90
2022-08-27T00:16:26.462Z,99.90
2022-08-27T00:18:56.261Z,99.90
2022-08-27T00:21:23.209Z,99.90
2022-08-27T00:23:50.809Z,99.90
2022-08-27T00:26:17.715Z,99.90
2022-08-27T00:28:47.836Z,99.90
2022-08-27T00:31:14.845Z,99.90
2022-08-27T00:33:42.416Z,99.90
2022-08-27T00:36:11.169Z,99.90
2022-08-27T00:38:40.119Z,99.90
2022-08-27T00:41:08.786Z,99.90
2022-08-27T00:43:46.967Z,99.90
2022-08-27T00:46:20.751Z,99.90
2022-08-27T00:48:49.143Z,99.90
2022-08-27T00:51:15.986Z,99.90
2022-08-27T00:53:43.044Z,99.90
2022-08-27T00:56:15.895Z,99.90
2022-08-27T00:58:47.622Z,99.90
2022-08-27T01:01:17.816Z,99.90
2022-08-27T01:03:47.221Z,99.90
2022-08-27T01:06:16.358Z,99.90
2022-08-27T01:08:47.960Z,99.90
2022-08-27T01:11:14.915Z,99.90
2022-08-27T01:14:00.270Z,99.90
2022-08-27T01:16:34.439Z,99.90
2022-08-27T01:19:03.347Z,99.90
2022-08-27T01:21:36.335Z,99.90
2022-08-27T01:24:10.533Z,99.90
2022-08-27T01:26:39.890Z,99.90
2022-08-27T01:29:06.806Z,99.90
2022-08-27T01:31:34.208Z,99.90
2022-08-27T01:34:05.557Z,99.90
2022-08-27T01:36:34.101Z,99.90
2022-08-27T01:39:00.944Z,99.90
2022-08-27T01:41:28.136Z,99.90
2022-08-27T01:43:57.383Z,99.90
2022-08-27T01:46:26.562Z,99.90
2022-08-27T01:48:54.033Z,99.90
2022-08-27T01:51:21.650Z,99.90
2022-08-27T01:53:48.922Z,99.90
2022-08-27T01:56:16.278Z,99.90
2022-08-27T01:58:43.711Z,99.90
2022-08-27T02:01:14.221Z,99.90
2022-08-27T02:03:41.658Z,99.90
2022-08-27T02:06:11.031Z,99.90
2022-08-27T02:08:38.398Z,99.90
2022-08-27T02:11:06.636Z,99.90
2022-08-27T02:13:33.654Z,99.90
2022-08-27T02:16:00.962Z,99.90
2022-08-27T02:18:29.215Z,99.90
2022-08-27T02:20:56.553Z,99.90
2022-08-27T02:23:23.443Z,99.90
2022-08-27T02:25:51.121Z,99.90
2022-08-27T02:28:18.380Z,99.90
2022-08-27T02:30:45.675Z,99.90
2022-08-27T02:33:13.946Z,99.90
2022-08-27T02:35:44.297Z,99.90
2022-08-27T02:38:12.868Z,99.90
2022-08-27T02:40:40.448Z,99.90
2022-08-27T02:43:08.077Z,99.90
2022-08-27T02:45:36.554Z,99.90
2022-08-27T02:48:04.851Z,99.90
2022-08-27T02:50:31.903Z,99.90
2022-08-27T02:53:00.856Z,99.90
2022-08-27T02:55:28.259Z,99.90
2022-08-27T02:57:55.677Z,99.90
2022-08-27T03:00:23.949Z,99.90
2022-08-27T03:02:52.074Z,99.90
2022-08-27T03:05:19.971Z,99.90
2022-08-27T03:07:47.431Z,99.90
2022-08-27T03:10:18.402Z,99.90
2022-08-27T03:12:45.743Z,99.90
2022-08-27T03:15:15.687Z,99.90
2022-08-27T03:18:01.883Z,99.90
2022-08-27T03:20:29.090Z,99.90
2022-08-27T03:22:56.373Z,99.90
2022-08-27T03:25:25.265Z,99.90
2022-08-27T03:27:52.520Z,99.90
2022-08-27T03:30:22.020Z,99.90
2022-08-27T03:32:49.366Z,99.90
2022-08-27T03:35:16.401Z,99.90
2022-08-27T03:37:44.091Z,99.90
2022-08-27T03:40:12.384Z,99.90
2022-08-27T03:42:42.371Z,99.90
2022-08-27T03:45:10.124Z,99.90
2022-08-27T03:47:37.264Z,99.90
2022-08-27T03:50:06.033Z,99.90
2022-08-27T03:52:34.666Z,99.90
2022-08-27T03:55:01.711Z,99.90
2022-08-27T03:57:29.058Z,99.90
2022-08-27T03:59:57.381Z,99.90
2022-08-27T04:02:24.659Z,99.90
2022-08-27T04:04:51.614Z,99.90
2022-08-27T04:07:19.392Z,99.90
2022-08-27T04:09:46.253Z,99.90
2022-08-27T04:12:13.136Z,99.90
2022-08-27T04:14:40.455Z,99.90
2022-08-27T04:17:08.633Z,99.90
2022-08-27T04:19:36.066Z,99.90
2022-08-27T04:22:04.752Z,99.90
2022-08-27T04:24:33.990Z,99.90
2022-08-27T04:27:23.125Z,99.90
2022-08-27T04:30:16.573Z,99.90
2022-08-27T04:33:20.281Z,99.90
2022-08-27T04:37:02.916Z,99.90
2022-08-27T04:42:41.816Z,91.60
2022-08-27T04:48:55.259Z,82.40
2022-08-27T04:52:53.145Z,73.30
2022-08-27T04:55:17.511Z,73.00
2022-08-27T04:58:11.693Z,72.60
2022-08-27T05:00:48.786Z,77.60
2022-08-27T05:03:40.582Z,84.80
2022-08-27T05:09:44.762Z,75.90
2022-08-27T05:12:21.090Z,70.60
2022-08-27T05:15:14.951Z,66.00
2022-08-27T05:18:50.730Z,72.80
2022-08-27T05:21:12.736Z,76.30
2022-08-27T05:24:12.170Z,79.90
2022-08-27T05:27:13.693Z,78.10
2022-08-27T05:32:42.575Z,76.70
2022-08-27T05:45:28.999Z,86.20
2022-08-27T05:48:21.757Z,85.20
2022-08-27T05:51:08.862Z,78.90
2022-08-27T05:54:08.773Z,75.80
2022-08-27T05:57:21.402Z,80.90
2022-08-27T06:00:46.319Z,82.80
2022-08-27T06:06:47.662Z,91.30
2022-08-27T06:09:46.863Z,91.50
2022-08-27T06:12:28.722Z,91.00
2022-08-27T06:14:56.209Z,94.00
2022-08-27T06:17:23.094Z,90.20
2022-08-27T06:19:50.238Z,92.90
2022-08-27T06:22:17.324Z,95.30
2022-08-27T06:24:44.514Z,99.90
2022-08-27T06:27:14.784Z,99.90
2022-08-27T06:29:44.165Z,99.90
2022-08-27T06:32:12.030Z,99.90
2022-08-27T06:34:39.299Z,99.90
2022-08-27T06:37:07.281Z,99.90
2022-08-27T06:39:36.107Z,99.90
2022-08-27T06:42:05.129Z,99.90
2022-08-27T06:44:32.623Z,99.90
2022-08-27T06:47:01.087Z,99.90
2022-08-27T06:49:27.904Z,99.90
2022-08-27T06:51:55.129Z,99.90
2022-08-27T06:54:22.038Z,99.90
2022-08-27T06:56:50.063Z,99.90
2022-08-27T06:59:18.939Z,99.90
2022-08-27T07:01:49.491Z,99.90
2022-08-27T07:04:21.281Z,99.90
2022-08-27T07:06:49.955Z,99.90
2022-08-27T07:09:17.469Z,99.90
2022-08-27T07:11:44.809Z,99.90
2022-08-27T07:14:11.913Z,99.90
2022-08-27T07:16:41.009Z,99.90
2022-08-27T07:19:08.627Z,99.90
2022-08-27T07:21:40.268Z,99.90
2022-08-27T07:24:09.109Z,99.90
2022-08-27T07:26:38.367Z,99.90
2022-08-27T07:29:07.437Z,99.90
2022-08-27T07:31:38.760Z,99.90
2022-08-27T07:34:07.402Z,99.90
2022-08-27T07:36:36.018Z,97.70
2022-08-27T07:39:05.060Z,99.90
2022-08-27T07:41:32.869Z,91.90
2022-08-27T07:44:18.879Z,94.50
2022-08-27T07:46:48.779Z,89.50
2022-08-27T07:49:16.450Z,99.90
2022-08-27T07:51:43.358Z,99.90
2022-08-27T07:54:11.875Z,99.90
2022-08-27T07:56:38.852Z,99.90
2022-08-27T07:59:06.148Z,99.90
2022-08-27T08:01:33.126Z,99.90
2022-08-27T08:04:00.542Z,99.90
2022-08-27T08:06:27.630Z,99.90
2022-08-27T08:08:54.737Z,99.90
2022-08-27T08:11:23.091Z,99.90
2022-08-27T08:13:50.000Z,99.90
2022-08-27T08:16:16.917Z,99.90
2022-08-27T08:18:43.825Z,99.90
2022-08-27T08:21:13.023Z,96.70
2022-08-27T08:23:41.412Z,90.30
2022-08-27T08:26:09.736Z,91.80
2022-08-27T08:28:39.249Z,84.90
2022-08-27T08:31:07.818Z,89.90
2022-08-27T08:33:35.898Z,99.90
2022-08-27T08:36:05.515Z,99.90
2022-08-27T08:38:32.469Z,99.90
2022-08-27T08:40:59.426Z,99.90
2022-08-27T08:43:33.889Z,99.90
2022-08-27T08:46:09.833Z,99.90
2022-08-27T08:48:41.293Z,96.20
2022-08-27T08:51:19.449Z,89.50
2022-08-27T08:53:50.895Z,84.80
2022-08-27T08:56:22.791Z,93.20
2022-08-27T08:58:52.763Z,85.50
2022-08-27T09:01:21.985Z,81.80
2022-08-27T09:03:53.723Z,81.70
2022-08-27T09:06:26.902Z,72.70
2022-08-27T09:08:54.695Z,69.50
2022-08-27T09:11:30.025Z,70.70
2022-08-27T09:14:01.611Z,67.10
2022-08-27T09:16:30.256Z,69.60
2022-08-27T09:18:57.207Z,73.00
2022-08-27T09:21:35.006Z,67.10
2022-08-27T09:24:07.200Z,55.50
2022-08-27T09:26:37.698Z,51.90
2022-08-27T09:29:21.387Z,47.80
2022-08-27T09:31:56.987Z,43.80
2022-08-27T09:34:25.599Z,43.40
2022-08-27T09:36:58.045Z,35.70
2022-08-27T09:39:33.921Z,27.60
2022-08-27T09:42:04.045Z,29.40
2022-08-27T09:44:32.777Z,27.70
2022-08-27T09:47:03.811Z,25.40
2022-08-27T09:49:31.350Z,36.00
2022-08-27T09:51:59.324Z,33.30
2022-08-27T09:54:42.098Z,28.90
2022-08-27T09:58:22.349Z,34.20
2022-08-27T10:02:45.457Z,38.60
2022-08-27T10:04:51.264Z,38.90
2022-08-27T10:07:33.684Z,33.00
2022-08-27T10:10:10.758Z,38.50
2022-08-27T10:12:59.345Z,27.70
2022-08-27T10:15:43.199Z,34.80
2022-08-27T10:18:22.466Z,37.70
2022-08-27T10:21:05.736Z,36.30
2022-08-27T10:23:38.919Z,37.60
2022-08-27T10:26:13.381Z,35.20
2022-08-27T10:28:56.250Z,38.00
2022-08-27T10:31:31.337Z,32.00
2022-08-27T10:34:16.712Z,29.00
2022-08-27T10:36:59.525Z,28.90
2022-08-27T10:39:44.414Z,31.90
2022-08-27T10:42:26.960Z,32.40
2022-08-27T10:45:08.641Z,31.00
2022-08-27T10:47:55.209Z,37.40
2022-08-27T10:50:28.801Z,42.50
2022-08-27T10:53:00.465Z,44.60
2022-08-27T10:55:31.998Z,36.40
2022-08-27T10:58:22.625Z,33.10
2022-08-27T11:00:58.301Z,31.80
2022-08-27T11:03:32.168Z,38.70
2022-08-27T11:06:04.395Z,37.10
2022-08-27T11:08:40.780Z,33.80
2022-08-27T11:11:57.044Z,33.60
2022-08-27T11:14:01.424Z,27.40
2022-08-27T11:16:35.560Z,36.80
2022-08-27T11:19:11.145Z,36.90
2022-08-27T11:21:43.775Z,37.60
2022-08-27T11:24:22.006Z,38.00
2022-08-27T11:26:52.224Z,42.90
2022-08-27T11:29:26.396Z,42.20
2022-08-27T11:31:58.089Z,33.80
2022-08-27T11:34:33.696Z,34.60
2022-08-27T11:37:21.705Z,32.90
2022-08-27T11:40:02.326Z,31.30
2022-08-27T11:42:37.810Z,27.30
2022-08-27T11:45:07.771Z,18.90
2022-08-27T11:47:35.574Z,26.70
2022-08-27T11:50:16.288Z,26.10
2022-08-27T11:52:55.348Z,27.60
2022-08-27T11:55:30.422Z,20.40
2022-08-27T11:58:08.111Z,22.70
2022-08-27T12:00:37.042Z,28.10
2022-08-27T12:03:08.991Z,30.80
2022-08-27T12:05:43.343Z,30.60
2022-08-27T12:08:29.328Z,32.00
2022-08-27T12:11:13.678Z,30.70
2022-08-27T12:13:49.028Z,31.20
2022-08-27T12:16:26.209Z,31.90
2022-08-27T12:19:09.349Z,30.10
2022-08-27T12:21:48.830Z,22.50
2022-08-27T12:24:42.585Z,20.10
2022-08-27T12:27:28.699Z,14.10
2022-08-27T12:29:57.549Z,12.30
2022-08-27T12:32:30.022Z,3.70
2022-08-27T12:35:09.463Z,4.60
2022-08-27T12:37:40.313Z,1.00
2022-08-27T12:40:20.615Z,1.00
2022-08-27T12:42:52.227Z,1.00
2022-08-27T12:45:24.278Z,1.00
2022-08-27T12:47:53.318Z,1.00
2022-08-27T12:50:24.024Z,7.90
2022-08-27T12:53:13.008Z,1.00
2022-08-27T12:55:50.957Z,1.00
2022-08-27T12:58:27.067Z,1.00
2022-08-27T13:01:09.105Z,1.00
2022-08-27T13:03:39.299Z,1.00
2022-08-27T13:06:17.128Z,1.00
2022-08-27T13:08:44.053Z,1.00
2022-08-27T13:11:18.318Z,1.00
2022-08-27T13:13:47.019Z,1.00
2022-08-27T13:16:16.932Z,1.00
2022-08-27T13:18:48.147Z,1.00
2022-08-27T13:21:21.213Z,1.00
2022-08-27T13:23:54.666Z,1.00
2022-08-27T13:26:24.278Z,1.00
2022-08-27T13:28:53.468Z,1.00
2022-08-27T13:31:22.538Z,1.00
2022-08-27T13:33:50.675Z,1.00
2022-08-27T13:36:27.690Z,1.00
2022-08-27T13:39:00.756Z,1.00
2022-08-27T13:41:31.053Z,1.00
2022-08-27T13:44:07.561Z,1.00
2022-08-27T13:46:42.315Z,1.00
2022-08-27T13:49:16.022Z,1.00
2022-08-27T13:51:45.391Z,1.00
2022-08-27T13:54:13.214Z,1.00
2022-08-27T13:56:55.150Z,1.00
2022-08-27T13:59:27.338Z,1.00
2022-08-27T14:01:58.339Z,1.00
2022-08-27T14:04:27.705Z,1.00
2022-08-27T14:06:54.895Z,1.00
2022-08-27T14:09:25.670Z,1.00
2022-08-27T14:11:59.909Z,1.00
2022-08-27T14:14:30.849Z,1.00
2022-08-27T14:16:59.720Z,1.00
2022-08-27T14:19:29.106Z,1.00
2022-08-27T14:22:02.990Z,1.00
2022-08-27T14:24:30.391Z,1.00
2022-08-27T14:27:05.523Z,1.00
2022-08-27T14:29:34.136Z,1.00
2022-08-27T14:32:00.953Z,1.00
2022-08-27T14:34:29.181Z,1.00
2022-08-27T14:36:57.949Z,1.00
2022-08-27T14:39:26.628Z,1.00
2022-08-27T14:41:54.505Z,1.00
2022-08-27T14:44:21.774Z,1.00
2022-08-27T14:46:50.240Z,1.00
2022-08-27T14:49:25.699Z,1.00
2022-08-27T14:51:52.674Z,1.00
2022-08-27T14:54:19.644Z,1.00
2022-08-27T14:56:48.173Z,1.00
2022-08-27T14:59:15.256Z,1.00
2022-08-27T15:01:42.614Z,1.00
2022-08-27T15:04:11.248Z,1.00
2022-08-27T15:06:38.256Z,1.00
2022-08-27T15:09:05.857Z,1.00
2022-08-27T15:11:35.737Z,1.00
2022-08-27T15:14:05.082Z,1.00
2022-08-27T15:16:34.008Z,1.00
2022-08-27T15:19:02.134Z,1.00
2022-08-27T15:21:31.083Z,1.00
2022-08-27T15:24:01.009Z,1.00
2022-08-27T15:26:28.962Z,1.00
2022-08-27T15:28:56.476Z,1.00
2022-08-27T15:31:23.757Z,1.00
2022-08-27T15:33:51.087Z,1.00
2022-08-27T15:36:18.125Z,1.00
2022-08-27T15:38:46.634Z,1.00
2022-08-27T15:41:13.566Z,1.00
2022-08-27T15:43:40.550Z,1.00
2022-08-27T15:46:07.495Z,1.00
2022-08-27T15:48:34.813Z,1.00
2022-08-27T15:51:06.324Z,1.00
2022-08-27T15:53:34.924Z,1.00
2022-08-27T15:56:03.993Z,1.00
2022-08-27T15:58:31.416Z,1.00
2022-08-27T16:01:04.280Z,1.00
2022-08-27T16:03:35.425Z,1.00
2022-08-27T16:06:05.243Z,1.00
2022-08-27T16:08:33.854Z,1.00
2022-08-27T16:11:10.467Z,1.00
2022-08-27T16:13:38.254Z,1.00
2022-08-27T16:16:07.476Z,1.00
2022-08-27T16:18:35.481Z,1.00
2022-08-27T16:21:04.403Z,1.00
2022-08-27T16:23:32.473Z,1.00
2022-08-27T16:26:21.929Z,1.00
2022-08-27T16:28:50.125Z,1.00
2022-08-27T16:31:17.063Z,1.00
2022-08-27T16:33:44.209Z,1.00
2022-08-27T16:36:11.219Z,1.00
2022-08-27T16:38:38.444Z,1.00
2022-08-27T16:41:06.419Z,1.00
2022-08-27T16:43:34.490Z,1.00
2022-08-27T16:46:03.348Z,1.00
2022-08-27T16:49:00.893Z,1.00
2022-08-27T16:51:32.581Z,1.00
2022-08-27T16:54:01.867Z,1.00
2022-08-27T16:56:28.788Z,1.00
2022-08-27T16:58:56.147Z,1.00
2022-08-27T17:01:25.177Z,1.00
2022-08-27T17:04:17.291Z,1.00
2022-08-27T17:06:42.368Z,1.00
2022-08-27T17:09:10.623Z,1.00
2022-08-27T17:11:41.965Z,1.00
2022-08-27T17:14:10.750Z,1.00
2022-08-27T17:16:41.617Z,1.00
2022-08-27T17:19:09.740Z,1.00
2022-08-27T17:21:37.331Z,1.00
2022-08-27T17:24:05.371Z,1.00
2022-08-27T17:26:39.603Z,1.00
2022-08-27T17:29:06.762Z,1.00
2022-08-27T17:31:41.403Z,1.00
2022-08-27T17:34:15.104Z,1.00
2022-08-27T17:36:44.432Z,1.00
2022-08-27T17:39:11.865Z,1.00
2022-08-27T17:41:41.575Z,1.00
2022-08-27T17:44:16.765Z,1.00
2022-08-27T17:46:45.105Z,1.00
2022-08-27T17:49:12.052Z,1.00
2022-08-27T17:51:38.966Z,1.00
2022-08-27T17:54:06.808Z,1.00
2022-08-27T17:56:34.393Z,1.00
2022-08-27T17:59:01.565Z,1.00
2022-08-27T18:01:31.053Z,1.00
2022-08-27T18:04:00.092Z,1.00
2022-08-27T18:06:28.173Z,1.00
2022-08-27T18:08:55.272Z,1.00
2022-08-27T18:11:22.399Z,1.00
2022-08-27T18:13:55.044Z,1.00
2022-08-27T18:16:22.381Z,1.00
2022-08-27T18:18:49.866Z,1.00
2022-08-27T18:21:25.467Z,1.00
2022-08-27T18:23:54.097Z,1.00
2022-08-27T18:26:23.279Z,1.00
2022-08-27T18:28:50.784Z,1.00
2022-08-27T18:31:19.693Z,1.00
2022-08-27T18:33:46.974Z,1.00
2022-08-27T18:36:15.271Z,1.00
2022-08-27T18:38:46.562Z,1.00
2022-08-27T18:41:13.796Z,1.00
2022-08-27T18:43:42.413Z,1.00
2022-08-27T18:46:09.469Z,1.00
2022-08-27T18:48:37.250Z,1.00
2022-08-27T18:51:07.616Z,1.00
2022-08-27T18:53:39.714Z,1.00
2022-08-27T18:56:09.768Z,1.00
2022-08-27T18:58:38.661Z,1.00
2022-08-27T19:01:08.427Z,1.00
2022-08-27T19:03:38.843Z,1.00
2022-08-27T19:06:08.879Z,1.00
2022-08-27T19:08:38.348Z,1.00
2022-08-27T19:11:05.815Z,1.00
2022-08-27T19:13:34.148Z,1.00
2022-08-27T19:16:03.119Z,1.00
2022-08-27T19:18:32.998Z,1.00
2022-08-27T19:21:00.091Z,1.00
2022-08-27T19:23:27.655Z,1.00
2022-08-27T19:25:54.612Z,1.00
2022-08-27T19:28:26.667Z,1.00
2022-08-27T19:30:55.071Z,1.00
2022-08-27T19:33:22.972Z,1.00
2022-08-27T19:35:51.026Z,1.00
2022-08-27T19:38:18.119Z,1.00
2022-08-27T19:40:45.026Z,1.00
2022-08-27T19:43:11.936Z,1.00
2022-08-27T19:45:39.828Z,1.00
2022-08-27T19:48:09.032Z,1.00
2022-08-27T19:50:35.950Z,1.00
2022-08-27T19:53:03.231Z,1.00
2022-08-27T19:55:30.257Z,1.00
2022-08-27T19:57:57.442Z,1.00
2022-08-27T20:00:27.512Z,1.00
2022-08-27T20:02:55.168Z,1.00
2022-08-27T20:05:23.430Z,1.00
2022-08-27T20:07:53.003Z,1.00
2022-08-27T20:10:22.206Z,1.00
2022-08-27T20:12:49.711Z,1.00
2022-08-27T20:15:17.102Z,1.00
2022-08-27T20:17:45.448Z,1.00
2022-08-27T20:20:12.740Z,1.00
2022-08-27T20:22:41.504Z,1.00
2022-08-27T20:25:09.366Z,1.00
2022-08-27T20:27:36.345Z,1.00
2022-08-27T20:30:04.854Z,1.00
2022-08-27T20:32:31.737Z,1.00
2022-08-27T20:34:58.919Z,1.00
2022-08-27T20:37:25.858Z,1.00
2022-08-27T20:39:54.432Z,1.00
2022-08-27T20:42:21.402Z,1.00
2022-08-27T20:44:48.955Z,1.00
2022-08-27T20:47:16.954Z,1.00
2022-08-27T20:49:44.855Z,1.00
2022-08-27T20:52:12.826Z,1.00
2022-08-27T20:54:40.691Z,1.00
2022-08-27T20:57:09.433Z,1.00
2022-08-27T20:59:56.371Z,1.00
2022-08-27T21:02:28.533Z,1.00
2022-08-27T21:04:58.005Z,1.00
2022-08-27T21:07:26.002Z,1.00
2022-08-27T21:09:56.213Z,1.00
2022-08-27T21:12:25.652Z,1.00
2022-08-27T21:14:54.732Z,1.00
2022-08-27T21:17:24.238Z,1.00
2022-08-27T21:19:51.210Z,1.00
2022-08-27T21:22:18.207Z,1.00
2022-08-27T21:24:47.155Z,1.00
2022-08-27T21:27:14.642Z,1.00
2022-08-27T21:29:45.071Z,1.00
2022-08-27T21:32:12.045Z,1.00
2022-08-27T21:34:38.965Z,1.00
2022-08-27T21:37:06.174Z,1.00
2022-08-27T21:39:34.184Z,1.00
2022-08-27T21:42:01.558Z,1.00
2022-08-27T21:44:29.094Z,1.00
2022-08-27T21:46:58.098Z,1.00
2022-08-27T21:49:25.070Z,1.00
2022-08-27T21:51:51.981Z,1.00
2022-08-27T21:54:19.463Z,1.00
2022-08-27T21:56:46.461Z,1.00
2022-08-27T21:59:13.725Z,1.00
2022-08-27T22:01:40.861Z,1.00
2022-08-27T22:04:09.068Z,1.00
2022-08-27T22:06:35.877Z,1.00
2022-08-27T22:09:02.725Z,1.00
2022-08-27T22:11:30.546Z,1.00
2022-08-27T22:13:58.221Z,1.00
2022-08-27T22:16:26.265Z,1.00
2022-08-27T22:18:54.882Z,1.00
2022-08-27T22:21:23.626Z,1.00
2022-08-27T22:23:51.804Z,1.00
2022-08-27T22:26:19.572Z,1.00
2022-08-27T22:28:46.676Z,1.00
2022-08-27T22:31:13.750Z,1.00
2022-08-27T22:33:41.126Z,1.00
2022-08-27T22:36:10.605Z,1.00
2022-08-27T22:38:38.826Z,1.00
2022-08-27T22:41:07.135Z,1.00
2022-08-27T22:43:35.315Z,1.00
2022-08-27T22:46:02.151Z,1.00
2022-08-27T22:48:29.408Z,1.00
2022-08-27T22:50:56.282Z,1.00
2022-08-27T22:53:23.536Z,1.00
2022-08-27T22:55:51.697Z,1.00
2022-08-27T22:58:19.381Z,1.00
2022-08-27T23:00:52.528Z,1.00
2022-08-27T23:03:20.614Z,1.00
2022-08-27T23:05:47.786Z,1.00
2022-08-27T23:08:15.638Z,1.00
2022-08-27T23:10:43.530Z,1.00
2022-08-27T23:13:13.023Z,1.00
2022-08-27T23:15:40.991Z,1.00
2022-08-27T23:18:08.804Z,1.00
2022-08-27T23:20:36.276Z,1.00
2022-08-27T23:23:03.203Z,1.00
2022-08-27T23:25:48.792Z,1.00
2022-08-27T23:28:17.732Z,1.00
2022-08-27T23:30:45.095Z,1.00
2022-08-27T23:33:13.281Z,1.00
2022-08-27T23:35:44.243Z,1.00
2022-08-27T23:38:11.885Z,1.00
2022-08-27T23:40:38.936Z,1.00
2022-08-27T23:43:06.159Z,1.00
2022-08-27T23:45:39.700Z,1.00
2022-08-27T23:48:07.840Z,1.00
2022-08-27T23:50:35.306Z,1.00
2022-08-27T23:53:03.034Z,1.00
2022-08-27T23:55:30.413Z,1.00
2022-08-27T23:58:01.217Z,1.00
