createdAt,value
2019-03-19T00:00:45.119Z,99.90
2019-03-19T00:03:18.856Z,99.90
2019-03-19T00:05:52.721Z,99.90
2019-03-19T00:08:26.472Z,99.90
2019-03-19T00:11:00.234Z,99.90
2019-03-19T00:13:34.133Z,99.90
2019-03-19T00:16:07.837Z,99.90
2019-03-19T00:18:41.573Z,99.90
2019-03-19T00:21:15.272Z,99.90
2019-03-19T00:23:49.061Z,99.90
2019-03-19T00:26:22.788Z,99.90
2019-03-19T00:28:56.609Z,99.90
2019-03-19T00:31:31.200Z,99.90
2019-03-19T00:34:04.918Z,99.90
2019-03-19T00:36:38.832Z,99.90
2019-03-19T00:39:12.605Z,99.90
2019-03-19T00:41:46.495Z,99.90
2019-03-19T00:44:20.424Z,99.90
2019-03-19T00:46:54.231Z,99.90
2019-03-19T00:49:27.964Z,99.90
2019-03-19T00:52:01.617Z,99.90
2019-03-19T00:54:35.372Z,99.90
2019-03-19T00:57:09.051Z,99.90
2019-03-19T00:59:42.930Z,99.90
2019-03-19T01:02:16.784Z,99.90
2019-03-19T01:04:50.554Z,99.90
2019-03-19T01:07:24.381Z,99.90
2019-03-19T01:09:58.204Z,99.90
2019-03-19T01:12:32.693Z,99.90
2019-03-19T01:15:07.222Z,99.90
2019-03-19T01:17:41.710Z,99.90
2019-03-19T01:20:15.386Z,99.90
2019-03-19T01:22:49.109Z,99.90
2019-03-19T01:25:23.692Z,99.90
2019-03-19T01:27:57.417Z,99.90
2019-03-19T01:30:31.223Z,99.90
2019-03-19T01:33:04.993Z,99.90
2019-03-19T01:35:38.725Z,99.90
2019-03-19T01:38:12.526Z,99.90
2019-03-19T01:40:46.192Z,99.90
2019-03-19T01:43:19.945Z,99.90
2019-03-19T01:45:53.856Z,99.90
2019-03-19T01:48:27.601Z,99.90
2019-03-19T01:51:01.352Z,99.90
2019-03-19T01:53:35.111Z,99.90
2019-03-19T01:56:08.829Z,99.90
2019-03-19T01:58:42.585Z,99.90
2019-03-19T02:01:16.285Z,99.90
2019-03-19T02:03:50.176Z,99.90
2019-03-19T02:06:24.016Z,99.90
2019-03-19T02:08:57.705Z,99.90
2019-03-19T02:11:32.332Z,99.90
2019-03-19T02:14:06.054Z,99.90
2019-03-19T02:16:40.448Z,99.90
2019-03-19T02:19:14.141Z,99.90
2019-03-19T02:21:47.903Z,99.90
2019-03-19T02:24:21.461Z,99.90
2019-03-19T02:26:55.171Z,99.90
2019-03-19T02:29:28.969Z,99.90
2019-03-19T02:32:02.699Z,99.90
2019-03-19T02:34:37.296Z,99.90
2019-03-19T02:37:11.058Z,99.90
2019-03-19T02:39:49.404Z,99.90
2019-03-19T02:42:23.247Z,99.90
2019-03-19T02:44:57.037Z,99.90
2019-03-19T02:47:30.897Z,99.90
2019-03-19T02:50:05.647Z,99.90
2019-03-19T02:52:39.382Z,99.90
2019-03-19T02:55:13.116Z,99.90
2019-03-19T02:57:47.615Z,99.90
2019-03-19T03:00:22.106Z,99.90
2019-03-19T03:02:55.845Z,99.90
2019-03-19T03:05:29.542Z,99.90
2019-03-19T03:08:04.151Z,99.90
2019-03-19T03:10:37.871Z,99.90
2019-03-19T03:13:11.770Z,99.90
2019-03-19T03:15:45.519Z,99.90
2019-03-19T03:18:20.298Z,99.90
2019-03-19T03:20:54.142Z,99.90
2019-03-19T03:23:27.935Z,99.90
2019-03-19T03:26:01.846Z,99.90
2019-03-19T03:28:35.722Z,99.90
2019-03-19T03:31:09.482Z,99.90
2019-03-19T03:33:43.274Z,99.90
2019-03-19T03:36:17.054Z,99.90
2019-03-19T03:38:50.867Z,99.90
2019-03-19T03:41:25.356Z,99.90
2019-03-19T03:43:59.102Z,99.90
2019-03-19T03:46:32.967Z,99.90
2019-03-19T03:49:06.769Z,99.90
2019-03-19T03:51:41.395Z,99.90
2019-03-19T03:54:15.343Z,99.90
2019-03-19T03:57:01.355Z,99.90
2019-03-19T03:59:22.936Z,99.90
2019-03-19T04:01:56.701Z,99.90
2019-03-19T04:04:30.548Z,99.90
2019-03-19T04:07:04.438Z,99.90
2019-03-19T04:09:38.322Z,99.90
2019-03-19T04:12:12.983Z,99.90
2019-03-19T04:14:47.091Z,99.90
2019-03-19T04:17:20.546Z,99.90
2019-03-19T04:19:54.511Z,99.90
2019-03-19T04:22:29.125Z,99.90
2019-03-19T04:25:02.841Z,99.90
2019-03-19T04:27:36.476Z,99.90
2019-03-19T04:30:15.941Z,99.90
2019-03-19T04:32:50.490Z,99.90
2019-03-19T04:35:25.017Z,99.90
2019-03-19T04:37:58.745Z,99.90
2019-03-19T04:40:32.545Z,99.90
2019-03-19T04:43:06.280Z,99.90
2019-03-19T04:45:39.953Z,99.90
2019-03-19T04:48:13.843Z,99.90
2019-03-19T04:50:48.496Z,99.90
2019-03-19T04:53:24.104Z,99.90
2019-03-19T04:55:56.086Z,99.90
2019-03-19T04:58:29.841Z,99.90
2019-03-19T05:01:03.615Z,99.90
2019-03-19T05:03:37.197Z,99.90
2019-03-19T05:06:10.921Z,99.90
2019-03-19T05:08:44.830Z,99.90
2019-03-19T05:11:19.313Z,99.90
2019-03-19T05:13:53.863Z,99.90
2019-03-19T05:16:27.613Z,99.90
2019-03-19T05:19:01.289Z,99.90
2019-03-19T05:21:35.034Z,99.90
2019-03-19T05:24:08.688Z,99.90
2019-03-19T05:26:42.482Z,99.90
2019-03-19T05:29:16.317Z,99.90
2019-03-19T05:31:50.176Z,99.90
2019-03-19T05:34:23.767Z,99.90
2019-03-19T05:36:57.521Z,99.90
2019-03-19T05:39:31.328Z,99.90
2019-03-19T05:42:05.205Z,99.90
2019-03-19T05:44:39.731Z,99.90
2019-03-19T05:47:13.445Z,99.90
2019-03-19T05:49:47.086Z,99.90
2019-03-19T05:52:20.807Z,99.90
2019-03-19T05:54:54.756Z,99.90
2019-03-19T05:57:29.187Z,99.90
2019-03-19T06:00:02.877Z,99.90
2019-03-19T06:02:36.679Z,99.90
2019-03-19T06:05:11.226Z,99.90
2019-03-19T06:07:45.828Z,99.90
2019-03-19T06:10:19.598Z,99.90
2019-03-19T06:12:53.254Z,99.90
2019-03-19T06:15:27.141Z,99.90
2019-03-19T06:18:00.985Z,99.90
2019-03-19T06:20:34.581Z,99.90
2019-03-19T06:23:08.235Z,99.90
2019-03-19T06:25:41.985Z,99.90
2019-03-19T06:28:15.800Z,99.90
2019-03-19T06:30:50.509Z,99.90
2019-03-19T06:33:25.041Z,99.90
2019-03-19T06:35:58.824Z,99.90
2019-03-19T06:38:32.497Z,99.90
2019-03-19T06:41:06.147Z,99.90
2019-03-19T06:43:40.768Z,99.90
2019-03-19T06:46:14.473Z,99.90
2019-03-19T06:48:48.244Z,99.90
2019-03-19T06:51:22.077Z,99.90
2019-03-19T06:53:55.829Z,99.90
2019-03-19T06:56:29.461Z,99.90
2019-03-19T06:59:03.232Z,99.90
2019-03-19T07:01:37.048Z,99.90
2019-03-19T07:04:11.005Z,99.90
2019-03-19T07:06:44.665Z,99.90
2019-03-19T07:09:18.548Z,99.90
2019-03-19T07:11:52.217Z,99.90
2019-03-19T07:14:26.881Z,99.90
2019-03-19T07:17:00.671Z,99.90
2019-03-19T07:19:35.286Z,99.90
2019-03-19T07:22:09.002Z,99.90
2019-03-19T07:24:42.777Z,99.90
2019-03-19T07:27:17.244Z,99.90
2019-03-19T07:29:50.957Z,99.90
2019-03-19T07:32:25.650Z,99.90
2019-03-19T07:34:59.401Z,99.90
2019-03-19T07:37:32.996Z,99.90
2019-03-19T07:40:09.573Z,99.90
2019-03-19T07:42:43.350Z,99.90
2019-03-19T07:45:24.619Z,99.90
2019-03-19T07:47:59.230Z,99.90
2019-03-19T07:50:32.985Z,99.90
2019-03-19T07:53:06.902Z,99.90
2019-03-19T07:55:41.578Z,99.90
2019-03-19T07:58:15.277Z,99.90
2019-03-19T08:00:48.961Z,99.90
2019-03-19T08:03:22.708Z,99.90
2019-03-19T08:05:56.341Z,99.90
2019-03-19T08:08:30.045Z,99.90
2019-03-19T08:11:03.842Z,99.90
2019-03-19T08:13:38.341Z,99.90
2019-03-19T08:16:12.148Z,99.90
2019-03-19T08:18:45.985Z,99.90
2019-03-19T08:21:19.781Z,99.90
2019-03-19T08:23:54.375Z,99.90
2019-03-19T08:26:28.881Z,99.90
2019-03-19T08:29:02.637Z,99.90
2019-03-19T08:31:36.492Z,99.90
2019-03-19T08:34:10.249Z,99.90
2019-03-19T08:36:44.101Z,99.90
2019-03-19T08:39:17.834Z,99.90
2019-03-19T08:41:51.547Z,99.90
2019-03-19T08:44:27.888Z,99.90
2019-03-19T08:46:59.945Z,99.90
2019-03-19T08:49:33.661Z,99.90
2019-03-19T08:52:07.289Z,99.90
2019-03-19T08:54:40.989Z,99.90
2019-03-19T08:57:15.595Z,99.90
2019-03-19T08:59:50.106Z,99.90
2019-03-19T09:02:23.840Z,99.90
2019-03-19T09:04:58.280Z,99.90
2019-03-19T09:07:32.012Z,99.90
2019-03-19T09:10:06.604Z,99.90
2019-03-19T09:12:40.347Z,99.90
2019-03-19T09:15:18.823Z,99.90
2019-03-19T09:17:52.493Z,99.90
2019-03-19T09:20:26.186Z,99.90
2019-03-19T09:22:59.993Z,99.90
2019-03-19T09:25:33.728Z,99.90
2019-03-19T09:28:07.523Z,99.90
2019-03-19T09:30:41.120Z,99.90
2019-03-19T09:33:14.874Z,99.90
2019-03-19T09:35:49.398Z,99.90
2019-03-19T09:38:23.146Z,99.90
2019-03-19T09:40:57.788Z,99.90
2019-03-19T09:43:31.505Z,99.90
2019-03-19T09:46:05.197Z,99.90
2019-03-19T09:48:39.826Z,99.90
2019-03-19T09:51:13.527Z,99.90
2019-03-19T09:53:48.149Z,97.70
2019-03-19T09:56:21.861Z,97.80
2019-03-19T09:58:55.645Z,98.60
2019-03-19T10:01:29.376Z,97.70
2019-03-19T10:04:03.134Z,99.30
2019-03-19T10:06:36.933Z,96.40
2019-03-19T10:09:10.785Z,96.40
2019-03-19T10:11:44.489Z,92.80
2019-03-19T10:14:18.365Z,92.20
2019-03-19T10:16:52.117Z,85.40
2019-03-19T10:19:26.605Z,90.90
2019-03-19T10:22:00.313Z,90.90
2019-03-19T10:24:34.172Z,84.40
2019-03-19T10:27:08.654Z,84.10
2019-03-19T10:29:43.187Z,82.10
2019-03-19T10:32:17.678Z,82.40
2019-03-19T10:34:51.433Z,82.90
2019-03-19T10:37:27.538Z,89.80
2019-03-19T10:40:05.274Z,82.70
2019-03-19T10:42:39.129Z,84.50
2019-03-19T10:45:15.118Z,83.10
2019-03-19T10:47:48.947Z,82.30
2019-03-19T10:50:24.277Z,82.60
2019-03-19T10:52:57.952Z,83.10
2019-03-19T10:55:31.689Z,82.70
2019-03-19T10:58:11.053Z,81.90
2019-03-19T11:00:39.106Z,83.20
2019-03-19T11:03:13.632Z,78.90
2019-03-19T11:05:47.354Z,78.10
2019-03-19T11:08:21.269Z,77.90
2019-03-19T11:10:55.038Z,76.10
2019-03-19T11:13:28.766Z,76.60
2019-03-19T11:16:03.244Z,76.50
2019-03-19T11:18:36.981Z,76.60
2019-03-19T11:21:10.775Z,71.20
2019-03-19T11:23:44.553Z,79.10
2019-03-19T11:26:18.360Z,76.00
2019-03-19T11:28:52.073Z,78.70
2019-03-19T11:31:25.900Z,75.90
2019-03-19T11:34:00.563Z,73.10
2019-03-19T11:36:34.230Z,73.10
2019-03-19T11:39:08.088Z,77.70
2019-03-19T11:41:42.572Z,77.40
2019-03-19T11:44:16.395Z,76.80
2019-03-19T11:46:50.192Z,75.60
2019-03-19T11:49:24.049Z,76.80
2019-03-19T11:51:58.522Z,74.90
2019-03-19T11:54:32.185Z,74.90
2019-03-19T11:57:05.933Z,73.70
2019-03-19T11:59:39.488Z,74.40
2019-03-19T12:02:14.097Z,78.70
2019-03-19T12:04:47.761Z,78.00
2019-03-19T12:07:21.412Z,76.30
2019-03-19T12:09:55.109Z,75.20
2019-03-19T12:12:28.681Z,74.90
2019-03-19T12:15:02.361Z,74.20
2019-03-19T12:17:36.872Z,77.50
2019-03-19T12:20:11.337Z,77.60
2019-03-19T12:22:44.961Z,75.40
2019-03-19T12:25:18.690Z,72.00
2019-03-19T12:27:52.500Z,73.40
2019-03-19T12:30:27.120Z,71.90
2019-03-19T12:33:00.840Z,71.90
2019-03-19T12:35:34.525Z,72.60
2019-03-19T12:38:08.213Z,71.50
2019-03-19T12:40:42.018Z,71.40
2019-03-19T12:43:15.672Z,69.40
2019-03-19T12:45:49.224Z,72.70
2019-03-19T12:48:22.937Z,72.00
2019-03-19T12:50:56.479Z,71.40
2019-03-19T12:53:30.064Z,68.70
2019-03-19T12:56:04.528Z,70.90
2019-03-19T12:58:38.228Z,70.80
2019-03-19T13:01:12.748Z,65.10
2019-03-19T13:03:46.364Z,64.90
2019-03-19T13:06:19.992Z,67.20
2019-03-19T13:08:53.660Z,66.00
2019-03-19T13:11:27.404Z,68.50
2019-03-19T13:14:01.188Z,70.70
2019-03-19T13:16:34.901Z,72.60
2019-03-19T13:19:08.679Z,67.20
2019-03-19T13:21:43.030Z,66.20
2019-03-19T13:24:17.567Z,66.20
2019-03-19T13:26:51.305Z,66.10
2019-03-19T13:29:24.997Z,65.20
2019-03-19T13:31:58.865Z,69.00
2019-03-19T13:34:32.685Z,68.30
2019-03-19T13:37:07.125Z,69.70
2019-03-19T13:39:40.953Z,69.50
2019-03-19T13:42:14.608Z,64.20
2019-03-19T13:44:48.302Z,67.70
2019-03-19T13:47:22.765Z,66.00
2019-03-19T13:49:56.465Z,66.00
2019-03-19T13:52:30.287Z,65.10
2019-03-19T13:55:04.758Z,65.70
2019-03-19T13:57:38.620Z,64.40
2019-03-19T14:00:13.942Z,62.30
2019-03-19T14:02:47.667Z,67.70
2019-03-19T14:05:21.434Z,66.60
2019-03-19T14:07:55.138Z,66.50
2019-03-19T14:10:29.671Z,61.20
2019-03-19T14:13:03.522Z,60.60
2019-03-19T14:15:37.248Z,61.00
2019-03-19T14:18:11.100Z,62.60
2019-03-19T14:20:44.903Z,60.60
2019-03-19T14:23:18.646Z,60.40
2019-03-19T14:25:53.224Z,61.40
2019-03-19T14:28:26.961Z,61.40
2019-03-19T14:31:08.492Z,61.80
2019-03-19T14:33:35.353Z,61.60
2019-03-19T14:36:10.328Z,61.50
2019-03-19T14:38:47.085Z,60.90
2019-03-19T14:41:17.510Z,59.20
2019-03-19T14:43:51.209Z,59.20
2019-03-19T14:46:24.755Z,59.10
2019-03-19T14:48:58.513Z,59.10
2019-03-19T14:51:32.357Z,58.30
2019-03-19T14:54:06.069Z,58.30
2019-03-19T14:56:40.741Z,59.70
2019-03-19T14:59:14.434Z,59.60
2019-03-19T15:01:49.068Z,58.70
2019-03-19T15:04:22.797Z,58.60
2019-03-19T15:06:57.388Z,59.80
2019-03-19T15:09:31.172Z,59.50
2019-03-19T15:12:04.889Z,58.20
2019-03-19T15:14:38.650Z,56.70
2019-03-19T15:17:12.345Z,57.40
2019-03-19T15:19:46.965Z,57.20
2019-03-19T15:22:31.846Z,56.90
2019-03-19T15:24:56.012Z,56.50
2019-03-19T15:27:29.889Z,56.40
2019-03-19T15:30:06.986Z,56.80
2019-03-19T15:32:40.866Z,56.00
2019-03-19T15:35:14.854Z,56.40
2019-03-19T15:37:48.425Z,58.00
2019-03-19T15:40:22.113Z,63.40
2019-03-19T15:42:56.755Z,62.30
2019-03-19T15:45:30.451Z,62.30
2019-03-19T15:48:04.161Z,59.40
2019-03-19T15:50:37.921Z,57.90
2019-03-19T15:53:11.649Z,56.40
2019-03-19T15:55:45.369Z,55.10
2019-03-19T15:58:19.193Z,55.50
2019-03-19T16:00:53.800Z,58.00
2019-03-19T16:03:27.628Z,58.00
2019-03-19T16:06:02.101Z,56.90
2019-03-19T16:08:35.769Z,56.90
2019-03-19T16:11:09.557Z,52.70
2019-03-19T16:13:43.341Z,51.00
2019-03-19T16:16:17.985Z,47.30
2019-03-19T16:18:52.472Z,50.70
2019-03-19T16:21:26.202Z,50.60
2019-03-19T16:24:00.909Z,53.00
2019-03-19T16:26:34.581Z,52.90
2019-03-19T16:29:08.452Z,54.00
2019-03-19T16:31:50.689Z,53.00
2019-03-19T16:34:15.968Z,48.90
2019-03-19T16:36:50.441Z,45.20
2019-03-19T16:39:24.189Z,45.00
2019-03-19T16:41:58.687Z,43.60
2019-03-19T16:44:32.401Z,43.60
2019-03-19T16:47:06.905Z,42.70
2019-03-19T16:49:40.664Z,42.70
2019-03-19T16:52:14.433Z,41.30
2019-03-19T16:54:48.041Z,39.70
2019-03-19T16:57:21.758Z,40.50
2019-03-19T16:59:55.561Z,41.30
2019-03-19T17:02:29.231Z,43.60
2019-03-19T17:05:02.937Z,42.00
2019-03-19T17:07:36.675Z,43.10
2019-03-19T17:10:11.533Z,46.50
2019-03-19T17:12:45.383Z,48.70
2019-03-19T17:15:19.209Z,49.80
2019-03-19T17:17:53.627Z,55.10
2019-03-19T17:20:28.132Z,56.00
2019-03-19T17:23:01.885Z,55.80
2019-03-19T17:25:35.659Z,57.50
2019-03-19T17:28:10.182Z,58.90
2019-03-19T17:30:44.788Z,68.40
2019-03-19T17:33:18.512Z,68.40
2019-03-19T17:35:52.297Z,71.20
2019-03-19T17:38:26.209Z,73.10
2019-03-19T17:41:00.130Z,73.90
2019-03-19T17:43:33.932Z,74.90
2019-03-19T17:46:07.659Z,76.20
2019-03-19T17:48:41.312Z,78.10
2019-03-19T17:51:15.102Z,78.80
2019-03-19T17:53:48.899Z,80.00
2019-03-19T17:56:22.663Z,82.30
2019-03-19T17:58:56.605Z,78.90
2019-03-19T18:01:30.329Z,76.00
2019-03-19T18:04:04.041Z,76.30
2019-03-19T18:06:37.837Z,76.60
2019-03-19T18:09:12.514Z,76.10
2019-03-19T18:11:46.216Z,76.10
2019-03-19T18:14:19.922Z,77.00
2019-03-19T18:16:53.594Z,77.10
2019-03-19T18:19:27.745Z,80.60
2019-03-19T18:22:01.885Z,84.20
2019-03-19T18:24:36.411Z,85.20
2019-03-19T18:27:10.012Z,85.00
2019-03-19T18:29:43.882Z,87.30
2019-03-19T18:32:17.654Z,88.60
2019-03-19T18:34:51.372Z,90.10
2019-03-19T18:37:25.269Z,90.80
2019-03-19T18:39:59.732Z,91.50
2019-03-19T18:42:33.502Z,91.50
2019-03-19T18:45:09.165Z,91.70
2019-03-19T18:47:42.841Z,92.30
2019-03-19T18:50:17.336Z,93.00
2019-03-19T18:52:51.082Z,93.10
2019-03-19T18:55:24.892Z,93.60
2019-03-19T18:57:58.585Z,93.60
2019-03-19T19:00:32.309Z,94.80
2019-03-19T19:03:06.066Z,95.30
2019-03-19T19:05:40.533Z,96.30
2019-03-19T19:08:15.076Z,97.00
2019-03-19T19:10:48.813Z,97.00
2019-03-19T19:13:22.584Z,97.00
2019-03-19T19:15:56.529Z,97.80
2019-03-19T19:18:30.997Z,98.70
2019-03-19T19:21:05.493Z,99.90
2019-03-19T19:23:39.262Z,99.80
2019-03-19T19:26:12.928Z,99.80
2019-03-19T19:28:46.802Z,99.40
2019-03-19T19:31:20.562Z,99.80
2019-03-19T19:33:54.309Z,99.70
2019-03-19T19:36:27.933Z,99.20
2019-03-19T19:39:01.709Z,99.90
2019-03-19T19:41:35.565Z,99.90
2019-03-19T19:44:10.089Z,99.90
2019-03-19T19:46:43.837Z,99.90
2019-03-19T19:49:17.621Z,99.90
2019-03-19T19:51:52.112Z,99.90
2019-03-19T19:54:25.844Z,99.90
2019-03-19T19:56:59.516Z,99.90
2019-03-19T19:59:33.229Z,99.90
2019-03-19T20:02:07.092Z,99.90
2019-03-19T20:04:41.554Z,99.90
2019-03-19T20:07:16.108Z,99.90
2019-03-19T20:09:49.769Z,99.90
2019-03-19T20:12:24.134Z,99.90
2019-03-19T20:14:57.899Z,99.90
2019-03-19T20:17:31.734Z,99.90
2019-03-19T20:20:06.156Z,99.90
2019-03-19T20:22:39.966Z,99.90
2019-03-19T20:25:13.664Z,99.90
2019-03-19T20:27:47.616Z,99.90
2019-03-19T20:30:22.355Z,99.90
2019-03-19T20:32:56.041Z,99.90
2019-03-19T20:35:29.961Z,99.90
2019-03-19T20:38:04.521Z,99.90
2019-03-19T20:40:39.065Z,99.90
2019-03-19T20:43:13.485Z,99.90
2019-03-19T20:45:47.924Z,99.90
2019-03-19T20:48:35.798Z,99.90
2019-03-19T20:51:08.012Z,99.90
2019-03-19T20:53:41.645Z,99.90
2019-03-19T20:56:16.226Z,99.90
2019-03-19T20:59:04.917Z,99.90
2019-03-19T21:01:38.626Z,99.90
2019-03-19T21:04:13.322Z,99.90
2019-03-19T21:06:47.131Z,99.90
2019-03-19T21:09:21.722Z,99.90
2019-03-19T21:11:56.251Z,99.90
2019-03-19T21:14:29.990Z,99.90
2019-03-19T21:17:03.778Z,99.90
2019-03-19T21:19:37.684Z,99.90
2019-03-19T21:22:11.511Z,99.90
2019-03-19T21:24:45.311Z,99.90
2019-03-19T21:27:19.801Z,99.90
2019-03-19T21:29:53.547Z,99.90
2019-03-19T21:32:34.697Z,99.90
2019-03-19T21:35:08.186Z,99.90
2019-03-19T21:37:42.047Z,99.90
2019-03-19T21:40:15.963Z,99.90
2019-03-19T21:42:50.470Z,99.90
2019-03-19T21:45:24.888Z,99.90
2019-03-19T21:47:58.701Z,99.90
2019-03-19T21:50:32.398Z,99.90
2019-03-19T21:53:06.229Z,99.90
2019-03-19T21:55:40.693Z,99.90
2019-03-19T21:58:14.420Z,99.90
2019-03-19T22:00:48.155Z,99.90
2019-03-19T22:03:21.930Z,99.90
2019-03-19T22:05:55.677Z,99.90
2019-03-19T22:08:29.441Z,99.90
2019-03-19T22:11:03.237Z,99.90
2019-03-19T22:13:36.922Z,99.90
2019-03-19T22:16:10.692Z,99.90
2019-03-19T22:18:44.525Z,99.90
2019-03-19T22:21:18.161Z,99.90
2019-03-19T22:23:52.665Z,99.90
2019-03-19T22:26:26.424Z,99.90
2019-03-19T22:29:00.103Z,99.90
2019-03-19T22:31:33.851Z,99.90
2019-03-19T22:34:14.095Z,99.90
2019-03-19T22:36:41.319Z,99.90
2019-03-19T22:39:15.016Z,99.90
2019-03-19T22:41:48.881Z,99.90
2019-03-19T22:44:22.488Z,99.90
2019-03-19T22:46:56.258Z,99.90
2019-03-19T22:49:30.741Z,99.90
2019-03-19T22:52:05.254Z,99.90
2019-03-19T22:54:38.986Z,99.90
2019-03-19T22:57:12.713Z,99.90
2019-03-19T22:59:46.518Z,99.90
2019-03-19T23:02:20.331Z,99.90
2019-03-19T23:04:53.994Z,99.90
2019-03-19T23:07:27.767Z,99.90
2019-03-19T23:10:01.551Z,99.90
2019-03-19T23:12:35.268Z,99.90
2019-03-19T23:15:08.912Z,99.90
2019-03-19T23:17:42.635Z,99.90
2019-03-19T23:20:16.468Z,99.90
2019-03-19T23:22:50.131Z,99.90
2019-03-19T23:25:24.777Z,99.90
2019-03-19T23:27:58.525Z,99.90
2019-03-19T23:30:32.405Z,99.90
2019-03-19T23:33:06.170Z,99.90
2019-03-19T23:35:40.073Z,99.90
2019-03-19T23:38:13.799Z,99.90
2019-03-19T23:40:48.431Z,99.90
2019-03-19T23:43:22.933Z,99.90
2019-03-19T23:45:57.470Z,99.90
2019-03-19T23:48:31.178Z,99.90
2019-03-19T23:51:05.694Z,99.90
2019-03-19T23:53:39.454Z,99.90
2019-03-19T23:56:14.014Z,99.90
2019-03-19T23:58:47.737Z,99.90
