createdAt,value
2022-10-03T00:00:17.103Z,67.73
2022-10-03T00:03:26.731Z,68.77
2022-10-03T00:06:10.664Z,65.73
2022-10-03T00:09:06.776Z,68.83
2022-10-03T00:11:50.348Z,65.83
2022-10-03T00:14:37.657Z,65.97
2022-10-03T00:17:16.225Z,65.87
2022-10-03T00:19:59.442Z,65.80
2022-10-03T00:22:44.141Z,62.80
2022-10-03T00:25:37.125Z,65.97
2022-10-03T00:28:21.800Z,65.47
2022-10-03T00:31:17.974Z,65.87
2022-10-03T00:34:07.445Z,72.03
2022-10-03T00:36:52.105Z,73.03
2022-10-03T00:39:46.143Z,71.47
2022-10-03T00:42:55.248Z,69.60
2022-10-03T00:46:19.755Z,70.63
2022-10-03T00:49:28.241Z,71.80
2022-10-03T00:52:17.505Z,68.13
2022-10-03T00:55:05.691Z,71.20
2022-10-03T00:58:01.389Z,68.60
2022-10-03T01:00:37.805Z,70.07
2022-10-03T01:03:32.861Z,71.67
2022-10-03T01:06:31.273Z,70.20
2022-10-03T01:09:20.352Z,70.00
2022-10-03T01:12:13.380Z,65.90
2022-10-03T01:15:08.562Z,66.10
2022-10-03T01:17:53.855Z,65.37
2022-10-03T01:20:45.070Z,67.63
2022-10-03T01:24:02.267Z,67.00
2022-10-03T01:26:55.757Z,63.27
2022-10-03T01:30:14.927Z,63.23
2022-10-03T01:32:57.201Z,65.20
2022-10-03T01:35:44.626Z,60.47
2022-10-03T01:38:26.892Z,62.90
2022-10-03T01:41:08.413Z,61.47
2022-10-03T01:43:52.249Z,62.17
2022-10-03T01:46:38.077Z,60.53
2022-10-03T01:49:23.109Z,60.03
2022-10-03T01:52:09.078Z,57.87
2022-10-03T01:54:51.935Z,58.53
2022-10-03T01:57:33.928Z,61.37
2022-10-03T02:00:15.890Z,52.50
2022-10-03T02:03:01.377Z,57.77
2022-10-03T02:05:47.367Z,57.07
2022-10-03T02:08:32.998Z,55.43
2022-10-03T02:11:10.236Z,54.27
2022-10-03T02:13:52.524Z,55.77
2022-10-03T02:16:38.318Z,53.67
2022-10-03T02:19:30.987Z,55.30
2022-10-03T02:22:07.153Z,56.70
2022-10-03T02:24:52.928Z,57.23
2022-10-03T02:27:54.928Z,55.97
2022-10-03T02:30:36.681Z,55.47
2022-10-03T02:33:37.488Z,54.97
2022-10-03T02:36:43.112Z,57.40
2022-10-03T02:40:02.641Z,55.07
2022-10-03T02:43:18.146Z,54.57
2022-10-03T02:46:18.774Z,55.13
2022-10-03T02:49:29.685Z,54.90
2022-10-03T02:52:47.838Z,53.93
2022-10-03T02:55:54.056Z,54.00
2022-10-03T02:59:00.744Z,55.50
2022-10-03T03:02:04.740Z,56.27
2022-10-03T03:05:22.686Z,56.73
2022-10-03T03:08:35.051Z,52.90
2022-10-03T03:11:39.920Z,54.40
2022-10-03T03:15:00.744Z,53.87
2022-10-03T03:17:43.610Z,55.73
2022-10-03T03:20:35.985Z,57.53
2022-10-03T03:23:33.922Z,31.33
2022-10-03T03:26:39.062Z,18.40
2022-10-03T03:29:25.803Z,14.90
2022-10-03T03:32:06.876Z,11.47
2022-10-03T03:34:51.863Z,10.10
2022-10-03T03:37:34.731Z,9.93
2022-10-03T03:40:33.708Z,7.83
2022-10-03T03:43:27.979Z,8.10
2022-10-03T03:46:17.690Z,6.40
2022-10-03T03:49:15.744Z,5.40
2022-10-03T03:52:00.755Z,4.67
2022-10-03T03:54:59.223Z,5.27
2022-10-03T03:58:04.206Z,4.97
2022-10-03T04:01:07.484Z,4.90
2022-10-03T04:03:59.541Z,4.30
2022-10-03T04:06:48.699Z,4.97
2022-10-03T04:09:54.201Z,3.93
2022-10-03T04:12:48.019Z,4.13
2022-10-03T04:15:56.402Z,4.10
2022-10-03T04:19:04.276Z,3.57
2022-10-03T04:22:00.234Z,3.40
2022-10-03T04:24:50.076Z,3.63
2022-10-03T04:27:58.130Z,3.33
2022-10-03T04:30:44.680Z,3.70
2022-10-03T04:33:35.957Z,3.83
2022-10-03T04:36:33.712Z,3.20
2022-10-03T04:39:20.168Z,3.43
2022-10-03T04:42:04.726Z,3.87
2022-10-03T04:44:55.529Z,3.37
2022-10-03T04:47:38.426Z,3.60
2022-10-03T04:50:38.627Z,3.20
2022-10-03T04:53:28.941Z,3.40
2022-10-03T04:56:19.557Z,3.37
2022-10-03T04:59:01.017Z,3.70
2022-10-03T05:01:44.552Z,2.90
2022-10-03T05:04:37.582Z,3.47
2022-10-03T05:07:27.918Z,3.40
2022-10-03T05:10:13.368Z,3.50
2022-10-03T05:13:00.314Z,3.07
2022-10-03T05:15:43.050Z,3.50
2022-10-03T05:18:27.017Z,3.40
2022-10-03T05:21:19.263Z,3.53
2022-10-03T05:24:06.906Z,3.27
2022-10-03T05:26:54.152Z,3.50
2022-10-03T05:29:40.278Z,3.07
2022-10-03T05:32:29.476Z,3.37
2022-10-03T05:35:31.804Z,3.17
2022-10-03T05:38:38.466Z,3.17
2022-10-03T05:41:26.340Z,3.70
2022-10-03T05:44:14.355Z,3.03
2022-10-03T05:47:03.731Z,3.40
2022-10-03T05:49:59.494Z,2.70
2022-10-03T05:53:06.931Z,3.50
2022-10-03T05:56:01.684Z,3.13
2022-10-03T05:59:01.955Z,3.47
2022-10-03T06:02:21.238Z,3.07
2022-10-03T06:05:32.923Z,3.17
2022-10-03T06:08:43.751Z,3.40
2022-10-03T06:11:51.408Z,3.37
2022-10-03T06:15:19.221Z,3.00
2022-10-03T06:18:23.402Z,3.20
2022-10-03T06:21:51.370Z,3.63
2022-10-03T06:24:54.826Z,3.10
2022-10-03T06:28:06.947Z,3.47
2022-10-03T06:31:28.215Z,3.00
2022-10-03T06:34:42.155Z,3.00
2022-10-03T06:37:53.633Z,3.47
2022-10-03T06:41:18.360Z,3.47
2022-10-03T06:44:55.447Z,3.43
2022-10-03T06:48:14.946Z,3.30
2022-10-03T06:51:13.605Z,3.57
2022-10-03T06:54:18.795Z,3.47
2022-10-03T06:57:30.547Z,3.60
2022-10-03T07:00:22.525Z,3.43
2022-10-03T07:03:30.209Z,3.47
2022-10-03T07:06:37.165Z,3.73
2022-10-03T07:10:02.483Z,3.53
2022-10-03T07:13:10.831Z,3.60
2022-10-03T07:16:42.124Z,4.00
2022-10-03T07:19:46.098Z,3.67
2022-10-03T07:23:01.437Z,3.83
2022-10-03T07:26:22.927Z,3.63
2022-10-03T07:29:24.368Z,3.20
2022-10-03T07:32:35.082Z,3.50
2022-10-03T07:36:00.492Z,2.97
2022-10-03T07:39:11.281Z,3.80
2022-10-03T07:42:19.965Z,3.30
2022-10-03T07:45:36.000Z,3.33
2022-10-03T07:48:49.789Z,3.30
2022-10-03T07:51:37.388Z,3.10
2022-10-03T07:54:47.604Z,3.10
2022-10-03T07:58:13.319Z,3.63
2022-10-03T08:01:19.300Z,3.63
2022-10-03T08:04:34.093Z,3.00
2022-10-03T08:07:39.714Z,3.27
2022-10-03T08:10:40.892Z,3.60
2022-10-03T08:13:39.069Z,3.57
2022-10-03T08:16:33.806Z,3.47
2022-10-03T08:19:55.770Z,3.60
2022-10-03T08:23:18.886Z,3.90
2022-10-03T08:26:14.773Z,3.40
2022-10-03T08:29:11.243Z,3.50
2022-10-03T08:32:21.626Z,3.90
2022-10-03T08:35:40.307Z,3.57
2022-10-03T08:38:46.311Z,3.50
2022-10-03T08:42:00.437Z,3.93
2022-10-03T08:45:13.899Z,3.47
2022-10-03T08:48:35.912Z,3.80
2022-10-03T08:51:50.946Z,3.30
2022-10-03T08:55:03.788Z,4.10
2022-10-03T08:58:11.138Z,3.60
2022-10-03T09:01:21.821Z,3.63
2022-10-03T09:04:49.355Z,4.37
2022-10-03T09:08:12.229Z,4.70
2022-10-03T09:11:17.590Z,4.03
2022-10-03T09:14:20.419Z,3.80
2022-10-03T09:17:30.331Z,4.00
2022-10-03T09:20:42.903Z,4.03
2022-10-03T09:23:51.123Z,4.13
2022-10-03T09:27:01.463Z,5.00
2022-10-03T09:30:26.140Z,4.27
2022-10-03T09:33:37.011Z,4.70
2022-10-03T09:36:42.033Z,4.10
2022-10-03T09:40:04.644Z,4.40
2022-10-03T09:43:12.609Z,4.30
2022-10-03T09:46:23.663Z,4.30
2022-10-03T09:49:49.559Z,4.60
2022-10-03T09:55:54.609Z,4.17
2022-10-03T09:59:06.866Z,4.23
2022-10-03T10:01:48.573Z,4.37
2022-10-03T10:04:55.201Z,4.10
2022-10-03T10:08:07.209Z,4.10
2022-10-03T10:11:35.253Z,4.17
2022-10-03T10:14:35.209Z,4.47
2022-10-03T10:18:01.316Z,5.20
2022-10-03T10:21:03.336Z,4.73
2022-10-03T10:23:59.253Z,4.63
2022-10-03T10:27:16.209Z,4.47
2022-10-03T10:30:13.693Z,4.60
2022-10-03T10:33:48.165Z,5.07
2022-10-03T10:37:00.525Z,4.53
2022-10-03T10:40:01.893Z,4.43
2022-10-03T10:43:21.683Z,4.40
2022-10-03T10:46:36.466Z,4.20
2022-10-03T10:49:54.413Z,4.30
2022-10-03T10:53:10.554Z,4.83
2022-10-03T10:56:19.438Z,4.50
2022-10-03T10:59:42.995Z,4.87
2022-10-03T11:03:13.349Z,4.50
2022-10-03T11:06:30.411Z,5.43
2022-10-03T11:09:51.718Z,5.03
2022-10-03T11:13:15.282Z,4.80
2022-10-03T11:16:40.142Z,5.00
2022-10-03T11:19:50.000Z,5.30
2022-10-03T11:23:08.947Z,5.37
2022-10-03T11:26:30.043Z,4.80
2022-10-03T11:29:42.489Z,5.60
2022-10-03T11:32:56.898Z,5.47
2022-10-03T11:36:13.666Z,5.37
2022-10-03T11:38:57.772Z,4.87
2022-10-03T11:41:45.661Z,5.00
2022-10-03T11:44:38.165Z,5.57
2022-10-03T11:48:03.590Z,5.20
2022-10-03T11:51:02.414Z,5.40
2022-10-03T11:53:52.005Z,4.73
2022-10-03T11:56:47.435Z,4.60
2022-10-03T12:00:06.408Z,4.93
2022-10-03T12:03:18.025Z,5.60
2022-10-03T12:06:29.176Z,5.60
2022-10-03T12:09:28.023Z,5.40
2022-10-03T12:12:13.493Z,5.50
2022-10-03T12:15:04.658Z,4.83
2022-10-03T12:17:50.453Z,5.40
2022-10-03T12:20:31.970Z,5.07
2022-10-03T12:23:32.488Z,4.80
2022-10-03T12:26:17.537Z,5.23
2022-10-03T12:29:00.178Z,5.33
2022-10-03T12:31:45.019Z,5.47
2022-10-03T12:34:39.892Z,5.40
2022-10-03T12:37:43.033Z,5.47
2022-10-03T12:40:40.457Z,5.20
2022-10-03T12:43:37.780Z,5.10
2022-10-03T12:46:18.312Z,5.87
2022-10-03T12:49:05.124Z,6.63
2022-10-03T12:51:59.723Z,7.03
2022-10-03T12:54:55.683Z,6.10
2022-10-03T12:57:59.519Z,7.07
2022-10-03T13:00:46.404Z,7.83
2022-10-03T13:03:36.247Z,8.03
2022-10-03T13:07:07.633Z,8.60
2022-10-03T13:10:19.058Z,8.23
2022-10-03T13:13:11.978Z,8.80
2022-10-03T13:16:05.673Z,8.77
2022-10-03T13:19:00.207Z,8.57
2022-10-03T13:21:56.496Z,8.33
2022-10-03T13:24:41.944Z,8.30
2022-10-03T13:27:53.307Z,7.90
2022-10-03T13:30:35.232Z,7.57
2022-10-03T13:33:23.115Z,7.50
2022-10-03T13:36:09.903Z,7.07
2022-10-03T13:39:09.371Z,8.60
2022-10-03T13:42:25.060Z,8.73
2022-10-03T13:45:03.621Z,8.33
2022-10-03T13:47:53.299Z,8.30
2022-10-03T13:50:42.639Z,7.70
2022-10-03T13:53:26.408Z,8.13
2022-10-03T13:56:07.834Z,8.27
2022-10-03T13:59:00.044Z,7.90
2022-10-03T14:02:01.756Z,8.13
2022-10-03T14:05:10.351Z,8.37
2022-10-03T14:08:04.734Z,8.27
2022-10-03T14:11:24.488Z,9.33
2022-10-03T14:14:38.942Z,8.23
2022-10-03T14:17:35.287Z,8.43
2022-10-03T14:20:40.627Z,8.20
2022-10-03T14:23:34.329Z,9.37
2022-10-03T14:26:20.673Z,7.57
2022-10-03T14:29:06.126Z,7.90
2022-10-03T14:31:57.252Z,8.30
2022-10-03T14:34:54.435Z,8.10
2022-10-03T14:37:47.268Z,7.90
2022-10-03T14:40:29.649Z,7.47
2022-10-03T14:43:23.869Z,7.43
2022-10-03T14:46:05.492Z,7.93
2022-10-03T14:48:46.065Z,7.93
2022-10-03T14:51:28.777Z,7.97
2022-10-03T14:54:17.228Z,8.80
2022-10-03T14:57:11.231Z,8.17
2022-10-03T15:00:07.529Z,8.40
2022-10-03T15:02:52.916Z,9.10
2022-10-03T15:05:41.431Z,8.53
2022-10-03T15:08:29.369Z,9.23
2022-10-03T15:11:09.393Z,8.50
2022-10-03T15:13:58.189Z,9.87
2022-10-03T15:16:51.125Z,9.10
2022-10-03T15:19:35.094Z,8.50
2022-10-03T15:22:35.089Z,9.07
2022-10-03T15:25:20.251Z,9.50
2022-10-03T15:27:59.941Z,8.77
2022-10-03T15:30:43.094Z,9.30
2022-10-03T15:33:30.796Z,8.60
2022-10-03T15:36:17.618Z,9.67
2022-10-03T15:39:01.830Z,8.53
2022-10-03T15:41:43.681Z,9.10
2022-10-03T15:44:35.073Z,8.90
2022-10-03T15:47:15.717Z,9.23
2022-10-03T15:49:57.774Z,9.30
2022-10-03T15:52:54.092Z,10.10
2022-10-03T15:55:35.884Z,9.73
2022-10-03T15:58:27.859Z,9.60
2022-10-03T16:01:19.244Z,8.87
2022-10-03T16:04:06.065Z,9.60
2022-10-03T16:06:54.345Z,9.10
2022-10-03T16:09:39.970Z,8.80
2022-10-03T16:12:47.606Z,8.63
2022-10-03T16:15:28.076Z,8.93
2022-10-03T16:18:37.312Z,8.63
2022-10-03T16:21:20.511Z,9.07
2022-10-03T16:24:02.111Z,8.50
2022-10-03T16:26:46.670Z,8.40
2022-10-03T16:29:27.742Z,8.73
2022-10-03T16:32:08.780Z,8.47
2022-10-03T16:34:50.224Z,8.27
2022-10-03T16:37:31.164Z,9.33
2022-10-03T16:40:10.983Z,8.40
2022-10-03T16:42:50.833Z,8.20
2022-10-03T16:45:33.119Z,8.93
2022-10-03T16:48:39.420Z,8.90
2022-10-03T16:51:24.715Z,8.57
2022-10-03T16:54:01.012Z,8.43
2022-10-03T16:56:40.733Z,8.20
2022-10-03T16:59:25.286Z,7.83
2022-10-03T17:02:04.743Z,7.33
2022-10-03T17:04:42.815Z,7.50
2022-10-03T17:07:26.871Z,7.53
2022-10-03T17:10:03.465Z,7.30
2022-10-03T17:12:45.593Z,6.50
2022-10-03T17:15:31.109Z,6.97
2022-10-03T17:18:25.815Z,7.13
2022-10-03T17:21:09.669Z,7.53
2022-10-03T17:23:55.145Z,6.70
2022-10-03T17:26:34.789Z,7.70
2022-10-03T17:29:28.457Z,6.63
2022-10-03T17:32:14.375Z,7.50
2022-10-03T17:34:51.648Z,7.73
2022-10-03T17:37:56.344Z,6.90
2022-10-03T17:40:52.473Z,6.90
2022-10-03T17:43:37.558Z,6.77
2022-10-03T17:46:26.981Z,6.50
2022-10-03T17:49:21.099Z,6.47
2022-10-03T17:51:59.202Z,6.30
2022-10-03T17:54:40.668Z,5.77
2022-10-03T17:57:22.548Z,6.27
2022-10-03T18:00:08.705Z,5.83
2022-10-03T18:02:51.872Z,6.50
2022-10-03T18:05:29.858Z,5.83
2022-10-03T18:08:12.993Z,5.67
2022-10-03T18:10:53.693Z,5.53
2022-10-03T18:13:38.285Z,6.10
2022-10-03T18:16:26.590Z,6.20
2022-10-03T18:19:23.114Z,6.83
2022-10-03T18:22:05.279Z,6.40
2022-10-03T18:24:54.937Z,5.70
2022-10-03T18:28:12.826Z,5.83
2022-10-03T18:30:54.990Z,6.03
2022-10-03T18:33:33.867Z,5.90
2022-10-03T18:36:15.103Z,5.60
2022-10-03T18:38:51.428Z,6.23
2022-10-03T18:41:26.050Z,5.50
2022-10-03T18:44:02.063Z,6.30
2022-10-03T18:46:44.212Z,6.03
2022-10-03T18:49:33.561Z,5.77
2022-10-03T18:52:16.774Z,5.57
2022-10-03T18:55:04.255Z,5.20
2022-10-03T18:57:42.355Z,6.13
2022-10-03T19:00:23.222Z,6.23
2022-10-03T19:03:01.980Z,5.20
2022-10-03T19:05:38.806Z,5.00
2022-10-03T19:08:21.601Z,6.07
2022-10-03T19:10:57.896Z,5.70
2022-10-03T19:13:39.252Z,4.83
2022-10-03T19:16:28.075Z,4.47
2022-10-03T19:19:15.365Z,5.07
2022-10-03T19:21:50.224Z,5.10
2022-10-03T19:24:53.462Z,4.40
2022-10-03T19:27:33.707Z,4.30
2022-10-03T19:30:10.391Z,4.53
2022-10-03T19:33:01.089Z,4.53
2022-10-03T19:35:40.333Z,3.97
2022-10-03T19:38:22.414Z,4.60
2022-10-03T19:41:03.768Z,4.60
2022-10-03T19:43:44.356Z,4.40
2022-10-03T19:46:38.509Z,4.37
2022-10-03T19:49:49.295Z,4.37
2022-10-03T19:52:34.057Z,4.83
2022-10-03T19:55:16.128Z,4.33
2022-10-03T19:57:55.148Z,4.60
2022-10-03T20:00:34.813Z,4.07
2022-10-03T20:03:23.169Z,4.20
2022-10-03T20:06:05.910Z,4.00
2022-10-03T20:08:47.979Z,4.00
2022-10-03T20:11:45.087Z,4.60
2022-10-03T20:14:21.427Z,4.40
2022-10-03T20:16:59.079Z,3.80
2022-10-03T20:19:49.978Z,4.37
2022-10-03T20:22:28.251Z,4.30
2022-10-03T20:25:04.912Z,4.40
2022-10-03T20:27:45.494Z,4.80
2022-10-03T20:30:30.852Z,4.90
2022-10-03T20:33:05.154Z,4.30
2022-10-03T20:35:48.897Z,4.53
2022-10-03T20:38:30.673Z,4.30
2022-10-03T20:41:13.492Z,4.43
2022-10-03T20:43:51.064Z,4.87
2022-10-03T20:46:31.578Z,4.50
2022-10-03T20:49:22.402Z,4.40
2022-10-03T20:52:04.341Z,4.70
2022-10-03T20:54:51.341Z,4.33
2022-10-03T20:57:30.305Z,4.80
2022-10-03T21:00:11.857Z,4.77
2022-10-03T21:02:51.782Z,4.97
2022-10-03T21:05:28.667Z,4.70
2022-10-03T21:08:04.551Z,4.70
2022-10-03T21:10:43.743Z,5.00
2022-10-03T21:13:25.768Z,4.83
2022-10-03T21:16:02.025Z,5.60
2022-10-03T21:18:39.247Z,5.23
2022-10-03T21:21:19.148Z,4.60
2022-10-03T21:23:58.560Z,4.13
2022-10-03T21:26:36.547Z,4.00
2022-10-03T21:29:42.315Z,3.90
2022-10-03T21:32:28.107Z,3.30
2022-10-03T21:35:08.614Z,3.83
2022-10-03T21:37:53.139Z,3.60
2022-10-03T21:40:55.642Z,3.47
2022-10-03T21:43:46.477Z,3.00
2022-10-03T21:46:32.881Z,3.00
2022-10-03T21:49:32.606Z,3.10
2022-10-03T21:52:26.514Z,3.17
2022-10-03T21:55:33.612Z,3.37
2022-10-03T21:58:28.259Z,2.60
2022-10-03T22:01:13.367Z,3.20
2022-10-03T22:03:55.601Z,2.87
2022-10-03T22:06:30.219Z,3.00
2022-10-03T22:09:07.370Z,2.97
2022-10-03T22:11:46.299Z,2.63
2022-10-03T22:14:33.250Z,2.80
2022-10-03T22:17:13.968Z,2.90
2022-10-03T22:19:54.518Z,2.50
2022-10-03T22:22:51.092Z,2.87
2022-10-03T22:25:50.065Z,3.00
2022-10-03T22:28:30.891Z,2.63
2022-10-03T22:31:14.575Z,2.93
2022-10-03T22:34:07.117Z,2.80
2022-10-03T22:36:44.268Z,2.60
2022-10-03T22:39:23.239Z,2.63
2022-10-03T22:42:00.252Z,2.57
2022-10-03T22:44:36.581Z,2.60
2022-10-03T22:47:18.654Z,2.70
2022-10-03T22:50:00.005Z,2.90
2022-10-03T22:52:39.340Z,2.90
2022-10-03T22:55:16.458Z,3.13
2022-10-03T22:57:51.142Z,3.77
2022-10-03T23:00:29.106Z,3.30
2022-10-03T23:03:13.910Z,3.23
2022-10-03T23:06:13.544Z,3.20
2022-10-03T23:08:56.135Z,3.10
2022-10-03T23:11:32.856Z,3.63
2022-10-03T23:14:14.463Z,3.30
2022-10-03T23:16:58.313Z,2.87
2022-10-03T23:19:44.189Z,2.83
2022-10-03T23:22:22.522Z,3.10
2022-10-03T23:25:03.481Z,3.10
2022-10-03T23:27:54.861Z,3.33
2022-10-03T23:30:53.622Z,3.47
2022-10-03T23:33:56.305Z,3.63
2022-10-03T23:36:35.394Z,3.63
2022-10-03T23:39:32.900Z,3.20
2022-10-03T23:42:13.726Z,3.30
2022-10-03T23:44:55.341Z,3.33
2022-10-03T23:47:35.391Z,3.33
2022-10-03T23:50:12.174Z,3.30
2022-10-03T23:52:54.894Z,3.30
2022-10-03T23:55:33.892Z,3.60
2022-10-03T23:58:28.299Z,3.60
