createdAt,value
2022-08-19T00:00:45.252Z,0.00
2022-08-19T00:01:45.205Z,0.00
2022-08-19T00:02:50.003Z,0.00
2022-08-19T00:03:45.186Z,0.00
2022-08-19T00:04:45.206Z,0.00
2022-08-19T00:05:45.170Z,0.00
2022-08-19T00:06:45.203Z,0.00
2022-08-19T00:07:45.147Z,0.00
2022-08-19T00:08:45.141Z,0.00
2022-08-19T00:09:45.132Z,0.00
2022-08-19T00:10:45.119Z,0.00
2022-08-19T00:11:45.139Z,0.00
2022-08-19T00:12:46.905Z,0.00
2022-08-19T00:13:45.089Z,0.00
2022-08-19T00:14:45.076Z,0.00
2022-08-19T00:15:45.073Z,0.00
2022-08-19T00:16:45.063Z,0.00
2022-08-19T00:17:45.081Z,0.00
2022-08-19T00:18:45.043Z,0.00
2022-08-19T00:19:45.024Z,0.00
2022-08-19T00:20:45.020Z,0.00
2022-08-19T00:21:45.016Z,0.00
2022-08-19T00:22:45.035Z,0.00
2022-08-19T00:23:44.993Z,0.00
2022-08-19T00:24:50.891Z,0.00
2022-08-19T00:25:48.590Z,0.00
2022-08-19T00:26:44.967Z,0.00
2022-08-19T00:27:45.023Z,0.00
2022-08-19T00:28:44.943Z,0.00
2022-08-19T00:29:44.937Z,0.00
2022-08-19T00:30:44.931Z,0.00
2022-08-19T00:31:44.920Z,0.00
2022-08-19T00:32:44.905Z,0.00
2022-08-19T00:33:44.941Z,0.00
2022-08-19T00:34:44.887Z,0.00
2022-08-19T00:35:44.877Z,0.00
2022-08-19T00:36:44.881Z,0.00
2022-08-19T00:37:44.859Z,0.00
2022-08-19T00:38:44.894Z,0.00
2022-08-19T00:39:44.856Z,0.00
2022-08-19T00:40:44.833Z,0.00
2022-08-19T00:41:46.487Z,0.00
2022-08-19T00:42:44.805Z,0.00
2022-08-19T00:43:44.801Z,0.00
2022-08-19T00:44:44.805Z,0.00
2022-08-19T00:45:44.781Z,0.00
2022-08-19T00:46:44.772Z,0.00
2022-08-19T00:47:45.764Z,0.00
2022-08-19T00:48:44.755Z,0.00
2022-08-19T00:49:44.758Z,0.00
2022-08-19T00:50:51.890Z,0.00
2022-08-19T00:51:45.722Z,0.00
2022-08-19T00:52:44.711Z,0.00
2022-08-19T00:53:44.750Z,0.00
2022-08-19T00:54:44.697Z,0.00
2022-08-19T00:55:44.680Z,0.00
2022-08-19T00:56:44.672Z,0.00
2022-08-19T00:57:44.662Z,0.00
2022-08-19T00:58:44.684Z,0.00
2022-08-19T01:00:00.498Z,0.00
2022-08-19T01:00:45.635Z,0.00
2022-08-19T01:01:44.654Z,0.00
2022-08-19T01:02:44.614Z,0.00
2022-08-19T01:03:57.925Z,0.00
2022-08-19T01:04:45.613Z,0.00
2022-08-19T01:05:44.588Z,0.00
2022-08-19T01:06:44.572Z,0.00
2022-08-19T01:07:44.566Z,0.00
2022-08-19T01:08:44.558Z,0.00
2022-08-19T01:09:44.567Z,0.00
2022-08-19T01:10:44.539Z,0.00
2022-08-19T01:11:44.529Z,0.00
2022-08-19T01:12:44.524Z,0.00
2022-08-19T01:13:50.026Z,0.00
2022-08-19T01:14:45.545Z,0.00
2022-08-19T01:15:44.495Z,0.00
2022-08-19T01:16:44.482Z,0.00
2022-08-19T01:17:44.475Z,0.00
2022-08-19T01:18:44.469Z,0.00
2022-08-19T01:19:44.816Z,0.00
2022-08-19T01:20:44.447Z,0.00
2022-08-19T01:21:44.436Z,0.00
2022-08-19T01:22:44.421Z,0.00
2022-08-19T01:23:44.416Z,0.00
2022-08-19T01:24:49.574Z,0.00
2022-08-19T01:25:45.470Z,0.00
2022-08-19T01:26:44.387Z,0.00
2022-08-19T01:27:44.374Z,0.00
2022-08-19T01:28:44.366Z,0.00
2022-08-19T01:29:44.359Z,0.00
2022-08-19T01:30:44.610Z,0.00
2022-08-19T01:31:45.432Z,0.00
2022-08-19T01:32:44.441Z,0.00
2022-08-19T01:33:44.315Z,0.00
2022-08-19T01:34:44.302Z,0.00
2022-08-19T01:35:44.335Z,0.00
2022-08-19T01:36:44.286Z,0.00
2022-08-19T01:37:44.279Z,0.00
2022-08-19T01:38:44.644Z,0.00
2022-08-19T01:39:44.333Z,0.00
2022-08-19T01:40:44.277Z,0.00
2022-08-19T01:41:44.240Z,0.00
2022-08-19T01:42:44.226Z,0.00
2022-08-19T01:44:09.985Z,0.00
2022-08-19T01:44:45.207Z,0.00
2022-08-19T01:45:44.199Z,0.00
2022-08-19T01:46:44.203Z,0.00
2022-08-19T01:47:44.181Z,0.00
2022-08-19T01:48:45.170Z,0.00
2022-08-19T01:49:44.175Z,0.00
2022-08-19T01:50:44.165Z,0.00
2022-08-19T01:51:44.157Z,0.00
2022-08-19T01:52:44.136Z,0.00
2022-08-19T01:53:44.121Z,0.00
2022-08-19T01:54:44.112Z,0.00
2022-08-19T01:55:44.104Z,0.00
2022-08-19T01:56:44.113Z,0.00
2022-08-19T01:57:45.081Z,0.00
2022-08-19T01:58:44.071Z,0.00
2022-08-19T01:59:44.067Z,0.00
2022-08-19T02:00:44.055Z,0.00
2022-08-19T02:01:44.059Z,0.00
2022-08-19T02:02:44.297Z,0.00
2022-08-19T02:03:44.031Z,0.00
2022-08-19T02:04:44.013Z,0.00
2022-08-19T02:05:44.008Z,0.00
2022-08-19T02:06:43.999Z,0.00
2022-08-19T02:07:44.004Z,0.00
2022-08-19T02:08:43.979Z,0.00
2022-08-19T02:09:43.966Z,0.00
2022-08-19T02:10:43.959Z,0.00
2022-08-19T02:11:43.943Z,0.00
2022-08-19T02:12:43.981Z,0.00
2022-08-19T02:13:43.930Z,0.00
2022-08-19T02:14:43.916Z,0.00
2022-08-19T02:15:43.906Z,0.00
2022-08-19T02:16:43.889Z,0.00
2022-08-19T02:17:43.884Z,0.00
2022-08-19T02:18:43.892Z,0.00
2022-08-19T02:19:43.863Z,0.00
2022-08-19T02:20:43.856Z,0.00
2022-08-19T02:21:43.846Z,0.00
2022-08-19T02:22:43.838Z,0.00
2022-08-19T02:23:43.843Z,0.00
2022-08-19T02:24:43.818Z,0.00
2022-08-19T02:25:43.817Z,0.00
2022-08-19T02:26:43.801Z,0.00
2022-08-19T02:27:43.790Z,0.00
2022-08-19T02:28:43.817Z,0.00
2022-08-19T02:29:43.779Z,0.00
2022-08-19T02:30:43.759Z,0.00
2022-08-19T02:31:43.752Z,0.00
2022-08-19T02:32:44.814Z,0.00
2022-08-19T02:33:43.735Z,0.00
2022-08-19T02:34:43.727Z,0.00
2022-08-19T02:35:44.710Z,0.00
2022-08-19T02:36:43.697Z,0.00
2022-08-19T02:37:43.688Z,0.00
2022-08-19T02:38:47.029Z,0.00
2022-08-19T02:39:44.718Z,0.00
2022-08-19T02:40:43.657Z,0.00
2022-08-19T02:41:43.650Z,0.00
2022-08-19T02:42:43.642Z,0.00
2022-08-19T02:44:11.454Z,0.00
2022-08-19T02:44:44.633Z,0.00
2022-08-19T02:45:43.611Z,0.00
2022-08-19T02:46:43.600Z,0.00
2022-08-19T02:47:43.602Z,0.00
2022-08-19T02:48:43.577Z,0.00
2022-08-19T02:49:43.574Z,0.00
2022-08-19T02:50:53.348Z,0.00
2022-08-19T02:51:44.564Z,0.00
2022-08-19T02:52:43.546Z,0.00
2022-08-19T02:53:43.535Z,0.00
2022-08-19T02:54:43.524Z,0.00
2022-08-19T02:55:45.972Z,0.00
2022-08-19T02:56:43.505Z,0.00
2022-08-19T02:57:43.496Z,0.00
2022-08-19T02:58:43.494Z,0.00
2022-08-19T02:59:43.475Z,0.00
2022-08-19T03:00:43.496Z,0.00
2022-08-19T03:01:43.545Z,0.00
2022-08-19T03:02:43.448Z,0.00
2022-08-19T03:03:43.440Z,0.00
2022-08-19T03:04:43.428Z,0.00
2022-08-19T03:05:56.214Z,0.00
2022-08-19T03:06:44.409Z,0.00
2022-08-19T03:07:43.401Z,0.00
2022-08-19T03:08:43.389Z,0.00
2022-08-19T03:09:43.377Z,0.00
2022-08-19T03:10:43.366Z,0.00
2022-08-19T03:11:43.375Z,0.00
2022-08-19T03:12:43.349Z,0.00
2022-08-19T03:13:43.341Z,0.00
2022-08-19T03:14:43.328Z,0.00
2022-08-19T03:15:43.315Z,0.00
2022-08-19T03:16:43.318Z,0.00
2022-08-19T03:17:43.297Z,0.00
2022-08-19T03:18:43.283Z,0.00
2022-08-19T03:19:43.277Z,0.00
2022-08-19T03:20:43.267Z,0.00
2022-08-19T03:21:43.275Z,0.00
2022-08-19T03:22:43.244Z,0.00
2022-08-19T03:23:43.235Z,0.00
2022-08-19T03:24:43.222Z,0.00
2022-08-19T03:25:43.219Z,0.00
2022-08-19T03:26:43.248Z,0.00
2022-08-19T03:27:43.195Z,0.00
2022-08-19T03:28:43.201Z,0.00
2022-08-19T03:29:44.201Z,0.00
2022-08-19T03:30:43.660Z,0.00
2022-08-19T03:31:51.088Z,0.00
2022-08-19T03:32:45.314Z,0.00
2022-08-19T03:33:43.137Z,0.00
2022-08-19T03:34:43.127Z,0.00
2022-08-19T03:35:43.119Z,0.00
2022-08-19T03:36:43.108Z,0.00
2022-08-19T03:37:43.125Z,0.00
2022-08-19T03:38:43.158Z,0.00
2022-08-19T03:39:43.134Z,0.00
2022-08-19T03:40:43.073Z,0.00
2022-08-19T03:41:44.615Z,0.00
2022-08-19T03:42:56.774Z,0.00
2022-08-19T03:43:44.048Z,0.00
2022-08-19T03:44:43.035Z,0.00
2022-08-19T03:45:43.025Z,0.00
2022-08-19T03:46:44.615Z,0.00
2022-08-19T03:47:43.024Z,0.00
2022-08-19T03:50:08.870Z,0.00
2022-08-19T03:51:08.881Z,0.00
2022-08-19T03:52:08.878Z,0.00
2022-08-19T03:53:08.899Z,0.00
2022-08-19T03:54:08.866Z,0.00
2022-08-19T03:55:08.839Z,0.00
2022-08-19T03:56:08.841Z,4.00
2022-08-19T03:57:08.828Z,4.00
2022-08-19T03:58:08.820Z,0.00
2022-08-19T03:59:09.949Z,0.00
2022-08-19T04:00:13.421Z,4.00
2022-08-19T04:01:09.950Z,4.00
2022-08-19T04:02:09.941Z,4.00
2022-08-19T04:03:09.900Z,4.00
2022-08-19T04:04:09.908Z,4.00
2022-08-19T04:05:09.884Z,8.00
2022-08-19T04:06:09.870Z,4.00
2022-08-19T04:07:09.863Z,8.00
2022-08-19T04:08:13.749Z,8.00
2022-08-19T04:09:10.882Z,8.00
2022-08-19T04:10:10.698Z,8.00
2022-08-19T04:11:09.820Z,8.00
2022-08-19T04:12:09.813Z,8.00
2022-08-19T04:13:09.805Z,8.00
2022-08-19T04:14:09.809Z,12.00
2022-08-19T04:15:09.807Z,12.00
2022-08-19T04:16:09.777Z,12.00
2022-08-19T04:17:09.769Z,12.00
2022-08-19T04:18:09.760Z,12.00
2022-08-19T04:19:09.768Z,8.00
2022-08-19T04:20:09.754Z,12.00
2022-08-19T04:21:09.733Z,12.00
2022-08-19T04:22:09.763Z,16.00
2022-08-19T04:23:09.708Z,16.00
2022-08-19T04:24:09.714Z,16.00
2022-08-19T04:25:09.708Z,20.00
2022-08-19T04:26:09.678Z,24.00
2022-08-19T04:27:10.671Z,24.00
2022-08-19T04:28:09.663Z,24.00
2022-08-19T04:29:12.576Z,28.00
2022-08-19T04:30:10.660Z,32.00
2022-08-19T04:31:09.653Z,36.00
2022-08-19T04:32:09.965Z,40.00
2022-08-19T04:33:10.615Z,40.00
2022-08-19T04:34:09.612Z,48.00
2022-08-19T04:35:16.920Z,48.00
2022-08-19T04:36:10.605Z,56.00
2022-08-19T04:37:09.572Z,60.00
2022-08-19T04:38:09.565Z,60.00
2022-08-19T04:39:09.570Z,64.00
2022-08-19T04:40:09.728Z,72.00
2022-08-19T04:41:09.539Z,76.00
2022-08-19T04:42:09.528Z,80.00
2022-08-19T04:43:09.517Z,80.00
2022-08-19T04:44:09.524Z,88.00
2022-08-19T04:45:09.590Z,92.00
2022-08-19T04:46:09.491Z,96.00
2022-08-19T04:47:11.277Z,100.00
2022-08-19T04:48:27.289Z,104.00
2022-08-19T04:49:13.701Z,108.00
2022-08-19T04:50:09.456Z,116.00
2022-08-19T04:51:09.441Z,124.00
2022-08-19T04:52:09.466Z,132.00
2022-08-19T04:53:09.425Z,136.00
2022-08-19T04:54:09.420Z,144.00
2022-08-19T04:55:09.432Z,152.00
2022-08-19T04:56:09.404Z,160.00
2022-08-19T04:57:09.511Z,168.00
2022-08-19T04:58:09.380Z,176.00
2022-08-19T04:59:09.374Z,184.00
2022-08-19T05:00:09.383Z,192.00
2022-08-19T05:01:09.414Z,204.00
2022-08-19T05:02:09.361Z,216.00
2022-08-19T05:03:09.332Z,232.00
2022-08-19T05:04:09.328Z,244.00
2022-08-19T05:05:09.336Z,260.00
2022-08-19T05:06:09.305Z,272.00
2022-08-19T05:07:09.295Z,288.00
2022-08-19T05:08:09.290Z,304.00
2022-08-19T05:09:09.278Z,320.00
2022-08-19T05:10:09.280Z,336.00
2022-08-19T05:11:09.260Z,360.00
2022-08-19T05:12:09.249Z,384.00
2022-08-19T05:13:09.243Z,412.00
2022-08-19T05:14:09.248Z,440.00
2022-08-19T05:15:09.246Z,468.00
2022-08-19T05:16:09.203Z,500.00
2022-08-19T05:17:26.662Z,536.00
2022-08-19T05:18:11.187Z,564.00
2022-08-19T05:19:09.177Z,600.00
2022-08-19T05:20:09.230Z,636.00
2022-08-19T05:21:09.162Z,676.00
2022-08-19T05:22:09.151Z,724.00
2022-08-19T05:23:09.141Z,776.00
2022-08-19T05:24:10.133Z,832.00
2022-08-19T05:25:12.918Z,888.00
2022-08-19T05:26:10.150Z,952.00
2022-08-19T05:27:09.102Z,1020.00
2022-08-19T05:28:09.087Z,1108.00
2022-08-19T05:29:09.081Z,1196.00
2022-08-19T05:30:09.107Z,1284.00
2022-08-19T05:31:09.077Z,1368.00
2022-08-19T05:32:09.052Z,1448.00
2022-08-19T05:33:09.042Z,1548.00
2022-08-19T05:34:18.457Z,1684.00
2022-08-19T05:35:10.041Z,1796.00
2022-08-19T05:36:09.034Z,1840.00
2022-08-19T05:37:09.006Z,1832.00
2022-08-19T05:38:08.998Z,1832.00
2022-08-19T05:39:08.989Z,1916.00
2022-08-19T05:40:09.183Z,1828.00
2022-08-19T05:41:08.997Z,1836.00
2022-08-19T05:42:08.958Z,1856.00
2022-08-19T05:43:08.946Z,1900.00
2022-08-19T05:44:08.939Z,1900.00
2022-08-19T05:45:08.928Z,1940.00
2022-08-19T05:46:08.948Z,1980.00
2022-08-19T05:47:08.909Z,2108.00
2022-08-19T05:48:08.898Z,2228.00
2022-08-19T05:49:08.891Z,2272.00
2022-08-19T05:50:08.880Z,2424.00
2022-08-19T05:51:08.897Z,2564.00
2022-08-19T05:52:08.861Z,2528.00
2022-08-19T05:53:08.854Z,2488.00
2022-08-19T05:54:08.842Z,2448.00
2022-08-19T05:55:08.839Z,2436.00
2022-08-19T05:56:08.839Z,2444.00
2022-08-19T05:57:08.814Z,2152.00
2022-08-19T05:58:08.829Z,2116.00
2022-08-19T05:59:08.795Z,2136.00
2022-08-19T06:00:08.783Z,2204.00
2022-08-19T06:01:08.822Z,2564.00
2022-08-19T06:02:08.802Z,3056.00
2022-08-19T06:03:12.525Z,3288.00
2022-08-19T06:04:08.749Z,3696.00
2022-08-19T06:05:08.734Z,3576.00
2022-08-19T06:06:08.773Z,3340.00
2022-08-19T06:07:12.172Z,2880.00
2022-08-19T06:08:08.704Z,2792.00
2022-08-19T06:09:08.703Z,2672.00
2022-08-19T06:10:08.697Z,2820.00
2022-08-19T06:11:08.682Z,2896.00
2022-08-19T06:12:08.691Z,3000.00
2022-08-19T06:13:08.666Z,3300.00
2022-08-19T06:14:09.650Z,3492.00
2022-08-19T06:15:09.645Z,3844.00
2022-08-19T06:16:08.635Z,3672.00
2022-08-19T06:17:08.640Z,3408.00
2022-08-19T06:18:08.617Z,3532.00
2022-08-19T06:19:08.608Z,3720.00
2022-08-19T06:20:08.606Z,3948.00
2022-08-19T06:21:08.607Z,4056.00
2022-08-19T06:22:08.648Z,4156.00
2022-08-19T06:23:08.570Z,4024.00
2022-08-19T06:24:08.559Z,4748.00
2022-08-19T06:25:08.552Z,4940.00
2022-08-19T06:26:08.544Z,5628.00
2022-08-19T06:27:08.551Z,6268.00
2022-08-19T06:28:15.934Z,6944.00
2022-08-19T06:29:10.511Z,8120.00
2022-08-19T06:30:09.499Z,7572.00
2022-08-19T06:31:08.494Z,6832.00
2022-08-19T06:32:08.512Z,5612.00
2022-08-19T06:33:08.472Z,5008.00
2022-08-19T06:34:08.477Z,5028.00
2022-08-19T06:35:08.465Z,6136.00
2022-08-19T06:36:08.443Z,5880.00
2022-08-19T06:37:08.476Z,6136.00
2022-08-19T06:38:08.433Z,7320.00
2022-08-19T06:39:08.422Z,7732.00
2022-08-19T06:40:08.453Z,6924.00
2022-08-19T06:41:08.442Z,7156.00
2022-08-19T06:42:10.310Z,7008.00
2022-08-19T06:43:09.369Z,7620.00
2022-08-19T06:44:08.390Z,6280.00
2022-08-19T06:45:09.344Z,6404.00
2022-08-19T06:46:08.346Z,6144.00
2022-08-19T06:47:09.644Z,5256.00
2022-08-19T06:48:09.342Z,6008.00
2022-08-19T06:49:08.342Z,7684.00
2022-08-19T06:50:08.318Z,9912.00
2022-08-19T06:51:08.603Z,7576.00
2022-08-19T06:52:08.290Z,6348.00
2022-08-19T06:53:08.308Z,6292.00
2022-08-19T06:54:08.417Z,5652.00
2022-08-19T06:55:09.263Z,3748.00
2022-08-19T06:56:08.252Z,3392.00
2022-08-19T06:57:08.243Z,2836.00
2022-08-19T06:58:08.272Z,2752.00
2022-08-19T06:59:08.221Z,2660.00
2022-08-19T07:00:12.244Z,2660.00
2022-08-19T07:01:09.210Z,2704.00
2022-08-19T07:02:08.234Z,2732.00
2022-08-19T07:03:08.918Z,2712.00
2022-08-19T07:04:09.171Z,2776.00
2022-08-19T07:05:08.165Z,2828.00
2022-08-19T07:06:09.807Z,2920.00
2022-08-19T07:07:19.707Z,2968.00
2022-08-19T07:08:09.160Z,2944.00
2022-08-19T07:09:08.125Z,2896.00
2022-08-19T07:10:08.115Z,2844.00
2022-08-19T07:11:09.370Z,2748.00
2022-08-19T07:12:08.095Z,2772.00
2022-08-19T07:13:08.122Z,2684.00
2022-08-19T07:14:19.068Z,2772.00
2022-08-19T07:15:09.066Z,2936.00
2022-08-19T07:16:08.067Z,3044.00
2022-08-19T07:17:08.050Z,3172.00
2022-08-19T07:18:08.069Z,3388.00
2022-08-19T07:19:15.544Z,3372.00
2022-08-19T07:20:09.462Z,3440.00
2022-08-19T07:21:09.378Z,3580.00
2022-08-19T07:22:08.001Z,3612.00
2022-08-19T07:23:09.036Z,3628.00
2022-08-19T07:24:08.007Z,3540.00
2022-08-19T07:25:08.005Z,3428.00
2022-08-19T07:26:07.965Z,3424.00
2022-08-19T07:27:10.617Z,3464.00
2022-08-19T07:28:08.941Z,3476.00
2022-08-19T07:29:08.948Z,3512.00
2022-08-19T07:30:07.922Z,3564.00
2022-08-19T07:31:07.912Z,3580.00
2022-08-19T07:32:07.927Z,3592.00
2022-08-19T07:33:08.924Z,3640.00
2022-08-19T07:34:07.897Z,3664.00
2022-08-19T07:35:07.894Z,3684.00
2022-08-19T07:36:07.865Z,3740.00
2022-08-19T07:37:07.858Z,3840.00
2022-08-19T07:38:07.853Z,3872.00
2022-08-19T07:39:07.857Z,3936.00
2022-08-19T07:40:07.948Z,3984.00
2022-08-19T07:41:07.820Z,4036.00
2022-08-19T07:42:07.871Z,4072.00
2022-08-19T07:43:10.191Z,4060.00
2022-08-19T07:44:08.819Z,4076.00
2022-08-19T07:45:07.785Z,4108.00
2022-08-19T07:47:07.760Z,4188.00
2022-08-19T07:48:08.768Z,4372.00
2022-08-19T07:49:07.775Z,4288.00
2022-08-19T07:50:08.658Z,4240.00
2022-08-19T07:51:07.723Z,4184.00
2022-08-19T07:52:07.714Z,4260.00
2022-08-19T07:53:07.707Z,4224.00
2022-08-19T07:54:07.694Z,4180.00
2022-08-19T07:55:07.705Z,4172.00
2022-08-19T07:56:08.683Z,4200.00
2022-08-19T07:57:07.699Z,4212.00
2022-08-19T07:58:07.725Z,4228.00
2022-08-19T07:59:07.735Z,4212.00
2022-08-19T08:00:07.719Z,4252.00
2022-08-19T08:01:07.632Z,4272.00
2022-08-19T08:02:07.673Z,4300.00
2022-08-19T08:03:07.619Z,4356.00
2022-08-19T08:04:07.608Z,4420.00
2022-08-19T08:05:07.625Z,4484.00
2022-08-19T08:06:07.616Z,4624.00
2022-08-19T08:07:07.575Z,4768.00
2022-08-19T08:08:07.568Z,4864.00
2022-08-19T08:09:07.575Z,4944.00
2022-08-19T08:10:12.618Z,5048.00
2022-08-19T08:11:08.538Z,5264.00
2022-08-19T08:12:32.972Z,5380.00
2022-08-19T08:13:11.035Z,5420.00
2022-08-19T08:14:07.509Z,5420.00
2022-08-19T08:15:08.570Z,5364.00
2022-08-19T08:16:07.494Z,5312.00
2022-08-19T08:17:10.863Z,5280.00
2022-08-19T08:18:07.479Z,5248.00
2022-08-19T08:19:14.755Z,5236.00
2022-08-19T08:20:08.518Z,5196.00
2022-08-19T08:21:07.444Z,5160.00
2022-08-19T08:22:07.437Z,5088.00
2022-08-19T08:23:07.436Z,4992.00
2022-08-19T08:24:07.423Z,4924.00
2022-08-19T08:25:07.408Z,4904.00
2022-08-19T08:26:07.416Z,4812.00
2022-08-19T08:27:11.088Z,4740.00
2022-08-19T08:28:07.379Z,4688.00
2022-08-19T08:29:12.261Z,4624.00
2022-08-19T08:30:08.357Z,4572.00
2022-08-19T08:31:09.418Z,4580.00
2022-08-19T08:32:14.831Z,4548.00
2022-08-19T08:33:08.380Z,4560.00
2022-08-19T08:34:07.320Z,4616.00
2022-08-19T08:35:07.309Z,4676.00
2022-08-19T08:36:07.315Z,4800.00
2022-08-19T08:37:07.289Z,4804.00
2022-08-19T08:38:07.301Z,4784.00
2022-08-19T08:39:07.267Z,4888.00
2022-08-19T08:40:08.996Z,5052.00
2022-08-19T08:41:08.276Z,5268.00
2022-08-19T08:42:09.903Z,5560.00
2022-08-19T08:43:07.264Z,5688.00
2022-08-19T08:44:07.218Z,5552.00
2022-08-19T08:45:07.250Z,5632.00
2022-08-19T08:46:07.562Z,6096.00
2022-08-19T08:47:07.922Z,5812.00
2022-08-19T08:48:07.182Z,5420.00
2022-08-19T08:49:08.172Z,5480.00
2022-08-19T08:50:07.158Z,5044.00
2022-08-19T08:51:07.150Z,4968.00
2022-08-19T08:52:07.158Z,4652.00
2022-08-19T08:53:07.136Z,4252.00
2022-08-19T08:54:07.124Z,4436.00
2022-08-19T08:55:10.096Z,4528.00
2022-08-19T08:56:08.103Z,4792.00
2022-08-19T08:57:07.114Z,4472.00
2022-08-19T08:58:07.092Z,4440.00
2022-08-19T08:59:07.080Z,4688.00
2022-08-19T09:00:07.068Z,4600.00
2022-08-19T09:01:08.105Z,4500.00
2022-08-19T09:02:07.062Z,4400.00
2022-08-19T09:03:07.037Z,4156.00
2022-08-19T09:04:07.043Z,4192.00
2022-08-19T09:05:07.020Z,4636.00
2022-08-19T09:06:12.087Z,5068.00
2022-08-19T09:07:18.195Z,5528.00
2022-08-19T09:08:07.986Z,6276.00
2022-08-19T09:09:12.227Z,6660.00
2022-08-19T09:10:07.973Z,6924.00
2022-08-19T09:11:06.961Z,7140.00
2022-08-19T09:12:06.990Z,7216.00
2022-08-19T09:13:09.237Z,7260.00
2022-08-19T09:14:06.934Z,7280.00
2022-08-19T09:15:06.930Z,7304.00
2022-08-19T09:16:06.916Z,7356.00
2022-08-19T09:17:06.907Z,7408.00
2022-08-19T09:18:07.048Z,7404.00
2022-08-19T09:19:06.887Z,7436.00
2022-08-19T09:20:09.176Z,7396.00
2022-08-19T09:21:06.867Z,7180.00
2022-08-19T09:22:06.862Z,6944.00
2022-08-19T09:23:06.860Z,6772.00
2022-08-19T09:24:06.840Z,6500.00
2022-08-19T09:25:06.831Z,6332.00
2022-08-19T09:26:06.821Z,6100.00
2022-08-19T09:27:08.411Z,5924.00
2022-08-19T09:28:15.077Z,5984.00
2022-08-19T09:29:07.787Z,6060.00
2022-08-19T09:30:06.790Z,6056.00
2022-08-19T09:31:06.779Z,6156.00
2022-08-19T09:32:06.761Z,6176.00
2022-08-19T09:33:07.769Z,6324.00
2022-08-19T09:34:06.741Z,6500.00
2022-08-19T09:35:08.898Z,6528.00
2022-08-19T09:36:08.694Z,6728.00
2022-08-19T09:37:06.708Z,7192.00
2022-08-19T09:38:06.743Z,7168.00
2022-08-19T09:39:16.181Z,7100.00
2022-08-19T09:40:07.744Z,7440.00
2022-08-19T09:41:06.689Z,7568.00
2022-08-19T09:42:06.665Z,7536.00
2022-08-19T09:43:10.064Z,7248.00
2022-08-19T09:44:07.645Z,7044.00
2022-08-19T09:45:10.212Z,6660.00
2022-08-19T09:46:06.627Z,6168.00
2022-08-19T09:47:06.617Z,5996.00
2022-08-19T09:48:06.608Z,5692.00
2022-08-19T09:49:06.952Z,5508.00
2022-08-19T09:50:06.668Z,5456.00
2022-08-19T09:51:06.580Z,5644.00
2022-08-19T09:52:06.576Z,5884.00
2022-08-19T09:53:06.862Z,6052.00
2022-08-19T09:54:06.569Z,6172.00
2022-08-19T09:55:07.212Z,6356.00
2022-08-19T09:56:06.533Z,6488.00
2022-08-19T09:57:07.666Z,6508.00
2022-08-19T09:58:06.516Z,6456.00
2022-08-19T09:59:06.528Z,6380.00
2022-08-19T10:00:06.516Z,6104.00
2022-08-19T10:01:06.560Z,5812.00
2022-08-19T10:02:11.029Z,5944.00
2022-08-19T10:03:07.205Z,5708.00
2022-08-19T10:04:14.694Z,5100.00
2022-08-19T10:05:08.456Z,4712.00
2022-08-19T10:06:15.112Z,4624.00
2022-08-19T10:07:07.512Z,4940.00
2022-08-19T10:08:06.422Z,5220.00
2022-08-19T10:09:09.025Z,5296.00
2022-08-19T10:10:06.402Z,5352.00
2022-08-19T10:11:28.747Z,4964.00
2022-08-19T10:12:11.263Z,4460.00
2022-08-19T10:13:06.369Z,4340.00
2022-08-19T10:14:06.360Z,4464.00
2022-08-19T10:15:06.383Z,4804.00
2022-08-19T10:16:06.345Z,5140.00
2022-08-19T10:17:19.258Z,5308.00
2022-08-19T10:18:07.348Z,5488.00
2022-08-19T10:19:06.317Z,5840.00
2022-08-19T10:20:06.326Z,6048.00
2022-08-19T10:21:06.299Z,6148.00
2022-08-19T10:22:06.296Z,6208.00
2022-08-19T10:23:06.282Z,6228.00
2022-08-19T10:24:06.271Z,6112.00
2022-08-19T10:25:06.275Z,6144.00
2022-08-19T10:26:06.285Z,6724.00
2022-08-19T10:27:06.246Z,7284.00
2022-08-19T10:28:06.233Z,7632.00
2022-08-19T10:29:06.225Z,7624.00
2022-08-19T10:30:09.891Z,7280.00
2022-08-19T10:31:06.201Z,7504.00
2022-08-19T10:32:09.456Z,7660.00
2022-08-19T10:33:10.853Z,7140.00
2022-08-19T10:34:10.004Z,7744.00
2022-08-19T10:35:06.246Z,5692.00
2022-08-19T10:36:06.169Z,5368.00
2022-08-19T10:37:06.144Z,5608.00
2022-08-19T10:38:06.289Z,6152.00
2022-08-19T10:39:06.124Z,6848.00
2022-08-19T10:40:06.200Z,7264.00
2022-08-19T10:41:06.106Z,8084.00
2022-08-19T10:42:06.099Z,11996.00
2022-08-19T10:43:06.093Z,11704.00
2022-08-19T10:44:06.080Z,9084.00
2022-08-19T10:45:06.108Z,10952.00
2022-08-19T10:46:06.058Z,11788.00
2022-08-19T10:47:17.596Z,12288.00
2022-08-19T10:48:07.043Z,14152.00
2022-08-19T10:49:07.033Z,14664.00
2022-08-19T10:50:06.052Z,14564.00
2022-08-19T10:51:06.014Z,12604.00
2022-08-19T10:52:06.006Z,7708.00
2022-08-19T10:53:08.112Z,9580.00
2022-08-19T10:54:06.883Z,9464.00
2022-08-19T10:55:08.675Z,6320.00
2022-08-19T10:56:05.964Z,11128.00
2022-08-19T10:57:05.953Z,11184.00
2022-08-19T10:58:06.206Z,8752.00
2022-08-19T10:59:05.937Z,12064.00
2022-08-19T11:00:05.928Z,14756.00
2022-08-19T11:01:06.000Z,15968.00
2022-08-19T11:02:05.913Z,14648.00
2022-08-19T11:03:05.898Z,18464.00
2022-08-19T11:04:05.896Z,7008.00
2022-08-19T11:05:12.726Z,8468.00
2022-08-19T11:06:06.885Z,13704.00
2022-08-19T11:07:05.862Z,18176.00
2022-08-19T11:08:22.634Z,27424.00
2022-08-19T11:09:06.842Z,28576.00
2022-08-19T11:10:08.333Z,28192.00
2022-08-19T11:11:05.839Z,11572.00
2022-08-19T11:12:05.822Z,23648.00
2022-08-19T11:13:05.805Z,24704.00
2022-08-19T11:14:05.801Z,23296.00
2022-08-19T11:15:05.786Z,22880.00
2022-08-19T11:16:07.831Z,24416.00
2022-08-19T11:17:06.767Z,26816.00
2022-08-19T11:18:05.761Z,22272.00
2022-08-19T11:19:06.748Z,27392.00
2022-08-19T11:20:06.676Z,25824.00
2022-08-19T11:21:05.760Z,23680.00
2022-08-19T11:22:05.723Z,23008.00
2022-08-19T11:23:05.718Z,22240.00
2022-08-19T11:24:05.708Z,21248.00
2022-08-19T11:25:05.701Z,22528.00
2022-08-19T11:26:05.687Z,22528.00
2022-08-19T11:27:05.692Z,21472.00
2022-08-19T11:28:05.678Z,22208.00
2022-08-19T11:29:05.661Z,22496.00
2022-08-19T11:30:07.932Z,5912.00
2022-08-19T11:31:05.651Z,23264.00
2022-08-19T11:32:05.647Z,23744.00
2022-08-19T11:33:05.623Z,22080.00
2022-08-19T11:34:05.624Z,27968.00
2022-08-19T11:35:05.604Z,30336.00
2022-08-19T11:36:05.596Z,9432.00
2022-08-19T11:37:05.607Z,17408.00
2022-08-19T11:38:09.715Z,29536.00
2022-08-19T11:39:06.571Z,27424.00
2022-08-19T11:40:05.674Z,26368.00
2022-08-19T11:41:05.551Z,24992.00
2022-08-19T11:42:05.584Z,25536.00
2022-08-19T11:43:05.551Z,25888.00
2022-08-19T11:44:05.532Z,26880.00
2022-08-19T11:45:05.513Z,28288.00
2022-08-19T11:46:05.508Z,30272.00
2022-08-19T11:47:08.842Z,31520.00
2022-08-19T11:48:05.487Z,29472.00
2022-08-19T11:49:05.473Z,28000.00
2022-08-19T11:50:05.469Z,27168.00
2022-08-19T11:51:05.451Z,26016.00
2022-08-19T11:52:05.443Z,25856.00
2022-08-19T11:53:05.803Z,25504.00
2022-08-19T11:54:05.427Z,26272.00
2022-08-19T11:55:05.418Z,28064.00
2022-08-19T11:56:05.400Z,28736.00
2022-08-19T11:57:05.398Z,27776.00
2022-08-19T11:58:05.411Z,28256.00
2022-08-19T11:59:05.381Z,27744.00
2022-08-19T12:00:05.365Z,25568.00
2022-08-19T12:01:05.369Z,24256.00
2022-08-19T12:02:05.355Z,24960.00
2022-08-19T12:03:05.383Z,7116.00
2022-08-19T12:04:05.489Z,4772.00
2022-08-19T12:05:09.032Z,4356.00
2022-08-19T12:06:06.325Z,4028.00
2022-08-19T12:07:05.308Z,4164.00
2022-08-19T12:08:05.335Z,4532.00
2022-08-19T12:09:05.286Z,4588.00
2022-08-19T12:10:05.280Z,5340.00
2022-08-19T12:11:05.265Z,18272.00
2022-08-19T12:12:05.258Z,23744.00
2022-08-19T12:13:05.255Z,23488.00
2022-08-19T12:14:05.253Z,23904.00
2022-08-19T12:15:05.229Z,23680.00
2022-08-19T12:16:05.222Z,20352.00
2022-08-19T12:17:05.212Z,22880.00
2022-08-19T12:18:05.208Z,23680.00
2022-08-19T12:19:05.307Z,23776.00
2022-08-19T12:20:05.189Z,23424.00
2022-08-19T12:21:05.177Z,22784.00
2022-08-19T12:22:05.167Z,20992.00
2022-08-19T12:23:05.158Z,19872.00
2022-08-19T12:24:05.248Z,19616.00
2022-08-19T12:25:05.136Z,18240.00
2022-08-19T12:26:05.130Z,17216.00
2022-08-19T12:27:05.133Z,17120.00
2022-08-19T12:28:05.137Z,16608.00
2022-08-19T12:29:05.131Z,16128.00
2022-08-19T12:30:05.093Z,15712.00
2022-08-19T12:31:05.086Z,14528.00
2022-08-19T12:32:05.073Z,13328.00