createdAt,value
2024-03-24T00:00:45.428Z,75.4802
2024-03-24T00:01:50.321Z,75.4797
2024-03-24T00:02:55.106Z,75.4934
2024-03-24T00:04:00.033Z,75.5210
2024-03-24T00:05:04.884Z,75.5354
2024-03-24T00:06:09.666Z,75.5294
2024-03-24T00:07:14.530Z,75.5580
2024-03-24T00:08:19.309Z,75.5933
2024-03-24T00:09:24.205Z,75.6003
2024-03-24T00:10:29.246Z,75.5937
2024-03-24T00:11:33.999Z,75.5939
2024-03-24T00:12:38.778Z,75.6366
2024-03-24T00:13:43.656Z,75.6308
2024-03-24T00:14:48.511Z,75.6051
2024-03-24T00:15:53.254Z,75.5655
2024-03-24T00:16:58.049Z,75.5745
2024-03-24T00:18:02.862Z,75.5554
2024-03-24T00:19:07.748Z,75.5434
2024-03-24T00:20:12.513Z,75.5513
2024-03-24T00:21:17.444Z,75.5591
2024-03-24T00:22:22.391Z,75.5527
2024-03-24T00:23:27.161Z,75.5537
2024-03-24T00:24:31.931Z,75.5687
2024-03-24T00:25:36.745Z,75.5630
2024-03-24T00:26:41.523Z,75.5641
2024-03-24T00:27:46.359Z,75.5789
2024-03-24T00:28:51.197Z,75.5939
2024-03-24T00:29:55.989Z,75.6159
2024-03-24T00:31:00.840Z,75.6243
2024-03-24T00:32:05.738Z,75.6325
2024-03-24T00:33:10.703Z,75.6269
2024-03-24T00:34:15.667Z,75.5658
2024-03-24T00:35:20.416Z,75.5602
2024-03-24T00:36:25.277Z,75.5619
2024-03-24T00:37:30.224Z,75.5424
2024-03-24T00:38:35.206Z,75.5712
2024-03-24T00:39:42.501Z,75.5789
2024-03-24T00:40:50.702Z,75.5726
2024-03-24T00:41:55.515Z,75.5592
2024-03-24T00:43:00.480Z,75.5523
2024-03-24T00:44:05.391Z,75.5662
2024-03-24T00:45:10.167Z,75.5729
2024-03-24T00:46:15.027Z,75.5798
2024-03-24T00:47:19.974Z,75.5729
2024-03-24T00:48:24.736Z,75.5664
2024-03-24T00:49:29.621Z,75.5459
2024-03-24T00:50:34.550Z,75.5527
2024-03-24T00:51:39.309Z,75.5599
2024-03-24T00:52:44.133Z,75.5740
2024-03-24T00:53:48.922Z,75.5737
2024-03-24T00:54:53.740Z,75.5871
2024-03-24T00:55:58.494Z,75.6141
2024-03-24T00:57:03.331Z,75.6406
2024-03-24T00:58:08.136Z,75.6801
2024-03-24T00:59:12.933Z,75.7339
2024-03-24T01:00:17.734Z,75.7878
2024-03-24T01:01:22.512Z,75.8420
2024-03-24T01:02:27.320Z,75.8615
2024-03-24T01:03:32.107Z,75.8887
2024-03-24T01:04:36.858Z,75.9299
2024-03-24T01:05:41.736Z,75.9506
2024-03-24T01:06:46.675Z,75.9852
2024-03-24T01:07:51.460Z,76.0054
2024-03-24T01:08:56.304Z,76.0184
2024-03-24T01:10:01.076Z,76.0386
2024-03-24T01:11:05.896Z,76.0658
2024-03-24T01:12:10.855Z,76.0653
2024-03-24T01:13:15.610Z,76.0646
2024-03-24T01:14:20.464Z,76.1270
2024-03-24T01:15:25.278Z,76.1269
2024-03-24T01:16:30.053Z,76.1406
2024-03-24T01:17:34.847Z,76.1614
2024-03-24T01:18:39.668Z,76.1966
2024-03-24T01:19:44.463Z,76.1966
2024-03-24T01:20:49.317Z,76.2032
2024-03-24T01:21:54.238Z,76.2164
2024-03-24T01:22:58.978Z,76.2504
2024-03-24T01:24:03.854Z,76.2633
2024-03-24T01:25:08.822Z,76.2833
2024-03-24T01:26:13.557Z,76.2897
2024-03-24T01:27:18.382Z,76.2968
2024-03-24T01:28:23.341Z,76.3248
2024-03-24T01:29:28.256Z,76.3393
2024-03-24T01:30:33.029Z,76.3330
2024-03-24T01:31:37.894Z,76.2991
2024-03-24T01:32:42.698Z,76.3139
2024-03-24T01:33:47.499Z,76.3074
2024-03-24T01:34:52.292Z,76.3008
2024-03-24T01:35:57.108Z,76.3220
2024-03-24T01:37:02.081Z,76.3496
2024-03-24T01:38:07.028Z,76.3837
2024-03-24T01:39:11.961Z,76.4038
2024-03-24T01:40:16.735Z,76.4238
2024-03-24T01:41:21.605Z,76.4511
2024-03-24T01:42:26.507Z,76.4582
2024-03-24T01:43:31.305Z,76.4518
2024-03-24T01:44:36.067Z,76.4735
2024-03-24T01:45:40.878Z,76.4396
2024-03-24T01:46:45.744Z,76.4327
2024-03-24T01:47:50.520Z,76.4603
2024-03-24T01:48:55.335Z,76.4663
2024-03-24T01:50:00.232Z,76.4787
2024-03-24T01:51:04.947Z,76.5603
2024-03-24T01:52:09.922Z,76.6344
2024-03-24T01:53:14.853Z,76.7006
2024-03-24T01:54:19.637Z,76.7461
2024-03-24T01:55:24.472Z,76.7712
2024-03-24T01:56:29.283Z,76.8244
2024-03-24T01:57:34.105Z,76.8641
2024-03-24T01:58:38.886Z,76.8836
2024-03-24T01:59:43.668Z,76.9103
2024-03-24T02:00:48.590Z,76.9020
2024-03-24T02:01:53.586Z,76.9006
2024-03-24T02:02:58.520Z,76.8844
2024-03-24T02:04:03.465Z,76.8890
2024-03-24T02:05:08.416Z,76.9144
2024-03-24T02:06:13.199Z,76.9607
2024-03-24T02:07:18.009Z,77.0213
2024-03-24T02:08:22.993Z,77.0819
2024-03-24T02:09:27.958Z,77.1136
2024-03-24T02:10:32.692Z,77.1521
2024-03-24T02:11:37.526Z,77.2184
2024-03-24T02:12:42.499Z,77.2925
2024-03-24T02:13:47.476Z,77.3532
2024-03-24T02:14:52.404Z,77.4078
2024-03-24T02:15:57.201Z,77.4204
2024-03-24T02:17:02.006Z,77.4264
2024-03-24T02:18:07.010Z,77.4673
2024-03-24T02:19:11.827Z,77.4944
2024-03-24T02:20:16.646Z,77.5072
2024-03-24T02:21:21.526Z,77.5271
2024-03-24T02:22:26.288Z,77.5467
2024-03-24T02:23:31.137Z,77.5448
2024-03-24T02:24:36.087Z,77.4862
2024-03-24T02:25:40.874Z,77.4333
2024-03-24T02:26:45.710Z,77.4145
2024-03-24T02:27:50.677Z,77.4014
2024-03-24T02:28:55.548Z,77.3311
2024-03-24T02:30:00.313Z,77.3012
2024-03-24T02:31:05.204Z,77.3628
2024-03-24T02:32:10.114Z,77.4180
2024-03-24T02:33:14.920Z,77.5225
2024-03-24T02:34:19.788Z,77.5220
2024-03-24T02:35:24.674Z,77.5716
2024-03-24T02:36:29.447Z,77.7562
2024-03-24T02:37:34.376Z,77.9569
2024-03-24T02:38:39.124Z,78.0966
2024-03-24T02:39:43.939Z,78.2590
2024-03-24T02:40:49.216Z,78.3874
2024-03-24T02:41:54.053Z,78.4391
2024-03-24T02:42:58.861Z,78.4911
2024-03-24T02:44:03.795Z,78.5295
2024-03-24T02:45:08.755Z,78.5472
2024-03-24T02:46:13.780Z,78.5930
2024-03-24T02:47:18.534Z,78.5760
2024-03-24T02:48:23.296Z,78.5733
2024-03-24T02:49:28.250Z,78.5982
2024-03-24T02:50:33.039Z,78.5876
2024-03-24T02:51:37.855Z,78.5770
2024-03-24T02:52:42.823Z,78.5458
2024-03-24T02:53:47.787Z,78.5284
2024-03-24T02:54:52.719Z,78.6229
2024-03-24T02:55:57.507Z,78.6821
2024-03-24T02:57:02.392Z,78.6640
2024-03-24T02:58:07.360Z,78.6038
2024-03-24T02:59:12.093Z,78.5928
2024-03-24T03:00:16.887Z,78.5464
2024-03-24T03:01:21.857Z,78.4997
2024-03-24T03:02:26.604Z,78.4529
2024-03-24T03:03:31.450Z,78.4554
2024-03-24T03:04:36.215Z,78.4505
2024-03-24T03:05:41.053Z,78.4309
2024-03-24T03:06:45.846Z,78.4530
2024-03-24T03:07:50.659Z,78.4958
2024-03-24T03:08:55.624Z,78.5105
2024-03-24T03:10:00.576Z,78.5250
2024-03-24T03:11:05.502Z,78.5610
2024-03-24T03:12:10.269Z,78.5899
2024-03-24T03:13:15.177Z,78.5837
2024-03-24T03:14:20.075Z,78.7605
2024-03-24T03:15:24.846Z,78.8741
2024-03-24T03:16:29.700Z,78.9099
2024-03-24T03:17:34.644Z,78.9452
2024-03-24T03:18:39.447Z,79.0083
2024-03-24T03:19:44.255Z,79.0360
2024-03-24T03:20:49.200Z,79.1057
2024-03-24T03:21:54.003Z,79.1117
2024-03-24T03:22:58.822Z,79.1663
2024-03-24T03:24:03.607Z,79.1773
2024-03-24T03:25:08.463Z,79.1948
2024-03-24T03:26:13.384Z,79.2478
2024-03-24T03:27:18.323Z,79.3369
2024-03-24T03:28:23.073Z,79.4053
2024-03-24T03:29:27.946Z,79.4666
2024-03-24T03:30:32.869Z,79.4564
2024-03-24T03:31:37.654Z,79.4466
2024-03-24T03:32:42.509Z,79.5435
2024-03-24T03:33:47.445Z,79.6482
2024-03-24T03:34:52.193Z,79.6522
2024-03-24T03:35:57.084Z,79.4062
2024-03-24T03:37:02.003Z,79.1454
2024-03-24T03:38:06.771Z,79.1538
2024-03-24T03:39:11.614Z,79.3332
2024-03-24T03:40:16.557Z,79.5428
2024-03-24T03:41:21.304Z,79.6974
2024-03-24T03:42:26.192Z,79.7895
2024-03-24T03:43:31.114Z,79.7658
2024-03-24T03:44:35.881Z,79.3081
2024-03-24T03:45:40.876Z,78.7012
2024-03-24T03:46:45.689Z,78.2775
2024-03-24T03:47:50.457Z,77.9725
2024-03-24T03:48:55.627Z,77.8848
2024-03-24T03:50:00.591Z,77.9310
2024-03-24T03:51:05.541Z,78.0341
2024-03-24T03:52:10.545Z,78.1380
2024-03-24T03:53:15.465Z,78.3491
2024-03-24T03:54:20.393Z,78.5976
2024-03-24T03:55:25.187Z,78.8833
2024-03-24T03:56:30.075Z,79.1790
2024-03-24T03:57:34.887Z,79.4279
2024-03-24T03:58:39.679Z,79.6368
2024-03-24T03:59:44.555Z,79.7404
2024-03-24T04:00:49.503Z,79.8297
2024-03-24T04:01:54.306Z,79.9543
2024-03-24T04:02:59.137Z,80.0367
2024-03-24T04:04:04.007Z,80.0900
2024-03-24T04:05:08.813Z,80.1500
2024-03-24T04:06:13.685Z,80.1676
2024-03-24T04:07:18.609Z,80.1009
2024-03-24T04:08:23.451Z,80.0627
2024-03-24T04:09:28.254Z,80.0390
2024-03-24T04:10:33.148Z,80.0573
2024-03-24T04:11:37.977Z,80.0686
2024-03-24T04:12:42.708Z,80.1363
2024-03-24T04:13:47.547Z,80.1260
2024-03-24T04:14:52.454Z,80.1301
2024-03-24T04:15:57.372Z,80.0773
2024-03-24T04:17:02.294Z,80.0525
2024-03-24T04:18:07.079Z,80.0280
2024-03-24T04:19:11.941Z,80.0386
2024-03-24T04:20:16.854Z,80.0419
2024-03-24T04:21:21.677Z,80.1592
2024-03-24T04:22:26.523Z,80.2194
2024-03-24T04:23:31.403Z,80.2298
2024-03-24T04:24:36.199Z,80.2114
2024-03-24T04:25:41.000Z,80.1644
2024-03-24T04:26:45.969Z,80.1812
2024-03-24T04:27:50.764Z,80.1981
2024-03-24T04:28:55.628Z,80.2071
2024-03-24T04:30:00.510Z,80.1947
2024-03-24T04:31:05.376Z,80.2319
2024-03-24T04:32:10.151Z,80.2478
2024-03-24T04:33:15.084Z,80.2777
2024-03-24T04:34:19.867Z,80.2786
2024-03-24T04:35:24.780Z,80.2787
2024-03-24T04:36:29.627Z,80.2926
2024-03-24T04:37:34.405Z,80.2991
2024-03-24T04:38:39.296Z,80.3332
2024-03-24T04:39:44.218Z,80.3602
2024-03-24T04:40:49.226Z,80.4441
2024-03-24T04:41:54.187Z,80.5284
2024-03-24T04:42:58.966Z,80.5913
2024-03-24T04:44:03.778Z,80.6466
2024-03-24T04:45:08.568Z,80.6951
2024-03-24T04:46:13.396Z,80.7431
2024-03-24T04:47:18.344Z,80.8487
2024-03-24T04:48:23.314Z,80.9543
2024-03-24T04:49:28.269Z,81.0243
2024-03-24T04:50:33.051Z,81.0871
2024-03-24T04:51:37.864Z,81.1284
2024-03-24T04:52:45.459Z,81.1989
2024-03-24T04:53:50.645Z,81.2774
2024-03-24T04:54:55.696Z,81.3353
2024-03-24T04:56:00.587Z,81.3941
2024-03-24T04:57:05.537Z,81.4458
2024-03-24T04:58:10.317Z,81.5050
2024-03-24T04:59:15.141Z,81.5211
2024-03-24T05:00:20.131Z,81.5374
2024-03-24T05:01:25.066Z,81.5464
2024-03-24T05:02:30.055Z,81.5203
2024-03-24T05:03:35.004Z,81.4725
2024-03-24T05:04:39.944Z,81.4180
2024-03-24T05:05:44.845Z,81.2851
2024-03-24T05:06:49.659Z,81.1877
2024-03-24T05:07:54.505Z,81.1188
2024-03-24T05:08:59.438Z,81.0783
2024-03-24T05:10:04.229Z,81.0516
2024-03-24T05:11:09.076Z,81.0390
2024-03-24T05:12:13.998Z,81.0549
2024-03-24T05:13:18.782Z,81.0630
2024-03-24T05:14:23.642Z,81.0703
2024-03-24T05:15:28.513Z,81.0546
2024-03-24T05:16:33.290Z,80.9444
2024-03-24T05:17:38.214Z,80.6821
2024-03-24T05:18:43.033Z,80.0555
2024-03-24T05:19:47.828Z,79.1667
2024-03-24T05:20:52.766Z,78.3495
2024-03-24T05:21:57.663Z,77.8850
2024-03-24T05:23:02.495Z,77.6948
2024-03-24T05:24:07.250Z,77.6949
2024-03-24T05:25:12.064Z,77.7726
2024-03-24T05:26:16.928Z,77.8928
2024-03-24T05:27:21.889Z,77.9925
2024-03-24T05:28:27.093Z,78.1629
2024-03-24T05:29:35.233Z,78.3766
2024-03-24T05:30:40.025Z,78.5284
2024-03-24T05:31:44.964Z,78.7307
2024-03-24T05:32:49.886Z,78.8571
2024-03-24T05:33:54.859Z,79.0269
2024-03-24T05:34:59.817Z,79.1488
2024-03-24T05:36:04.597Z,79.2149
2024-03-24T05:37:09.402Z,79.3308
2024-03-24T05:38:14.211Z,79.4115
2024-03-24T05:39:18.999Z,79.4496
2024-03-24T05:40:23.990Z,79.5300
2024-03-24T05:41:28.935Z,79.6171
2024-03-24T05:42:33.708Z,79.7061
2024-03-24T05:43:38.510Z,79.7898
2024-03-24T05:44:43.318Z,79.8092
2024-03-24T05:45:48.108Z,79.8636
2024-03-24T05:46:52.909Z,79.9460
2024-03-24T05:47:57.722Z,80.0280
2024-03-24T05:49:02.520Z,80.0960
2024-03-24T05:50:07.325Z,80.1998
2024-03-24T05:51:12.279Z,80.2899
2024-03-24T05:52:19.027Z,80.3872
2024-03-24T05:53:24.978Z,80.4563
2024-03-24T05:54:29.732Z,80.4900
2024-03-24T05:55:34.636Z,80.5245
2024-03-24T05:56:39.413Z,80.5596
2024-03-24T05:57:44.303Z,80.5448
2024-03-24T05:58:49.157Z,80.5582
2024-03-24T05:59:53.942Z,80.6071
2024-03-24T06:00:58.823Z,80.6207
2024-03-24T06:02:03.785Z,80.6054
2024-03-24T06:03:08.546Z,80.6472
2024-03-24T06:04:13.449Z,80.7250
2024-03-24T06:05:18.306Z,80.7610
2024-03-24T06:06:23.087Z,80.7691
2024-03-24T06:07:27.955Z,80.8131
2024-03-24T06:08:32.870Z,80.8791
2024-03-24T06:09:37.653Z,80.9458
2024-03-24T06:10:42.548Z,81.0065
2024-03-24T06:11:47.419Z,81.0322
2024-03-24T06:12:52.187Z,81.0219
2024-03-24T06:13:57.084Z,80.9613
2024-03-24T06:15:01.903Z,80.9348
2024-03-24T06:16:06.670Z,80.8788
2024-03-24T06:17:11.456Z,80.8722
2024-03-24T06:18:16.307Z,80.8579
2024-03-24T06:19:21.110Z,80.8932
2024-03-24T06:20:25.905Z,80.8922
2024-03-24T06:21:30.671Z,80.9197
2024-03-24T06:22:35.486Z,80.9617
2024-03-24T06:23:40.439Z,81.0183
2024-03-24T06:24:45.351Z,81.0690
2024-03-24T06:25:50.139Z,81.0709
2024-03-24T06:26:55.003Z,81.0872
2024-03-24T06:27:59.926Z,81.0617
2024-03-24T06:29:04.745Z,81.0229
2024-03-24T06:30:09.565Z,80.9921
2024-03-24T06:31:14.463Z,80.9905
2024-03-24T06:32:19.267Z,80.9829
2024-03-24T06:33:24.144Z,80.9762
2024-03-24T06:34:29.083Z,80.9276
2024-03-24T06:35:33.835Z,80.8938
2024-03-24T06:36:38.695Z,80.6623
2024-03-24T06:37:43.476Z,80.5234
2024-03-24T06:38:48.285Z,80.2557
2024-03-24T06:39:53.248Z,80.0642
2024-03-24T06:40:58.034Z,79.9354
2024-03-24T06:42:02.835Z,79.8347
2024-03-24T06:43:07.664Z,79.7698
2024-03-24T06:44:12.454Z,79.8253
2024-03-24T06:45:17.407Z,79.8108
2024-03-24T06:46:22.370Z,79.6773
2024-03-24T06:47:27.293Z,79.5103
2024-03-24T06:48:32.091Z,79.4925
2024-03-24T06:49:36.921Z,79.4106
2024-03-24T06:50:41.828Z,79.4258
2024-03-24T06:51:46.660Z,79.3984
2024-03-24T06:52:51.480Z,79.3427
2024-03-24T06:53:56.375Z,79.3337
2024-03-24T06:55:01.182Z,79.3861
2024-03-24T06:56:06.038Z,79.4022
2024-03-24T06:57:10.998Z,79.3964
2024-03-24T06:58:15.821Z,79.4196
2024-03-24T06:59:20.594Z,79.4300
2024-03-24T07:00:25.403Z,79.4629
2024-03-24T07:01:30.199Z,79.4966
2024-03-24T07:02:35.168Z,79.5528
2024-03-24T07:03:40.130Z,79.5249
2024-03-24T07:04:45.092Z,79.4615
2024-03-24T07:05:50.061Z,79.4399
2024-03-24T07:06:55.009Z,79.5105
2024-03-24T07:07:59.969Z,79.5175
2024-03-24T07:09:04.934Z,79.6231
2024-03-24T07:10:09.867Z,79.7350
2024-03-24T07:11:14.641Z,79.7976
2024-03-24T07:12:19.492Z,79.9156
2024-03-24T07:13:24.498Z,79.9541
2024-03-24T07:14:29.215Z,79.9639
2024-03-24T07:15:34.055Z,80.0033
2024-03-24T07:16:38.961Z,80.0067
2024-03-24T07:17:43.736Z,80.0496
2024-03-24T07:18:48.610Z,80.1424
2024-03-24T07:19:53.546Z,80.2733
2024-03-24T07:20:58.306Z,80.5195
2024-03-24T07:22:03.136Z,80.7359
2024-03-24T07:23:08.086Z,80.7364
2024-03-24T07:24:12.862Z,80.8746
2024-03-24T07:25:17.657Z,80.9294
2024-03-24T07:26:24.921Z,80.7924
2024-03-24T07:27:30.230Z,80.5849
2024-03-24T07:28:34.976Z,79.7648
2024-03-24T07:29:39.840Z,79.5003
2024-03-24T07:30:44.789Z,79.3957
2024-03-24T07:31:49.726Z,79.4015
2024-03-24T07:32:54.517Z,79.8072
2024-03-24T07:33:59.337Z,80.3186
2024-03-24T07:35:04.289Z,80.1915
2024-03-24T07:36:09.233Z,80.5865
2024-03-24T07:37:14.023Z,80.8388
2024-03-24T07:38:18.844Z,80.9831
2024-03-24T07:39:23.822Z,81.1052
2024-03-24T07:40:28.767Z,81.1503
2024-03-24T07:41:33.748Z,81.1478
2024-03-24T07:42:39.784Z,81.1397
2024-03-24T07:43:45.546Z,81.3344
2024-03-24T07:44:50.351Z,81.4142
2024-03-24T07:45:55.158Z,80.7148
2024-03-24T07:46:59.922Z,80.5400
2024-03-24T07:48:04.764Z,80.3638
2024-03-24T07:49:09.714Z,80.2531
2024-03-24T07:50:14.481Z,79.8961
2024-03-24T07:51:19.342Z,79.4986
2024-03-24T07:52:24.279Z,79.3846
2024-03-24T07:53:29.027Z,79.2985
2024-03-24T07:54:33.910Z,79.2974
2024-03-24T07:55:38.824Z,79.3251
2024-03-24T07:56:43.589Z,79.3999
2024-03-24T07:57:48.442Z,79.4032
2024-03-24T07:58:53.382Z,79.3987
2024-03-24T07:59:58.266Z,79.3720
2024-03-24T08:01:03.063Z,79.3039
2024-03-24T08:02:07.942Z,79.2563
2024-03-24T08:03:12.843Z,79.2197
2024-03-24T08:04:17.696Z,79.2582
2024-03-24T08:05:22.516Z,79.3590
2024-03-24T08:06:27.412Z,79.4603
2024-03-24T08:07:32.260Z,79.5262
2024-03-24T08:08:37.055Z,79.5716
2024-03-24T08:09:41.846Z,79.5697
2024-03-24T08:10:46.695Z,79.2088
2024-03-24T08:11:51.622Z,78.4203
2024-03-24T08:12:56.405Z,77.7911
2024-03-24T08:14:01.230Z,77.6083
2024-03-24T08:15:06.190Z,77.5180
2024-03-24T08:16:10.956Z,77.3348
2024-03-24T08:17:15.773Z,77.1052
2024-03-24T08:18:20.758Z,77.1499
2024-03-24T08:19:25.565Z,77.0278
2024-03-24T08:20:30.437Z,77.1278
2024-03-24T08:21:35.328Z,77.4116
2024-03-24T08:22:40.120Z,77.5441
2024-03-24T08:23:44.935Z,77.4728
2024-03-24T08:24:49.885Z,76.9309
2024-03-24T08:25:54.712Z,77.0189
2024-03-24T08:26:59.470Z,77.1712
2024-03-24T08:28:04.429Z,77.0587
2024-03-24T08:29:09.206Z,77.0470
2024-03-24T08:30:14.036Z,76.9469
2024-03-24T08:31:18.991Z,75.8132
2024-03-24T08:32:23.957Z,75.0502
2024-03-24T08:33:28.738Z,74.2817
2024-03-24T08:34:33.557Z,73.3228
2024-03-24T08:35:38.480Z,73.1985
2024-03-24T08:36:43.273Z,73.1581
2024-03-24T08:37:48.114Z,72.3107
2024-03-24T08:38:53.058Z,72.4701
2024-03-24T08:39:57.821Z,72.8800
2024-03-24T08:41:02.695Z,73.4614
2024-03-24T08:42:07.582Z,73.7762
2024-03-24T08:43:12.368Z,73.7982
2024-03-24T08:44:17.138Z,73.6638
2024-03-24T08:45:21.954Z,72.7101
2024-03-24T08:46:26.881Z,72.3540
2024-03-24T08:47:31.691Z,71.3416
2024-03-24T08:48:42.043Z,71.4231
2024-03-24T08:49:47.174Z,71.4875
2024-03-24T08:50:52.201Z,71.7593
2024-03-24T08:51:57.067Z,71.8820
2024-03-24T08:53:01.953Z,71.8686
2024-03-24T08:54:06.755Z,71.4635
2024-03-24T08:55:11.673Z,71.7822
2024-03-24T08:56:16.516Z,71.5711
2024-03-24T08:57:21.334Z,71.2189
2024-03-24T08:58:26.180Z,71.1010
2024-03-24T08:59:30.969Z,71.1581
2024-03-24T09:00:35.747Z,71.2441
2024-03-24T09:01:41.345Z,71.2514
2024-03-24T09:02:46.265Z,71.3686
2024-03-24T09:03:51.049Z,70.6747
2024-03-24T09:04:55.945Z,70.2399
2024-03-24T09:06:00.846Z,70.5191
2024-03-24T09:07:05.656Z,70.3910
2024-03-24T09:08:10.410Z,70.8279
2024-03-24T09:09:15.250Z,70.4216
2024-03-24T09:10:20.021Z,70.3804
2024-03-24T09:11:24.805Z,70.2955
2024-03-24T09:12:29.591Z,69.4554
2024-03-24T09:13:34.356Z,69.0497
2024-03-24T09:14:39.309Z,69.3059
2024-03-24T09:15:44.247Z,69.4183
2024-03-24T09:16:49.030Z,69.7903
2024-03-24T09:17:53.865Z,70.0022
2024-03-24T09:18:58.800Z,69.8871
2024-03-24T09:20:03.580Z,70.2088
2024-03-24T09:21:08.695Z,70.3182
2024-03-24T09:22:13.503Z,69.6567
2024-03-24T09:23:18.264Z,69.4231
2024-03-24T09:24:23.074Z,69.3746
2024-03-24T09:25:27.939Z,68.5969
2024-03-24T09:26:32.733Z,67.7763
2024-03-24T09:27:37.531Z,67.7294
2024-03-24T09:28:42.519Z,67.5968
2024-03-24T09:29:47.511Z,67.7992
2024-03-24T09:30:52.437Z,67.0053
2024-03-24T09:31:57.391Z,66.0003
2024-03-24T09:33:02.196Z,66.0299
2024-03-24T09:34:06.973Z,65.6896
2024-03-24T09:35:13.553Z,65.0526
2024-03-24T09:36:18.712Z,64.9954
2024-03-24T09:37:23.535Z,64.2615
2024-03-24T09:38:30.853Z,64.6660
2024-03-24T09:39:37.534Z,63.9630
2024-03-24T09:40:42.334Z,63.6103
2024-03-24T09:41:47.143Z,62.2410
2024-03-24T09:42:52.113Z,62.7092
2024-03-24T09:43:56.883Z,62.3050
2024-03-24T09:45:01.662Z,62.1704
2024-03-24T09:46:06.452Z,61.5317
2024-03-24T09:47:11.314Z,61.7223
2024-03-24T09:48:16.284Z,60.7532
2024-03-24T09:49:21.227Z,60.5469
2024-03-24T09:50:26.000Z,60.5318
2024-03-24T09:51:30.832Z,61.2991
2024-03-24T09:52:35.762Z,60.6254
2024-03-24T09:53:40.560Z,60.6998
2024-03-24T09:54:45.411Z,60.4725
2024-03-24T09:55:50.318Z,60.5258
2024-03-24T09:56:55.108Z,60.2621
2024-03-24T09:58:07.017Z,59.1929
2024-03-24T09:59:10.727Z,58.3997
2024-03-24T10:00:15.546Z,58.5297
2024-03-24T10:01:20.347Z,57.0679
2024-03-24T10:02:25.232Z,57.3040
2024-03-24T10:03:30.003Z,55.7662
2024-03-24T10:04:34.788Z,54.4653
2024-03-24T10:05:39.714Z,53.6481
2024-03-24T10:06:44.500Z,52.4218
2024-03-24T10:07:49.322Z,52.1814
2024-03-24T10:08:54.102Z,51.8568
2024-03-24T10:09:58.996Z,52.1431
2024-03-24T10:11:03.983Z,51.6394
2024-03-24T10:12:08.743Z,52.3924
2024-03-24T10:13:13.565Z,53.1350
2024-03-24T10:14:18.515Z,53.6245
2024-03-24T10:15:23.474Z,53.6583
2024-03-24T10:16:28.485Z,53.9492
2024-03-24T10:17:33.387Z,53.7313
2024-03-24T10:18:38.373Z,53.7576
2024-03-24T10:19:43.277Z,54.1044
2024-03-24T10:20:48.055Z,54.4979
2024-03-24T10:21:52.941Z,55.1702
2024-03-24T10:22:57.843Z,55.6422
2024-03-24T10:24:02.704Z,55.8277
2024-03-24T10:25:07.491Z,56.5575
2024-03-24T10:26:12.261Z,57.2594
2024-03-24T10:27:17.091Z,57.8202
2024-03-24T10:28:22.036Z,58.2925
2024-03-24T10:29:26.967Z,58.7282
2024-03-24T10:30:31.765Z,59.0811
2024-03-24T10:31:36.597Z,59.4309
2024-03-24T10:32:41.525Z,59.7468
2024-03-24T10:33:46.316Z,59.9590
2024-03-24T10:34:51.162Z,60.1256
2024-03-24T10:35:56.111Z,60.3096
2024-03-24T10:37:00.909Z,59.4277
2024-03-24T10:38:05.711Z,58.4160
2024-03-24T10:39:10.669Z,57.4867
2024-03-24T10:40:15.424Z,56.6765
2024-03-24T10:41:20.209Z,56.7094
2024-03-24T10:42:25.041Z,56.1108
2024-03-24T10:43:29.879Z,55.2064
2024-03-24T10:44:34.664Z,54.4225
2024-03-24T10:45:39.477Z,53.0492
2024-03-24T10:46:44.431Z,52.5517
2024-03-24T10:47:49.230Z,52.4492
2024-03-24T10:48:54.046Z,51.9395
2024-03-24T10:49:58.999Z,51.8673
2024-03-24T10:51:03.794Z,51.6412
2024-03-24T10:52:08.681Z,51.4105
2024-03-24T10:53:13.446Z,50.8354
2024-03-24T10:54:18.222Z,50.4180
2024-03-24T10:55:23.154Z,50.0550
2024-03-24T10:56:28.135Z,49.6085
2024-03-24T10:57:32.917Z,49.0095
2024-03-24T10:58:37.711Z,48.1922
2024-03-24T10:59:42.675Z,47.6128
2024-03-24T11:00:47.454Z,47.1620
2024-03-24T11:01:52.290Z,47.3096
2024-03-24T11:02:57.211Z,47.8944
2024-03-24T11:04:02.014Z,48.1736
2024-03-24T11:05:06.826Z,48.1215
2024-03-24T11:06:14.769Z,49.0637
2024-03-24T11:07:20.894Z,49.7011
2024-03-24T11:08:25.810Z,49.6171
2024-03-24T11:09:30.607Z,50.6903
2024-03-24T11:10:35.461Z,51.6387
2024-03-24T11:11:40.365Z,52.3495
2024-03-24T11:12:45.140Z,53.2874
2024-03-24T11:13:50.016Z,53.8886
2024-03-24T11:14:54.943Z,54.2027
2024-03-24T11:15:59.705Z,55.0668
2024-03-24T11:17:04.596Z,56.2955
2024-03-24T11:18:09.499Z,57.6815
2024-03-24T11:19:14.282Z,58.5730
2024-03-24T11:20:19.134Z,58.9124
2024-03-24T11:21:24.086Z,59.0009
2024-03-24T11:22:28.869Z,58.9505
2024-03-24T11:23:33.707Z,59.1565
2024-03-24T11:24:38.610Z,59.0681
2024-03-24T11:25:43.452Z,59.0767
2024-03-24T11:26:48.279Z,58.8554
2024-03-24T11:27:53.242Z,58.5612
2024-03-24T11:28:58.184Z,58.5957
2024-03-24T11:30:03.179Z,58.4014
2024-03-24T11:31:08.117Z,58.1893
2024-03-24T11:32:13.131Z,57.5725
2024-03-24T11:33:18.013Z,56.6816
2024-03-24T11:34:22.956Z,56.3377
2024-03-24T11:35:27.743Z,55.9826
2024-03-24T11:36:32.650Z,55.8614
2024-03-24T11:37:37.616Z,56.0324
2024-03-24T11:38:42.403Z,56.2291
2024-03-24T11:39:47.191Z,55.7055
2024-03-24T11:40:53.486Z,55.0538
2024-03-24T11:41:58.415Z,54.6161
2024-03-24T11:43:03.378Z,54.1769
2024-03-24T11:44:08.295Z,53.4034
2024-03-24T11:45:13.278Z,52.1772
2024-03-24T11:46:18.055Z,51.1399
2024-03-24T11:47:22.898Z,50.4651
2024-03-24T11:48:27.807Z,49.9908
2024-03-24T11:49:32.595Z,49.7054
2024-03-24T11:50:37.445Z,49.2844
2024-03-24T11:51:42.384Z,48.4921
2024-03-24T11:52:49.362Z,46.6254
2024-03-24T11:53:55.817Z,46.8961
2024-03-24T11:55:00.642Z,46.5652
2024-03-24T11:56:05.441Z,46.2103
2024-03-24T11:57:10.400Z,46.3875
2024-03-24T11:58:15.225Z,46.1787
2024-03-24T11:59:19.998Z,45.0634
2024-03-24T12:00:24.962Z,45.1441
2024-03-24T12:01:29.927Z,44.8281
2024-03-24T12:02:34.876Z,45.0257
2024-03-24T12:03:39.849Z,45.1081
2024-03-24T12:04:44.742Z,44.5216
2024-03-24T12:05:49.552Z,44.4589
2024-03-24T12:06:54.418Z,45.0953
2024-03-24T12:07:59.325Z,46.0069
2024-03-24T12:09:04.133Z,45.9309
2024-03-24T12:10:08.951Z,46.2717
2024-03-24T12:11:13.842Z,46.0178
2024-03-24T12:12:18.657Z,46.0427
2024-03-24T12:13:23.519Z,46.7797
2024-03-24T12:14:28.403Z,46.1521
2024-03-24T12:15:33.221Z,45.7869
2024-03-24T12:16:38.080Z,44.9290
2024-03-24T12:17:42.994Z,45.2981
2024-03-24T12:18:47.790Z,45.5546
2024-03-24T12:19:52.541Z,45.5872
2024-03-24T12:20:57.339Z,45.6874
2024-03-24T12:22:02.237Z,45.7688
2024-03-24T12:23:07.199Z,44.8300
2024-03-24T12:24:12.097Z,44.9877
2024-03-24T12:25:16.914Z,44.7531
2024-03-24T12:26:21.742Z,43.6277
2024-03-24T12:27:26.663Z,44.1813
2024-03-24T12:28:31.608Z,44.0857
2024-03-24T12:29:36.405Z,43.8962
2024-03-24T12:30:41.216Z,44.0245
2024-03-24T12:31:46.043Z,43.6186
2024-03-24T12:32:50.881Z,43.0188
2024-03-24T12:33:55.780Z,43.3372
2024-03-24T12:35:00.575Z,43.7971
2024-03-24T12:36:05.430Z,43.9844
2024-03-24T12:37:10.365Z,44.2693
2024-03-24T12:38:15.183Z,44.8217
2024-03-24T12:39:20.005Z,44.3074
2024-03-24T12:40:24.957Z,45.0664
2024-03-24T12:41:29.923Z,45.6533
2024-03-24T12:42:34.865Z,46.2143
2024-03-24T12:43:39.841Z,46.4303
2024-03-24T12:44:44.791Z,46.9316
2024-03-24T12:45:49.767Z,47.6286
2024-03-24T12:46:54.710Z,47.3634
2024-03-24T12:47:59.506Z,47.1570
2024-03-24T12:49:04.325Z,47.0208
2024-03-24T12:50:17.641Z,46.5109
2024-03-24T12:51:19.960Z,46.0313
2024-03-24T12:52:24.776Z,45.4767
2024-03-24T12:53:29.596Z,45.1871
2024-03-24T12:54:34.491Z,45.0086
2024-03-24T12:55:39.308Z,44.8172
2024-03-24T12:56:44.139Z,44.7213
2024-03-24T12:57:49.092Z,44.4990
2024-03-24T12:58:56.242Z,44.2859
2024-03-24T13:00:02.874Z,43.9278
2024-03-24T13:01:07.640Z,43.5570
2024-03-24T13:02:12.487Z,43.2438
2024-03-24T13:03:17.339Z,42.5094
2024-03-24T13:04:22.123Z,41.7101
2024-03-24T13:05:27.026Z,41.8874