createdAt,value
2019-03-20T00:01:43.203Z,5.67
2019-03-20T00:04:04.519Z,7.77
2019-03-20T00:06:35.871Z,8.90
2019-03-20T00:09:09.676Z,7.00
2019-03-20T00:11:40.451Z,5.87
2019-03-20T00:14:11.007Z,8.13
2019-03-20T00:16:41.467Z,6.03
2019-03-20T00:19:11.895Z,8.07
2019-03-20T00:21:42.530Z,9.60
2019-03-20T00:24:12.934Z,5.97
2019-03-20T00:26:43.465Z,10.00
2019-03-20T00:29:13.896Z,7.70
2019-03-20T00:31:44.384Z,10.07
2019-03-20T00:34:15.644Z,7.80
2019-03-20T00:36:46.503Z,5.53
2019-03-20T00:39:17.044Z,7.53
2019-03-20T00:41:47.525Z,7.87
2019-03-20T00:44:17.958Z,6.20
2019-03-20T00:46:48.405Z,6.00
2019-03-20T00:49:18.873Z,8.30
2019-03-20T00:51:49.688Z,8.00
2019-03-20T00:54:20.126Z,5.80
2019-03-20T00:56:50.592Z,6.53
2019-03-20T00:59:21.186Z,9.60
2019-03-20T01:01:51.655Z,8.40
2019-03-20T01:04:22.097Z,6.83
2019-03-20T01:06:52.592Z,11.97
2019-03-20T01:09:23.016Z,8.77
2019-03-20T01:11:53.452Z,9.20
2019-03-20T01:14:23.891Z,5.57
2019-03-20T01:16:55.284Z,11.30
2019-03-20T01:19:25.695Z,8.60
2019-03-20T01:21:56.138Z,8.13
2019-03-20T01:24:26.570Z,8.60
2019-03-20T01:26:57.012Z,7.17
2019-03-20T01:29:27.509Z,10.40
2019-03-20T01:31:58.013Z,9.60
2019-03-20T01:34:28.466Z,8.13
2019-03-20T01:36:59.040Z,7.27
2019-03-20T01:39:29.465Z,9.23
2019-03-20T01:41:59.925Z,7.03
2019-03-20T01:44:30.368Z,7.77
2019-03-20T01:47:00.802Z,6.23
2019-03-20T01:49:31.229Z,5.13
2019-03-20T01:52:01.701Z,10.80
2019-03-20T01:54:32.287Z,10.07
2019-03-20T01:57:03.218Z,8.57
2019-03-20T01:59:33.654Z,8.30
2019-03-20T02:02:06.530Z,8.33
2019-03-20T02:04:37.588Z,8.00
2019-03-20T02:07:08.006Z,6.60
2019-03-20T02:09:39.112Z,7.30
2019-03-20T02:12:10.321Z,13.23
2019-03-20T02:14:41.017Z,7.40
2019-03-20T02:17:11.494Z,11.57
2019-03-20T02:19:41.927Z,8.10
2019-03-20T02:22:12.441Z,11.47
2019-03-20T02:24:42.852Z,7.77
2019-03-20T02:27:13.271Z,9.93
2019-03-20T02:29:43.740Z,14.47
2019-03-20T02:32:14.217Z,7.10
2019-03-20T02:34:44.667Z,9.83
2019-03-20T02:37:15.239Z,9.47
2019-03-20T02:39:45.665Z,7.03
2019-03-20T02:42:16.148Z,6.53
2019-03-20T02:44:46.627Z,11.63
2019-03-20T02:47:17.097Z,9.20
2019-03-20T02:49:47.529Z,9.57
2019-03-20T02:52:17.963Z,6.97
2019-03-20T02:54:48.461Z,8.57
2019-03-20T02:57:19.083Z,7.40
2019-03-20T02:59:49.537Z,6.93
2019-03-20T03:02:19.963Z,6.80
2019-03-20T03:04:50.514Z,7.90
2019-03-20T03:07:21.109Z,10.20
2019-03-20T03:09:51.787Z,6.07
2019-03-20T03:12:22.399Z,7.40
2019-03-20T03:14:52.879Z,8.97
2019-03-20T03:17:23.419Z,7.20
2019-03-20T03:19:53.924Z,7.20
2019-03-20T03:22:24.357Z,9.13
2019-03-20T03:24:54.818Z,10.23
2019-03-20T03:27:25.828Z,4.63
2019-03-20T03:29:56.333Z,8.10
2019-03-20T03:32:26.790Z,7.20
2019-03-20T03:34:58.020Z,5.37
2019-03-20T03:37:28.497Z,6.83
2019-03-20T03:39:58.959Z,7.30
2019-03-20T03:42:29.626Z,6.73
2019-03-20T03:45:00.297Z,8.00
2019-03-20T03:47:31.088Z,10.00
2019-03-20T03:50:01.478Z,7.63
2019-03-20T03:52:31.902Z,5.83
2019-03-20T03:55:02.357Z,8.10
2019-03-20T03:57:32.806Z,8.10
2019-03-20T04:00:03.234Z,8.10
2019-03-20T04:02:33.907Z,5.47
2019-03-20T04:05:05.187Z,8.37
2019-03-20T04:07:35.644Z,6.73
2019-03-20T04:10:07.496Z,9.27
2019-03-20T04:12:37.952Z,17.40
2019-03-20T04:15:10.754Z,5.83
2019-03-20T04:17:41.237Z,5.87
2019-03-20T04:20:13.272Z,5.83
2019-03-20T04:22:43.743Z,5.77
2019-03-20T04:25:15.130Z,6.83
2019-03-20T04:27:45.612Z,8.37
2019-03-20T04:30:16.159Z,9.93
2019-03-20T04:32:46.624Z,6.30
2019-03-20T04:35:17.040Z,6.70
2019-03-20T04:37:47.536Z,8.43
2019-03-20T04:40:18.100Z,5.93
2019-03-20T04:42:48.548Z,7.90
2019-03-20T04:45:19.007Z,8.40
2019-03-20T04:47:49.502Z,8.17
2019-03-20T04:50:20.033Z,8.23
2019-03-20T04:52:50.506Z,6.63
2019-03-20T04:55:21.018Z,7.47
2019-03-20T04:57:51.525Z,5.93
2019-03-20T05:00:22.000Z,6.57
2019-03-20T05:02:52.476Z,7.27
2019-03-20T05:05:22.892Z,5.13
2019-03-20T05:07:53.343Z,6.40
2019-03-20T05:10:24.059Z,4.83
2019-03-20T05:12:54.910Z,5.60
2019-03-20T05:15:25.415Z,10.53
2019-03-20T05:17:55.905Z,4.77
2019-03-20T05:20:26.331Z,4.70
2019-03-20T05:22:56.801Z,7.10
2019-03-20T05:25:27.854Z,6.03
2019-03-20T05:27:58.430Z,4.93
2019-03-20T05:30:28.891Z,5.50
2019-03-20T05:32:59.280Z,6.83
2019-03-20T05:35:29.817Z,7.43
2019-03-20T05:38:00.265Z,7.00
2019-03-20T05:40:31.214Z,6.17
2019-03-20T05:43:01.633Z,7.73
2019-03-20T05:45:32.056Z,6.93
2019-03-20T05:48:02.678Z,6.57
2019-03-20T05:50:33.325Z,8.70
2019-03-20T05:53:03.767Z,8.27
2019-03-20T05:55:34.220Z,6.40
2019-03-20T05:58:04.674Z,6.00
2019-03-20T06:00:36.424Z,7.77
2019-03-20T06:03:06.888Z,8.50
2019-03-20T06:05:37.324Z,8.87
2019-03-20T06:08:08.953Z,8.07
2019-03-20T06:10:39.392Z,7.47
2019-03-20T06:13:11.473Z,6.10
2019-03-20T06:15:41.978Z,10.43
2019-03-20T06:18:12.781Z,4.93
2019-03-20T06:20:44.317Z,10.67
2019-03-20T06:23:14.841Z,7.50
2019-03-20T06:25:45.317Z,6.93
2019-03-20T06:28:15.736Z,9.43
2019-03-20T06:30:47.045Z,8.40
2019-03-20T06:33:17.481Z,8.70
2019-03-20T06:35:47.932Z,7.87
2019-03-20T06:38:19.668Z,10.23
2019-03-20T06:40:50.324Z,6.97
2019-03-20T06:43:20.829Z,10.77
2019-03-20T06:45:51.780Z,11.60
2019-03-20T06:48:22.240Z,15.03
2019-03-20T06:50:53.273Z,10.53
2019-03-20T06:53:23.713Z,12.67
2019-03-20T06:55:54.372Z,14.17
2019-03-20T06:58:27.039Z,8.70
2019-03-20T07:01:22.968Z,11.03
2019-03-20T07:04:18.242Z,14.77
2019-03-20T07:07:05.765Z,13.97
2019-03-20T07:09:56.026Z,12.83
2019-03-20T07:12:26.454Z,14.90
2019-03-20T07:14:58.393Z,21.90
2019-03-20T07:17:28.978Z,24.73
2019-03-20T07:19:59.723Z,20.93
2019-03-20T07:22:31.085Z,27.87
2019-03-20T07:25:02.565Z,29.77
2019-03-20T07:27:33.002Z,29.63
2019-03-20T07:30:03.451Z,34.30
2019-03-20T07:32:33.896Z,34.47
2019-03-20T07:35:05.888Z,33.13
2019-03-20T07:37:36.397Z,29.50
2019-03-20T07:40:09.313Z,28.53
2019-03-20T07:42:41.077Z,29.80
2019-03-20T07:45:12.978Z,29.13
2019-03-20T07:47:43.567Z,32.23
2019-03-20T07:50:14.866Z,28.00
2019-03-20T07:52:45.529Z,31.67
2019-03-20T07:55:15.982Z,31.70
2019-03-20T07:57:46.456Z,34.07
2019-03-20T08:00:17.623Z,31.57
2019-03-20T08:02:48.050Z,32.90
2019-03-20T08:05:28.705Z,32.43
2019-03-20T08:07:51.609Z,30.07
2019-03-20T08:10:22.793Z,27.93
2019-03-20T08:12:54.004Z,30.23
2019-03-20T08:15:24.541Z,29.53
2019-03-20T08:17:55.973Z,30.63
2019-03-20T08:20:26.854Z,30.63
2019-03-20T08:22:57.317Z,29.87
2019-03-20T08:25:27.902Z,33.47
2019-03-20T08:27:59.082Z,33.60
2019-03-20T08:30:31.571Z,32.67
2019-03-20T08:33:01.941Z,33.27
2019-03-20T08:35:32.340Z,31.37
2019-03-20T08:38:03.016Z,30.53
2019-03-20T08:40:33.433Z,29.50
2019-03-20T08:43:04.373Z,30.00
2019-03-20T08:45:34.796Z,32.10
2019-03-20T08:48:08.470Z,30.93
2019-03-20T08:50:37.923Z,29.37
2019-03-20T08:53:12.009Z,30.40
2019-03-20T08:55:42.605Z,29.37
2019-03-20T08:58:14.198Z,28.83
2019-03-20T09:00:46.626Z,27.50
2019-03-20T09:03:17.122Z,27.67
2019-03-20T09:05:47.808Z,31.77
2019-03-20T09:08:28.527Z,28.47
2019-03-20T09:10:51.518Z,27.23
2019-03-20T09:13:22.027Z,25.97
2019-03-20T09:15:55.159Z,27.60
2019-03-20T09:18:26.983Z,28.67
2019-03-20T09:20:57.953Z,26.67
2019-03-20T09:23:28.410Z,28.60
2019-03-20T09:25:58.887Z,25.73
2019-03-20T09:28:30.705Z,27.77
2019-03-20T09:31:01.467Z,29.07
2019-03-20T09:33:31.993Z,25.83
2019-03-20T09:36:02.643Z,26.93
2019-03-20T09:38:42.914Z,28.07
2019-03-20T09:41:06.951Z,24.73
2019-03-20T09:43:38.231Z,25.50
2019-03-20T09:46:09.754Z,24.57
2019-03-20T09:48:40.627Z,22.93
2019-03-20T09:51:12.661Z,21.83
2019-03-20T09:53:43.139Z,21.47
2019-03-20T09:56:14.068Z,25.03
2019-03-20T09:58:44.524Z,22.47
2019-03-20T10:01:15.117Z,25.27
2019-03-20T10:03:46.964Z,21.63
2019-03-20T10:06:17.421Z,22.73
2019-03-20T10:08:54.071Z,21.50
2019-03-20T10:11:20.128Z,23.50
2019-03-20T10:13:51.901Z,21.67
2019-03-20T10:16:23.405Z,20.33
2019-03-20T10:18:53.966Z,19.23
2019-03-20T10:21:25.645Z,24.10
2019-03-20T10:23:56.079Z,20.67
2019-03-20T10:26:28.052Z,22.17
2019-03-20T10:28:59.704Z,20.87
2019-03-20T10:31:30.600Z,23.17
2019-03-20T10:34:03.201Z,24.97
2019-03-20T10:36:35.466Z,22.33
2019-03-20T10:39:09.192Z,25.03
2019-03-20T10:41:40.186Z,22.57
2019-03-20T10:44:10.699Z,24.07
2019-03-20T10:46:42.041Z,21.43
2019-03-20T10:49:12.583Z,20.37
2019-03-20T10:51:45.012Z,19.50
2019-03-20T10:54:16.580Z,21.87
2019-03-20T10:56:48.325Z,18.37
2019-03-20T10:59:19.275Z,18.43
2019-03-20T11:01:51.179Z,20.43
2019-03-20T11:04:22.723Z,22.73
2019-03-20T11:06:54.046Z,18.80
2019-03-20T11:09:25.944Z,21.03
2019-03-20T11:11:56.917Z,21.37
2019-03-20T11:14:28.061Z,20.00
2019-03-20T11:16:59.740Z,20.03
2019-03-20T11:19:30.827Z,20.13
2019-03-20T11:22:02.039Z,19.60
2019-03-20T11:24:33.400Z,20.30
2019-03-20T11:27:04.240Z,22.10
2019-03-20T11:29:34.768Z,20.90
2019-03-20T11:32:06.446Z,24.57
2019-03-20T11:34:37.128Z,23.70
2019-03-20T11:37:07.657Z,25.50
2019-03-20T11:39:38.417Z,24.07
2019-03-20T11:42:08.891Z,25.20
2019-03-20T11:44:39.347Z,22.73
2019-03-20T11:47:09.844Z,23.13
2019-03-20T11:49:40.310Z,20.27
2019-03-20T11:52:11.700Z,25.10
2019-03-20T11:54:43.461Z,22.23
2019-03-20T11:57:14.158Z,25.50
2019-03-20T11:59:45.757Z,27.33
2019-03-20T12:02:27.484Z,26.10
2019-03-20T12:04:48.414Z,24.50
2019-03-20T12:07:19.255Z,25.93
2019-03-20T12:09:49.719Z,28.83
2019-03-20T12:12:20.159Z,27.23
2019-03-20T12:14:50.639Z,24.10
2019-03-20T12:17:21.114Z,24.80
2019-03-20T12:19:51.753Z,27.17
2019-03-20T12:22:22.204Z,25.60
2019-03-20T12:24:52.738Z,23.30
2019-03-20T12:27:23.275Z,22.90
2019-03-20T12:29:56.347Z,24.87
2019-03-20T12:32:26.776Z,27.43
2019-03-20T12:34:57.326Z,26.97
2019-03-20T12:37:27.768Z,30.00
2019-03-20T12:39:58.299Z,23.60
2019-03-20T12:42:28.835Z,27.07
2019-03-20T12:44:59.367Z,27.97
2019-03-20T12:47:29.800Z,25.57
2019-03-20T12:50:01.671Z,28.60
2019-03-20T12:52:32.175Z,26.30
2019-03-20T12:55:03.164Z,29.73
2019-03-20T12:57:33.631Z,27.27
2019-03-20T13:00:05.009Z,25.73
2019-03-20T13:02:35.682Z,27.80
2019-03-20T13:05:09.018Z,27.10
2019-03-20T13:07:39.438Z,31.57
2019-03-20T13:10:12.612Z,29.40
2019-03-20T13:12:43.768Z,30.83
2019-03-20T13:15:20.810Z,27.77
2019-03-20T13:17:52.836Z,26.03
2019-03-20T13:20:23.473Z,30.67
2019-03-20T13:23:04.413Z,27.47
2019-03-20T13:25:34.854Z,30.13
2019-03-20T13:28:05.366Z,29.70
2019-03-20T13:30:40.583Z,28.67
2019-03-20T13:33:11.172Z,27.33
2019-03-20T13:35:41.625Z,26.57
2019-03-20T13:38:13.274Z,29.87
2019-03-20T13:40:44.900Z,27.50
2019-03-20T13:43:15.470Z,29.17
2019-03-20T13:45:45.933Z,31.37
2019-03-20T13:48:17.862Z,27.47
2019-03-20T13:50:49.053Z,28.73
2019-03-20T13:53:19.503Z,29.57
2019-03-20T13:55:49.963Z,31.30
2019-03-20T13:58:21.016Z,32.80
2019-03-20T14:00:52.087Z,30.47
2019-03-20T14:03:22.532Z,29.70
2019-03-20T14:05:53.005Z,30.77
2019-03-20T14:08:23.781Z,26.37
2019-03-20T14:10:54.423Z,30.70
2019-03-20T14:13:26.567Z,33.27
2019-03-20T14:15:58.202Z,31.83
2019-03-20T14:18:29.166Z,31.73
2019-03-20T14:21:00.672Z,30.07
2019-03-20T14:23:31.108Z,30.47
2019-03-20T14:26:01.605Z,33.13
2019-03-20T14:28:33.380Z,33.20
2019-03-20T14:31:03.873Z,30.23
2019-03-20T14:33:34.292Z,29.97
2019-03-20T14:36:04.942Z,34.27
2019-03-20T14:38:35.760Z,35.93
2019-03-20T14:41:06.191Z,33.80
2019-03-20T14:43:37.805Z,32.63
2019-03-20T14:46:09.003Z,38.00
2019-03-20T14:48:39.543Z,32.80
2019-03-20T14:51:11.170Z,36.10
2019-03-20T14:53:42.166Z,30.40
2019-03-20T14:56:12.566Z,32.37
2019-03-20T14:58:44.882Z,31.57
2019-03-20T15:01:15.321Z,34.63
2019-03-20T15:03:46.173Z,36.53
2019-03-20T15:06:17.594Z,36.93
2019-03-20T15:08:48.686Z,33.47
2019-03-20T15:11:19.243Z,34.47
2019-03-20T15:13:49.981Z,37.50
2019-03-20T15:16:20.399Z,36.50
2019-03-20T15:18:51.103Z,37.30
2019-03-20T15:21:21.550Z,40.23
2019-03-20T15:23:52.058Z,41.43
2019-03-20T15:26:22.534Z,43.13
2019-03-20T15:28:54.284Z,41.17
2019-03-20T15:31:25.556Z,39.03
2019-03-20T15:33:59.534Z,39.93
2019-03-20T15:36:30.618Z,39.23
2019-03-20T15:39:01.246Z,41.70
2019-03-20T15:41:31.669Z,42.53
2019-03-20T15:44:02.856Z,45.90
2019-03-20T15:46:34.088Z,43.20
2019-03-20T15:49:05.007Z,43.27
2019-03-20T15:51:37.154Z,41.60
2019-03-20T15:54:08.847Z,38.13
2019-03-20T15:56:39.335Z,41.13
2019-03-20T15:59:09.802Z,43.03
2019-03-20T16:01:41.915Z,42.10
2019-03-20T16:04:12.391Z,44.70
2019-03-20T16:06:43.713Z,44.17
2019-03-20T16:09:14.194Z,49.43
2019-03-20T16:11:44.663Z,44.37
2019-03-20T16:14:15.157Z,44.70
2019-03-20T16:16:45.594Z,42.07
2019-03-20T16:19:17.545Z,44.90
2019-03-20T16:21:48.007Z,45.60
2019-03-20T16:24:19.841Z,49.20
2019-03-20T16:26:50.474Z,40.57
2019-03-20T16:29:21.049Z,53.67
2019-03-20T16:31:51.477Z,53.37
2019-03-20T16:34:23.233Z,44.90
2019-03-20T16:36:53.696Z,44.37
2019-03-20T16:39:24.216Z,49.03
2019-03-20T16:41:54.663Z,43.90
2019-03-20T16:44:25.113Z,45.77
2019-03-20T16:46:56.171Z,43.73
2019-03-20T16:49:26.589Z,47.67
2019-03-20T16:51:57.103Z,41.93
2019-03-20T16:54:30.169Z,44.67
2019-03-20T16:57:00.593Z,42.73
2019-03-20T16:59:33.620Z,47.50
2019-03-20T17:02:04.250Z,44.57
2019-03-20T17:04:36.016Z,48.23
2019-03-20T17:07:06.772Z,44.93
2019-03-20T17:09:37.928Z,47.40
2019-03-20T17:12:09.669Z,42.30
2019-03-20T17:14:41.892Z,46.80
2019-03-20T17:17:14.016Z,41.43
2019-03-20T17:19:44.515Z,43.83
2019-03-20T17:22:16.891Z,44.13
2019-03-20T17:24:48.258Z,43.03
2019-03-20T17:27:18.686Z,45.87
2019-03-20T17:29:49.524Z,45.77
2019-03-20T17:32:21.105Z,44.80
2019-03-20T17:34:51.531Z,40.43
2019-03-20T17:37:21.963Z,47.07
2019-03-20T17:39:52.396Z,44.47
2019-03-20T17:42:23.976Z,45.40
2019-03-20T17:44:54.471Z,42.23
2019-03-20T17:47:24.901Z,42.60
2019-03-20T17:49:55.377Z,46.50
2019-03-20T17:52:25.862Z,43.63
2019-03-20T17:54:56.301Z,52.00
2019-03-20T17:57:27.879Z,43.70
2019-03-20T17:59:58.950Z,46.73
2019-03-20T18:02:29.712Z,46.03
2019-03-20T18:05:02.983Z,45.93
2019-03-20T18:07:35.133Z,43.00
2019-03-20T18:10:08.088Z,49.97
2019-03-20T18:12:38.625Z,48.57
2019-03-20T18:15:13.184Z,48.67
2019-03-20T18:17:43.647Z,45.23
2019-03-20T18:20:14.799Z,46.73
2019-03-20T18:22:46.593Z,49.67
2019-03-20T18:25:18.692Z,51.03
2019-03-20T18:27:51.042Z,49.07
2019-03-20T18:30:23.033Z,49.40
2019-03-20T18:32:53.583Z,50.20
2019-03-20T18:35:24.492Z,43.10
2019-03-20T18:37:54.955Z,48.83
2019-03-20T18:40:25.498Z,48.60
2019-03-20T18:42:57.837Z,50.33
2019-03-20T18:45:28.650Z,52.60
2019-03-20T18:47:59.115Z,48.30
2019-03-20T18:50:30.829Z,54.33
2019-03-20T18:53:01.273Z,51.40
2019-03-20T18:55:31.708Z,50.83
2019-03-20T18:58:02.235Z,51.73
2019-03-20T19:00:32.746Z,51.13
2019-03-20T19:03:03.666Z,55.83
2019-03-20T19:06:08.955Z,50.53
2019-03-20T19:08:39.768Z,54.93
2019-03-20T19:11:10.412Z,53.77
2019-03-20T19:13:40.966Z,54.23
2019-03-20T19:16:11.983Z,57.87
2019-03-20T19:18:43.263Z,53.67
2019-03-20T19:21:13.940Z,53.27
2019-03-20T19:23:49.404Z,58.10
2019-03-20T19:26:19.837Z,58.73
2019-03-20T19:28:50.267Z,59.40
2019-03-20T19:31:20.686Z,61.33
2019-03-20T19:33:51.331Z,61.40
2019-03-20T19:36:22.184Z,64.37
2019-03-20T19:38:52.880Z,60.70
2019-03-20T19:41:23.331Z,60.37
2019-03-20T19:43:53.785Z,62.73
2019-03-20T19:46:25.900Z,63.67
2019-03-20T19:48:56.473Z,66.13
2019-03-20T19:51:28.320Z,63.80
2019-03-20T19:54:00.666Z,66.40
2019-03-20T19:56:31.687Z,62.83
2019-03-20T19:59:08.214Z,63.73
2019-03-20T20:01:39.339Z,67.47
2019-03-20T20:04:10.745Z,65.83
2019-03-20T20:06:41.752Z,63.13
2019-03-20T20:09:12.946Z,63.50
2019-03-20T20:11:50.898Z,63.83
2019-03-20T20:14:22.863Z,60.97
2019-03-20T20:16:53.581Z,62.37
2019-03-20T20:19:25.915Z,65.63
2019-03-20T20:21:57.789Z,63.77
2019-03-20T20:24:28.822Z,60.73
2019-03-20T20:27:02.890Z,62.63
2019-03-20T20:29:33.405Z,63.50
2019-03-20T20:32:03.878Z,66.60
2019-03-20T20:34:38.844Z,68.23
2019-03-20T20:37:09.262Z,63.73
2019-03-20T20:39:39.721Z,62.70
2019-03-20T20:42:10.487Z,62.97
2019-03-20T20:44:41.085Z,61.57
2019-03-20T20:47:11.582Z,63.70
2019-03-20T20:49:42.643Z,67.67
2019-03-20T20:52:19.341Z,73.43
2019-03-20T20:54:51.835Z,63.67
2019-03-20T20:57:22.323Z,62.00
2019-03-20T20:59:54.743Z,66.77
2019-03-20T21:02:25.245Z,64.03
2019-03-20T21:04:56.049Z,66.77
2019-03-20T21:07:27.302Z,69.63
2019-03-20T21:09:57.794Z,66.93
2019-03-20T21:12:29.236Z,66.00
2019-03-20T21:14:59.684Z,70.50
2019-03-20T21:17:49.162Z,70.30
2019-03-20T21:20:21.066Z,63.33
2019-03-20T21:24:03.853Z,69.20
2019-03-20T21:26:37.852Z,68.37
2019-03-20T21:30:10.147Z,67.80
2019-03-20T21:32:45.108Z,68.80
2019-03-20T21:36:24.412Z,71.00
2019-03-20T21:38:58.252Z,67.70
2019-03-20T21:42:41.512Z,71.87
2019-03-20T21:45:59.950Z,70.37
2019-03-20T21:48:34.419Z,72.90
2019-03-20T21:51:20.216Z,75.90
2019-03-20T21:55:00.161Z,70.37
2019-03-20T21:57:54.348Z,67.27
2019-03-20T22:01:40.482Z,72.93
2019-03-20T22:04:11.799Z,72.23
2019-03-20T22:07:07.167Z,71.37
2019-03-20T22:10:39.514Z,71.47
2019-03-20T22:13:53.780Z,72.93
2019-03-20T22:17:27.693Z,65.53
2019-03-20T22:20:39.533Z,63.57
2019-03-20T22:23:49.874Z,60.07
2019-03-20T22:27:03.077Z,60.30
2019-03-20T22:29:34.719Z,62.87
2019-03-20T22:33:15.258Z,62.57
2019-03-20T22:35:59.070Z,61.50
2019-03-20T22:39:36.518Z,63.07
2019-03-20T22:42:31.361Z,63.70
2019-03-20T22:46:32.129Z,62.20
2019-03-20T22:50:02.200Z,62.80
2019-03-20T22:53:32.224Z,62.40
2019-03-20T22:56:39.902Z,66.50
2019-03-20T22:59:11.175Z,63.47
2019-03-20T23:02:23.519Z,71.27
2019-03-20T23:04:58.897Z,63.73
2019-03-20T23:07:30.526Z,67.03
2019-03-20T23:10:02.269Z,65.60
2019-03-20T23:12:34.024Z,67.40
2019-03-20T23:15:06.300Z,71.00
2019-03-20T23:17:39.152Z,66.77
2019-03-20T23:20:15.061Z,68.63
2019-03-20T23:22:46.412Z,71.00
2019-03-20T23:25:17.735Z,74.53
2019-03-20T23:27:49.135Z,67.73
2019-03-20T23:30:24.133Z,68.07
2019-03-20T23:32:56.375Z,70.00
2019-03-20T23:35:29.724Z,67.63
2019-03-20T23:38:00.977Z,67.37
2019-03-20T23:40:32.399Z,71.63
2019-03-20T23:43:04.014Z,70.23
2019-03-20T23:45:35.299Z,66.00
2019-03-20T23:48:36.659Z,71.13
2019-03-20T23:51:13.085Z,70.57
2019-03-20T23:53:49.566Z,73.93
2019-03-20T23:56:22.342Z,73.27
2019-03-20T23:58:53.582Z,81.23
