createdAt,value
2017-10-25T00:00:08.522Z,3.03
2017-10-25T00:02:34.944Z,3.70
2017-10-25T00:05:01.356Z,3.43
2017-10-25T00:07:27.756Z,2.90
2017-10-25T00:09:54.244Z,2.77
2017-10-25T00:12:20.639Z,2.90
2017-10-25T00:14:47.015Z,2.20
2017-10-25T00:17:13.428Z,2.50
2017-10-25T00:19:40.556Z,2.27
2017-10-25T00:22:06.963Z,2.30
2017-10-25T00:24:33.360Z,3.40
2017-10-25T00:26:59.766Z,2.40
2017-10-25T00:29:26.162Z,3.17
2017-10-25T00:31:52.571Z,3.00
2017-10-25T00:34:18.958Z,3.00
2017-10-25T00:36:45.391Z,2.80
2017-10-25T00:39:11.780Z,2.67
2017-10-25T00:41:38.247Z,3.17
2017-10-25T00:44:04.651Z,2.73
2017-10-25T00:46:31.088Z,2.20
2017-10-25T00:48:57.503Z,2.67
2017-10-25T00:51:23.918Z,2.23
2017-10-25T00:53:50.392Z,2.83
2017-10-25T00:56:16.892Z,3.27
2017-10-25T00:58:43.324Z,2.90
2017-10-25T01:01:09.715Z,2.93
2017-10-25T01:03:36.139Z,2.47
2017-10-25T01:06:02.540Z,3.80
2017-10-25T01:08:28.996Z,2.40
2017-10-25T01:10:55.391Z,3.00
2017-10-25T01:13:21.788Z,2.47
2017-10-25T01:15:52.644Z,2.87
2017-10-25T01:18:26.235Z,3.00
2017-10-25T01:20:53.421Z,2.70
2017-10-25T01:23:19.867Z,3.30
2017-10-25T01:25:47.155Z,3.43
2017-10-25T01:28:13.592Z,2.93
2017-10-25T01:30:40.036Z,2.63
2017-10-25T01:33:07.235Z,2.43
2017-10-25T01:35:33.672Z,3.00
2017-10-25T01:38:00.143Z,3.47
2017-10-25T01:40:26.585Z,2.70
2017-10-25T01:42:53.774Z,2.97
2017-10-25T01:45:20.275Z,2.30
2017-10-25T01:47:47.460Z,2.20
2017-10-25T01:50:13.892Z,2.70
2017-10-25T01:52:40.306Z,2.20
2017-10-25T01:55:06.729Z,2.53
2017-10-25T01:57:33.891Z,2.47
2017-10-25T02:00:00.347Z,2.10
2017-10-25T02:02:26.799Z,2.47
2017-10-25T02:04:53.218Z,2.60
2017-10-25T02:07:19.656Z,3.20
2017-10-25T02:09:46.852Z,2.20
2017-10-25T02:12:14.178Z,2.50
2017-10-25T02:14:40.602Z,2.70
2017-10-25T02:17:07.383Z,1.93
2017-10-25T02:19:33.864Z,2.67
2017-10-25T02:22:00.284Z,2.53
2017-10-25T02:24:26.696Z,2.57
2017-10-25T02:26:53.170Z,3.70
2017-10-25T02:29:19.576Z,2.77
2017-10-25T02:31:45.961Z,2.77
2017-10-25T02:34:12.392Z,2.90
2017-10-25T02:36:38.961Z,2.43
2017-10-25T02:39:05.358Z,2.80
2017-10-25T02:41:31.780Z,2.47
2017-10-25T02:43:58.212Z,2.47
2017-10-25T02:46:24.601Z,3.40
2017-10-25T02:48:50.998Z,2.50
2017-10-25T02:51:17.416Z,2.23
2017-10-25T02:53:43.819Z,2.80
2017-10-25T02:56:10.251Z,2.50
2017-10-25T02:58:36.668Z,2.07
2017-10-25T03:01:03.067Z,2.37
2017-10-25T03:03:30.244Z,3.10
2017-10-25T03:05:56.723Z,2.83
2017-10-25T03:08:23.147Z,2.53
2017-10-25T03:10:49.593Z,2.50
2017-10-25T03:13:16.043Z,2.63
2017-10-25T03:15:42.520Z,2.57
2017-10-25T03:18:08.955Z,2.90
2017-10-25T03:20:35.407Z,2.13
2017-10-25T03:23:01.827Z,2.33
2017-10-25T03:25:28.254Z,2.13
2017-10-25T03:27:54.679Z,2.70
2017-10-25T03:30:21.071Z,2.50
2017-10-25T03:32:47.479Z,2.47
2017-10-25T03:35:13.861Z,2.40
2017-10-25T03:37:41.036Z,1.93
2017-10-25T03:40:07.496Z,2.87
2017-10-25T03:42:34.660Z,2.47
2017-10-25T03:45:01.090Z,2.13
2017-10-25T03:47:27.485Z,2.40
2017-10-25T03:49:53.994Z,2.47
2017-10-25T03:52:21.127Z,2.97
2017-10-25T03:54:47.512Z,2.80
2017-10-25T03:57:14.044Z,2.27
2017-10-25T03:59:40.476Z,1.90
2017-10-25T04:02:06.857Z,2.33
2017-10-25T04:04:33.243Z,2.63
2017-10-25T04:06:59.671Z,2.40
2017-10-25T04:09:26.067Z,2.70
2017-10-25T04:11:53.237Z,2.20
2017-10-25T04:14:20.151Z,2.53
2017-10-25T04:16:46.656Z,2.50
2017-10-25T04:19:13.086Z,2.50
2017-10-25T04:21:39.496Z,2.40
2017-10-25T04:24:05.896Z,1.97
2017-10-25T04:26:33.062Z,2.40
2017-10-25T04:28:59.460Z,1.87
2017-10-25T04:31:25.927Z,2.33
2017-10-25T04:33:52.399Z,2.57
2017-10-25T04:36:19.064Z,2.60
2017-10-25T04:38:46.231Z,3.07
2017-10-25T04:41:13.387Z,1.93
2017-10-25T04:43:39.812Z,3.43
2017-10-25T04:46:06.971Z,2.57
2017-10-25T04:48:34.137Z,2.43
2017-10-25T04:51:00.555Z,2.80
2017-10-25T04:53:27.904Z,2.90
2017-10-25T04:55:54.415Z,2.93
2017-10-25T04:58:20.812Z,1.97
2017-10-25T05:00:47.215Z,3.10
2017-10-25T05:03:13.662Z,2.43
2017-10-25T05:05:40.143Z,3.30
2017-10-25T05:08:06.577Z,3.17
2017-10-25T05:10:33.012Z,3.37
2017-10-25T05:12:59.430Z,2.87
2017-10-25T05:15:25.803Z,3.60
2017-10-25T05:17:52.967Z,3.93
2017-10-25T05:20:19.359Z,5.87
2017-10-25T05:22:45.781Z,4.13
2017-10-25T05:25:12.216Z,4.50
2017-10-25T05:27:38.654Z,5.70
2017-10-25T05:30:05.096Z,4.80
2017-10-25T05:32:31.535Z,6.70
2017-10-25T05:34:57.968Z,5.73
2017-10-25T05:37:24.407Z,6.60
2017-10-25T05:39:51.584Z,5.40
2017-10-25T05:42:17.991Z,6.80
2017-10-25T05:44:45.144Z,4.27
2017-10-25T05:47:12.364Z,4.90
2017-10-25T05:49:38.784Z,5.40
2017-10-25T05:52:05.231Z,4.90
2017-10-25T05:54:31.690Z,4.70
2017-10-25T05:56:58.101Z,5.37
2017-10-25T05:59:24.537Z,5.33
2017-10-25T06:01:50.971Z,5.30
2017-10-25T06:04:17.379Z,5.20
2017-10-25T06:06:43.811Z,5.20
2017-10-25T06:09:10.220Z,5.00
2017-10-25T06:11:36.707Z,6.97
2017-10-25T06:14:03.135Z,5.53
2017-10-25T06:16:29.685Z,6.87
2017-10-25T06:18:56.095Z,13.70
2017-10-25T06:21:22.488Z,30.97
2017-10-25T06:23:48.907Z,11.83
2017-10-25T06:26:15.306Z,11.60
2017-10-25T06:28:41.728Z,6.70
2017-10-25T06:31:08.155Z,6.90
2017-10-25T06:33:34.575Z,7.07
2017-10-25T06:36:01.004Z,6.70
2017-10-25T06:38:27.408Z,5.03
2017-10-25T06:40:53.847Z,4.80
2017-10-25T06:43:20.287Z,5.30
2017-10-25T06:45:46.699Z,6.87
2017-10-25T06:48:14.023Z,5.30
2017-10-25T06:50:40.456Z,7.50
2017-10-25T06:53:06.855Z,7.20
2017-10-25T06:55:33.323Z,6.40
2017-10-25T06:57:59.760Z,5.27
2017-10-25T07:00:26.219Z,6.03
2017-10-25T07:02:53.362Z,6.80
2017-10-25T07:05:20.500Z,6.00
2017-10-25T07:07:46.912Z,6.57
2017-10-25T07:10:13.359Z,5.73
2017-10-25T07:12:39.758Z,6.40
2017-10-25T07:15:06.186Z,7.27
2017-10-25T07:17:32.614Z,7.93
2017-10-25T07:19:59.023Z,7.47
2017-10-25T07:22:26.151Z,7.40
2017-10-25T07:24:53.299Z,7.80
2017-10-25T07:27:20.453Z,7.37
2017-10-25T07:29:47.623Z,7.23
2017-10-25T07:32:14.751Z,8.03
2017-10-25T07:34:41.912Z,8.30
2017-10-25T07:37:09.052Z,9.13
2017-10-25T07:39:36.299Z,8.10
2017-10-25T07:42:02.749Z,6.80
2017-10-25T07:44:29.891Z,9.87
2017-10-25T07:46:57.048Z,15.70
2017-10-25T07:49:24.167Z,15.63
2017-10-25T07:51:50.575Z,14.60
2017-10-25T07:54:17.023Z,9.77
2017-10-25T07:56:43.412Z,8.30
2017-10-25T07:59:09.804Z,8.80
2017-10-25T08:01:36.224Z,8.00
2017-10-25T08:07:05.120Z,7.13
2017-10-25T08:13:05.546Z,10.60
2017-10-25T08:15:33.624Z,8.30
2017-10-25T08:18:00.088Z,9.00
2017-10-25T08:20:26.559Z,8.90
2017-10-25T08:22:53.051Z,9.80
2017-10-25T08:25:20.192Z,8.23
2017-10-25T08:27:47.724Z,9.90
2017-10-25T08:30:15.012Z,8.60
2017-10-25T08:46:15.436Z,7.77
2017-10-25T08:48:42.663Z,7.97
2017-10-25T08:51:09.104Z,13.93
2017-10-25T08:53:35.505Z,9.40
2017-10-25T08:56:01.991Z,7.07
2017-10-25T08:58:31.187Z,6.50
2017-10-25T09:00:57.679Z,5.60
2017-10-25T09:03:25.236Z,6.33
2017-10-25T09:05:51.752Z,5.37
2017-10-25T09:08:21.639Z,5.50
2017-10-25T09:10:48.232Z,6.00
2017-10-25T09:13:14.656Z,5.90
2017-10-25T09:15:41.136Z,5.50
2017-10-25T09:18:07.608Z,4.70
2017-10-25T09:20:34.067Z,5.53
2017-10-25T09:23:00.482Z,5.33
2017-10-25T09:25:26.902Z,4.87
2017-10-25T09:27:54.047Z,6.37
2017-10-25T09:30:21.170Z,4.93
2017-10-25T09:32:47.563Z,4.60
2017-10-25T09:35:14.256Z,5.67
2017-10-25T09:37:41.667Z,5.50
2017-10-25T09:40:12.790Z,5.47
2017-10-25T09:42:39.265Z,5.80
2017-10-25T09:45:07.597Z,6.63
2017-10-25T09:47:34.052Z,7.37
2017-10-25T09:50:02.196Z,5.03
2017-10-25T09:52:28.626Z,3.90
2017-10-25T11:14:23.899Z,4.97
2017-10-25T11:16:50.595Z,5.43
2017-10-25T11:19:21.574Z,4.30
2017-10-25T11:21:49.713Z,5.43
2017-10-25T11:24:16.113Z,5.00
2017-10-25T11:29:54.180Z,4.47
2017-10-25T11:32:20.636Z,4.50
2017-10-25T11:37:21.239Z,4.17
2017-10-25T11:39:56.423Z,4.00
2017-10-25T11:42:23.085Z,4.50
2017-10-25T11:44:51.028Z,5.37
2017-10-25T11:47:17.480Z,3.80
2017-10-25T11:53:11.113Z,4.87
2017-10-25T11:55:39.369Z,5.43
2017-10-25T11:58:07.889Z,5.23
2017-10-25T12:00:34.341Z,4.30
2017-10-25T12:03:01.496Z,3.53
2017-10-25T12:05:31.789Z,4.13
2017-10-25T12:07:58.248Z,4.53
2017-10-25T12:10:24.736Z,3.90
2017-10-25T12:15:55.693Z,3.87
2017-10-25T12:18:22.386Z,3.73
2017-10-25T12:20:50.916Z,3.83
2017-10-25T12:23:19.996Z,3.87
2017-10-25T12:25:47.804Z,3.67
2017-10-25T12:28:14.821Z,4.60
2017-10-25T12:30:42.233Z,3.97
2017-10-25T12:33:09.475Z,4.23
2017-10-25T12:40:05.906Z,3.60
2017-10-25T12:42:34.084Z,3.57
2017-10-25T12:45:01.477Z,4.40
2017-10-25T12:47:28.991Z,3.97
2017-10-25T12:49:57.848Z,4.70
2017-10-25T12:52:31.936Z,3.00
2017-10-25T12:54:58.380Z,3.43
2017-10-25T12:57:25.650Z,2.37
2017-10-25T12:59:52.339Z,5.17
2017-10-25T13:04:52.148Z,4.20
2017-10-25T13:07:19.332Z,3.70
2017-10-25T13:09:46.855Z,3.27
2017-10-25T13:12:52.426Z,4.30
2017-10-25T13:15:31.325Z,3.40
2017-10-25T13:18:10.429Z,2.90
2017-10-25T13:23:39.654Z,3.60
2017-10-25T13:26:08.079Z,2.60
2017-10-25T13:28:34.572Z,5.07
2017-10-25T13:31:02.099Z,4.00
2017-10-25T13:33:28.590Z,2.80
2017-10-25T13:35:57.105Z,3.40
2017-10-25T13:38:24.727Z,2.63
2017-10-25T13:40:51.982Z,3.40
2017-10-25T13:46:11.029Z,4.33
2017-10-25T13:48:39.023Z,2.40
2017-10-25T13:51:06.768Z,3.40
2017-10-25T13:53:35.435Z,3.67
2017-10-25T13:56:03.363Z,3.53
2017-10-25T13:58:33.276Z,4.13
2017-10-25T14:01:02.030Z,3.23
2017-10-25T14:03:28.708Z,1.97
2017-10-25T14:06:08.926Z,4.57
2017-10-25T14:08:36.708Z,2.87
2017-10-25T14:11:03.475Z,3.50
2017-10-25T14:13:30.036Z,2.90
2017-10-25T14:15:57.339Z,3.50
2017-10-25T14:18:24.543Z,3.80
2017-10-25T14:20:51.984Z,3.47
2017-10-25T14:23:18.552Z,2.73
2017-10-25T14:25:48.172Z,2.90
2017-10-25T14:28:27.494Z,4.30
2017-10-25T14:32:51.942Z,4.37
2017-10-25T14:35:18.737Z,3.40
2017-10-25T14:37:47.614Z,2.77
2017-10-25T14:40:14.640Z,4.07
2017-10-25T14:42:41.810Z,3.80
2017-10-25T14:45:08.686Z,3.60
2017-10-25T14:47:35.112Z,3.47
2017-10-25T14:50:12.772Z,3.67
2017-10-25T14:52:51.153Z,3.47
2017-10-25T14:55:22.114Z,4.50
2017-10-25T14:57:51.484Z,4.33
2017-10-25T15:00:18.681Z,3.50
2017-10-25T15:02:45.151Z,4.73
2017-10-25T15:05:13.497Z,6.20
2017-10-25T15:07:40.707Z,5.03
2017-10-25T15:10:07.180Z,4.30
2017-10-25T15:12:33.624Z,4.23
2017-10-25T15:15:00.071Z,4.60
2017-10-25T15:17:28.539Z,4.23
2017-10-25T15:19:56.023Z,4.10
2017-10-25T15:22:25.444Z,4.50
2017-10-25T15:24:53.406Z,3.70
2017-10-25T15:27:21.652Z,3.50
2017-10-25T15:29:50.241Z,3.40
2017-10-25T15:32:19.463Z,3.40
2017-10-25T15:34:45.972Z,3.20
2017-10-25T15:37:19.193Z,3.20
2017-10-25T15:39:47.541Z,3.40
2017-10-25T15:42:14.637Z,4.60
2017-10-25T15:44:42.080Z,4.07
2017-10-25T15:47:09.960Z,3.20
2017-10-25T15:49:36.423Z,3.67
2017-10-25T15:52:06.064Z,3.63
2017-10-25T15:54:32.618Z,4.50
2017-10-25T15:57:05.052Z,4.00
2017-10-25T15:59:33.697Z,4.47
2017-10-25T16:02:04.351Z,4.57
2017-10-25T16:04:33.068Z,4.07
2017-10-25T16:07:00.359Z,4.77
2017-10-25T16:09:26.988Z,7.20
2017-10-25T16:11:54.507Z,10.30
2017-10-25T16:14:22.728Z,12.43
2017-10-25T16:16:49.304Z,11.67
2017-10-25T16:19:21.673Z,13.47
2017-10-25T16:21:48.908Z,9.60
2017-10-25T16:24:15.533Z,11.00
2017-10-25T16:40:48.367Z,11.73
2017-10-25T16:43:15.672Z,12.73
2017-10-25T16:45:45.082Z,10.30
2017-10-25T16:48:13.025Z,9.67
2017-10-25T17:04:18.708Z,7.63
2017-10-25T17:09:19.863Z,7.53
2017-10-25T17:11:47.932Z,6.63
2017-10-25T17:14:14.342Z,7.93
2017-10-25T17:16:41.569Z,9.67
2017-10-25T17:19:11.196Z,9.17
2017-10-25T17:21:38.691Z,9.07
2017-10-25T17:26:38.819Z,7.67
2017-10-25T17:29:05.396Z,6.83
2017-10-25T17:31:31.888Z,7.00
2017-10-25T17:33:59.229Z,6.27
2017-10-25T17:36:25.623Z,7.67
2017-10-25T17:38:52.032Z,7.83
2017-10-25T17:41:18.644Z,8.50
2017-10-25T17:43:45.107Z,7.40
2017-10-25T17:46:15.483Z,7.20
2017-10-25T17:48:42.017Z,8.30
2017-10-25T17:51:10.501Z,6.90
2017-10-25T17:53:38.917Z,7.40
2017-10-25T17:56:05.394Z,7.93
2017-10-25T17:58:33.403Z,8.60
2017-10-25T18:00:59.836Z,8.07
2017-10-25T18:06:01.370Z,9.47
2017-10-25T18:08:27.788Z,9.63
2017-10-25T18:10:55.194Z,9.03
2017-10-25T18:13:23.160Z,8.17
2017-10-25T18:15:51.164Z,8.07
2017-10-25T18:18:22.848Z,9.13
2017-10-25T18:20:49.419Z,7.50
2017-10-25T18:23:17.631Z,8.13
2017-10-25T18:25:44.807Z,7.90
2017-10-25T18:28:11.316Z,8.47
2017-10-25T19:53:09.646Z,10.80
2017-10-25T19:55:36.191Z,11.23
2017-10-25T19:58:03.001Z,10.53
2017-10-25T20:00:30.428Z,10.73
2017-10-25T20:02:56.900Z,9.50
2017-10-25T20:05:23.292Z,10.30
2017-10-25T20:07:49.920Z,10.30
2017-10-25T20:10:16.482Z,9.90
2017-10-25T20:12:42.932Z,11.00
2017-10-25T20:15:09.415Z,11.03
2017-10-25T20:17:36.047Z,10.67
2017-10-25T20:20:02.685Z,13.30
2017-10-25T20:22:29.940Z,12.40
2017-10-25T20:24:56.452Z,14.07
2017-10-25T20:27:23.716Z,15.60
2017-10-25T20:29:51.021Z,15.97
2017-10-25T20:32:17.504Z,14.27
2017-10-25T20:34:44.229Z,14.67
2017-10-25T20:37:11.632Z,13.53
2017-10-25T20:39:38.042Z,14.37
2017-10-25T20:42:05.217Z,13.00
2017-10-25T20:44:32.020Z,14.53
2017-10-25T20:46:59.239Z,12.70
2017-10-25T20:49:25.700Z,12.20
2017-10-25T20:51:52.075Z,12.03
2017-10-25T20:54:18.548Z,14.90
2017-10-25T20:56:44.983Z,13.90
2017-10-25T20:59:11.391Z,12.30
2017-10-25T21:01:38.136Z,15.97
2017-10-25T21:04:04.625Z,16.00
2017-10-25T21:06:31.584Z,15.80
2017-10-25T21:08:57.970Z,16.37
2017-10-25T21:11:24.399Z,15.70
2017-10-25T21:13:50.798Z,13.80
2017-10-25T21:16:17.244Z,14.57
2017-10-25T21:18:43.655Z,12.83
2017-10-25T21:21:10.928Z,13.43
2017-10-25T21:23:37.572Z,14.13
2017-10-25T21:26:04.012Z,12.77
2017-10-25T21:28:30.436Z,11.70
2017-10-25T21:30:56.823Z,12.83
2017-10-25T21:33:23.982Z,10.97
2017-10-25T21:35:51.110Z,11.73
2017-10-25T21:38:17.550Z,13.03
2017-10-25T21:40:44.924Z,11.83
2017-10-25T21:43:11.392Z,11.07
2017-10-25T21:45:37.843Z,10.77
2017-10-25T21:48:05.040Z,10.80
2017-10-25T21:50:32.189Z,11.03
2017-10-25T21:52:59.393Z,10.90
2017-10-25T21:55:25.815Z,10.60
2017-10-25T21:57:52.975Z,10.50
2017-10-25T22:00:19.396Z,9.40
2017-10-25T22:02:45.821Z,8.80
2017-10-25T22:05:12.575Z,9.03
2017-10-25T22:07:39.008Z,10.27
2017-10-25T22:10:05.415Z,10.73
2017-10-25T22:12:31.779Z,9.37
2017-10-25T22:14:58.184Z,8.97
2017-10-25T22:17:24.840Z,7.47
2017-10-25T22:19:51.299Z,9.00
2017-10-25T22:22:17.703Z,7.80
2017-10-25T22:24:44.112Z,8.80
2017-10-25T22:27:11.251Z,8.20
2017-10-25T22:29:38.370Z,8.80
2017-10-25T22:32:04.780Z,8.07
2017-10-25T22:34:31.160Z,7.30
2017-10-25T22:36:58.325Z,6.83
2017-10-25T22:39:25.464Z,8.40
2017-10-25T22:41:52.603Z,7.17
2017-10-25T22:44:19.755Z,8.63
2017-10-25T22:46:46.138Z,7.57
2017-10-25T22:49:13.284Z,11.47
2017-10-25T22:51:39.669Z,9.10
2017-10-25T22:54:06.839Z,8.93
2017-10-25T22:56:33.360Z,8.90
2017-10-25T22:59:00.484Z,9.10
2017-10-25T23:01:26.867Z,11.43
2017-10-25T23:03:53.308Z,12.70
2017-10-25T23:06:19.700Z,11.97
2017-10-25T23:08:46.064Z,12.87
2017-10-25T23:11:12.461Z,13.37
2017-10-25T23:13:38.836Z,13.80
2017-10-25T23:16:05.248Z,13.73
2017-10-25T23:18:31.636Z,13.87
2017-10-25T23:20:58.160Z,12.20
2017-10-25T23:23:24.535Z,14.60
2017-10-25T23:25:51.664Z,11.90
2017-10-25T23:28:18.067Z,13.50
2017-10-25T23:30:44.487Z,13.60
2017-10-25T23:33:10.883Z,13.83
2017-10-25T23:35:38.135Z,15.67
2017-10-25T23:38:04.571Z,14.00
2017-10-25T23:40:31.724Z,14.07
2017-10-25T23:42:58.840Z,13.73
2017-10-25T23:45:25.251Z,12.90
2017-10-25T23:47:52.452Z,12.27
2017-10-25T23:50:19.591Z,14.03
2017-10-25T23:52:45.959Z,13.63
2017-10-25T23:55:12.371Z,13.47
2017-10-25T23:57:39.488Z,12.53
