createdAt,value
2022-08-05T00:00:37.099Z,7.45
2022-08-05T00:03:15.862Z,6.87
2022-08-05T00:06:04.837Z,7.47
2022-08-05T00:08:35.398Z,6.80
2022-08-05T00:11:30.234Z,9.82
2022-08-05T00:14:13.006Z,10.20
2022-08-05T00:16:53.123Z,4.28
2022-08-05T00:19:23.435Z,7.97
2022-08-05T00:21:54.002Z,6.68
2022-08-05T00:24:24.649Z,7.05
2022-08-05T00:29:22.830Z,5.28
2022-08-05T00:32:12.382Z,6.07
2022-08-05T00:35:03.775Z,3.95
2022-08-05T00:37:51.376Z,6.37
2022-08-05T00:40:27.797Z,6.30
2022-08-05T00:42:58.807Z,7.45
2022-08-05T00:45:38.970Z,4.93
2022-08-05T00:48:13.880Z,3.95
2022-08-05T00:50:44.388Z,7.32
2022-08-05T00:54:00.133Z,4.68
2022-08-05T00:56:08.211Z,6.15
2022-08-05T00:58:37.024Z,3.35
2022-08-05T01:01:08.700Z,3.65
2022-08-05T01:03:38.723Z,5.82
2022-08-05T01:06:11.424Z,3.10
2022-08-05T01:08:44.490Z,2.72
2022-08-05T01:11:22.360Z,2.90
2022-08-05T01:14:28.039Z,4.72
2022-08-05T01:17:39.894Z,6.70
2022-08-05T01:20:39.106Z,12.98
2022-08-05T01:23:34.938Z,6.60
2022-08-05T01:26:33.549Z,2.92
2022-08-05T01:29:09.192Z,6.25
2022-08-05T01:32:02.258Z,5.55
2022-08-05T01:34:38.263Z,4.03
2022-08-05T01:37:18.126Z,4.57
2022-08-05T01:39:59.138Z,4.05
2022-08-05T01:42:30.111Z,4.40
2022-08-05T01:45:02.070Z,3.80
2022-08-05T01:47:39.390Z,3.95
2022-08-05T01:50:28.534Z,2.75
2022-08-05T01:53:02.263Z,4.87
2022-08-05T01:55:32.581Z,7.25
2022-08-05T01:58:15.744Z,3.85
2022-08-05T02:00:49.483Z,3.33
2022-08-05T02:03:37.166Z,2.95
2022-08-05T02:06:33.512Z,3.40
2022-08-05T02:08:58.867Z,6.27
2022-08-05T02:11:33.625Z,7.72
2022-08-05T02:14:21.074Z,3.00
2022-08-05T02:16:53.488Z,3.03
2022-08-05T02:19:27.386Z,4.90
2022-08-05T02:22:05.455Z,2.55
2022-08-05T02:24:38.262Z,4.90
2022-08-05T02:27:10.657Z,4.07
2022-08-05T02:30:00.006Z,4.12
2022-08-05T02:32:31.922Z,3.57
2022-08-05T02:35:13.840Z,5.75
2022-08-05T02:37:47.913Z,4.65
2022-08-05T02:40:24.066Z,3.97
2022-08-05T02:42:54.271Z,4.77
2022-08-05T02:45:25.581Z,4.18
2022-08-05T02:48:07.266Z,4.75
2022-08-05T02:50:47.143Z,5.20
2022-08-05T02:53:19.461Z,6.32
2022-08-05T02:55:59.740Z,4.30
2022-08-05T02:58:30.302Z,7.15
2022-08-05T03:01:01.993Z,5.05
2022-08-05T03:03:34.165Z,5.53
2022-08-05T03:06:55.096Z,3.70
2022-08-05T03:09:17.766Z,10.73
2022-08-05T03:11:56.715Z,4.90
2022-08-05T03:14:26.320Z,5.78
2022-08-05T03:16:54.387Z,3.12
2022-08-05T03:19:33.209Z,5.32
2022-08-05T03:22:04.662Z,6.20
2022-08-05T03:24:33.666Z,9.68
2022-08-05T03:27:03.409Z,6.25
2022-08-05T03:29:45.185Z,4.50
2022-08-05T03:32:30.836Z,8.63
2022-08-05T03:34:59.791Z,8.95
2022-08-05T03:37:30.983Z,7.03
2022-08-05T03:40:13.921Z,13.98
2022-08-05T03:42:51.766Z,5.18
2022-08-05T03:45:23.049Z,13.18
2022-08-05T03:47:57.235Z,7.85
2022-08-05T03:50:33.750Z,5.22
2022-08-05T03:55:34.060Z,8.80
2022-08-05T03:56:11.034Z,5.82
2022-08-05T03:58:44.680Z,6.82
2022-08-05T04:01:14.823Z,7.15
2022-08-05T04:04:08.988Z,17.00
2022-08-05T04:06:35.393Z,6.15
2022-08-05T04:09:06.267Z,4.85
2022-08-05T04:11:50.530Z,6.78
2022-08-05T04:14:29.878Z,7.90
2022-08-05T04:17:00.209Z,6.00
2022-08-05T04:19:29.339Z,8.45
2022-08-05T04:22:09.431Z,6.68
2022-08-05T04:24:52.639Z,4.50
2022-08-05T04:27:41.496Z,5.28
2022-08-05T04:30:10.382Z,4.22
2022-08-05T04:32:38.090Z,3.97
2022-08-05T04:35:07.488Z,6.03
2022-08-05T04:38:02.070Z,3.97
2022-08-05T04:40:35.302Z,5.60
2022-08-05T04:43:04.002Z,4.93
2022-08-05T04:45:49.008Z,9.55
2022-08-05T04:48:27.876Z,12.20
2022-08-05T04:51:03.574Z,10.30
2022-08-05T04:53:40.047Z,5.68
2022-08-05T04:56:32.884Z,6.00
2022-08-05T04:58:56.711Z,7.55
2022-08-05T05:02:04.040Z,5.22
2022-08-05T05:04:12.702Z,5.93
2022-08-05T05:06:44.920Z,10.48
2022-08-05T05:09:20.046Z,7.53
2022-08-05T05:11:53.182Z,4.95
2022-08-05T05:14:27.983Z,6.68
2022-08-05T05:17:03.399Z,8.00
2022-08-05T05:19:36.917Z,8.27
2022-08-05T05:22:23.469Z,5.85
2022-08-05T05:24:59.066Z,11.40
2022-08-05T05:27:41.715Z,11.77
2022-08-05T05:30:29.624Z,6.97
2022-08-05T05:33:15.927Z,6.45
2022-08-05T05:35:48.218Z,5.87
2022-08-05T05:38:22.786Z,7.15
2022-08-05T05:40:58.512Z,4.65
2022-08-05T05:43:54.083Z,13.65
2022-08-05T05:46:17.832Z,5.20
2022-08-05T05:48:47.888Z,5.95
2022-08-05T05:51:25.691Z,7.00
2022-08-05T05:53:59.517Z,5.15
2022-08-05T05:56:33.185Z,4.20
2022-08-05T05:59:06.770Z,10.18
2022-08-05T06:01:40.188Z,6.10
2022-08-05T06:04:11.954Z,3.28
2022-08-05T06:06:47.549Z,8.02
2022-08-05T06:09:25.765Z,3.47
2022-08-05T06:12:01.491Z,8.77
2022-08-05T06:14:31.315Z,5.30
2022-08-05T06:16:59.522Z,3.70
2022-08-05T06:19:34.024Z,3.75
2022-08-05T06:22:06.406Z,3.72
2022-08-05T06:24:36.033Z,4.90
2022-08-05T06:27:03.875Z,4.28
2022-08-05T06:29:46.828Z,6.47
2022-08-05T06:32:25.565Z,5.03
2022-08-05T06:34:58.775Z,5.53
2022-08-05T06:37:57.056Z,7.32
2022-08-05T06:40:18.493Z,4.82
2022-08-05T06:42:52.326Z,4.05
2022-08-05T06:45:44.862Z,2.72
2022-08-05T06:48:50.113Z,4.93
2022-08-05T06:51:00.191Z,3.15
2022-08-05T06:53:29.180Z,6.40
2022-08-05T06:56:01.027Z,3.87
2022-08-05T06:58:36.328Z,7.40
2022-08-05T07:01:06.547Z,6.82
2022-08-05T07:06:05.649Z,12.15
2022-08-05T07:08:47.526Z,8.10
2022-08-05T07:11:22.327Z,4.47
2022-08-05T07:14:15.400Z,5.22
2022-08-05T07:17:58.749Z,5.87
2022-08-05T07:22:29.047Z,6.78
2022-08-05T07:25:23.376Z,7.47
2022-08-05T07:27:58.180Z,5.43
2022-08-05T07:30:38.285Z,3.50
2022-08-05T07:33:15.641Z,6.70
2022-08-05T07:36:05.300Z,7.70
2022-08-05T07:38:42.745Z,8.27
2022-08-05T07:42:14.419Z,4.22
2022-08-05T07:44:14.297Z,6.20
2022-08-05T07:46:49.664Z,9.18
2022-08-05T07:49:18.828Z,9.57
2022-08-05T07:51:53.716Z,6.00
2022-08-05T07:54:31.130Z,9.30
2022-08-05T07:57:16.927Z,7.85
2022-08-05T07:59:51.915Z,3.97
2022-08-05T08:02:26.739Z,3.62
2022-08-05T08:04:59.776Z,6.25
2022-08-05T08:07:28.759Z,4.07
2022-08-05T08:09:56.860Z,5.30
2022-08-05T08:12:32.004Z,5.28
2022-08-05T08:15:13.923Z,3.72
2022-08-05T08:17:43.970Z,3.28
2022-08-05T08:20:43.383Z,5.05
2022-08-05T08:23:11.660Z,5.32
2022-08-05T08:26:00.611Z,2.65
2022-08-05T08:28:35.608Z,3.53
2022-08-05T08:31:08.265Z,6.70
2022-08-05T08:33:37.654Z,15.30
2022-08-05T08:41:51.239Z,4.50
2022-08-05T08:45:24.181Z,5.55
2022-08-05T08:47:47.472Z,2.53
2022-08-05T08:50:07.821Z,2.42
2022-08-05T08:52:51.672Z,3.05
2022-08-05T08:55:31.907Z,1.77
2022-08-05T08:58:12.867Z,3.62
2022-08-05T09:00:45.002Z,1.75
2022-08-05T09:03:16.316Z,3.75
2022-08-05T09:06:07.775Z,6.22
2022-08-05T09:08:35.905Z,2.67
2022-08-05T09:11:12.350Z,2.80
2022-08-05T09:14:09.138Z,1.40
2022-08-05T09:16:31.292Z,1.42
2022-08-05T09:18:59.414Z,3.35
2022-08-05T09:22:22.079Z,5.95
2022-08-05T09:24:16.555Z,1.35
2022-08-05T09:26:48.770Z,3.12
2022-08-05T09:29:20.386Z,1.52
2022-08-05T09:32:40.092Z,2.25
2022-08-05T09:34:58.548Z,2.22
2022-08-05T09:38:12.055Z,4.15
2022-08-05T09:40:38.034Z,4.62
2022-08-05T09:43:10.460Z,1.45
2022-08-05T09:46:06.648Z,3.55
2022-08-05T09:48:30.902Z,3.47
2022-08-05T09:51:14.847Z,3.17
2022-08-05T09:53:53.072Z,4.03
2022-08-05T09:56:35.328Z,1.50
2022-08-05T09:59:16.813Z,5.50
2022-08-05T10:01:47.168Z,1.73
2022-08-05T10:04:17.371Z,2.17
2022-08-05T10:06:59.537Z,3.42
2022-08-05T10:09:29.301Z,3.85
2022-08-05T10:12:18.491Z,1.42
2022-08-05T10:15:22.313Z,3.28
2022-08-05T10:18:05.253Z,2.10
2022-08-05T10:20:37.575Z,2.28
2022-08-05T10:23:08.807Z,4.07
2022-08-05T10:25:50.096Z,2.37
2022-08-05T10:28:19.362Z,3.53
2022-08-05T10:32:52.563Z,7.53
2022-08-05T10:33:52.342Z,3.80
2022-08-05T10:36:23.538Z,1.50
2022-08-05T10:39:10.153Z,3.80
2022-08-05T10:41:52.757Z,4.05
2022-08-05T10:44:22.500Z,1.70
2022-08-05T10:46:54.731Z,2.22
2022-08-05T10:49:27.473Z,2.08
2022-08-05T10:52:05.170Z,3.05
2022-08-05T10:55:06.234Z,1.73
2022-08-05T10:57:34.967Z,4.60
2022-08-05T11:00:18.197Z,6.63
2022-08-05T11:03:25.258Z,4.45
2022-08-05T11:06:15.913Z,5.78
2022-08-05T11:09:16.395Z,4.45
2022-08-05T11:11:53.279Z,4.25
2022-08-05T11:14:57.718Z,2.97
2022-08-05T11:17:58.122Z,7.35
2022-08-05T11:20:51.644Z,7.15
2022-08-05T11:24:02.807Z,4.30
2022-08-05T11:26:28.610Z,4.75
2022-08-05T11:29:12.123Z,2.30
2022-08-05T11:31:57.405Z,6.10
2022-08-05T11:34:39.764Z,3.37
2022-08-05T11:38:30.297Z,2.17
2022-08-05T11:40:02.663Z,3.40
2022-08-05T11:42:40.320Z,2.58
2022-08-05T11:45:14.584Z,2.78
2022-08-05T11:47:57.911Z,3.27
2022-08-05T11:50:26.685Z,4.68
2022-08-05T11:52:57.965Z,2.10
2022-08-05T11:55:32.224Z,2.95
2022-08-05T11:58:09.239Z,3.58
2022-08-05T12:00:41.622Z,2.78
2022-08-05T12:03:29.630Z,5.10
2022-08-05T12:06:06.083Z,2.85
2022-08-05T12:08:49.889Z,2.22
2022-08-05T12:11:28.267Z,4.57
2022-08-05T12:14:10.323Z,2.67
2022-08-05T12:16:40.867Z,5.28
2022-08-05T12:20:25.960Z,3.87
2022-08-05T12:22:06.136Z,3.08
2022-08-05T12:24:43.724Z,5.50
2022-08-05T12:27:33.158Z,4.80
2022-08-05T12:30:03.252Z,3.42
2022-08-05T12:32:34.102Z,10.57
2022-08-05T12:35:06.477Z,4.72
2022-08-05T12:37:35.771Z,3.33
2022-08-05T12:40:10.821Z,4.25
2022-08-05T12:42:39.927Z,2.90
2022-08-05T12:45:09.951Z,2.53
2022-08-05T12:47:43.608Z,2.83
2022-08-05T12:50:26.627Z,2.35
2022-08-05T12:53:00.026Z,2.53
2022-08-05T12:55:32.574Z,1.92
2022-08-05T12:58:50.750Z,4.85
2022-08-05T13:01:59.712Z,4.45
2022-08-05T13:03:42.311Z,2.12
2022-08-05T13:06:16.558Z,2.17
2022-08-05T13:08:51.398Z,5.47
2022-08-05T13:12:01.669Z,5.65
2022-08-05T13:14:19.405Z,3.92
2022-08-05T13:16:56.595Z,4.30
2022-08-05T13:19:26.719Z,1.80
2022-08-05T13:21:56.787Z,1.70
2022-08-05T13:24:36.616Z,3.15
2022-08-05T13:27:17.185Z,4.37
2022-08-05T13:30:31.629Z,2.20
2022-08-05T13:32:42.149Z,2.05
2022-08-05T13:35:22.117Z,2.55
2022-08-05T13:37:55.676Z,3.72
2022-08-05T13:40:36.760Z,2.97
2022-08-05T13:43:12.144Z,2.28
2022-08-05T13:45:43.221Z,3.70
2022-08-05T13:48:58.870Z,3.12
2022-08-05T13:51:09.979Z,3.12
2022-08-05T13:53:47.720Z,2.42
2022-08-05T13:56:18.429Z,5.03
2022-08-05T13:58:52.720Z,2.47
2022-08-05T14:01:27.461Z,6.97
2022-08-05T14:04:26.618Z,3.22
2022-08-05T14:06:58.780Z,4.45
2022-08-05T14:09:46.030Z,5.12
2022-08-05T14:12:18.028Z,1.83
2022-08-05T14:15:00.426Z,3.65
2022-08-05T14:17:34.021Z,3.55
2022-08-05T14:20:04.718Z,2.60
2022-08-05T14:22:35.746Z,9.55
2022-08-05T14:25:06.472Z,2.15
2022-08-05T14:27:48.495Z,5.97
2022-08-05T14:30:20.356Z,3.28
2022-08-05T14:32:49.094Z,4.30
2022-08-05T14:35:20.775Z,5.20
2022-08-05T14:37:55.025Z,14.90
2022-08-05T14:40:24.345Z,6.28
2022-08-05T14:42:52.619Z,4.68
2022-08-05T14:45:20.305Z,1.87
2022-08-05T14:48:03.268Z,5.93
2022-08-05T14:50:36.002Z,5.37
2022-08-05T14:53:07.914Z,2.28
2022-08-05T14:55:39.568Z,4.62
2022-08-05T14:58:13.795Z,2.87
2022-08-05T15:00:58.035Z,2.55
2022-08-05T15:03:33.179Z,3.97
2022-08-05T15:06:12.889Z,4.32
2022-08-05T15:08:59.449Z,1.62
2022-08-05T15:11:51.556Z,3.37
2022-08-05T15:14:34.871Z,1.70
2022-08-05T15:17:09.746Z,4.72
2022-08-05T15:19:57.573Z,3.47
2022-08-05T15:22:26.809Z,3.55
2022-08-05T15:24:58.417Z,2.42
2022-08-05T15:27:32.145Z,2.55
2022-08-05T15:30:04.634Z,2.42
2022-08-05T15:32:33.345Z,1.70
2022-08-05T15:35:04.167Z,2.65
2022-08-05T15:38:32.815Z,6.90
2022-08-05T15:41:03.339Z,6.28
2022-08-05T15:43:19.753Z,3.90
2022-08-05T15:45:59.809Z,2.42
2022-08-05T15:48:30.146Z,1.83
2022-08-05T15:51:01.547Z,2.62
2022-08-05T15:53:38.498Z,2.17
2022-08-05T15:56:19.595Z,3.12
2022-08-05T15:58:48.934Z,4.25
2022-08-05T16:01:18.805Z,1.70
2022-08-05T16:03:50.564Z,2.40
2022-08-05T16:06:20.158Z,4.18
2022-08-05T16:08:51.300Z,6.28
2022-08-05T16:11:40.220Z,1.95
2022-08-05T16:14:17.273Z,1.98
2022-08-05T16:16:46.990Z,2.37
2022-08-05T16:19:25.857Z,8.15
2022-08-05T16:22:04.086Z,3.75
2022-08-05T16:24:40.744Z,8.48
2022-08-05T16:27:10.124Z,3.37
2022-08-05T16:29:51.129Z,1.98
2022-08-05T16:32:23.237Z,3.20
2022-08-05T16:34:58.927Z,2.55
2022-08-05T16:38:03.094Z,4.10
2022-08-05T16:40:25.153Z,10.20
2022-08-05T16:42:56.942Z,5.10
2022-08-05T16:46:07.828Z,4.32
2022-08-05T16:48:25.743Z,3.75
2022-08-05T16:51:00.545Z,6.00
2022-08-05T16:54:03.262Z,3.00
2022-08-05T16:56:16.673Z,4.72
2022-08-05T16:58:45.121Z,2.40
2022-08-05T17:01:13.484Z,2.25
2022-08-05T17:03:41.649Z,5.82
2022-08-05T17:06:10.864Z,4.30
2022-08-05T17:08:53.133Z,8.40
2022-08-05T17:11:25.143Z,2.12
2022-08-05T17:14:00.566Z,3.10
2022-08-05T17:16:38.438Z,3.17
2022-08-05T17:19:07.601Z,2.45
2022-08-05T17:21:39.538Z,2.75
2022-08-05T17:24:28.081Z,2.53
2022-08-05T17:26:57.835Z,4.93
2022-08-05T17:29:33.608Z,3.58
2022-08-05T17:32:17.790Z,9.23
2022-08-05T17:37:40.721Z,10.63
2022-08-05T17:40:12.373Z,4.47
2022-08-05T17:42:50.586Z,3.80
2022-08-05T17:45:22.476Z,8.57
2022-08-05T17:47:56.078Z,2.30
2022-08-05T17:50:28.166Z,4.43
2022-08-05T17:53:02.026Z,6.05
2022-08-05T17:55:37.218Z,12.40
2022-08-05T17:58:09.896Z,5.80
2022-08-05T18:00:47.130Z,2.40
2022-08-05T18:03:56.449Z,5.60
2022-08-05T18:06:11.419Z,6.53
2022-08-05T18:08:44.136Z,27.37
2022-08-05T18:11:24.150Z,12.70
2022-08-05T18:14:03.631Z,7.70
2022-08-05T18:16:34.039Z,6.35
2022-08-05T18:19:03.708Z,10.20
2022-08-05T18:22:09.568Z,7.00
2022-08-05T18:24:19.407Z,15.32
2022-08-05T18:26:48.750Z,3.72
2022-08-05T18:29:16.852Z,6.55
2022-08-05T18:31:45.484Z,8.82
2022-08-05T18:34:13.220Z,6.90
2022-08-05T18:36:43.547Z,5.32
2022-08-05T18:39:42.477Z,13.25
2022-08-05T18:42:06.294Z,7.78
2022-08-05T18:44:49.239Z,26.15
2022-08-05T18:47:26.659Z,10.35
2022-08-05T18:50:15.729Z,7.50
2022-08-05T18:52:51.082Z,7.10
2022-08-05T18:55:21.514Z,15.25
2022-08-05T18:57:54.088Z,10.43
2022-08-05T19:00:31.145Z,11.63
2022-08-05T19:03:08.169Z,13.43
2022-08-05T19:06:12.091Z,10.57
2022-08-05T19:08:30.750Z,8.00
2022-08-05T19:10:59.740Z,10.05
2022-08-05T19:13:36.020Z,12.20
2022-08-05T19:16:24.449Z,7.93
2022-08-05T19:18:53.837Z,6.18
2022-08-05T19:21:29.620Z,11.35
2022-08-05T19:24:09.010Z,12.15
2022-08-05T19:26:54.517Z,11.77
2022-08-05T19:29:35.733Z,10.52
2022-08-05T19:32:08.770Z,12.52
2022-08-05T19:34:39.713Z,15.88
2022-08-05T19:37:10.099Z,10.65
2022-08-05T19:39:45.866Z,16.37
2022-08-05T19:42:35.080Z,12.50
2022-08-05T19:45:06.520Z,13.02
2022-08-05T19:47:37.677Z,12.85
2022-08-05T19:50:07.725Z,20.83
2022-08-05T19:52:39.564Z,22.75
2022-08-05T19:56:11.638Z,11.55
2022-08-05T19:58:04.114Z,11.02
2022-08-05T20:00:43.642Z,11.48
2022-08-05T20:03:11.681Z,11.18
2022-08-05T20:05:50.222Z,17.17
2022-08-05T20:08:20.383Z,11.95
2022-08-05T20:10:52.705Z,13.88
2022-08-05T20:13:30.298Z,12.75
2022-08-05T20:16:08.414Z,13.13
2022-08-05T20:18:36.988Z,10.05
2022-08-05T20:21:07.020Z,11.70
2022-08-05T20:23:39.291Z,14.20
2022-08-05T20:26:20.428Z,9.18
2022-08-05T20:28:50.906Z,9.98
2022-08-05T20:31:21.873Z,12.57
2022-08-05T20:33:51.642Z,11.57
2022-08-05T20:36:21.472Z,13.33
2022-08-05T20:38:53.494Z,7.57
2022-08-05T20:41:23.878Z,12.55
2022-08-05T20:43:58.951Z,13.13
2022-08-05T20:46:30.049Z,12.77
2022-08-05T20:48:57.704Z,9.90
2022-08-05T20:51:26.264Z,7.53
2022-08-05T20:53:57.125Z,11.60
2022-08-05T20:56:34.147Z,11.93
2022-08-05T20:59:19.062Z,13.40
2022-08-05T21:01:47.821Z,14.18
2022-08-05T21:04:19.513Z,10.90
2022-08-05T21:06:47.508Z,19.45
2022-08-05T21:09:15.989Z,11.12
2022-08-05T21:12:06.909Z,10.13
2022-08-05T21:14:35.306Z,9.27
2022-08-05T21:17:05.490Z,9.00
2022-08-05T21:19:46.743Z,9.90
2022-08-05T21:22:17.665Z,15.32
2022-08-05T21:24:49.013Z,13.10
2022-08-05T21:27:25.041Z,12.43
2022-08-05T21:29:57.048Z,10.95
2022-08-05T21:32:26.935Z,15.23
2022-08-05T21:35:16.729Z,13.85
2022-08-05T21:37:47.328Z,9.23
2022-08-05T21:40:23.308Z,13.13
2022-08-05T21:42:53.482Z,13.57
2022-08-05T21:45:24.249Z,16.05
2022-08-05T21:47:56.213Z,12.07
2022-08-05T21:50:26.366Z,13.27
2022-08-05T21:52:59.049Z,10.18
2022-08-05T21:56:01.562Z,13.45
2022-08-05T21:58:31.489Z,9.95
2022-08-05T22:01:00.391Z,15.77
2022-08-05T22:03:48.741Z,23.52
2022-08-05T22:06:22.455Z,16.85
2022-08-05T22:08:52.494Z,10.25
2022-08-05T22:11:34.407Z,12.90
2022-08-05T22:14:33.428Z,9.85
2022-08-05T22:16:56.980Z,9.43
2022-08-05T22:20:03.347Z,8.82
2022-08-05T22:22:16.098Z,16.08
2022-08-05T22:25:02.780Z,13.82
2022-08-05T22:28:11.418Z,8.75
2022-08-05T22:30:43.969Z,9.25
2022-08-05T22:33:56.787Z,12.98
2022-08-05T22:36:09.321Z,11.98
2022-08-05T22:38:37.662Z,12.90
2022-08-05T22:41:09.701Z,12.93
2022-08-05T22:43:38.420Z,8.45
2022-08-05T22:46:13.052Z,13.43
2022-08-05T22:48:49.614Z,14.82
2022-08-05T22:51:23.158Z,12.52
2022-08-05T22:54:05.762Z,14.48
2022-08-05T22:56:33.410Z,14.93
2022-08-05T22:59:03.287Z,11.75
2022-08-05T23:02:04.710Z,8.48
2022-08-05T23:04:35.885Z,13.73
2022-08-05T23:07:04.052Z,10.05
2022-08-05T23:09:57.332Z,12.63
2022-08-05T23:12:24.440Z,11.35
2022-08-05T23:14:52.328Z,15.05
2022-08-05T23:17:34.450Z,16.20
2022-08-05T23:20:10.527Z,13.23
2022-08-05T23:22:48.659Z,14.50
2022-08-05T23:25:51.863Z,12.32
2022-08-05T23:28:08.461Z,10.57
2022-08-05T23:30:40.584Z,13.82
2022-08-05T23:33:16.513Z,12.27
2022-08-05T23:35:55.878Z,10.10
2022-08-05T23:38:26.713Z,12.90
2022-08-05T23:40:54.605Z,11.07
2022-08-05T23:43:36.967Z,10.50
2022-08-05T23:46:20.130Z,11.10
2022-08-05T23:49:00.035Z,8.85
2022-08-05T23:51:54.114Z,8.45
2022-08-05T23:54:30.001Z,9.05
2022-08-05T23:57:03.821Z,11.00
