createdAt,value
2017-11-05T00:01:37.379Z,6.97
2017-11-05T00:04:03.608Z,6.82
2017-11-05T00:06:30.036Z,6.78
2017-11-05T00:08:56.659Z,6.86
2017-11-05T00:11:23.099Z,6.83
2017-11-05T00:13:49.741Z,6.89
2017-11-05T00:16:16.230Z,6.83
2017-11-05T00:18:42.676Z,6.84
2017-11-05T00:21:09.120Z,6.80
2017-11-05T00:23:35.514Z,6.80
2017-11-05T00:26:01.751Z,6.72
2017-11-05T00:28:28.353Z,6.77
2017-11-05T00:30:54.636Z,6.78
2017-11-05T00:33:21.075Z,6.77
2017-11-05T00:35:47.520Z,6.80
2017-11-05T00:38:14.058Z,6.72
2017-11-05T00:40:40.307Z,6.79
2017-11-05T00:43:06.574Z,6.83
2017-11-05T00:45:32.985Z,6.65
2017-11-05T00:47:59.600Z,6.69
2017-11-05T00:50:26.252Z,6.71
2017-11-05T00:52:52.885Z,6.72
2017-11-05T00:55:19.125Z,6.75
2017-11-05T00:57:45.373Z,6.78
2017-11-05T01:00:11.682Z,6.75
2017-11-05T01:02:37.929Z,6.76
2017-11-05T01:05:04.175Z,6.70
2017-11-05T01:07:30.763Z,6.61
2017-11-05T01:09:57.313Z,6.59
2017-11-05T01:12:23.845Z,6.49
2017-11-05T01:14:50.344Z,6.51
2017-11-05T01:17:16.778Z,6.47
2017-11-05T01:19:43.245Z,6.48
2017-11-05T01:22:09.528Z,6.55
2017-11-05T01:24:35.916Z,6.54
2017-11-05T01:27:02.143Z,6.57
2017-11-05T01:29:28.413Z,6.50
2017-11-05T01:31:54.880Z,6.53
2017-11-05T01:34:21.394Z,6.51
2017-11-05T01:36:48.081Z,6.40
2017-11-05T01:39:14.503Z,6.34
2017-11-05T01:41:40.921Z,6.39
2017-11-05T01:44:07.583Z,6.44
2017-11-05T01:46:34.223Z,6.50
2017-11-05T01:49:00.677Z,6.45
2017-11-05T01:51:26.954Z,6.41
2017-11-05T01:53:53.323Z,6.38
2017-11-05T01:56:19.559Z,6.41
2017-11-05T01:58:45.928Z,6.34
2017-11-05T02:01:12.187Z,6.24
2017-11-05T02:03:38.443Z,6.25
2017-11-05T02:06:04.711Z,6.30
2017-11-05T02:08:30.965Z,6.25
2017-11-05T02:10:57.201Z,6.27
2017-11-05T02:13:23.503Z,6.33
2017-11-05T02:15:49.748Z,6.37
2017-11-05T02:18:15.986Z,6.37
2017-11-05T02:20:42.269Z,6.37
2017-11-05T02:23:08.490Z,6.35
2017-11-05T02:25:34.731Z,6.37
2017-11-05T02:28:00.992Z,6.29
2017-11-05T02:30:27.215Z,6.31
2017-11-05T02:32:53.456Z,6.23
2017-11-05T02:35:19.721Z,6.19
2017-11-05T02:37:45.960Z,6.19
2017-11-05T02:40:12.213Z,6.18
2017-11-05T02:42:38.486Z,6.19
2017-11-05T02:45:04.724Z,5.97
2017-11-05T02:47:30.971Z,6.04
2017-11-05T02:49:57.268Z,6.03
2017-11-05T02:52:23.505Z,6.04
2017-11-05T02:54:49.732Z,5.98
2017-11-05T02:57:16.024Z,5.96
2017-11-05T02:59:42.264Z,5.98
2017-11-05T03:02:08.490Z,5.93
2017-11-05T03:04:34.755Z,5.95
2017-11-05T03:07:00.986Z,5.99
2017-11-05T03:09:27.230Z,5.95
2017-11-05T03:11:53.515Z,5.95
2017-11-05T03:14:19.756Z,5.85
2017-11-05T03:16:45.982Z,5.79
2017-11-05T03:19:12.252Z,5.81
2017-11-05T03:21:38.493Z,5.74
2017-11-05T03:24:04.712Z,5.59
2017-11-05T03:26:30.997Z,5.38
2017-11-05T03:28:57.230Z,5.41
2017-11-05T03:31:23.452Z,5.30
2017-11-05T03:33:49.733Z,5.27
2017-11-05T03:36:15.951Z,5.14
2017-11-05T03:38:42.190Z,5.20
2017-11-05T03:41:08.493Z,5.20
2017-11-05T03:43:34.834Z,5.07
2017-11-05T03:46:01.327Z,5.02
2017-11-05T03:48:27.869Z,5.01
2017-11-05T03:50:54.208Z,4.92
2017-11-05T03:53:20.442Z,4.93
2017-11-05T03:55:46.712Z,4.97
2017-11-05T03:58:12.922Z,5.04
2017-11-05T04:00:39.152Z,5.06
2017-11-05T04:03:05.430Z,5.15
2017-11-05T04:05:31.655Z,5.24
2017-11-05T04:07:57.907Z,5.29
2017-11-05T04:10:24.177Z,5.23
2017-11-05T04:12:50.425Z,5.12
2017-11-05T05:16:29.852Z,4.61
2017-11-05T05:18:56.102Z,4.69
2017-11-05T05:21:22.461Z,4.74
2017-11-05T05:23:49.104Z,4.71
2017-11-05T05:26:15.344Z,4.78
2017-11-05T05:28:41.581Z,4.70
2017-11-05T05:31:07.856Z,4.66
2017-11-05T05:33:34.096Z,4.73
2017-11-05T05:36:00.331Z,4.64
2017-11-05T05:38:26.681Z,4.70
2017-11-05T05:40:52.907Z,4.63
2017-11-05T05:43:19.152Z,4.57
2017-11-05T05:45:45.432Z,4.57
2017-11-05T05:48:11.657Z,4.57
2017-11-05T05:50:37.891Z,4.69
2017-11-05T05:53:04.192Z,4.78
2017-11-05T05:55:30.418Z,4.91
2017-11-05T05:57:56.660Z,5.10
2017-11-05T06:00:22.930Z,5.36
2017-11-05T06:02:49.175Z,5.56
2017-11-05T06:05:15.421Z,5.67
2017-11-05T06:07:41.696Z,5.85
2017-11-05T06:10:07.929Z,5.92
2017-11-05T06:12:34.169Z,5.95
2017-11-05T06:15:00.457Z,6.03
2017-11-05T06:17:26.715Z,6.06
2017-11-05T06:19:52.959Z,6.18
2017-11-05T06:22:19.230Z,6.35
2017-11-05T06:24:45.455Z,6.55
2017-11-05T06:27:11.682Z,6.65
2017-11-05T06:29:37.962Z,6.61
2017-11-05T06:32:04.194Z,6.69
2017-11-05T06:34:30.423Z,6.88
2017-11-05T06:36:56.713Z,7.13
2017-11-05T06:39:22.942Z,7.13
2017-11-05T06:41:49.180Z,7.29
2017-11-05T06:44:15.655Z,7.83
2017-11-05T06:46:41.897Z,8.17
2017-11-05T06:49:08.145Z,8.58
2017-11-05T06:51:34.437Z,9.01
2017-11-05T06:54:00.660Z,9.25
2017-11-05T06:56:26.887Z,9.63
2017-11-05T06:58:53.191Z,10.14
2017-11-05T07:01:19.423Z,10.63
2017-11-05T07:03:45.664Z,10.98
2017-11-05T07:06:11.930Z,12.19
2017-11-05T07:08:38.169Z,12.27
2017-11-05T07:11:04.394Z,12.98
2017-11-05T07:13:30.676Z,13.88
2017-11-05T07:15:57.069Z,14.76
2017-11-05T07:18:23.278Z,16.15
2017-11-05T07:20:49.550Z,16.61
2017-11-05T07:23:15.768Z,16.39
2017-11-05T07:25:42.011Z,17.09
2017-11-05T07:28:08.295Z,17.26
2017-11-05T07:30:34.529Z,17.50
2017-11-05T07:33:00.779Z,18.33
2017-11-05T07:35:27.031Z,17.90
2017-11-05T07:37:53.260Z,18.07
2017-11-05T07:40:19.481Z,18.07
2017-11-05T07:42:45.747Z,18.36
2017-11-05T07:45:11.957Z,19.23
2017-11-05T07:47:38.237Z,19.34
2017-11-05T07:50:04.519Z,19.66
2017-11-05T07:52:30.756Z,19.78
2017-11-05T07:54:56.985Z,19.30
2017-11-05T07:57:23.260Z,20.19
2017-11-05T07:59:49.495Z,20.00
2017-11-05T08:02:15.739Z,19.20
2017-11-05T08:04:41.997Z,19.78
2017-11-05T08:07:08.277Z,19.55
2017-11-05T08:09:34.506Z,20.69
2017-11-05T08:12:00.757Z,20.54
2017-11-05T08:14:26.993Z,20.29
2017-11-05T08:16:53.229Z,19.48
2017-11-05T08:19:19.486Z,20.12
2017-11-05T08:21:45.701Z,19.93
2017-11-05T08:24:11.942Z,20.33
2017-11-05T08:26:38.219Z,19.97
2017-11-05T08:29:04.446Z,19.74
2017-11-05T08:31:30.685Z,20.30
2017-11-05T08:33:56.948Z,20.75
2017-11-05T08:36:23.174Z,21.16
2017-11-05T08:38:49.410Z,21.75
2017-11-05T08:41:15.693Z,20.87
2017-11-05T08:43:41.926Z,21.68
2017-11-05T08:46:08.135Z,22.05
2017-11-05T08:48:34.401Z,22.06
2017-11-05T08:51:00.630Z,22.16
2017-11-05T08:53:26.868Z,21.82
2017-11-05T08:55:53.138Z,22.21
2017-11-05T08:58:19.355Z,22.70
2017-11-05T09:00:45.596Z,22.70
2017-11-05T09:03:11.942Z,22.60
2017-11-05T09:05:38.160Z,22.52
2017-11-05T09:08:04.378Z,22.00
2017-11-05T09:10:30.655Z,22.42
2017-11-05T09:12:56.903Z,23.06
2017-11-05T09:15:23.152Z,23.42
2017-11-05T09:17:49.435Z,23.82
2017-11-05T09:20:15.676Z,24.15
2017-11-05T09:22:41.917Z,24.82
2017-11-05T09:25:08.212Z,24.31
2017-11-05T09:27:34.455Z,24.89
2017-11-05T09:30:00.966Z,24.10
2017-11-05T09:32:27.478Z,24.47
2017-11-05T09:34:53.696Z,25.09
2017-11-05T09:37:19.959Z,25.76
2017-11-05T09:39:46.456Z,26.74
2017-11-05T09:42:12.667Z,26.83
2017-11-05T09:44:39.129Z,27.13
2017-11-05T09:47:05.655Z,26.48
2017-11-05T09:49:32.094Z,24.97
2017-11-05T09:51:58.515Z,24.94
2017-11-05T09:54:24.972Z,23.98
2017-11-05T09:56:51.375Z,23.99
2017-11-05T09:59:17.646Z,24.44
2017-11-05T10:01:44.285Z,23.69
2017-11-05T10:04:10.700Z,22.85
2017-11-05T10:06:37.142Z,22.94
2017-11-05T10:09:03.423Z,23.39
2017-11-05T10:11:29.646Z,23.69
2017-11-05T10:13:55.887Z,23.39
2017-11-05T10:16:22.311Z,23.15
2017-11-05T10:18:48.905Z,23.11
2017-11-05T10:21:15.150Z,22.32
2017-11-05T10:23:41.583Z,21.10
2017-11-05T10:26:08.018Z,21.65
2017-11-05T10:28:34.479Z,22.56
2017-11-05T10:31:00.884Z,21.77
2017-11-05T10:33:27.511Z,21.84
2017-11-05T10:35:54.160Z,21.12
2017-11-05T10:38:20.785Z,22.12
2017-11-05T10:40:47.232Z,22.08
2017-11-05T10:43:13.872Z,22.38
2017-11-05T10:45:40.361Z,21.85
2017-11-05T10:48:06.811Z,22.20
2017-11-05T10:50:33.327Z,22.75
2017-11-05T10:53:00.014Z,23.21
2017-11-05T10:55:26.636Z,22.78
2017-11-05T10:57:52.879Z,22.92
2017-11-05T11:00:19.329Z,23.36
2017-11-05T11:02:45.939Z,23.23
2017-11-05T11:05:12.171Z,24.13
2017-11-05T11:07:38.618Z,23.82
2017-11-05T11:10:05.257Z,23.63
2017-11-05T11:12:31.882Z,23.52
2017-11-05T11:14:58.343Z,24.18
2017-11-05T11:17:24.770Z,24.44
2017-11-05T11:19:51.401Z,24.57
2017-11-05T11:22:17.901Z,24.29
2017-11-05T11:24:44.266Z,22.58
2017-11-05T11:27:10.715Z,22.21
2017-11-05T11:29:37.134Z,23.20
2017-11-05T11:32:03.420Z,22.30
2017-11-05T11:34:29.961Z,22.30
2017-11-05T11:36:56.380Z,23.48
2017-11-05T11:39:22.657Z,22.78
2017-11-05T11:41:49.139Z,23.99
2017-11-05T11:44:15.580Z,24.86
2017-11-05T11:46:42.022Z,23.84
2017-11-05T11:49:08.465Z,23.28
2017-11-05T11:51:34.829Z,22.87
2017-11-05T11:54:01.123Z,24.09
2017-11-05T11:56:27.640Z,24.10
2017-11-05T11:58:53.875Z,22.68
2017-11-05T12:01:20.123Z,23.14
2017-11-05T12:03:46.395Z,23.23
2017-11-05T12:06:12.659Z,22.41
2017-11-05T12:08:38.894Z,22.58
2017-11-05T12:11:05.152Z,23.49
2017-11-05T12:13:31.396Z,23.89
2017-11-05T12:15:57.605Z,24.04
2017-11-05T12:18:23.860Z,23.91
2017-11-05T12:20:50.136Z,24.35
2017-11-05T12:23:16.482Z,24.55
2017-11-05T12:25:42.898Z,24.77
2017-11-05T12:28:09.156Z,25.36
2017-11-05T12:30:35.376Z,24.99
2017-11-05T12:33:01.588Z,25.09
2017-11-05T12:35:27.863Z,25.29
2017-11-05T12:37:54.107Z,24.23
2017-11-05T12:40:20.327Z,23.62
2017-11-05T12:42:46.620Z,23.55
2017-11-05T12:45:12.843Z,23.70
2017-11-05T12:47:39.046Z,23.47
2017-11-05T12:50:05.313Z,23.35
2017-11-05T12:52:31.511Z,23.38
2017-11-05T12:54:57.723Z,23.13
2017-11-05T12:57:23.997Z,22.35
2017-11-05T12:59:50.221Z,22.15
2017-11-05T13:02:16.449Z,22.88
2017-11-05T13:04:42.728Z,22.87
2017-11-05T13:07:08.949Z,22.73
2017-11-05T13:09:35.190Z,22.06
2017-11-05T13:12:01.605Z,21.58
2017-11-05T13:14:27.825Z,22.11
2017-11-05T13:16:54.265Z,22.47
2017-11-05T13:19:20.545Z,22.77
2017-11-05T13:21:46.777Z,22.62
2017-11-05T13:24:13.020Z,22.21
2017-11-05T13:26:39.287Z,22.61
2017-11-05T13:29:05.534Z,22.93
2017-11-05T13:31:32.104Z,22.25
2017-11-05T13:33:58.448Z,21.99
2017-11-05T13:36:24.705Z,21.39
2017-11-05T13:38:50.957Z,20.70
2017-11-05T13:41:17.230Z,20.37
2017-11-05T13:43:43.479Z,19.33
2017-11-05T13:46:10.115Z,18.55
2017-11-05T13:48:36.396Z,17.86
2017-11-05T13:51:02.625Z,17.31
2017-11-05T13:53:28.869Z,16.88
2017-11-05T13:55:55.207Z,16.13
2017-11-05T13:58:21.499Z,15.87
2017-11-05T14:00:47.745Z,15.68
2017-11-05T14:03:13.952Z,15.63
2017-11-05T14:05:40.221Z,15.54
2017-11-05T14:08:06.635Z,15.38
2017-11-05T14:10:32.904Z,15.29
2017-11-05T14:12:59.186Z,15.17
2017-11-05T14:15:25.433Z,15.09
2017-11-05T14:17:51.670Z,14.99
2017-11-05T14:20:17.948Z,14.94
2017-11-05T14:22:44.189Z,14.81
2017-11-05T14:25:10.430Z,14.75
2017-11-05T14:27:36.777Z,14.70
2017-11-05T14:30:03.025Z,14.55
2017-11-05T14:32:29.282Z,14.49
2017-11-05T14:34:55.553Z,14.24
2017-11-05T14:37:21.780Z,14.32
2017-11-05T14:39:47.983Z,14.15
2017-11-05T14:42:14.217Z,13.99
2017-11-05T14:44:40.453Z,13.86
2017-11-05T14:47:06.705Z,13.61
2017-11-05T14:49:32.986Z,13.52
2017-11-05T14:51:59.216Z,13.30
2017-11-05T14:54:25.427Z,13.07
2017-11-05T14:56:51.672Z,13.01
2017-11-05T14:59:17.912Z,12.86
2017-11-05T15:01:44.138Z,12.59
2017-11-05T15:04:10.401Z,12.33
2017-11-05T15:06:36.640Z,11.97
2017-11-05T15:09:02.889Z,11.97
2017-11-05T15:11:29.161Z,11.76
2017-11-05T15:13:55.388Z,11.58
2017-11-05T15:16:21.622Z,11.38
2017-11-05T15:18:47.903Z,11.29
2017-11-05T15:21:14.133Z,11.12
2017-11-05T15:23:40.362Z,10.94
2017-11-05T15:26:06.680Z,10.69
2017-11-05T15:28:32.896Z,10.61
2017-11-05T15:30:59.147Z,10.47
2017-11-05T15:33:25.648Z,10.36
2017-11-05T15:35:51.883Z,10.27
2017-11-05T15:38:18.109Z,10.16
2017-11-05T15:40:44.399Z,10.03
2017-11-05T15:43:10.628Z,9.91
2017-11-05T15:45:36.980Z,9.74
2017-11-05T15:48:03.241Z,9.65
2017-11-05T15:50:29.471Z,9.59
2017-11-05T15:52:55.699Z,9.63
2017-11-05T15:55:21.961Z,9.60
2017-11-05T15:57:48.241Z,9.58
2017-11-05T16:00:14.485Z,9.58
2017-11-05T16:02:40.754Z,9.49
2017-11-05T16:05:06.995Z,9.37
2017-11-05T16:07:33.241Z,9.20
2017-11-05T16:09:59.780Z,9.08
2017-11-05T16:12:26.006Z,8.97
2017-11-05T16:14:52.264Z,8.87
2017-11-05T16:17:18.822Z,8.79
2017-11-05T16:19:44.848Z,8.67
2017-11-05T16:22:11.098Z,8.62
2017-11-05T16:24:37.387Z,8.50
2017-11-05T16:27:03.634Z,8.42
2017-11-05T16:29:29.887Z,8.33
2017-11-05T16:31:56.157Z,8.01
2017-11-05T16:34:22.407Z,8.19
2017-11-05T16:36:48.628Z,8.05
2017-11-05T16:39:14.891Z,8.03
2017-11-05T16:41:41.332Z,7.99
2017-11-05T16:44:07.573Z,7.95
2017-11-05T16:46:33.815Z,7.98
2017-11-05T16:49:00.086Z,7.89
2017-11-05T16:51:26.316Z,7.83
2017-11-05T16:53:52.606Z,7.80
2017-11-05T16:56:18.937Z,7.81
2017-11-05T16:58:45.184Z,7.72
2017-11-05T17:01:11.448Z,7.61
2017-11-05T17:03:37.701Z,7.52
2017-11-05T17:06:03.967Z,7.41
2017-11-05T17:08:30.270Z,7.38
2017-11-05T17:10:56.522Z,7.25
2017-11-05T17:13:22.763Z,7.19
2017-11-05T17:15:49.058Z,7.11
2017-11-05T17:18:15.303Z,6.99
2017-11-05T17:20:41.546Z,6.92
2017-11-05T17:23:07.824Z,6.96
2017-11-05T17:25:34.103Z,6.88
2017-11-05T17:28:00.342Z,6.79
2017-11-05T17:30:26.622Z,6.70
2017-11-05T17:32:52.860Z,6.70
2017-11-05T17:35:19.104Z,6.69
2017-11-05T17:37:45.410Z,6.66
2017-11-05T17:40:11.631Z,6.65
2017-11-05T17:42:37.885Z,6.63
2017-11-05T17:45:04.322Z,6.57
2017-11-05T17:47:30.577Z,6.76
2017-11-05T17:49:56.834Z,6.61
2017-11-05T17:52:23.128Z,6.47
2017-11-05T17:54:49.392Z,6.47
2017-11-05T17:57:15.657Z,6.44
2017-11-05T17:59:41.957Z,6.39
2017-11-05T18:02:08.195Z,6.24
2017-11-05T18:04:34.427Z,6.18
2017-11-05T18:07:00.704Z,6.17
2017-11-05T18:09:26.938Z,6.13
2017-11-05T18:11:53.165Z,6.07
2017-11-05T18:14:19.482Z,6.09
2017-11-05T18:16:45.733Z,5.89
2017-11-05T18:19:12.007Z,5.88
2017-11-05T18:21:38.299Z,5.80
2017-11-05T18:24:04.528Z,5.70
2017-11-05T18:26:30.806Z,5.67
2017-11-05T18:28:57.101Z,5.70
2017-11-05T18:31:23.326Z,5.61
2017-11-05T18:33:49.570Z,5.55
2017-11-05T18:36:15.849Z,5.48
2017-11-05T18:38:42.072Z,5.46
2017-11-05T18:41:08.316Z,5.44
2017-11-05T18:43:34.589Z,5.41
2017-11-05T18:46:00.838Z,5.52
2017-11-05T18:48:27.069Z,5.44
2017-11-05T18:50:53.378Z,5.29
2017-11-05T18:53:19.605Z,5.14
2017-11-05T18:55:45.877Z,5.18
2017-11-05T18:58:12.156Z,5.14
2017-11-05T19:00:38.407Z,5.21
2017-11-05T19:03:04.720Z,5.11
2017-11-05T19:05:31.000Z,5.00
2017-11-05T19:07:57.236Z,4.95
2017-11-05T19:10:23.462Z,4.90
2017-11-05T19:12:49.745Z,4.87
2017-11-05T19:15:15.972Z,4.96
2017-11-05T19:17:42.204Z,4.98
2017-11-05T19:20:08.502Z,4.85
2017-11-05T19:22:34.735Z,4.78
2017-11-05T19:25:00.987Z,4.73
2017-11-05T19:27:27.359Z,4.67
2017-11-05T19:29:53.602Z,4.68
2017-11-05T19:32:19.821Z,4.70
2017-11-05T19:34:46.107Z,4.57
2017-11-05T19:37:12.347Z,4.53
2017-11-05T19:39:38.594Z,4.51
2017-11-05T19:42:04.892Z,4.50
2017-11-05T19:44:31.115Z,4.49
2017-11-05T19:46:57.330Z,4.38
2017-11-05T19:49:23.605Z,4.27
2017-11-05T19:51:49.863Z,4.26
2017-11-05T19:54:16.105Z,4.28
2017-11-05T19:56:42.388Z,4.30
2017-11-05T19:59:08.623Z,4.33
2017-11-05T20:01:34.872Z,4.28
2017-11-05T20:04:01.156Z,4.28
2017-11-05T20:06:27.396Z,4.23
2017-11-05T20:08:53.639Z,4.25
2017-11-05T20:11:19.914Z,4.22
2017-11-05T20:13:46.144Z,4.19
2017-11-05T20:16:12.399Z,4.16
2017-11-05T20:18:38.686Z,4.19
2017-11-05T20:21:04.918Z,4.19
2017-11-05T20:23:31.159Z,4.16
2017-11-05T20:25:57.439Z,4.14
2017-11-05T20:28:23.703Z,4.13
2017-11-05T20:30:49.935Z,4.08
2017-11-05T20:33:16.262Z,4.00
2017-11-05T20:35:42.485Z,4.01
2017-11-05T20:38:08.705Z,3.97
2017-11-05T20:40:34.975Z,3.89
2017-11-05T20:43:01.253Z,3.80
2017-11-05T20:45:27.494Z,3.81
2017-11-05T20:47:53.786Z,3.76
2017-11-05T20:50:20.024Z,3.77
2017-11-05T20:52:46.270Z,3.83
2017-11-05T20:55:12.534Z,3.69
2017-11-05T20:57:38.754Z,3.68
2017-11-05T21:00:05.007Z,3.64
2017-11-05T21:02:31.302Z,3.67
2017-11-05T21:04:57.528Z,3.58
2017-11-05T21:07:23.757Z,3.55
2017-11-05T21:09:50.016Z,3.52
2017-11-05T21:12:16.267Z,3.45
2017-11-05T21:14:42.500Z,3.38
2017-11-05T21:17:08.772Z,3.35
2017-11-05T21:19:35.004Z,3.31
2017-11-05T21:22:01.236Z,3.42
2017-11-05T21:24:27.505Z,3.64
2017-11-05T21:26:53.747Z,3.95
2017-11-05T21:29:19.995Z,3.98
2017-11-05T21:31:46.248Z,3.92
2017-11-05T21:34:12.472Z,3.84
2017-11-05T21:36:38.734Z,4.07
2017-11-05T21:39:05.004Z,3.98
2017-11-05T21:41:31.236Z,3.93
2017-11-05T21:43:57.463Z,3.99
2017-11-05T21:46:23.747Z,3.94
2017-11-05T21:48:49.978Z,3.94
2017-11-05T21:51:16.211Z,4.17
2017-11-05T21:53:42.453Z,4.05
2017-11-05T21:56:08.694Z,3.95
2017-11-05T21:58:34.929Z,3.95
2017-11-05T22:01:01.224Z,3.97
2017-11-05T22:03:27.466Z,3.99
2017-11-05T22:05:53.697Z,4.00
2017-11-05T22:08:20.008Z,3.87
2017-11-05T22:10:46.263Z,3.82
2017-11-05T22:13:12.509Z,3.77
2017-11-05T22:15:38.764Z,3.75
2017-11-05T22:18:05.000Z,3.74
2017-11-05T22:20:31.213Z,3.63
2017-11-05T22:22:57.485Z,3.59
2017-11-05T22:25:23.751Z,3.50
2017-11-05T22:27:49.983Z,3.76
2017-11-05T22:30:16.256Z,3.99
2017-11-05T22:32:42.496Z,3.61
2017-11-05T22:35:08.776Z,3.62
2017-11-05T22:37:35.079Z,3.56
2017-11-05T22:40:01.313Z,3.44
2017-11-05T22:42:27.611Z,3.45
2017-11-05T22:44:53.901Z,3.50
2017-11-05T22:47:20.143Z,3.47
2017-11-05T22:49:46.396Z,3.38
2017-11-05T22:52:12.688Z,3.39
2017-11-05T22:54:38.902Z,3.61
2017-11-05T22:57:05.122Z,3.65
2017-11-05T22:59:31.404Z,3.54
2017-11-05T23:01:57.629Z,3.28
2017-11-05T23:04:23.879Z,3.43
2017-11-05T23:06:50.162Z,3.38
2017-11-05T23:09:16.384Z,3.30
2017-11-05T23:11:42.660Z,3.14
2017-11-05T23:14:08.918Z,3.16
2017-11-05T23:16:35.136Z,3.39
2017-11-05T23:19:01.361Z,3.34
2017-11-05T23:21:27.624Z,3.22
2017-11-05T23:23:53.872Z,3.26
2017-11-05T23:26:20.100Z,3.25
2017-11-05T23:28:46.362Z,3.21
2017-11-05T23:31:12.593Z,3.10
2017-11-05T23:33:38.818Z,3.09
2017-11-05T23:36:05.103Z,2.99
2017-11-05T23:38:31.305Z,2.94
2017-11-05T23:40:57.555Z,3.13
2017-11-05T23:43:23.820Z,3.45
2017-11-05T23:45:50.057Z,3.25
2017-11-05T23:48:16.267Z,3.35
2017-11-05T23:50:42.556Z,3.31
2017-11-05T23:53:08.798Z,3.13
2017-11-05T23:55:35.016Z,2.95
2017-11-05T23:58:01.315Z,3.11
