createdAt,value
2019-01-14T00:04:02.532Z,44.30
2019-01-14T00:15:13.526Z,44.41
2019-01-14T00:20:17.330Z,44.25
2019-01-14T00:25:21.195Z,44.25
2019-01-14T00:30:24.988Z,43.28
2019-01-14T00:35:28.768Z,43.20
2019-01-14T00:40:32.537Z,43.20
2019-01-14T00:45:36.325Z,44.81
2019-01-14T00:50:40.116Z,44.52
2019-01-14T00:55:43.961Z,44.54
2019-01-14T01:00:47.808Z,44.34
2019-01-14T01:05:51.615Z,44.31
2019-01-14T01:10:55.719Z,44.44
2019-01-14T01:15:59.511Z,44.44
2019-01-14T01:21:04.284Z,44.72
2019-01-14T01:26:08.058Z,45.06
2019-01-14T01:31:11.995Z,44.66
2019-01-14T01:36:15.757Z,45.32
2019-01-14T01:41:19.600Z,44.91
2019-01-14T01:46:23.414Z,45.22
2019-01-14T01:51:27.195Z,44.69
2019-01-14T01:56:30.975Z,44.64
2019-01-14T02:01:34.741Z,45.11
2019-01-14T02:06:39.289Z,44.61
2019-01-14T02:11:43.434Z,45.42
2019-01-14T02:16:47.663Z,45.15
2019-01-14T02:21:51.448Z,45.42
2019-01-14T02:26:55.326Z,45.85
2019-01-14T02:31:59.112Z,45.91
2019-01-14T02:37:02.986Z,45.81
2019-01-14T02:42:06.756Z,46.07
2019-01-14T02:47:10.578Z,46.07
2019-01-14T02:52:14.383Z,45.57
2019-01-14T02:57:18.153Z,45.57
2019-01-14T03:02:21.998Z,45.64
2019-01-14T03:07:25.807Z,45.30
2019-01-14T03:12:29.590Z,45.05
2019-01-14T03:17:33.454Z,45.38
2019-01-14T03:22:37.323Z,45.38
2019-01-14T03:27:41.245Z,45.49
2019-01-14T03:32:45.237Z,45.14
2019-01-14T03:37:49.051Z,45.14
2019-01-14T03:42:52.876Z,45.32
2019-01-14T03:47:56.719Z,45.48
2019-01-14T03:53:00.490Z,45.42
2019-01-14T03:58:04.269Z,45.42
2019-01-14T04:03:08.059Z,44.84
2019-01-14T04:08:11.899Z,44.89
2019-01-14T04:13:15.680Z,45.11
2019-01-14T04:18:19.485Z,45.11
2019-01-14T04:23:23.268Z,45.22
2019-01-14T04:28:27.051Z,45.20
2019-01-14T04:33:30.900Z,45.20
2019-01-14T04:38:35.317Z,45.61
2019-01-14T04:43:39.138Z,45.75
2019-01-14T04:48:42.983Z,45.36
2019-01-14T04:53:46.759Z,45.28
2019-01-14T04:58:50.592Z,45.78
2019-01-14T05:03:54.381Z,45.78
2019-01-14T05:08:58.207Z,46.09
2019-01-14T05:14:02.115Z,45.33
2019-01-14T05:19:05.972Z,45.33
2019-01-14T05:24:09.817Z,45.68
2019-01-14T05:29:13.688Z,45.68
2019-01-14T05:34:17.522Z,45.78
2019-01-14T05:39:21.366Z,46.08
2019-01-14T05:44:25.162Z,45.71
2019-01-14T05:49:28.956Z,45.71
2019-01-14T05:54:32.840Z,45.73
2019-01-14T05:59:36.621Z,45.73
2019-01-14T06:04:40.419Z,45.93
2019-01-14T06:09:44.377Z,45.55
2019-01-14T06:14:48.187Z,46.20
2019-01-14T06:19:52.181Z,46.20
2019-01-14T06:24:56.035Z,46.00
2019-01-14T06:29:59.850Z,45.65
2019-01-14T06:35:03.677Z,45.74
2019-01-14T06:40:08.715Z,45.99
2019-01-14T06:45:12.764Z,45.50
2019-01-14T06:50:17.804Z,45.84
2019-01-14T06:55:21.678Z,45.62
2019-01-14T07:00:28.684Z,45.57
2019-01-14T07:05:32.499Z,45.60
2019-01-14T07:10:36.318Z,45.39
2019-01-14T07:15:40.097Z,46.13
2019-01-14T07:20:45.310Z,46.24
2019-01-14T07:25:49.223Z,46.24
2019-01-14T07:30:53.014Z,46.81
2019-01-14T07:35:56.827Z,46.39
2019-01-14T07:41:00.604Z,46.39
2019-01-14T07:46:04.441Z,42.89
2019-01-14T07:51:08.233Z,39.62
2019-01-14T07:56:12.601Z,39.62
2019-01-14T08:01:16.467Z,40.13
2019-01-14T08:06:20.388Z,34.51
2019-01-14T08:11:24.260Z,35.14
2019-01-14T08:16:28.040Z,35.14
2019-01-14T08:21:31.854Z,35.49
2019-01-14T08:26:35.691Z,35.12
2019-01-14T08:31:39.489Z,36.36
2019-01-14T08:36:43.369Z,36.36
2019-01-14T08:41:54.792Z,36.47
2019-01-14T08:46:58.589Z,36.47
2019-01-14T08:52:02.368Z,37.29
2019-01-14T08:57:06.158Z,37.29
2019-01-14T09:02:09.934Z,38.05
2019-01-14T09:07:13.775Z,38.29
2019-01-14T09:12:17.524Z,38.06
2019-01-14T09:17:21.300Z,38.06
2019-01-14T09:22:25.116Z,38.95
2019-01-14T09:27:28.964Z,38.95
2019-01-14T09:32:32.790Z,39.23
2019-01-14T09:37:36.630Z,39.23
2019-01-14T09:42:40.434Z,39.97
2019-01-14T09:47:44.251Z,39.97
2019-01-14T09:52:48.113Z,41.07
2019-01-14T09:57:51.905Z,41.07
2019-01-14T10:02:55.771Z,41.05
2019-01-14T10:07:59.603Z,41.05
2019-01-14T10:13:03.454Z,41.09
2019-01-14T10:18:07.257Z,41.09
2019-01-14T10:23:11.041Z,40.79
2019-01-14T10:28:14.842Z,40.79
2019-01-14T10:33:18.640Z,40.68
2019-01-14T10:38:22.420Z,41.33
2019-01-14T10:43:26.196Z,41.33
2019-01-14T10:48:29.992Z,41.69
2019-01-14T10:53:33.769Z,41.69
2019-01-14T10:58:37.543Z,41.33
2019-01-14T11:03:41.334Z,41.88
2019-01-14T11:08:45.120Z,41.80
2019-01-14T11:13:48.942Z,41.18
2019-01-14T11:18:53.060Z,40.62
2019-01-14T11:23:56.883Z,40.62
2019-01-14T11:29:00.641Z,40.55
2019-01-14T11:34:04.439Z,40.68
2019-01-14T11:39:17.123Z,41.41
2019-01-14T11:44:20.925Z,41.87
2019-01-14T11:49:24.693Z,41.87
2019-01-14T11:54:28.530Z,42.67
2019-01-14T11:59:32.544Z,42.67
2019-01-14T12:04:36.333Z,42.89
2019-01-14T12:09:40.118Z,42.96
2019-01-14T12:14:43.904Z,42.65
2019-01-14T12:19:47.707Z,41.95
2019-01-14T12:24:51.521Z,41.95
2019-01-14T12:29:55.298Z,42.45
2019-01-14T12:34:59.501Z,42.58
2019-01-14T12:40:03.499Z,42.46
2019-01-14T12:45:08.518Z,42.46
2019-01-14T12:50:13.114Z,43.17
2019-01-14T12:55:17.049Z,43.80
2019-01-14T13:00:22.898Z,43.59
2019-01-14T13:05:26.990Z,36.68
2019-01-14T13:10:30.760Z,35.71
2019-01-14T13:15:34.629Z,35.21
2019-01-14T13:20:38.403Z,33.28
2019-01-14T13:25:42.290Z,33.28
2019-01-14T13:30:46.065Z,34.01
2019-01-14T13:35:49.996Z,35.33
2019-01-14T13:40:54.736Z,35.88
2019-01-14T13:45:58.590Z,36.05
2019-01-14T13:51:02.363Z,36.79
2019-01-14T13:56:06.181Z,36.88
2019-01-14T14:01:10.079Z,36.96
2019-01-14T14:06:13.855Z,37.83
2019-01-14T14:11:17.628Z,37.60
2019-01-14T14:16:21.464Z,37.60
2019-01-14T14:21:25.255Z,38.02
2019-01-14T14:26:29.030Z,38.09
2019-01-14T14:31:32.858Z,38.08
2019-01-14T14:36:36.640Z,38.08
2019-01-14T14:41:40.404Z,39.29
2019-01-14T14:46:44.247Z,39.18
2019-01-14T14:51:48.069Z,39.37
2019-01-14T14:56:52.003Z,39.71
2019-01-14T15:01:55.807Z,39.71
2019-01-14T15:06:59.609Z,40.27
2019-01-14T15:12:03.394Z,40.74
2019-01-14T15:17:07.298Z,40.74
2019-01-14T15:22:11.087Z,40.60
2019-01-14T15:27:14.960Z,39.78
2019-01-14T15:32:18.832Z,40.62
2019-01-14T15:37:22.678Z,40.62
2019-01-14T15:42:26.485Z,41.11
2019-01-14T15:47:30.410Z,40.63
2019-01-14T15:52:34.414Z,41.46
2019-01-14T15:57:38.253Z,42.59
2019-01-14T16:02:42.032Z,41.84
2019-01-14T16:07:45.835Z,42.19
2019-01-14T16:12:49.631Z,41.88
2019-01-14T16:17:53.412Z,41.59
2019-01-14T16:22:57.195Z,41.59
2019-01-14T16:28:00.990Z,41.55
2019-01-14T16:33:04.806Z,42.24
2019-01-14T16:38:08.837Z,42.03
2019-01-14T16:43:12.630Z,42.38
2019-01-14T16:48:16.425Z,42.38
2019-01-14T16:53:20.240Z,42.48
2019-01-14T16:58:24.037Z,42.42
2019-01-14T17:03:27.818Z,43.18
2019-01-14T17:08:31.674Z,43.18
2019-01-14T17:13:35.467Z,43.11
2019-01-14T17:18:39.259Z,43.11
2019-01-14T17:23:43.070Z,44.39
2019-01-14T17:28:46.864Z,44.39
2019-01-14T17:33:50.678Z,44.36
2019-01-14T17:38:54.514Z,42.25
2019-01-14T17:43:58.762Z,42.80
2019-01-14T17:49:02.576Z,42.38
2019-01-14T17:54:06.399Z,42.71
2019-01-14T17:59:10.284Z,42.32
2019-01-14T18:04:14.095Z,42.32
2019-01-14T18:09:17.901Z,42.38
2019-01-14T18:14:21.721Z,42.17
2019-01-14T18:19:25.915Z,42.43
2019-01-14T18:24:29.693Z,42.57
2019-01-14T18:29:33.503Z,42.19
2019-01-14T18:34:37.291Z,42.03
2019-01-14T18:39:41.155Z,41.92
2019-01-14T18:44:45.042Z,42.04
2019-01-14T18:49:48.857Z,42.04
2019-01-14T18:54:52.709Z,42.07
2019-01-14T18:59:56.552Z,41.81
2019-01-14T19:05:00.342Z,41.81
2019-01-14T19:10:04.350Z,42.29
2019-01-14T19:15:10.515Z,42.14
2019-01-14T19:20:17.020Z,42.14
2019-01-14T19:25:20.854Z,41.87
2019-01-14T19:30:24.733Z,42.03
2019-01-14T19:35:28.542Z,42.03
2019-01-14T19:40:33.971Z,41.78
2019-01-14T19:45:37.762Z,42.62
2019-01-14T19:50:41.703Z,43.00
2019-01-14T19:55:45.505Z,42.34
2019-01-14T20:00:49.328Z,42.63
2019-01-14T20:05:53.110Z,42.63
2019-01-14T20:10:56.895Z,43.06
2019-01-14T20:16:00.692Z,43.03
2019-01-14T20:21:04.508Z,43.89
2019-01-14T20:26:08.327Z,43.89
2019-01-14T20:31:12.118Z,43.69
2019-01-14T20:36:16.029Z,44.11
2019-01-14T20:41:19.836Z,44.13
2019-01-14T20:46:23.620Z,44.13
2019-01-14T20:51:27.498Z,44.31
2019-01-14T20:56:31.376Z,44.05
2019-01-14T21:01:35.211Z,44.05
2019-01-14T21:06:39.091Z,44.39
2019-01-14T21:11:42.879Z,44.39
2019-01-14T21:16:46.761Z,44.89
2019-01-14T21:21:50.600Z,44.46
2019-01-14T21:26:54.401Z,44.32
2019-01-14T21:31:58.322Z,44.32
2019-01-14T21:37:02.120Z,44.64
2019-01-14T21:42:06.005Z,44.63
2019-01-14T21:47:10.000Z,44.63
2019-01-14T21:52:13.793Z,44.93
2019-01-14T21:57:17.592Z,45.03
2019-01-14T22:02:21.386Z,44.76
2019-01-14T22:07:25.208Z,44.52
2019-01-14T22:12:29.055Z,44.52
2019-01-14T22:17:32.833Z,44.80
2019-01-14T22:22:36.603Z,44.78
2019-01-14T22:27:40.389Z,44.78
2019-01-14T22:32:44.176Z,44.14
2019-01-14T22:37:47.955Z,44.52
2019-01-14T22:42:51.761Z,43.76
2019-01-14T22:47:55.643Z,43.76
2019-01-14T22:52:59.479Z,43.92
2019-01-14T22:58:03.360Z,43.23
2019-01-14T23:03:07.256Z,43.23
2019-01-14T23:08:11.297Z,44.63
2019-01-14T23:13:15.072Z,44.48
2019-01-14T23:18:18.888Z,44.48
2019-01-14T23:23:22.656Z,44.68
2019-01-14T23:28:26.453Z,43.69
2019-01-14T23:33:30.228Z,45.17
2019-01-14T23:38:34.041Z,44.38
2019-01-14T23:43:37.913Z,44.24
2019-01-14T23:48:41.794Z,43.81
2019-01-14T23:53:45.584Z,44.31
2019-01-14T23:58:49.443Z,44.31
