createdAt,value
2019-03-22T00:00:13.351Z,66.2
2019-03-22T00:15:03.335Z,65.9
2019-03-22T00:30:03.689Z,66.8
2019-03-22T00:45:05.702Z,66.4
2019-03-22T01:00:05.715Z,66.3
2019-03-22T01:15:05.669Z,67
2019-03-22T01:30:12.375Z,66.7
2019-03-22T01:45:05.388Z,67.8
2019-03-22T02:00:13.007Z,68.3
2019-03-22T02:15:10.359Z,67.6
2019-03-22T02:30:09.089Z,67
2019-03-22T02:45:08.878Z,66.3
2019-03-22T03:00:13.240Z,66.4
2019-03-22T03:15:11.679Z,67.6
2019-03-22T03:30:05.892Z,68.4
2019-03-22T03:45:09.586Z,68.1
2019-03-22T04:00:09.529Z,67.7
2019-03-22T04:15:12.299Z,67
2019-03-22T04:30:10.970Z,66.7
2019-03-22T04:45:03.182Z,66.9
2019-03-22T05:00:05.514Z,66.3
2019-03-22T05:15:05.769Z,65.9
2019-03-22T05:30:06.001Z,68.3
2019-03-22T05:45:06.329Z,69.1
2019-03-22T06:00:07.010Z,69.4
2019-03-22T06:15:07.074Z,70.9
2019-03-22T06:30:07.260Z,71.1
2019-03-22T06:45:07.455Z,72.1
2019-03-22T07:00:07.798Z,72.2
2019-03-22T07:15:08.741Z,73.1
2019-03-22T07:30:19.508Z,72.5
2019-03-22T07:45:10.858Z,74.7
2019-03-22T08:00:10.826Z,73.1
2019-03-22T08:15:10.875Z,69.3
2019-03-22T08:30:10.925Z,66.1
2019-03-22T08:45:11.775Z,61.4
2019-03-22T09:00:11.158Z,57.4
2019-03-22T09:15:11.317Z,56.4
2019-03-22T09:30:07.928Z,55.5
2019-03-22T09:45:05.498Z,53.3
2019-03-22T10:00:05.455Z,53
2019-03-22T10:15:05.515Z,55.3
2019-03-22T10:30:05.657Z,52.2
2019-03-22T10:45:05.608Z,48.9
2019-03-22T11:00:05.513Z,51.7
2019-03-22T11:15:05.611Z,51.8
2019-03-22T11:30:05.751Z,49.6
2019-03-22T11:45:05.638Z,48.7
2019-03-22T12:00:03.435Z,47.9
2019-03-22T12:15:03.925Z,48.6
2019-03-22T12:30:04.578Z,44.6
2019-03-22T12:45:04.963Z,42.3
2019-03-22T13:00:05.003Z,43.4
2019-03-22T13:15:04.961Z,46.2
2019-03-22T13:30:05.351Z,43.4
2019-03-22T13:45:05.443Z,45
2019-03-22T14:00:06.041Z,45.4
2019-03-22T14:15:07.508Z,43.1
2019-03-22T14:30:08.683Z,42.3
2019-03-22T14:45:09.735Z,43.1
2019-03-22T15:02:19.613Z,43.9
2019-03-22T15:15:09.801Z,43.5
2019-03-22T15:30:11.177Z,43.8
2019-03-22T15:45:10.966Z,43
2019-03-22T16:00:11.669Z,43.5
2019-03-22T16:15:12.741Z,43.2
2019-03-22T16:30:05.242Z,44.2
2019-03-22T16:45:05.720Z,46.1
2019-03-22T17:00:06.790Z,51.1
2019-03-22T17:15:06.761Z,54.3
2019-03-22T17:30:06.848Z,57
2019-03-22T17:45:06.877Z,57.4
2019-03-22T18:00:07.518Z,59
2019-03-22T18:15:09.096Z,59.2
2019-03-22T18:30:09.568Z,60.1
2019-03-22T18:45:11.411Z,63
2019-03-22T19:00:12.471Z,65.1
2019-03-22T19:15:12.164Z,65.5
2019-03-22T19:30:12.148Z,65.7
2019-03-22T19:45:02.904Z,65.9
2019-03-22T20:00:05.266Z,66.7
2019-03-22T20:15:11.859Z,67.3
2019-03-22T20:30:09.441Z,67.7
2019-03-22T20:45:05.819Z,67.5
2019-03-22T21:00:08.306Z,67.4
2019-03-22T21:15:08.487Z,67.2
2019-03-22T21:30:08.862Z,68.2
2019-03-22T21:49:30.261Z,67.8
2019-03-22T22:00:09.114Z,67.1
2019-03-22T22:15:09.415Z,66.2
2019-03-22T22:30:10.530Z,67.6
2019-03-22T22:45:11.512Z,68.4
2019-03-22T23:00:11.678Z,68
2019-03-22T23:15:03.846Z,68.3
2019-03-22T23:30:05.582Z,67.9
2019-03-22T23:45:05.766Z,66.6
