createdAt,value
2017-08-24T00:00:24.860Z,12.8
2017-08-24T00:01:24.563Z,12.8
2017-08-24T00:02:23.749Z,12.8
2017-08-24T00:03:22.946Z,12.8
2017-08-24T00:04:22.015Z,12.8
2017-08-24T00:05:21.215Z,12.8
2017-08-24T00:06:20.398Z,12.8
2017-08-24T00:07:19.574Z,12.8
2017-08-24T00:08:18.654Z,12.8
2017-08-24T00:09:18.359Z,12.8
2017-08-24T00:11:16.346Z,12.8
2017-08-24T00:12:15.901Z,12.7
2017-08-24T00:13:14.854Z,12.7
2017-08-24T00:14:14.113Z,12.7
2017-08-24T00:15:13.677Z,12.7
2017-08-24T00:16:12.863Z,12.7
2017-08-24T00:17:12.055Z,12.7
2017-08-24T00:18:11.008Z,12.7
2017-08-24T00:19:10.195Z,12.7
2017-08-24T00:20:09.381Z,12.7
2017-08-24T00:21:08.570Z,12.7
2017-08-24T00:22:07.722Z,12.7
2017-08-24T00:23:07.331Z,12.7
2017-08-24T00:25:05.857Z,12.7
2017-08-24T00:26:05.039Z,12.6
2017-08-24T00:27:04.013Z,12.6
2017-08-24T00:28:03.083Z,12.6
2017-08-24T00:29:02.645Z,12.6
2017-08-24T00:30:01.469Z,12.6
2017-08-24T00:31:01.040Z,12.6
2017-08-24T00:32:59.619Z,12.6
2017-08-24T00:33:58.816Z,12.6
2017-08-24T00:34:57.883Z,12.6
2017-08-24T00:35:57.069Z,12.6
2017-08-24T00:36:56.262Z,12.6
2017-08-24T00:37:55.838Z,12.6
2017-08-24T00:38:55.016Z,12.6
2017-08-24T00:39:53.971Z,12.6
2017-08-24T00:40:52.927Z,12.6
2017-08-24T00:41:52.623Z,12.6
2017-08-24T00:42:51.702Z,12.6
2017-08-24T00:43:50.780Z,12.6
2017-08-24T00:44:49.970Z,12.5
2017-08-24T00:45:49.164Z,12.5
2017-08-24T00:46:48.618Z,12.5
2017-08-24T00:47:47.566Z,12.5
2017-08-24T00:48:47.028Z,12.5
2017-08-24T00:50:45.245Z,12.5
2017-08-24T00:51:44.821Z,12.5
2017-08-24T00:52:44.023Z,12.5
2017-08-24T00:53:43.096Z,12.5
2017-08-24T00:54:42.295Z,12.5
2017-08-24T00:55:41.475Z,12.5
2017-08-24T00:56:40.670Z,12.5
2017-08-24T00:57:39.854Z,12.5
2017-08-24T00:58:39.057Z,12.5
2017-08-24T00:59:38.247Z,12.5
2017-08-24T01:00:37.932Z,12.4
2017-08-24T01:01:37.002Z,12.5
2017-08-24T01:02:36.075Z,12.4
2017-08-24T01:03:35.253Z,12.4
2017-08-24T01:04:34.441Z,12.4
2017-08-24T01:05:33.657Z,12.4
2017-08-24T01:06:32.726Z,12.4
2017-08-24T01:07:32.064Z,12.4
2017-08-24T01:08:31.257Z,12.4
2017-08-24T01:09:30.827Z,12.4
2017-08-24T01:10:29.891Z,12.4
2017-08-24T01:11:28.953Z,12.4
2017-08-24T01:12:28.142Z,12.4
2017-08-24T01:13:27.474Z,12.4
2017-08-24T01:14:27.057Z,12.4
2017-08-24T01:15:26.023Z,12.3
2017-08-24T01:16:25.206Z,12.4
2017-08-24T01:17:24.258Z,12.4
2017-08-24T01:18:23.436Z,12.4
2017-08-24T01:19:23.127Z,12.3
2017-08-24T01:20:22.320Z,12.3
2017-08-24T01:21:21.512Z,12.3
2017-08-24T01:22:20.574Z,12.3
2017-08-24T01:23:19.768Z,12.3
2017-08-24T01:24:18.954Z,12.3
2017-08-24T01:25:18.133Z,12.3
2017-08-24T01:26:17.079Z,12.3
2017-08-24T01:27:16.527Z,12.3
2017-08-24T01:28:15.985Z,12.3
2017-08-24T01:29:15.171Z,12.3
2017-08-24T01:30:14.343Z,12.3
2017-08-24T01:31:13.430Z,12.2
2017-08-24T01:32:12.602Z,12.2
2017-08-24T01:33:11.784Z,12.2
2017-08-24T01:34:10.960Z,12.2
2017-08-24T01:35:10.160Z,12.2
2017-08-24T01:36:09.369Z,12.2
2017-08-24T01:37:08.955Z,12.2
2017-08-24T01:38:08.145Z,12.2
2017-08-24T01:39:07.329Z,12.2
2017-08-24T01:40:06.397Z,12.2
2017-08-24T01:41:05.472Z,12.2
2017-08-24T01:42:04.797Z,12.1
2017-08-24T01:43:03.886Z,12.1
2017-08-24T01:44:03.448Z,12.1
2017-08-24T01:45:02.620Z,12.1
2017-08-24T01:46:01.701Z,12.1
2017-08-24T01:47:00.895Z,12.1
2017-08-24T01:47:59.971Z,12.1
2017-08-24T01:48:59.705Z,12.1
2017-08-24T01:49:58.388Z,12.1
2017-08-24T01:50:57.962Z,12.1
2017-08-24T01:51:56.907Z,12.1
2017-08-24T01:52:55.977Z,12.1
2017-08-24T01:53:55.543Z,12.1
2017-08-24T01:54:54.722Z,12
2017-08-24T01:55:53.898Z,12
2017-08-24T01:56:53.098Z,12
2017-08-24T01:57:52.289Z,12
2017-08-24T01:58:51.231Z,12
2017-08-24T01:59:50.803Z,12
2017-08-24T02:00:49.873Z,12
2017-08-24T02:01:48.944Z,12
2017-08-24T02:02:48.399Z,11.9
2017-08-24T02:03:47.460Z,11.9
2017-08-24T02:04:47.021Z,11.9
2017-08-24T02:05:45.855Z,11.9
2017-08-24T02:06:45.053Z,11.9
2017-08-24T02:07:44.244Z,11.9
2017-08-24T02:08:43.318Z,11.9
2017-08-24T02:09:43.019Z,11.9
2017-08-24T02:10:41.969Z,11.9
2017-08-24T02:11:41.164Z,11.9
2017-08-24T02:12:40.351Z,11.9
2017-08-24T02:13:39.532Z,11.8
2017-08-24T02:14:39.111Z,11.8
2017-08-24T02:15:38.306Z,11.8
2017-08-24T02:16:37.371Z,11.8
2017-08-24T02:17:36.438Z,11.8
2017-08-24T02:18:36.023Z,11.8
2017-08-24T02:19:35.095Z,11.8
2017-08-24T02:20:34.158Z,11.8
2017-08-24T02:21:33.231Z,11.8
2017-08-24T02:22:32.430Z,11.7
2017-08-24T02:23:31.606Z,11.8
2017-08-24T02:25:29.942Z,11.7
2017-08-24T02:26:29.396Z,11.8
2017-08-24T02:27:28.591Z,11.7
2017-08-24T02:28:27.778Z,11.7
2017-08-24T02:29:26.950Z,11.7
2017-08-24T02:29:57.325Z,11.7
2017-08-24T02:30:27.888Z,11.7
2017-08-24T02:31:25.457Z,11.7
2017-08-24T02:32:24.656Z,11.7
2017-08-24T02:33:23.847Z,11.7
2017-08-24T02:34:22.913Z,11.7
2017-08-24T02:36:21.491Z,11.7
2017-08-24T02:37:20.678Z,11.7
2017-08-24T02:38:19.890Z,11.7
2017-08-24T02:39:19.075Z,11.6
2017-08-24T02:40:18.267Z,11.7
2017-08-24T02:41:17.445Z,11.6
2017-08-24T02:42:16.642Z,11.6
2017-08-24T02:43:15.709Z,11.6
2017-08-24T02:44:15.405Z,11.6
2017-08-24T02:46:13.487Z,11.6
2017-08-24T02:47:12.717Z,11.6
2017-08-24T02:48:11.910Z,11.6
2017-08-24T02:49:10.971Z,11.6
2017-08-24T02:50:10.438Z,11.6
2017-08-24T02:51:09.626Z,11.6
2017-08-24T02:52:08.813Z,11.6
2017-08-24T02:53:08.010Z,11.6
2017-08-24T02:54:07.208Z,11.6
2017-08-24T02:55:06.398Z,11.6
2017-08-24T02:56:05.604Z,11.6
2017-08-24T02:57:04.753Z,11.6
2017-08-24T02:58:03.928Z,11.6
2017-08-24T02:59:02.997Z,11.6
2017-08-24T03:00:02.566Z,11.6
2017-08-24T03:01:01.398Z,11.6
2017-08-24T03:02:59.972Z,11.5
2017-08-24T03:03:59.052Z,11.5
2017-08-24T03:04:58.630Z,11.5
2017-08-24T03:05:57.833Z,11.5
2017-08-24T03:06:56.926Z,11.5
2017-08-24T03:07:56.114Z,11.5
2017-08-24T03:08:55.309Z,11.5
2017-08-24T03:10:53.893Z,11.5
2017-08-24T03:11:52.955Z,11.5
2017-08-24T03:12:52.141Z,11.5
2017-08-24T03:13:51.333Z,11.5
2017-08-24T03:14:50.521Z,11.5
2017-08-24T03:15:49.698Z,11.5
2017-08-24T03:16:48.773Z,11.5
2017-08-24T03:17:47.728Z,11.5
2017-08-24T03:19:46.703Z,11.5
2017-08-24T03:20:45.667Z,11.5
2017-08-24T03:21:44.720Z,11.5
2017-08-24T03:22:43.792Z,11.5
2017-08-24T03:23:43.372Z,11.5
2017-08-24T03:24:42.568Z,11.5
2017-08-24T03:25:41.636Z,11.5
2017-08-24T03:26:40.694Z,11.5
2017-08-24T03:27:39.882Z,11.5
2017-08-24T03:28:10.371Z,11.5
2017-08-24T03:28:40.858Z,11.5
2017-08-24T03:29:38.526Z,11.5
2017-08-24T03:30:37.715Z,11.5
2017-08-24T03:31:36.906Z,11.5
2017-08-24T03:32:36.099Z,11.5
2017-08-24T03:33:35.285Z,11.5
2017-08-24T03:34:34.747Z,11.5
2017-08-24T03:35:33.945Z,11.5
2017-08-24T03:37:31.907Z,11.5
2017-08-24T03:38:31.090Z,11.6
2017-08-24T03:39:30.541Z,11.6
2017-08-24T03:40:29.745Z,11.6
2017-08-24T03:41:28.919Z,11.6
2017-08-24T03:42:28.101Z,11.6
2017-08-24T03:43:27.053Z,11.6
2017-08-24T03:44:26.753Z,11.6
2017-08-24T03:45:25.952Z,11.6
2017-08-24T03:46:25.024Z,11.6
2017-08-24T03:47:24.197Z,11.6
2017-08-24T03:48:23.258Z,11.6
2017-08-24T03:49:22.332Z,11.6
2017-08-24T03:50:21.390Z,11.6
2017-08-24T03:51:21.078Z,11.6
2017-08-24T03:52:20.021Z,11.6
2017-08-24T03:53:19.474Z,11.6
2017-08-24T03:54:18.416Z,11.6
2017-08-24T03:55:17.599Z,11.6
2017-08-24T03:56:17.061Z,11.6
2017-08-24T03:57:16.251Z,11.6
2017-08-24T03:58:15.324Z,11.6
2017-08-24T03:59:14.409Z,11.6
2017-08-24T04:00:13.871Z,11.6
2017-08-24T04:01:13.074Z,11.6
2017-08-24T04:02:12.277Z,11.6
2017-08-24T04:03:11.464Z,11.6
2017-08-24T04:04:10.647Z,11.6
2017-08-24T04:05:09.613Z,11.6
2017-08-24T04:06:08.803Z,11.6
2017-08-24T04:07:08.260Z,11.6
2017-08-24T04:08:07.325Z,11.6
2017-08-24T04:09:06.520Z,11.6
2017-08-24T04:10:05.659Z,11.6
2017-08-24T04:11:05.226Z,11.6
2017-08-24T04:12:04.405Z,11.6
2017-08-24T04:13:03.604Z,11.6
2017-08-24T04:15:01.690Z,11.6
2017-08-24T04:16:00.872Z,11.6
2017-08-24T04:17:00.043Z,11.6
2017-08-24T04:17:59.123Z,11.6
2017-08-24T04:18:58.699Z,11.6
2017-08-24T04:19:57.883Z,11.6
2017-08-24T04:20:57.065Z,11.6
2017-08-24T04:21:56.126Z,11.6
2017-08-24T04:22:55.325Z,11.6
2017-08-24T04:24:53.906Z,11.6
2017-08-24T04:25:52.970Z,11.6
2017-08-24T04:26:52.025Z,11.6
2017-08-24T04:27:51.385Z,11.6
2017-08-24T04:28:50.571Z,11.6
2017-08-24T04:29:49.758Z,11.6
2017-08-24T04:30:48.594Z,11.6
2017-08-24T04:31:48.154Z,11.7
2017-08-24T04:32:47.364Z,11.7
2017-08-24T04:33:46.572Z,11.7
2017-08-24T04:34:45.712Z,11.7
2017-08-24T04:35:44.905Z,11.7
2017-08-24T04:36:44.091Z,11.7
2017-08-24T04:37:43.158Z,11.8
2017-08-24T04:38:42.353Z,11.8
2017-08-24T04:39:41.931Z,11.8
2017-08-24T04:40:41.003Z,11.8
2017-08-24T04:41:40.070Z,11.8
2017-08-24T04:43:38.295Z,11.8
2017-08-24T04:44:37.865Z,11.8
2017-08-24T04:45:37.057Z,11.9
2017-08-24T04:46:36.250Z,11.9
2017-08-24T04:47:35.440Z,11.9
2017-08-24T04:48:34.665Z,11.9
2017-08-24T04:49:33.616Z,12
2017-08-24T04:50:32.803Z,12
2017-08-24T04:51:31.978Z,12
2017-08-24T04:52:31.173Z,12
2017-08-24T04:53:30.860Z,12
2017-08-24T04:54:29.792Z,12.1
2017-08-24T04:55:28.969Z,12.1
2017-08-24T04:56:28.156Z,12.1
2017-08-24T04:57:27.345Z,12.2
2017-08-24T04:58:26.538Z,12.2
2017-08-24T04:59:25.730Z,12.2
2017-08-24T05:00:24.915Z,12.2
2017-08-24T05:01:24.104Z,12.3
2017-08-24T05:02:23.675Z,12.3
2017-08-24T05:03:22.739Z,12.3
2017-08-24T05:04:21.928Z,12.4
2017-08-24T05:05:20.997Z,12.4
2017-08-24T05:07:19.343Z,12.5
2017-08-24T05:08:18.417Z,12.5
2017-08-24T05:09:18.110Z,12.5
2017-08-24T05:11:16.171Z,12.6
2017-08-24T05:12:15.131Z,12.7
2017-08-24T05:12:45.622Z,12.7
2017-08-24T05:13:15.987Z,12.7
2017-08-24T05:13:46.490Z,12.7
2017-08-24T05:14:16.989Z,12.7
2017-08-24T05:14:47.495Z,12.7
2017-08-24T05:16:12.118Z,12.8
2017-08-24T05:17:11.305Z,12.9
2017-08-24T05:18:10.499Z,12.9
2017-08-24T05:19:10.202Z,12.9
2017-08-24T05:20:09.389Z,13
2017-08-24T05:21:08.329Z,13.1
2017-08-24T05:22:07.532Z,13.1
2017-08-24T05:23:06.712Z,13.1
2017-08-24T05:24:05.907Z,13.2
2017-08-24T05:25:04.973Z,13.2
2017-08-24T05:26:04.667Z,13.2
2017-08-24T05:27:03.726Z,13.3
2017-08-24T05:28:02.909Z,13.3
2017-08-24T05:29:02.129Z,13.3
2017-08-24T05:30:01.207Z,13.4
2017-08-24T05:31:00.653Z,13.4
2017-08-24T05:31:59.848Z,13.5
2017-08-24T05:32:58.928Z,13.5
2017-08-24T05:34:57.275Z,13.6
2017-08-24T05:35:56.465Z,13.6
2017-08-24T05:36:55.919Z,13.6
2017-08-24T05:37:54.865Z,13.6
2017-08-24T05:38:54.439Z,13.7
2017-08-24T05:39:53.384Z,13.7
2017-08-24T05:40:52.575Z,13.7
2017-08-24T05:41:51.904Z,13.8
2017-08-24T05:42:51.247Z,13.8
2017-08-24T05:43:21.631Z,13.8
2017-08-24T05:43:52.120Z,13.8
2017-08-24T05:44:22.499Z,13.8
2017-08-24T05:44:52.998Z,13.9
2017-08-24T05:45:23.389Z,13.9
2017-08-24T05:46:48.130Z,14
2017-08-24T05:47:47.317Z,14
2017-08-24T05:48:46.395Z,14.1
2017-08-24T05:49:45.568Z,14.1
2017-08-24T05:50:44.758Z,14.1
2017-08-24T05:51:43.836Z,14.2
2017-08-24T05:52:43.526Z,14.2
2017-08-24T05:53:42.594Z,14.2
2017-08-24T05:54:41.665Z,14.2
2017-08-24T05:56:40.228Z,14.3
2017-08-24T05:57:39.448Z,14.3
2017-08-24T05:58:38.514Z,14.3
2017-08-24T05:59:37.707Z,14.4
2017-08-24T06:00:37.411Z,14.4
2017-08-24T06:01:36.463Z,14.4
2017-08-24T06:02:35.643Z,14.5
2017-08-24T06:03:34.825Z,14.5
2017-08-24T06:04:33.893Z,14.5
2017-08-24T06:05:33.461Z,14.5
2017-08-24T06:06:32.655Z,14.6
2017-08-24T06:07:31.851Z,14.6
2017-08-24T06:08:30.936Z,14.6
2017-08-24T06:09:30.255Z,14.7
2017-08-24T06:10:29.192Z,14.7
2017-08-24T06:11:28.756Z,14.7
2017-08-24T06:13:27.339Z,14.8
2017-08-24T06:14:26.397Z,14.8
2017-08-24T06:15:25.545Z,14.8
2017-08-24T06:16:25.115Z,14.8
2017-08-24T06:17:24.181Z,14.9
2017-08-24T06:18:23.257Z,14.9
2017-08-24T06:20:21.719Z,14.9
2017-08-24T06:21:21.186Z,15
2017-08-24T06:22:20.262Z,15
2017-08-24T06:23:19.828Z,15
2017-08-24T06:24:18.903Z,15
2017-08-24T06:25:17.966Z,15.1
2017-08-24T06:25:48.456Z,15.1
2017-08-24T06:27:16.706Z,15.2
2017-08-24T06:28:15.775Z,15.2
2017-08-24T06:29:14.842Z,15.3
2017-08-24T06:30:14.409Z,15.3
2017-08-24T06:31:13.494Z,15.3
2017-08-24T06:32:12.682Z,15.4
2017-08-24T06:33:11.867Z,15.4
2017-08-24T06:34:11.052Z,15.4
2017-08-24T06:35:10.748Z,15.5
2017-08-24T06:36:09.810Z,15.5
2017-08-24T06:36:40.308Z,15.5
2017-08-24T06:37:10.772Z,15.6
2017-08-24T06:38:08.436Z,15.6
2017-08-24T06:39:07.612Z,15.6
2017-08-24T06:40:06.682Z,15.6
2017-08-24T06:41:05.872Z,15.7
2017-08-24T06:42:05.447Z,15.7
2017-08-24T06:43:04.401Z,15.7
2017-08-24T06:44:03.964Z,15.8
2017-08-24T06:45:03.023Z,15.8
2017-08-24T06:46:02.480Z,15.9
2017-08-24T06:47:01.428Z,16
2017-08-24T06:48:00.624Z,16.1
2017-08-24T06:49:00.317Z,16.1
2017-08-24T06:50:58.409Z,16.2
2017-08-24T06:51:57.745Z,16.2
2017-08-24T06:52:57.199Z,16.3
2017-08-24T06:53:56.393Z,16.3
2017-08-24T06:54:55.587Z,16.4
2017-08-24T06:55:54.647Z,16.4
2017-08-24T06:56:54.353Z,16.5
2017-08-24T06:57:53.544Z,16.5
2017-08-24T06:58:52.727Z,16.6
2017-08-24T06:59:52.514Z,16.6
2017-08-24T07:00:51.205Z,16.7
2017-08-24T07:01:50.267Z,16.7
2017-08-24T07:02:49.848Z,16.7
2017-08-24T07:03:48.915Z,16.7
2017-08-24T07:04:48.095Z,16.7
2017-08-24T07:05:47.544Z,16.8
2017-08-24T07:06:46.742Z,16.8
2017-08-24T07:07:46.304Z,16.8
2017-08-24T07:08:45.506Z,16.9
2017-08-24T07:09:44.689Z,16.9
2017-08-24T07:10:43.765Z,17
2017-08-24T07:11:43.326Z,17
2017-08-24T07:12:42.402Z,17
2017-08-24T07:13:41.586Z,17
2017-08-24T07:14:41.262Z,17.1
2017-08-24T07:15:40.464Z,17.1
2017-08-24T07:16:39.645Z,17.1
2017-08-24T07:17:38.821Z,17.2
2017-08-24T07:18:37.903Z,17.2
2017-08-24T07:19:37.478Z,17.2
2017-08-24T07:20:36.663Z,17.3
2017-08-24T07:21:36.249Z,17.3
2017-08-24T07:22:35.441Z,17.3
2017-08-24T07:23:34.623Z,17.4
2017-08-24T07:24:33.808Z,17.4
2017-08-24T07:25:32.983Z,17.5
2017-08-24T07:26:32.673Z,17.5
2017-08-24T07:27:31.862Z,17.6
2017-08-24T07:28:30.937Z,17.6
2017-08-24T07:29:30.500Z,17.6
2017-08-24T07:30:29.561Z,17.6
2017-08-24T07:31:28.752Z,17.7
2017-08-24T07:31:59.126Z,17.7
2017-08-24T07:32:29.622Z,17.7
2017-08-24T07:33:00.116Z,17.7
2017-08-24T07:33:30.496Z,17.7
2017-08-24T07:34:00.875Z,17.7
2017-08-24T07:34:31.372Z,17.8
2017-08-24T07:35:01.867Z,17.8
2017-08-24T07:36:25.104Z,17.8
2017-08-24T07:37:24.684Z,17.9
2017-08-24T07:38:23.749Z,17.9
2017-08-24T07:39:23.327Z,18
2017-08-24T07:40:22.514Z,18
2017-08-24T07:41:21.752Z,18.1
2017-08-24T07:42:20.943Z,18.1
2017-08-24T07:43:20.640Z,18.1
2017-08-24T07:44:19.827Z,18.1
2017-08-24T07:45:18.901Z,18.2
2017-08-24T07:46:18.582Z,18.2
2017-08-24T07:47:17.649Z,18.2
2017-08-24T07:48:16.837Z,18.3
2017-08-24T07:49:16.528Z,18.3
2017-08-24T07:50:15.786Z,18.4
2017-08-24T07:51:14.857Z,18.4
2017-08-24T07:52:14.445Z,18.4
2017-08-24T07:53:13.378Z,18.5
2017-08-24T07:54:12.940Z,18.5
2017-08-24T07:55:12.007Z,18.5
2017-08-24T07:56:11.627Z,18.6
2017-08-24T07:57:10.827Z,18.6
2017-08-24T07:58:10.159Z,18.7
2017-08-24T07:59:09.346Z,18.7
2017-08-24T08:00:08.416Z,18.7
2017-08-24T08:01:07.878Z,18.8
2017-08-24T08:02:07.455Z,18.8
2017-08-24T08:03:06.786Z,18.8
2017-08-24T08:04:05.979Z,18.9
2017-08-24T08:05:05.440Z,18.9
2017-08-24T08:06:04.507Z,18.9
2017-08-24T08:07:04.082Z,19
2017-08-24T08:08:03.144Z,19
2017-08-24T08:09:02.594Z,19
2017-08-24T08:10:02.048Z,19
2017-08-24T08:11:01.115Z,19.1
2017-08-24T08:12:00.562Z,19.1
2017-08-24T08:13:00.149Z,19.1
2017-08-24T08:13:59.094Z,19.1
2017-08-24T08:14:58.664Z,19.1
2017-08-24T08:15:58.114Z,19.2
2017-08-24T08:16:57.304Z,19.2
2017-08-24T08:17:56.380Z,19.2
2017-08-24T08:19:55.345Z,19.3
2017-08-24T08:20:54.421Z,19.3
2017-08-24T08:21:53.993Z,19.3
2017-08-24T08:22:53.182Z,19.3
2017-08-24T08:23:52.380Z,19.4
2017-08-24T08:24:51.962Z,19.4
2017-08-24T08:25:22.489Z,19.4
2017-08-24T08:25:52.993Z,19.4
2017-08-24T08:26:23.383Z,19.4
2017-08-24T08:27:49.743Z,19.5
2017-08-24T08:28:49.427Z,19.5
2017-08-24T08:29:48.521Z,19.6
2017-08-24T08:30:47.716Z,19.6
2017-08-24T08:31:47.289Z,19.7
2017-08-24T08:32:46.360Z,19.8
2017-08-24T08:33:45.806Z,19.8
2017-08-24T08:34:45.033Z,19.8
2017-08-24T08:35:44.732Z,19.8
2017-08-24T08:36:44.190Z,19.9
2017-08-24T08:37:43.275Z,19.9
2017-08-24T08:38:42.462Z,19.9
2017-08-24T08:39:42.151Z,19.9
2017-08-24T08:40:41.341Z,20
2017-08-24T08:41:40.509Z,19.9
2017-08-24T08:42:40.210Z,19.9
2017-08-24T08:43:39.255Z,20
2017-08-24T08:44:39.034Z,20
2017-08-24T08:45:37.923Z,20
2017-08-24T08:46:37.115Z,20.1
2017-08-24T08:47:36.927Z,20.1
2017-08-24T08:48:35.983Z,20.1
2017-08-24T08:49:35.295Z,20.1
2017-08-24T08:50:34.856Z,20.1
2017-08-24T08:51:34.038Z,20.1
2017-08-24T08:52:33.478Z,20.1
2017-08-24T08:53:32.911Z,20.1
2017-08-24T08:54:32.092Z,20.1
2017-08-24T08:55:31.524Z,20.1
2017-08-24T08:56:30.978Z,20.1
2017-08-24T08:57:30.034Z,20.1
2017-08-24T08:59:29.240Z,20
2017-08-24T09:00:28.548Z,20
2017-08-24T09:01:27.863Z,20
2017-08-24T09:02:27.297Z,20
2017-08-24T09:03:26.367Z,19.9
2017-08-24T09:04:26.048Z,19.9
2017-08-24T09:05:25.156Z,19.9
2017-08-24T09:06:24.468Z,19.9
2017-08-24T09:07:23.899Z,19.9
2017-08-24T09:08:23.472Z,19.9
2017-08-24T09:09:22.654Z,19.8
2017-08-24T09:10:22.091Z,19.8
2017-08-24T09:11:21.410Z,19.9
2017-08-24T09:12:21.090Z,19.9
2017-08-24T09:13:20.019Z,19.9
2017-08-24T09:14:19.341Z,19.9
2017-08-24T09:15:18.678Z,20
2017-08-24T09:16:18.106Z,20
2017-08-24T09:17:17.913Z,20
2017-08-24T09:18:16.972Z,20
2017-08-24T09:19:16.177Z,20
2017-08-24T09:20:15.355Z,20.1
2017-08-24T09:21:14.907Z,20.1
2017-08-24T09:22:14.340Z,20.1
2017-08-24T09:23:13.769Z,20.2
2017-08-24T09:24:13.201Z,20.2
2017-08-24T09:25:12.509Z,20.2
2017-08-24T09:26:11.949Z,20.2
2017-08-24T09:27:11.124Z,20.3
2017-08-24T09:28:10.687Z,20.3
2017-08-24T09:29:09.867Z,20.3
2017-08-24T09:30:09.548Z,20.4
2017-08-24T09:31:08.491Z,20.4
2017-08-24T09:32:08.183Z,20.4
2017-08-24T09:33:07.285Z,20.4
2017-08-24T09:34:06.840Z,20.4
2017-08-24T09:35:06.397Z,20.4
2017-08-24T09:37:04.824Z,20.5
2017-08-24T09:38:04.513Z,20.5
2017-08-24T09:40:02.838Z,20.5
2017-08-24T09:41:02.529Z,20.5
2017-08-24T09:43:01.226Z,20.6
2017-08-24T09:44:00.660Z,20.6
2017-08-24T09:44:59.592Z,20.6
2017-08-24T09:45:59.270Z,20.6
2017-08-24T09:46:58.831Z,20.7
2017-08-24T09:47:57.908Z,20.7
2017-08-24T09:48:57.721Z,20.7
2017-08-24T09:49:57.017Z,20.8
2017-08-24T09:50:56.324Z,20.8
2017-08-24T09:51:55.504Z,20.9
2017-08-24T09:52:54.805Z,20.9
2017-08-24T09:53:25.167Z,20.9
2017-08-24T09:53:55.535Z,20.9
2017-08-24T09:55:53.224Z,21.1
2017-08-24T09:56:52.676Z,21.2
2017-08-24T09:57:52.237Z,21.2
2017-08-24T09:58:51.158Z,21.2
2017-08-24T09:59:50.466Z,21.2
2017-08-24T10:00:50.142Z,21.2
2017-08-24T10:01:49.846Z,21.2
2017-08-24T10:03:48.040Z,21.2
2017-08-24T10:04:47.477Z,21.2
2017-08-24T10:05:47.281Z,21.1
2017-08-24T10:06:46.466Z,21.2
2017-08-24T10:07:45.649Z,21.2
2017-08-24T10:08:44.958Z,21.2
2017-08-24T10:09:44.533Z,21.3
2017-08-24T10:10:44.080Z,21.2
2017-08-24T10:11:43.390Z,21.2
2017-08-24T10:12:42.563Z,21.2
2017-08-24T10:13:42.378Z,21.2
2017-08-24T10:14:41.937Z,21.2
2017-08-24T10:15:40.885Z,21.2
2017-08-24T10:16:40.673Z,21.2
2017-08-24T10:17:39.992Z,21.1
2017-08-24T10:18:39.044Z,21.1
2017-08-24T10:19:38.725Z,21.1
2017-08-24T10:20:37.781Z,21.1
2017-08-24T10:21:37.214Z,21
2017-08-24T10:22:36.800Z,21
2017-08-24T10:23:36.100Z,20.9
2017-08-24T10:24:35.672Z,20.9
2017-08-24T10:25:34.854Z,20.9
2017-08-24T10:26:34.676Z,20.9
2017-08-24T10:27:33.615Z,20.9
2017-08-24T10:28:33.394Z,20.9
2017-08-24T10:29:32.742Z,20.9
2017-08-24T10:32:30.946Z,21
2017-08-24T10:33:30.001Z,21
2017-08-24T10:34:29.437Z,21
2017-08-24T10:35:28.997Z,21
2017-08-24T10:36:28.423Z,20.9
2017-08-24T10:37:27.863Z,20.9
2017-08-24T10:38:27.431Z,20.9
2017-08-24T10:39:26.748Z,20.9
2017-08-24T10:40:26.201Z,20.9
2017-08-24T10:41:25.521Z,20.9
2017-08-24T10:42:24.957Z,20.9
2017-08-24T10:43:24.139Z,20.9
2017-08-24T10:44:23.474Z,20.9
2017-08-24T10:45:22.901Z,21
2017-08-24T10:46:22.611Z,21
2017-08-24T10:47:22.042Z,20.9
2017-08-24T10:48:21.470Z,21
2017-08-24T10:49:20.540Z,21
2017-08-24T10:50:19.735Z,21.1
2017-08-24T10:51:19.305Z,21.1
2017-08-24T10:52:19.117Z,21.1
2017-08-24T10:53:18.043Z,21.1
2017-08-24T10:54:17.976Z,21.1
2017-08-24T10:55:17.161Z,21.2
2017-08-24T10:56:16.344Z,21.2
2017-08-24T10:57:16.034Z,21.2
2017-08-24T10:58:15.207Z,21.2
2017-08-24T10:59:14.884Z,21.3
2017-08-24T11:00:14.060Z,21.3
2017-08-24T11:01:13.797Z,21.4
2017-08-24T11:02:12.890Z,21.4
2017-08-24T11:03:12.191Z,21.4
2017-08-24T11:03:42.801Z,21.4
2017-08-24T11:04:13.057Z,21.4
2017-08-24T11:04:43.657Z,21.4
2017-08-24T11:06:10.527Z,21.4
2017-08-24T11:07:10.037Z,21.5
2017-08-24T11:08:09.363Z,21.5
2017-08-24T11:09:08.683Z,21.5
2017-08-24T11:10:08.257Z,21.6
2017-08-24T11:11:07.561Z,21.6
2017-08-24T11:12:06.868Z,21.6
2017-08-24T11:13:06.417Z,21.6
2017-08-24T11:14:05.857Z,21.5
2017-08-24T11:15:05.175Z,21.6
2017-08-24T11:17:04.258Z,21.6
2017-08-24T11:19:03.079Z,21.6
2017-08-24T11:20:02.398Z,21.6
2017-08-24T11:21:01.593Z,21.7
2017-08-24T11:22:01.278Z,21.6
2017-08-24T11:23:00.591Z,21.6
2017-08-24T11:24:59.299Z,21.7
2017-08-24T11:25:58.748Z,21.7
2017-08-24T11:26:58.309Z,21.8
2017-08-24T11:27:57.764Z,21.7
2017-08-24T11:28:57.338Z,21.8
2017-08-24T11:29:56.269Z,21.8
2017-08-24T11:30:55.829Z,21.9
2017-08-24T11:31:55.273Z,21.9
2017-08-24T11:32:54.581Z,21.9
2017-08-24T11:33:54.276Z,21.9
2017-08-24T11:34:53.582Z,22
2017-08-24T11:35:53.168Z,22
2017-08-24T11:36:52.609Z,22
2017-08-24T11:37:51.917Z,22
2017-08-24T11:38:51.355Z,22.1
2017-08-24T11:39:50.792Z,22.1
2017-08-24T11:40:49.967Z,22.2
2017-08-24T11:41:49.408Z,22.2
2017-08-24T11:42:48.845Z,22.2
2017-08-24T11:43:48.160Z,22.2
2017-08-24T11:44:47.616Z,22.2
2017-08-24T11:45:46.915Z,22.2
2017-08-24T11:46:46.599Z,22.1
2017-08-24T11:47:46.097Z,22.2
2017-08-24T11:48:45.782Z,22.2
2017-08-24T11:49:44.584Z,22.1
2017-08-24T11:50:44.517Z,22.2
2017-08-24T11:51:43.952Z,22.2
2017-08-24T11:52:43.258Z,22.3
2017-08-24T11:53:42.438Z,22.2
2017-08-24T11:54:42.008Z,22.2
2017-08-24T11:55:41.203Z,22.3
2017-08-24T11:56:40.887Z,22.4
2017-08-24T11:57:39.956Z,22.5
2017-08-24T11:58:10.454Z,22.5
2017-08-24T11:58:41.206Z,22.4
2017-08-24T11:59:11.587Z,22.4
2017-08-24T11:59:41.832Z,22.4
2017-08-24T12:01:38.255Z,22.4
2017-08-24T12:02:37.438Z,22.4
2017-08-24T12:03:36.939Z,22.4
2017-08-24T12:04:36.511Z,22.4
2017-08-24T12:05:35.958Z,22.4
2017-08-24T12:06:35.007Z,22.5
2017-08-24T12:07:34.581Z,22.5
2017-08-24T12:09:33.401Z,22.4
2017-08-24T12:10:32.705Z,22.4
2017-08-24T12:11:32.527Z,22.5
2017-08-24T12:12:31.957Z,22.5
2017-08-24T12:13:31.266Z,22.5
2017-08-24T12:14:30.579Z,22.4
2017-08-24T12:15:30.272Z,22.4
2017-08-24T12:16:29.569Z,22.4
2017-08-24T12:17:28.743Z,22.4
2017-08-24T12:18:28.434Z,22.4
2017-08-24T12:19:27.869Z,22.5
2017-08-24T12:20:27.188Z,22.5
2017-08-24T12:21:27.003Z,22.6
2017-08-24T12:22:26.071Z,22.5
2017-08-24T12:23:25.252Z,22.5
2017-08-24T12:24:25.183Z,22.5
2017-08-24T12:26:23.750Z,22.5
2017-08-24T12:27:23.061Z,22.6
2017-08-24T12:28:22.739Z,22.6
2017-08-24T12:30:21.683Z,22.6
2017-08-24T12:32:20.632Z,22.7
2017-08-24T12:33:19.951Z,22.9
2017-08-24T12:34:19.393Z,22.9
2017-08-24T12:35:18.827Z,22.9
2017-08-24T12:36:18.520Z,23
2017-08-24T12:37:18.086Z,23
2017-08-24T12:38:17.279Z,23
2017-08-24T12:39:16.835Z,23
2017-08-24T12:40:16.014Z,23
2017-08-24T12:41:15.191Z,23
2017-08-24T12:42:14.992Z,23
2017-08-24T12:43:14.308Z,23.1
2017-08-24T12:44:14.114Z,23.1
2017-08-24T12:45:13.419Z,23
2017-08-24T12:45:43.537Z,23
2017-08-24T12:46:14.350Z,23
2017-08-24T12:47:12.404Z,23
2017-08-24T12:48:11.592Z,23
2017-08-24T12:49:11.033Z,23.1
2017-08-24T12:50:10.960Z,23.2
2017-08-24T12:51:09.894Z,23.3
2017-08-24T12:52:09.337Z,23.4
2017-08-24T12:53:08.772Z,23.3
2017-08-24T12:54:08.220Z,23.5
2017-08-24T12:55:08.159Z,23.7
2017-08-24T12:56:07.211Z,23.8
2017-08-24T12:57:07.154Z,23.8
2017-08-24T12:58:06.349Z,23.9
2017-08-24T12:59:05.774Z,23.8
2017-08-24T13:01:04.736Z,23.9
2017-08-24T13:02:04.169Z,24
2017-08-24T13:03:03.603Z,24
2017-08-24T13:04:02.908Z,24.1
2017-08-24T13:05:02.222Z,24.3
2017-08-24T13:07:01.555Z,24.2
2017-08-24T13:07:31.919Z,24.2
2017-08-24T13:09:00.037Z,24.2
2017-08-24T13:09:59.738Z,24.2
2017-08-24T13:10:59.312Z,24.1
2017-08-24T13:11:58.375Z,24
2017-08-24T13:12:58.326Z,24
2017-08-24T13:13:57.885Z,24
2017-08-24T13:14:56.940Z,24
2017-08-24T13:15:56.499Z,23.9
2017-08-24T13:16:56.319Z,23.9
2017-08-24T13:17:55.634Z,23.8
2017-08-24T13:18:54.959Z,23.8
2017-08-24T13:19:54.527Z,23.8
2017-08-24T13:20:54.211Z,23.8
2017-08-24T13:21:53.528Z,23.8
2017-08-24T13:22:52.962Z,23.8
2017-08-24T13:23:52.276Z,23.8
2017-08-24T13:24:52.099Z,23.8
2017-08-24T13:25:51.283Z,23.8
2017-08-24T13:26:50.968Z,23.8
2017-08-24T13:27:50.157Z,23.7
2017-08-24T13:29:49.514Z,23.6
2017-08-24T13:30:48.963Z,23.6
2017-08-24T13:31:48.405Z,23.6
2017-08-24T13:32:47.724Z,23.6
2017-08-24T13:33:47.022Z,23.5
2017-08-24T13:34:46.696Z,23.5
2017-08-24T13:35:45.754Z,23.6
2017-08-24T13:36:45.471Z,23.7
2017-08-24T13:37:45.025Z,23.9
2017-08-24T13:38:44.588Z,24.1