createdAt,value
2017-06-29T00:01:44.224Z,90.80
2017-06-29T00:04:12.778Z,90.80
2017-06-29T00:06:42.433Z,90.90
2017-06-29T00:09:11.821Z,90.90
2017-06-29T00:11:40.297Z,90.90
2017-06-29T00:14:09.681Z,91.00
2017-06-29T00:16:40.815Z,91.00
2017-06-29T00:19:11.559Z,91.00
2017-06-29T00:21:39.956Z,91.20
2017-06-29T00:24:08.323Z,91.20
2017-06-29T00:26:38.380Z,91.20
2017-06-29T00:29:06.781Z,91.30
2017-06-29T00:31:35.289Z,91.30
2017-06-29T00:34:05.654Z,91.80
2017-06-29T00:36:34.041Z,91.80
2017-06-29T00:39:02.476Z,91.80
2017-06-29T00:41:32.253Z,91.90
2017-06-29T00:44:01.786Z,91.90
2017-06-29T00:46:30.116Z,91.90
2017-06-29T00:48:59.948Z,92.00
2017-06-29T00:51:28.409Z,91.80
2017-06-29T00:53:56.807Z,92.00
2017-06-29T00:56:26.470Z,91.90
2017-06-29T00:58:54.808Z,92.20
2017-06-29T01:01:23.186Z,92.10
2017-06-29T01:03:52.769Z,92.30
2017-06-29T01:06:21.170Z,92.40
2017-06-29T01:08:51.233Z,92.10
2017-06-29T01:11:19.849Z,92.10
2017-06-29T01:13:49.026Z,92.10
2017-06-29T01:16:18.246Z,92.30
2017-06-29T01:18:46.807Z,92.30
2017-06-29T01:21:16.251Z,92.20
2017-06-29T01:23:44.916Z,92.30
2017-06-29T01:26:13.706Z,92.30
2017-06-29T01:28:42.177Z,92.20
2017-06-29T01:31:10.755Z,92.50
2017-06-29T01:33:40.581Z,92.40
2017-06-29T01:36:09.135Z,92.30
2017-06-29T01:38:37.564Z,92.30
2017-06-29T01:41:06.638Z,92.20
2017-06-29T01:43:34.992Z,92.40
2017-06-29T01:46:03.392Z,92.30
2017-06-29T01:48:31.838Z,92.30
2017-06-29T01:51:00.296Z,92.40
2017-06-29T01:53:28.774Z,92.30
2017-06-29T01:56:00.911Z,92.10
2017-06-29T01:58:30.185Z,92.10
2017-06-29T02:00:58.545Z,92.10
2017-06-29T02:03:26.998Z,92.20
2017-06-29T02:05:56.401Z,92.20
2017-06-29T02:08:24.809Z,92.20
2017-06-29T02:10:54.207Z,92.10
2017-06-29T02:13:22.612Z,92.20
2017-06-29T02:15:51.019Z,92.20
2017-06-29T02:18:20.357Z,92.40
2017-06-29T02:20:49.717Z,92.30
2017-06-29T02:23:18.042Z,92.30
2017-06-29T02:25:47.753Z,92.20
2017-06-29T02:28:18.100Z,92.30
2017-06-29T02:30:47.514Z,92.20
2017-06-29T02:33:16.574Z,92.20
2017-06-29T02:35:45.001Z,92.10
2017-06-29T02:38:13.404Z,92.00
2017-06-29T02:40:41.906Z,92.20
2017-06-29T02:43:11.104Z,91.80
2017-06-29T02:45:40.213Z,91.80
2017-06-29T02:48:08.921Z,91.80
2017-06-29T02:50:37.312Z,91.70
2017-06-29T02:53:05.681Z,91.60
2017-06-29T02:55:34.326Z,91.40
2017-06-29T02:58:02.749Z,91.40
2017-06-29T03:00:31.125Z,91.40
2017-06-29T03:02:59.920Z,91.30
2017-06-29T03:05:28.284Z,91.30
2017-06-29T03:07:56.628Z,91.40
2017-06-29T03:10:27.124Z,91.30
2017-06-29T03:12:55.653Z,91.40
2017-06-29T03:15:24.812Z,91.90
2017-06-29T03:17:53.797Z,91.80
2017-06-29T03:20:22.754Z,91.90
2017-06-29T03:22:51.179Z,92.00
2017-06-29T03:25:19.898Z,91.90
2017-06-29T03:27:49.260Z,92.10
2017-06-29T03:30:17.707Z,92.10
2017-06-29T03:32:46.427Z,92.20
2017-06-29T03:35:15.174Z,92.10
2017-06-29T03:37:43.558Z,91.90
2017-06-29T03:40:12.510Z,91.90
2017-06-29T03:42:40.939Z,91.90
2017-06-29T03:45:09.397Z,91.60
2017-06-29T03:47:38.739Z,91.80
2017-06-29T03:50:07.120Z,91.80
2017-06-29T03:52:35.870Z,91.50
2017-06-29T03:55:04.601Z,91.20
2017-06-29T03:57:33.006Z,91.20
2017-06-29T04:00:01.395Z,91.30
2017-06-29T04:02:30.214Z,91.40
2017-06-29T04:04:58.593Z,91.40
2017-06-29T04:07:27.050Z,91.40
2017-06-29T04:09:55.734Z,91.40
2017-06-29T04:12:24.116Z,91.50
2017-06-29T04:14:53.467Z,91.40
2017-06-29T04:17:22.172Z,91.50
2017-06-29T04:19:50.556Z,91.70
2017-06-29T04:22:20.322Z,91.70
2017-06-29T04:24:49.119Z,91.60
2017-06-29T04:27:18.282Z,91.90
2017-06-29T04:29:47.585Z,91.50
2017-06-29T04:32:16.365Z,91.40
2017-06-29T04:34:44.806Z,91.20
2017-06-29T04:37:14.388Z,91.10
2017-06-29T04:39:43.156Z,91.10
2017-06-29T04:42:14.807Z,91.00
2017-06-29T04:44:46.026Z,91.20
2017-06-29T04:47:14.376Z,91.10
2017-06-29T04:49:42.727Z,91.00
2017-06-29T04:52:11.582Z,90.70
2017-06-29T04:54:39.968Z,90.70
2017-06-29T04:57:08.396Z,90.70
2017-06-29T04:59:37.775Z,90.30
2017-06-29T05:02:06.738Z,90.20
2017-06-29T05:04:35.199Z,90.10
2017-06-29T05:07:06.134Z,90.00
2017-06-29T05:09:34.509Z,89.10
2017-06-29T05:12:02.978Z,89.40
2017-06-29T05:14:32.348Z,89.30
2017-06-29T05:17:01.567Z,88.50
2017-06-29T05:19:32.659Z,88.80
2017-06-29T05:22:01.641Z,88.80
2017-06-29T05:24:30.441Z,89.30
2017-06-29T05:26:58.822Z,89.70
2017-06-29T05:29:27.559Z,89.80
2017-06-29T05:31:56.869Z,89.40
2017-06-29T05:34:25.290Z,89.00
2017-06-29T05:36:54.415Z,88.50
2017-06-29T05:39:22.833Z,88.90
2017-06-29T05:41:51.236Z,88.80
2017-06-29T05:44:20.511Z,88.70
2017-06-29T05:46:49.020Z,87.50
2017-06-29T05:49:17.443Z,87.00
2017-06-29T05:51:47.561Z,86.60
2017-06-29T05:54:16.087Z,86.00
2017-06-29T05:56:46.542Z,86.10
2017-06-29T05:59:16.510Z,86.30
2017-06-29T06:01:44.905Z,85.20
2017-06-29T06:04:13.241Z,85.40
2017-06-29T06:07:02.145Z,85.60
2017-06-29T06:09:30.598Z,85.60
2017-06-29T06:11:58.986Z,85.40
2017-06-29T06:14:28.509Z,86.40
2017-06-29T06:16:56.842Z,86.70
2017-06-29T06:19:25.308Z,85.50
2017-06-29T06:21:54.240Z,85.10
2017-06-29T06:24:22.733Z,84.40
2017-06-29T06:26:51.157Z,84.30
2017-06-29T06:29:20.731Z,84.10
2017-06-29T06:31:51.193Z,84.10
2017-06-29T06:34:19.610Z,84.90
2017-06-29T06:36:48.253Z,84.40
2017-06-29T06:39:16.598Z,84.70
2017-06-29T06:41:45.015Z,84.90
2017-06-29T06:44:17.050Z,83.80
2017-06-29T06:46:45.477Z,83.80
2017-06-29T06:49:13.880Z,83.00
2017-06-29T06:51:42.624Z,83.10
2017-06-29T06:54:11.113Z,82.40
2017-06-29T06:56:40.406Z,82.50
2017-06-29T06:59:08.963Z,82.50
2017-06-29T07:01:38.176Z,83.30
2017-06-29T07:04:06.703Z,83.30
2017-06-29T07:06:35.199Z,84.70
2017-06-29T07:09:04.752Z,84.30
2017-06-29T07:11:33.351Z,84.70
2017-06-29T07:14:03.350Z,85.30
2017-06-29T07:16:31.929Z,85.30
2017-06-29T07:19:01.114Z,84.80
2017-06-29T07:21:29.748Z,84.90
2017-06-29T07:23:58.108Z,82.30
2017-06-29T07:26:26.555Z,81.00
2017-06-29T07:28:55.842Z,80.40
2017-06-29T07:31:24.210Z,81.00
2017-06-29T07:33:52.609Z,81.40
2017-06-29T07:36:21.870Z,79.70
2017-06-29T07:39:03.572Z,79.60
2017-06-29T07:41:33.123Z,79.50
2017-06-29T07:44:01.523Z,78.80
2017-06-29T07:46:29.988Z,79.60
2017-06-29T07:49:04.635Z,80.20
2017-06-29T07:51:33.119Z,79.50
2017-06-29T07:54:01.569Z,78.90
2017-06-29T07:56:31.205Z,79.60
2017-06-29T07:58:59.654Z,79.40
2017-06-29T08:01:28.134Z,80.40
2017-06-29T08:03:56.928Z,82.30
2017-06-29T08:06:33.858Z,82.40
2017-06-29T08:09:03.592Z,81.70
2017-06-29T08:11:34.246Z,82.00
2017-06-29T08:14:05.181Z,82.10
2017-06-29T08:16:33.647Z,82.10
2017-06-29T08:19:02.088Z,81.80
2017-06-29T08:21:30.733Z,82.40
2017-06-29T08:23:59.072Z,83.50
2017-06-29T08:26:27.451Z,81.70
2017-06-29T08:28:56.272Z,82.10
2017-06-29T08:31:25.739Z,81.70
2017-06-29T08:36:32.024Z,81.40
2017-06-29T08:39:00.890Z,79.60
2017-06-29T08:41:29.292Z,79.20
2017-06-29T08:43:57.665Z,80.00
2017-06-29T08:46:26.324Z,78.90
2017-06-29T08:48:55.754Z,79.50
2017-06-29T08:51:24.106Z,80.00
2017-06-29T08:53:53.019Z,78.90
2017-06-29T08:56:28.965Z,77.70
2017-06-29T08:59:05.241Z,79.50
2017-06-29T09:01:35.327Z,79.40
2017-06-29T09:04:09.410Z,80.70
2017-06-29T09:06:38.048Z,80.80
2017-06-29T09:09:07.084Z,79.70
2017-06-29T09:11:36.356Z,79.70
2017-06-29T09:14:05.154Z,80.50
2017-06-29T09:16:33.859Z,78.50
2017-06-29T09:19:05.466Z,77.10
2017-06-29T09:21:48.322Z,77.80
2017-06-29T09:24:18.930Z,76.90
2017-06-29T09:26:47.494Z,74.90
2017-06-29T09:29:34.703Z,74.30
2017-06-29T09:32:03.751Z,74.10
2017-06-29T09:34:32.253Z,74.50
2017-06-29T09:37:03.003Z,77.10
2017-06-29T09:39:31.492Z,77.40
2017-06-29T09:42:00.652Z,75.20
2017-06-29T09:44:31.449Z,75.10
2017-06-29T09:47:04.438Z,74.60
2017-06-29T09:49:36.576Z,76.70
2017-06-29T09:52:06.834Z,77.60
2017-06-29T09:54:35.570Z,77.10
2017-06-29T09:57:04.746Z,74.50
2017-06-29T09:59:33.772Z,74.50
2017-06-29T10:02:05.059Z,76.30
2017-06-29T10:04:37.099Z,76.20
2017-06-29T10:07:33.352Z,73.60
2017-06-29T10:10:02.393Z,72.90
2017-06-29T10:12:32.061Z,76.00
2017-06-29T10:15:00.770Z,76.00
2017-06-29T10:17:34.064Z,75.40
2017-06-29T10:20:03.111Z,75.70
2017-06-29T10:22:33.008Z,75.00
2017-06-29T10:25:02.408Z,75.30
2017-06-29T10:27:31.892Z,74.60
2017-06-29T10:30:05.603Z,74.30
2017-06-29T10:32:41.298Z,75.90
2017-06-29T10:35:10.703Z,75.80
2017-06-29T10:37:45.770Z,73.60
2017-06-29T10:40:14.548Z,72.80
2017-06-29T10:42:43.385Z,73.70
2017-06-29T10:47:50.633Z,72.80
2017-06-29T10:50:33.886Z,71.60
2017-06-29T10:53:05.246Z,70.50
2017-06-29T10:55:35.029Z,72.60
2017-06-29T10:58:03.558Z,73.30
2017-06-29T11:00:34.799Z,73.20
2017-06-29T11:03:04.558Z,74.70
2017-06-29T11:05:33.252Z,75.70
2017-06-29T11:08:02.092Z,76.00
2017-06-29T11:10:31.833Z,76.70
2017-06-29T11:13:00.249Z,77.30
2017-06-29T11:15:28.910Z,77.70
2017-06-29T11:17:57.349Z,77.40
2017-06-29T11:20:26.535Z,75.30
2017-06-29T11:22:56.587Z,75.20
2017-06-29T11:25:25.109Z,74.40
2017-06-29T11:27:53.661Z,76.00
2017-06-29T11:30:23.362Z,76.20
2017-06-29T11:32:53.684Z,76.20
2017-06-29T11:35:33.439Z,73.60
2017-06-29T11:38:02.795Z,74.20
2017-06-29T11:40:31.300Z,74.10
2017-06-29T11:43:02.296Z,74.60
2017-06-29T11:45:30.883Z,75.20
2017-06-29T11:47:59.357Z,75.70
2017-06-29T11:50:30.114Z,75.00
2017-06-29T11:52:58.496Z,76.50
2017-06-29T11:55:27.752Z,77.60
2017-06-29T11:57:56.539Z,77.60
2017-06-29T12:00:24.948Z,76.40
2017-06-29T12:02:53.322Z,77.10
2017-06-29T12:05:24.315Z,77.10
2017-06-29T12:08:00.045Z,76.30
2017-06-29T12:10:28.756Z,75.80
2017-06-29T12:12:58.089Z,75.50
2017-06-29T12:15:26.506Z,76.20
2017-06-29T12:17:55.306Z,76.50
2017-06-29T12:20:23.758Z,76.20
2017-06-29T12:22:52.140Z,77.30
2017-06-29T12:25:26.075Z,78.60
2017-06-29T12:27:54.478Z,78.80
2017-06-29T12:30:23.009Z,79.20
2017-06-29T12:32:53.323Z,78.40
2017-06-29T12:35:21.745Z,78.80
2017-06-29T12:37:50.183Z,78.20
2017-06-29T12:40:18.690Z,79.50
2017-06-29T12:42:47.863Z,78.90
2017-06-29T12:45:16.278Z,78.60
2017-06-29T12:47:45.102Z,79.70
2017-06-29T12:50:13.641Z,79.80
2017-06-29T12:52:42.532Z,81.20
2017-06-29T12:55:11.682Z,80.90
2017-06-29T12:57:41.459Z,81.60
2017-06-29T13:00:10.933Z,82.50
2017-06-29T13:02:39.712Z,81.90
2017-06-29T13:05:08.482Z,83.60
2017-06-29T13:07:37.191Z,84.70
2017-06-29T13:10:05.758Z,85.70
2017-06-29T13:12:34.585Z,85.50
2017-06-29T13:15:03.814Z,86.30
2017-06-29T13:17:33.537Z,87.10
2017-06-29T13:20:02.113Z,87.60
2017-06-29T13:22:31.557Z,87.70
2017-06-29T13:25:06.353Z,88.50
2017-06-29T13:27:34.968Z,89.30
2017-06-29T13:30:03.740Z,89.10
2017-06-29T13:32:34.092Z,88.40
2017-06-29T13:35:02.495Z,88.30
2017-06-29T13:37:30.873Z,88.10
2017-06-29T13:39:59.301Z,89.20
2017-06-29T13:42:27.688Z,89.50
2017-06-29T13:44:56.069Z,89.70
2017-06-29T13:47:24.468Z,90.10
2017-06-29T13:49:52.906Z,90.20
2017-06-29T13:52:21.311Z,90.10
2017-06-29T13:54:51.924Z,90.10
2017-06-29T13:57:20.417Z,90.00
2017-06-29T13:59:49.210Z,90.30
2017-06-29T14:02:17.897Z,90.20
2017-06-29T14:04:51.804Z,90.40
2017-06-29T14:07:21.188Z,90.20
2017-06-29T14:09:49.566Z,90.80
2017-06-29T14:12:18.049Z,90.40
2017-06-29T14:14:47.685Z,90.20
2017-06-29T14:17:16.729Z,89.80
2017-06-29T14:19:45.343Z,89.40
2017-06-29T14:22:17.205Z,89.30
2017-06-29T14:24:45.597Z,88.50
2017-06-29T14:27:14.196Z,87.40
2017-06-29T14:29:43.135Z,87.60
2017-06-29T14:32:14.797Z,87.40
2017-06-29T14:34:43.775Z,87.40
2017-06-29T14:37:13.297Z,86.80
2017-06-29T14:39:41.865Z,87.10
2017-06-29T14:42:10.527Z,87.00
2017-06-29T14:44:39.573Z,87.30
2017-06-29T14:47:14.078Z,88.00
2017-06-29T14:49:44.607Z,87.30
2017-06-29T14:52:13.039Z,87.40
2017-06-29T14:54:43.057Z,87.60
2017-06-29T14:59:51.250Z,86.70
2017-06-29T15:02:20.622Z,85.70
2017-06-29T15:04:49.038Z,86.30
2017-06-29T15:07:33.736Z,87.30
2017-06-29T15:10:02.122Z,88.00
2017-06-29T15:12:30.551Z,88.80
2017-06-29T15:15:02.327Z,89.40
2017-06-29T15:17:30.847Z,90.00
2017-06-29T15:19:59.218Z,89.70
2017-06-29T15:22:27.882Z,90.10
2017-06-29T15:24:56.271Z,90.10
2017-06-29T15:27:24.690Z,90.30
2017-06-29T15:29:53.206Z,90.50
2017-06-29T15:32:22.533Z,90.60
2017-06-29T15:34:52.385Z,90.80
2017-06-29T15:37:21.172Z,91.00
2017-06-29T15:39:49.536Z,91.30
2017-06-29T15:42:18.850Z,91.30
2017-06-29T15:44:47.460Z,91.50
2017-06-29T15:47:17.026Z,91.40
2017-06-29T15:49:46.449Z,91.70
2017-06-29T15:52:15.579Z,91.70
2017-06-29T15:54:44.106Z,91.60
2017-06-29T15:57:15.720Z,91.50
2017-06-29T15:59:44.263Z,91.40
2017-06-29T16:02:15.168Z,91.50
2017-06-29T16:04:44.751Z,91.30
2017-06-29T16:07:15.988Z,91.10
2017-06-29T16:09:45.987Z,91.40
2017-06-29T16:12:14.518Z,91.80
2017-06-29T16:14:44.333Z,91.90
2017-06-29T16:17:13.011Z,91.70
2017-06-29T16:19:41.572Z,91.80
2017-06-29T16:22:10.313Z,91.90
2017-06-29T16:24:39.623Z,92.60
2017-06-29T16:27:08.761Z,92.60
2017-06-29T16:29:37.517Z,92.30
2017-06-29T16:32:06.708Z,92.50
2017-06-29T16:34:35.753Z,92.60
2017-06-29T16:37:05.095Z,92.30
2017-06-29T16:39:33.763Z,92.30
2017-06-29T16:42:02.181Z,92.40
2017-06-29T16:44:31.797Z,92.80
2017-06-29T16:47:06.181Z,92.80
2017-06-29T16:49:35.422Z,92.70
2017-06-29T16:52:05.256Z,92.60
2017-06-29T16:54:33.766Z,92.30
2017-06-29T16:57:03.779Z,92.50
2017-06-29T16:59:32.424Z,93.10
2017-06-29T17:02:01.294Z,92.20
2017-06-29T17:04:30.216Z,92.30
2017-06-29T17:06:58.773Z,92.60
2017-06-29T17:09:27.943Z,92.50
2017-06-29T17:11:56.618Z,92.50
2017-06-29T17:14:26.195Z,92.40
2017-06-29T17:16:54.576Z,92.60
2017-06-29T17:19:23.478Z,92.80
2017-06-29T17:21:56.905Z,92.70
2017-06-29T17:24:25.869Z,92.60
2017-06-29T17:26:54.272Z,92.70
2017-06-29T17:29:22.607Z,92.70
2017-06-29T17:31:51.234Z,92.60
2017-06-29T17:34:19.595Z,92.70
2017-06-29T17:36:48.812Z,92.90
2017-06-29T17:39:18.348Z,92.90
2017-06-29T17:41:47.046Z,93.00
2017-06-29T17:44:15.618Z,92.80
2017-06-29T17:46:44.202Z,92.90
2017-06-29T17:49:12.676Z,92.70
2017-06-29T17:51:41.224Z,92.70
2017-06-29T17:54:10.601Z,92.50
2017-06-29T17:56:39.208Z,92.20
2017-06-29T17:59:07.756Z,92.20
2017-06-29T18:01:36.676Z,92.10
2017-06-29T18:04:06.039Z,91.40
2017-06-29T18:06:34.745Z,91.40
2017-06-29T18:09:06.510Z,91.60
2017-06-29T18:11:36.093Z,91.80
2017-06-29T18:14:04.843Z,91.70
2017-06-29T18:16:35.846Z,91.60
2017-06-29T18:19:05.785Z,91.70
2017-06-29T18:21:34.560Z,91.90
2017-06-29T18:24:03.202Z,91.90
2017-06-29T18:26:31.590Z,91.90
2017-06-29T18:29:00.079Z,91.70
2017-06-29T18:31:28.509Z,91.80
2017-06-29T18:33:56.962Z,91.70
2017-06-29T18:36:25.326Z,91.90
2017-06-29T18:38:54.201Z,92.20
2017-06-29T18:41:22.842Z,92.40
2017-06-29T18:43:52.389Z,92.50
2017-06-29T18:46:21.488Z,92.70
2017-06-29T18:48:50.353Z,92.80
2017-06-29T18:51:19.384Z,92.90
2017-06-29T18:53:53.044Z,93.10
2017-06-29T18:56:21.652Z,93.00
2017-06-29T18:58:50.291Z,93.30
2017-06-29T19:01:20.075Z,93.40
2017-06-29T19:03:49.897Z,93.50
2017-06-29T19:06:18.674Z,93.50
2017-06-29T19:08:47.872Z,93.50
2017-06-29T19:11:16.834Z,93.70
2017-06-29T19:13:45.566Z,93.80
2017-06-29T19:16:16.948Z,94.00
2017-06-29T19:18:48.905Z,93.90
2017-06-29T19:21:18.612Z,93.90
2017-06-29T19:23:47.433Z,93.90
2017-06-29T19:26:16.395Z,93.80
2017-06-29T19:28:45.493Z,93.70
2017-06-29T19:31:14.618Z,93.60
2017-06-29T19:33:43.029Z,93.40
2017-06-29T19:36:12.366Z,93.30
2017-06-29T19:38:40.985Z,93.10
2017-06-29T19:41:10.118Z,93.30
2017-06-29T19:43:40.707Z,93.40
2017-06-29T19:46:10.069Z,93.20
2017-06-29T19:48:39.607Z,93.20
2017-06-29T19:51:11.477Z,93.40
2017-06-29T19:53:43.821Z,93.40
2017-06-29T19:56:14.459Z,93.30
2017-06-29T19:58:45.658Z,93.30
2017-06-29T20:01:14.581Z,93.50
2017-06-29T20:03:43.958Z,93.50
2017-06-29T20:06:12.652Z,93.70
2017-06-29T20:08:41.492Z,93.70
2017-06-29T20:11:11.257Z,93.80
2017-06-29T20:13:39.784Z,93.80
2017-06-29T20:16:08.323Z,94.00
2017-06-29T20:18:39.283Z,93.80
2017-06-29T20:21:07.739Z,93.90
2017-06-29T20:23:36.562Z,94.10
2017-06-29T20:26:06.020Z,94.20
2017-06-29T20:28:35.018Z,94.00
2017-06-29T20:31:03.422Z,94.30
2017-06-29T20:33:32.337Z,93.90
2017-06-29T20:36:01.056Z,94.00
2017-06-29T20:38:29.534Z,94.20
2017-06-29T20:40:58.662Z,94.30
2017-06-29T20:43:27.922Z,94.60
2017-06-29T20:45:56.862Z,94.70
2017-06-29T20:48:25.641Z,94.60
2017-06-29T20:50:55.047Z,94.90
2017-06-29T20:53:23.555Z,94.80
2017-06-29T20:55:53.295Z,94.90
2017-06-29T20:58:22.494Z,94.70
2017-06-29T21:00:50.924Z,94.70
2017-06-29T21:03:19.695Z,94.70
2017-06-29T21:05:48.167Z,94.50
2017-06-29T21:08:16.885Z,94.50
2017-06-29T21:10:47.743Z,94.50
2017-06-29T21:13:16.191Z,94.30
2017-06-29T21:15:44.805Z,94.20
2017-06-29T21:18:14.666Z,94.20
2017-06-29T21:20:43.274Z,94.20
2017-06-29T21:23:12.260Z,94.00
2017-06-29T21:25:41.256Z,94.10
2017-06-29T21:28:09.811Z,93.90
2017-06-29T21:30:38.217Z,93.80
2017-06-29T21:33:07.652Z,93.90
2017-06-29T21:35:37.104Z,93.80
2017-06-29T21:38:05.759Z,93.90
2017-06-29T21:40:34.788Z,93.90
2017-06-29T21:43:03.645Z,93.90
2017-06-29T21:45:32.250Z,93.80
2017-06-29T21:48:02.309Z,93.90
2017-06-29T21:50:30.764Z,93.90
2017-06-29T21:52:59.129Z,93.90
2017-06-29T21:55:28.693Z,93.90
2017-06-29T21:57:57.038Z,93.90
2017-06-29T22:00:35.414Z,93.80
2017-06-29T22:03:04.932Z,93.90
2017-06-29T22:05:36.081Z,93.80
2017-06-29T22:08:04.970Z,93.80
2017-06-29T22:10:33.369Z,93.90
2017-06-29T22:13:02.765Z,93.80
2017-06-29T22:15:36.269Z,93.90
2017-06-29T22:18:04.935Z,93.80
2017-06-29T22:20:35.454Z,93.60
2017-06-29T22:23:04.605Z,93.60
2017-06-29T22:25:33.814Z,93.60
2017-06-29T22:28:02.218Z,93.60
2017-06-29T22:30:31.941Z,93.70
2017-06-29T22:33:01.054Z,93.50
2017-06-29T22:35:31.420Z,93.50
2017-06-29T22:38:00.076Z,93.60
2017-06-29T22:40:28.448Z,93.70
2017-06-29T22:42:56.804Z,93.70
2017-06-29T22:45:25.442Z,93.70
2017-06-29T22:47:53.872Z,93.60
2017-06-29T22:50:25.584Z,93.70
2017-06-29T22:52:54.953Z,93.80
2017-06-29T22:55:23.297Z,93.90
2017-06-29T22:57:51.859Z,93.90
2017-06-29T23:00:20.429Z,93.70
2017-06-29T23:02:48.838Z,93.90
2017-06-29T23:05:19.293Z,93.80
2017-06-29T23:07:48.629Z,93.70
2017-06-29T23:10:17.052Z,93.90
2017-06-29T23:12:45.597Z,93.70
2017-06-29T23:15:14.377Z,93.80
2017-06-29T23:17:42.915Z,93.80
2017-06-29T23:20:11.507Z,94.00
2017-06-29T23:22:40.002Z,93.90
2017-06-29T23:25:08.570Z,93.80
2017-06-29T23:27:37.064Z,93.70
2017-06-29T23:30:05.644Z,93.80
2017-06-29T23:32:35.051Z,93.70
2017-06-29T23:35:03.566Z,93.70
2017-06-29T23:37:32.287Z,93.70
2017-06-29T23:40:02.649Z,93.80
2017-06-29T23:42:31.130Z,93.90
2017-06-29T23:45:01.652Z,94.00
2017-06-29T23:47:30.065Z,93.90
2017-06-29T23:49:58.556Z,93.80
2017-06-29T23:52:29.082Z,93.60
2017-06-29T23:54:57.419Z,93.60
2017-06-29T23:57:25.826Z,93.70
2017-06-29T23:59:56.232Z,93.80
