createdAt,value
2019-05-31T00:01:13.559Z,7.30
2019-05-31T00:04:01.690Z,7.57
2019-05-31T00:06:49.591Z,6.53
2019-05-31T00:09:38.150Z,7.23
2019-05-31T00:12:05.589Z,6.70
2019-05-31T00:14:32.716Z,6.70
2019-05-31T00:17:19.639Z,7.00
2019-05-31T00:20:06.499Z,7.53
2019-05-31T00:22:53.983Z,6.53
2019-05-31T00:25:40.566Z,7.37
2019-05-31T00:28:27.804Z,6.77
2019-05-31T00:30:55.913Z,6.60
2019-05-31T00:33:23.344Z,7.30
2019-05-31T00:35:50.391Z,5.90
2019-05-31T00:38:36.856Z,6.73
2019-05-31T00:41:24.019Z,6.23
2019-05-31T00:44:10.539Z,6.67
2019-05-31T00:46:57.405Z,6.80
2019-05-31T00:49:24.272Z,6.20
2019-05-31T00:54:39.531Z,6.73
2019-05-31T00:57:26.074Z,7.20
2019-05-31T01:00:12.531Z,6.40
2019-05-31T01:02:58.990Z,7.60
2019-05-31T01:05:45.579Z,6.77
2019-05-31T01:08:13.302Z,6.43
2019-05-31T01:10:40.421Z,6.70
2019-05-31T01:13:07.921Z,6.80
2019-05-31T01:15:35.096Z,6.23
2019-05-31T01:18:02.431Z,6.63
2019-05-31T01:20:29.738Z,6.10
2019-05-31T01:22:58.649Z,6.93
2019-05-31T01:25:25.627Z,6.00
2019-05-31T01:27:52.444Z,6.20
2019-05-31T01:30:19.250Z,6.70
2019-05-31T01:32:46.396Z,6.27
2019-05-31T01:35:13.184Z,6.20
2019-05-31T01:37:40.271Z,6.50
2019-05-31T01:40:08.661Z,7.10
2019-05-31T01:42:35.582Z,6.20
2019-05-31T01:45:22.329Z,7.13
2019-05-31T01:47:49.612Z,5.87
2019-05-31T01:50:16.678Z,6.07
2019-05-31T01:53:04.100Z,6.77
2019-05-31T01:55:31.486Z,7.00
2019-05-31T01:57:58.538Z,6.30
2019-05-31T02:00:27.496Z,6.03
2019-05-31T02:02:54.344Z,6.90
2019-05-31T02:05:41.053Z,6.37
2019-05-31T02:08:27.513Z,6.20
2019-05-31T02:10:54.519Z,6.00
2019-05-31T02:13:21.337Z,6.70
2019-05-31T02:15:48.235Z,7.20
2019-05-31T02:18:15.295Z,6.40
2019-05-31T02:21:02.098Z,6.43
2019-05-31T02:23:29.540Z,6.33
2019-05-31T02:25:56.339Z,6.13
2019-05-31T02:28:23.775Z,6.40
2019-05-31T02:30:51.078Z,5.70
2019-05-31T02:33:18.192Z,6.20
2019-05-31T02:35:45.353Z,6.80
2019-05-31T02:38:14.198Z,6.00
2019-05-31T02:40:41.390Z,5.50
2019-05-31T02:43:09.382Z,7.00
2019-05-31T02:45:47.125Z,6.43
2019-05-31T02:48:07.588Z,5.83
2019-05-31T02:50:35.341Z,5.83
2019-05-31T02:53:02.235Z,6.23
2019-05-31T02:55:29.386Z,6.10
2019-05-31T02:57:57.352Z,6.40
2019-05-31T03:00:24.183Z,6.00
2019-05-31T03:02:51.094Z,5.90
2019-05-31T03:05:19.457Z,5.80
2019-05-31T03:08:06.652Z,5.93
2019-05-31T03:10:34.469Z,6.27
2019-05-31T03:13:01.810Z,6.23
2019-05-31T03:15:29.244Z,5.50
2019-05-31T03:17:56.060Z,6.50
2019-05-31T03:20:49.380Z,6.27
2019-05-31T03:23:14.057Z,6.17
2019-05-31T03:25:41.368Z,5.87
2019-05-31T03:28:08.933Z,6.03
2019-05-31T03:30:55.464Z,5.70
2019-05-31T03:33:34.900Z,5.20
2019-05-31T03:35:51.813Z,5.90
2019-05-31T03:38:39.062Z,6.50
2019-05-31T03:41:05.973Z,6.20
2019-05-31T03:43:52.540Z,6.10
2019-05-31T03:46:33.455Z,6.10
2019-05-31T03:48:48.124Z,5.43
2019-05-31T03:51:16.285Z,6.10
2019-05-31T03:53:43.884Z,5.97
2019-05-31T03:56:11.168Z,5.60
2019-05-31T03:58:38.244Z,5.80
2019-05-31T04:01:05.602Z,6.53
2019-05-31T04:03:32.541Z,5.40
2019-05-31T04:06:19.766Z,5.60
2019-05-31T04:09:06.381Z,5.43
2019-05-31T04:11:33.276Z,5.33
2019-05-31T04:14:00.068Z,5.90
2019-05-31T04:16:37.969Z,6.33
2019-05-31T04:18:55.565Z,5.77
2019-05-31T04:21:23.485Z,5.43
2019-05-31T04:23:50.368Z,6.07
2019-05-31T04:26:17.858Z,6.00
2019-05-31T04:28:45.026Z,5.87
2019-05-31T04:31:12.405Z,5.50
2019-05-31T04:33:39.530Z,5.70
2019-05-31T04:36:06.359Z,6.23
2019-05-31T04:38:33.200Z,6.17
2019-05-31T04:41:00.155Z,5.40
2019-05-31T04:43:46.721Z,5.30
2019-05-31T04:46:33.211Z,5.50
2019-05-31T04:49:00.321Z,5.70
2019-05-31T04:51:27.620Z,5.63
2019-05-31T04:53:55.047Z,5.33
2019-05-31T04:56:23.011Z,5.63
2019-05-31T04:58:50.693Z,5.77
2019-05-31T05:01:18.543Z,5.50
2019-05-31T05:04:05.156Z,6.07
2019-05-31T05:06:31.952Z,5.40
2019-05-31T05:08:59.309Z,6.13
2019-05-31T05:11:27.134Z,5.40
2019-05-31T05:13:54.255Z,5.50
2019-05-31T05:16:22.702Z,5.40
2019-05-31T05:19:12.709Z,5.73
2019-05-31T05:21:59.175Z,5.53
2019-05-31T05:24:45.935Z,5.23
2019-05-31T05:27:32.651Z,5.00
2019-05-31T05:29:59.994Z,5.03
2019-05-31T05:32:29.091Z,6.13
2019-05-31T05:34:56.592Z,5.70
2019-05-31T05:37:24.553Z,5.70
2019-05-31T05:40:12.451Z,5.57
2019-05-31T05:42:39.539Z,5.50
2019-05-31T05:45:06.596Z,5.17
2019-05-31T05:47:46.787Z,5.83
2019-05-31T05:50:02.458Z,5.83
2019-05-31T05:52:30.313Z,5.50
2019-05-31T05:57:51.107Z,5.37
2019-05-31T06:00:17.963Z,6.20
2019-05-31T06:03:04.416Z,5.00
2019-05-31T06:05:32.015Z,5.50
2019-05-31T06:10:28.775Z,4.93
2019-05-31T06:12:55.939Z,5.30
2019-05-31T06:15:42.652Z,5.23
2019-05-31T06:18:30.344Z,5.30
2019-05-31T06:26:07.951Z,5.80
2019-05-31T06:28:55.012Z,5.40
2019-05-31T06:31:41.541Z,5.67
2019-05-31T06:34:08.928Z,5.30
2019-05-31T06:36:55.375Z,5.07
2019-05-31T06:39:41.797Z,4.90
2019-05-31T06:42:29.158Z,5.60
2019-05-31T06:47:32.741Z,5.53
2019-05-31T06:50:19.557Z,4.50
2019-05-31T06:53:06.004Z,4.80
2019-05-31T06:55:52.457Z,5.00
2019-05-31T06:58:39.420Z,4.73
2019-05-31T07:01:26.709Z,5.07
2019-05-31T07:06:50.268Z,5.40
2019-05-31T07:09:38.150Z,4.70
2019-05-31T07:12:17.941Z,5.00
2019-05-31T07:17:15.087Z,4.63
2019-05-31T07:19:42.526Z,4.90
2019-05-31T07:22:30.411Z,5.13
2019-05-31T07:24:58.180Z,4.57
2019-05-31T07:27:44.923Z,5.20
2019-05-31T07:30:31.658Z,4.97
2019-05-31T07:33:18.372Z,4.30
2019-05-31T07:36:04.826Z,4.90
2019-05-31T07:38:32.323Z,4.37
2019-05-31T07:40:59.181Z,4.73
2019-05-31T07:43:45.756Z,4.83
2019-05-31T07:46:51.298Z,5.07
2019-05-31T07:49:07.641Z,4.57
2019-05-31T07:51:49.693Z,5.23
2019-05-31T07:54:16.539Z,4.80
2019-05-31T07:57:02.971Z,4.73
2019-05-31T07:59:49.561Z,4.63
2019-05-31T08:02:36.057Z,4.90
2019-05-31T08:05:22.587Z,4.03
2019-05-31T08:08:09.011Z,4.30
2019-05-31T08:11:02.966Z,4.40
2019-05-31T08:13:44.298Z,4.40
2019-05-31T08:16:13.496Z,5.10
2019-05-31T08:18:40.267Z,4.50
2019-05-31T08:21:30.158Z,4.50
2019-05-31T08:26:43.683Z,4.40
2019-05-31T08:29:31.152Z,4.10
2019-05-31T08:31:59.687Z,4.60
2019-05-31T08:34:29.096Z,5.03
2019-05-31T08:37:03.375Z,3.60
2019-05-31T08:39:26.793Z,4.37
2019-05-31T08:42:14.065Z,4.20
2019-05-31T08:44:44.227Z,5.00
2019-05-31T08:47:11.557Z,3.90
2019-05-31T08:49:47.589Z,4.53
2019-05-31T08:52:08.166Z,4.33
2019-05-31T08:54:45.704Z,4.10
2019-05-31T08:57:13.224Z,3.63
2019-05-31T09:00:00.481Z,4.43
2019-05-31T09:02:27.692Z,4.20
2019-05-31T09:04:55.267Z,3.90
2019-05-31T09:07:29.092Z,4.20
2019-05-31T09:09:56.077Z,4.30
2019-05-31T09:12:23.133Z,4.00
2019-05-31T09:15:12.111Z,4.50
2019-05-31T09:17:40.520Z,4.47
2019-05-31T09:20:08.773Z,5.10
2019-05-31T09:22:36.649Z,4.80
2019-05-31T09:27:56.577Z,4.37
2019-05-31T09:30:44.503Z,4.70
2019-05-31T09:33:11.554Z,4.83
2019-05-31T09:35:58.511Z,4.00
2019-05-31T09:38:26.135Z,4.43
2019-05-31T09:41:12.589Z,4.43
2019-05-31T09:43:39.707Z,4.80
2019-05-31T09:46:07.119Z,5.07
2019-05-31T09:48:33.940Z,4.50
2019-05-31T09:51:00.843Z,4.43
2019-05-31T09:53:27.900Z,4.90
2019-05-31T09:55:54.715Z,4.30
2019-05-31T09:58:22.064Z,4.60
2019-05-31T10:00:48.943Z,4.77
2019-05-31T10:03:15.736Z,4.57
2019-05-31T10:05:42.623Z,4.30
2019-05-31T10:08:10.574Z,4.60
2019-05-31T10:10:39.352Z,4.70
2019-05-31T10:13:29.920Z,4.13
2019-05-31T10:15:56.978Z,4.77
2019-05-31T10:18:24.190Z,4.60
2019-05-31T10:21:10.632Z,4.20
2019-05-31T10:23:50.034Z,4.37
2019-05-31T10:26:25.969Z,4.47
2019-05-31T10:28:52.895Z,4.60
2019-05-31T10:31:19.702Z,4.53
2019-05-31T10:33:46.607Z,4.17
2019-05-31T10:36:33.686Z,4.50
2019-05-31T10:39:01.916Z,4.23
2019-05-31T10:41:28.819Z,4.50
2019-05-31T10:43:55.686Z,4.40
2019-05-31T10:46:22.524Z,4.37
2019-05-31T10:48:49.372Z,4.30
2019-05-31T10:51:37.552Z,4.27
2019-05-31T10:54:04.587Z,3.93
2019-05-31T10:56:31.782Z,4.00
2019-05-31T10:58:58.567Z,3.83
2019-05-31T11:01:25.444Z,4.47
2019-05-31T11:03:52.290Z,4.40
2019-05-31T11:06:19.266Z,4.67
2019-05-31T11:09:06.250Z,4.03
2019-05-31T11:11:36.870Z,4.73
2019-05-31T11:14:02.031Z,4.40
2019-05-31T11:16:29.598Z,4.20
2019-05-31T11:18:57.024Z,4.23
2019-05-31T11:21:24.221Z,4.00
2019-05-31T11:24:11.186Z,3.63
2019-05-31T11:26:40.218Z,3.80
2019-05-31T11:29:07.667Z,3.97
2019-05-31T11:31:54.249Z,3.57
2019-05-31T11:34:21.406Z,3.53
2019-05-31T11:36:48.855Z,4.20
2019-05-31T11:39:15.931Z,4.10
2019-05-31T11:41:44.661Z,4.10
2019-05-31T11:44:31.289Z,4.00
2019-05-31T11:46:58.166Z,3.93
2019-05-31T11:49:25.036Z,4.40
2019-05-31T11:51:51.846Z,3.93
2019-05-31T11:55:00.300Z,3.97
2019-05-31T11:57:07.132Z,3.83
2019-05-31T11:59:34.422Z,3.80
2019-05-31T12:02:01.488Z,4.03
2019-05-31T12:04:48.274Z,4.23
2019-05-31T12:07:15.149Z,4.13
2019-05-31T12:09:43.009Z,3.60
2019-05-31T12:12:30.459Z,3.57
2019-05-31T12:15:17.238Z,4.23
2019-05-31T12:17:44.526Z,3.90
2019-05-31T12:20:16.308Z,3.50
2019-05-31T12:22:40.572Z,3.80
2019-05-31T12:25:27.065Z,3.90
2019-05-31T12:27:53.897Z,3.93
2019-05-31T12:30:41.561Z,3.87
2019-05-31T12:33:08.603Z,3.90
2019-05-31T12:35:55.075Z,3.50
2019-05-31T12:38:21.920Z,3.43
2019-05-31T12:40:55.332Z,3.30
2019-05-31T12:43:17.482Z,3.53
2019-05-31T12:45:44.303Z,3.30
2019-05-31T12:48:11.160Z,3.60
2019-05-31T12:50:38.322Z,4.13
2019-05-31T12:53:05.132Z,3.97
2019-05-31T12:55:32.191Z,3.67
2019-05-31T12:57:58.999Z,3.20
2019-05-31T13:00:26.322Z,3.50
2019-05-31T13:02:56.914Z,3.27
2019-05-31T13:05:43.210Z,3.87
2019-05-31T13:08:10.347Z,3.50
2019-05-31T13:10:37.519Z,3.30
2019-05-31T13:13:24.155Z,3.23
2019-05-31T13:16:10.880Z,3.40
2019-05-31T13:18:57.844Z,3.70
2019-05-31T13:21:24.904Z,3.60
2019-05-31T13:23:52.786Z,4.20
2019-05-31T13:26:40.102Z,3.10
2019-05-31T13:29:07.275Z,4.10
2019-05-31T13:31:34.577Z,3.60
2019-05-31T13:34:01.726Z,3.40
2019-05-31T13:36:49.053Z,3.90
2019-05-31T13:39:28.453Z,3.70
2019-05-31T13:41:56.176Z,3.17
2019-05-31T13:44:24.209Z,4.00
2019-05-31T13:46:51.868Z,3.70
2019-05-31T13:49:38.503Z,3.30
2019-05-31T13:52:39.555Z,3.53
2019-05-31T13:54:55.152Z,4.17
2019-05-31T13:57:22.755Z,4.37
2019-05-31T14:00:09.303Z,4.13
2019-05-31T14:02:56.210Z,3.60
2019-05-31T14:05:43.013Z,3.70
2019-05-31T14:08:29.551Z,4.00
2019-05-31T14:11:16.308Z,4.03
2019-05-31T14:14:02.846Z,3.33
2019-05-31T14:16:50.827Z,2.80
2019-05-31T14:22:10.538Z,3.50
2019-05-31T14:24:57.017Z,3.57
2019-05-31T14:27:44.057Z,3.00
2019-05-31T14:30:30.754Z,2.90
2019-05-31T14:33:17.744Z,2.90
2019-05-31T14:36:04.418Z,3.13
2019-05-31T14:38:52.990Z,3.23
2019-05-31T14:41:32.380Z,2.90
2019-05-31T14:44:12.772Z,5.80
2019-05-31T14:46:54.295Z,5.07
2019-05-31T14:49:34.164Z,4.80
2019-05-31T14:52:13.562Z,7.27
2019-05-31T14:54:54.504Z,3.80
2019-05-31T14:57:34.027Z,4.03
2019-05-31T15:00:14.415Z,3.20
2019-05-31T15:02:55.097Z,3.70
2019-05-31T15:05:34.775Z,4.00
2019-05-31T15:08:15.000Z,3.90
2019-05-31T15:10:55.728Z,4.50
2019-05-31T15:13:35.091Z,3.80
2019-05-31T15:16:15.005Z,3.77
2019-05-31T15:18:42.409Z,7.57
2019-05-31T15:21:29.033Z,4.47
2019-05-31T15:23:56.671Z,3.83
2019-05-31T15:26:23.540Z,3.93
2019-05-31T15:29:10.275Z,4.03
2019-05-31T15:32:38.242Z,3.43
2019-05-31T15:35:32.625Z,4.13
2019-05-31T15:38:19.235Z,4.20
2019-05-31T15:41:08.013Z,3.73
2019-05-31T15:43:34.831Z,3.53
2019-05-31T15:46:02.916Z,3.83
2019-05-31T15:48:29.918Z,4.00
2019-05-31T15:51:16.371Z,4.27
2019-05-31T15:53:50.731Z,3.57
2019-05-31T15:56:31.808Z,3.77
2019-05-31T15:58:59.685Z,3.53
2019-05-31T16:01:47.049Z,3.60
2019-05-31T16:04:33.953Z,3.50
2019-05-31T16:07:00.827Z,3.23
2019-05-31T16:09:47.417Z,3.40
2019-05-31T16:12:14.786Z,3.50
2019-05-31T16:15:01.357Z,3.80
2019-05-31T16:17:29.035Z,3.87
2019-05-31T16:19:57.004Z,3.47
2019-05-31T16:22:44.996Z,3.70
2019-05-31T16:25:11.907Z,3.70
2019-05-31T16:27:39.352Z,3.50
2019-05-31T16:30:07.025Z,3.73
2019-05-31T16:32:55.274Z,3.50
2019-05-31T16:35:42.378Z,3.33
2019-05-31T16:38:28.844Z,3.90
2019-05-31T16:41:01.356Z,3.93
2019-05-31T16:43:28.377Z,2.83
2019-05-31T16:45:55.174Z,4.27
2019-05-31T16:48:42.039Z,3.47
2019-05-31T16:51:09.119Z,3.57
2019-05-31T16:53:36.782Z,3.90
2019-05-31T16:56:04.559Z,3.30
2019-05-31T16:58:33.215Z,3.73
2019-05-31T17:01:01.523Z,3.80
2019-05-31T17:03:28.825Z,3.77
2019-05-31T17:06:15.543Z,3.30
2019-05-31T17:09:03.766Z,3.33
2019-05-31T17:11:31.530Z,4.07
2019-05-31T17:13:59.171Z,3.27
2019-05-31T17:16:26.263Z,3.30
2019-05-31T17:19:12.721Z,3.40
2019-05-31T17:21:40.521Z,3.47
2019-05-31T17:24:40.355Z,3.60
2019-05-31T17:27:16.180Z,3.80
2019-05-31T17:30:02.900Z,3.80
2019-05-31T17:35:26.023Z,4.00
2019-05-31T17:38:12.472Z,3.83
2019-05-31T17:40:52.630Z,3.80
2019-05-31T17:43:32.814Z,3.63
2019-05-31T17:46:14.147Z,3.70
2019-05-31T17:48:53.792Z,3.60
2019-05-31T17:51:33.939Z,3.80
2019-05-31T17:54:14.633Z,3.80
2019-05-31T17:56:54.275Z,3.57
2019-05-31T17:59:33.635Z,3.50
2019-05-31T18:02:13.477Z,4.13
2019-05-31T18:04:53.232Z,4.23
2019-05-31T18:07:33.475Z,4.07
2019-05-31T18:10:16.797Z,3.60
2019-05-31T18:12:53.978Z,4.00
2019-05-31T18:15:34.387Z,4.03
2019-05-31T18:18:15.338Z,3.43
2019-05-31T18:20:54.736Z,3.77
2019-05-31T18:23:34.290Z,3.80
2019-05-31T18:26:15.748Z,3.80
2019-05-31T18:28:55.591Z,4.23
2019-05-31T18:31:34.858Z,3.90
2019-05-31T18:34:14.402Z,3.83
2019-05-31T18:36:54.319Z,4.00
2019-05-31T18:39:34.672Z,4.77
2019-05-31T18:42:15.845Z,4.30
2019-05-31T18:44:56.012Z,4.60
2019-05-31T18:47:36.404Z,3.50
2019-05-31T18:50:17.376Z,4.50
2019-05-31T18:52:57.727Z,3.80
2019-05-31T18:58:52.731Z,3.67
2019-05-31T19:01:21.399Z,3.87
2019-05-31T19:03:49.523Z,3.70
2019-05-31T19:06:36.078Z,3.57
2019-05-31T19:09:04.562Z,3.63
2019-05-31T19:11:31.549Z,3.57
2019-05-31T19:14:19.441Z,3.97
2019-05-31T19:17:07.013Z,3.67
2019-05-31T19:19:34.209Z,3.37
2019-05-31T19:22:01.046Z,3.97
2019-05-31T19:24:28.162Z,4.73
2019-05-31T19:26:55.552Z,3.77
2019-05-31T19:29:22.896Z,3.33
2019-05-31T19:32:09.728Z,3.23
2019-05-31T19:34:56.695Z,3.30
2019-05-31T19:37:23.657Z,3.00
2019-05-31T19:39:50.708Z,3.43
2019-05-31T19:42:19.369Z,3.60
2019-05-31T19:45:07.966Z,3.70
2019-05-31T19:47:34.738Z,3.20
2019-05-31T19:50:01.721Z,3.60
2019-05-31T19:55:47.647Z,3.60
2019-05-31T19:58:38.689Z,3.50
2019-05-31T20:01:24.239Z,3.53
2019-05-31T20:04:11.084Z,3.57
2019-05-31T20:06:57.643Z,3.83
2019-05-31T20:09:24.849Z,3.33
2019-05-31T20:12:11.807Z,3.30
2019-05-31T20:14:58.313Z,2.90
2019-05-31T20:17:25.520Z,3.07
2019-05-31T20:20:12.095Z,3.10
2019-05-31T20:22:39.196Z,3.00
2019-05-31T20:27:54.493Z,3.30
2019-05-31T20:30:40.973Z,3.40
2019-05-31T20:33:07.791Z,3.17
2019-05-31T20:35:54.287Z,3.50
2019-05-31T20:38:44.321Z,3.67
2019-05-31T20:41:16.598Z,3.80
2019-05-31T20:42:39.200Z,3.20
2019-05-31T20:43:38.619Z,3.23
2019-05-31T20:46:25.121Z,3.10
2019-05-31T20:48:52.048Z,3.07
2019-05-31T20:51:18.984Z,3.50
2019-05-31T20:54:05.668Z,3.10
2019-05-31T20:56:32.645Z,2.70
2019-05-31T20:58:59.622Z,3.67
2019-05-31T21:01:27.576Z,3.10
2019-05-31T21:04:15.103Z,4.70
2019-05-31T21:07:02.133Z,4.87
2019-05-31T21:09:48.876Z,4.67
2019-05-31T21:12:35.931Z,4.83
2019-05-31T21:15:23.884Z,5.13
2019-05-31T21:17:50.861Z,4.20
2019-05-31T21:20:37.467Z,4.30
2019-05-31T21:23:04.258Z,4.30
2019-05-31T21:25:50.804Z,5.27
2019-05-31T21:28:50.043Z,6.10
2019-05-31T21:31:25.606Z,8.30
2019-05-31T21:34:12.299Z,6.30
2019-05-31T21:36:59.027Z,6.53
2019-05-31T21:39:26.943Z,5.53
2019-05-31T21:42:08.215Z,4.70
2019-05-31T21:44:48.188Z,4.73
2019-05-31T21:47:27.789Z,5.50
2019-05-31T21:50:07.899Z,5.70
2019-05-31T21:52:36.445Z,5.40
2019-05-31T21:55:04.386Z,5.00
2019-05-31T21:57:50.945Z,5.23
2019-05-31T22:03:32.737Z,5.63
2019-05-31T22:06:15.756Z,6.10
2019-05-31T22:09:02.460Z,5.53
2019-05-31T22:11:48.903Z,4.67
2019-05-31T22:14:35.573Z,4.70
2019-05-31T22:17:22.119Z,4.20
2019-05-31T22:20:08.631Z,4.33
2019-05-31T22:22:55.063Z,4.10
2019-05-31T22:25:41.594Z,3.80
2019-05-31T22:28:28.777Z,3.93
2019-05-31T22:33:54.475Z,2.90
2019-05-31T22:36:41.029Z,3.40
2019-05-31T22:39:27.483Z,3.40
2019-05-31T22:42:07.568Z,3.67
2019-05-31T22:44:47.643Z,3.87
2019-05-31T22:47:27.134Z,4.43
2019-05-31T22:50:07.207Z,4.00
2019-05-31T22:52:46.695Z,5.00
2019-05-31T22:55:13.882Z,5.27
2019-05-31T22:57:42.000Z,4.90
2019-05-31T23:00:29.612Z,5.43
2019-05-31T23:03:16.328Z,5.30
2019-05-31T23:05:43.663Z,5.30
2019-05-31T23:08:30.618Z,5.53
2019-05-31T23:11:17.365Z,4.77
2019-05-31T23:13:44.411Z,5.73
2019-05-31T23:16:11.274Z,3.90
2019-05-31T23:18:57.813Z,4.30
2019-05-31T23:21:24.622Z,4.47
2019-05-31T23:24:11.106Z,4.23
2019-05-31T23:26:57.660Z,4.07
2019-05-31T23:29:57.326Z,3.97
2019-05-31T23:32:32.489Z,3.53
2019-05-31T23:34:59.699Z,4.40
2019-05-31T23:37:26.503Z,3.47
2019-05-31T23:39:53.567Z,3.77
2019-05-31T23:42:33.812Z,3.27
2019-05-31T23:45:01.210Z,4.47
2019-05-31T23:47:47.760Z,3.50
2019-05-31T23:50:34.973Z,3.80
2019-05-31T23:53:21.441Z,3.50
2019-05-31T23:55:48.273Z,4.17
2019-05-31T23:58:35.249Z,3.70
