createdAt,value
2023-02-01T00:00:00.000Z,5.54
2023-02-01T00:15:00.000Z,5.68
2023-02-01T00:30:00.000Z,5.72
2023-02-01T00:45:00.000Z,5.54
2023-02-01T01:00:00.000Z,5.27
2023-02-01T01:15:00.000Z,4.99
2023-02-01T01:30:00.000Z,4.89
2023-02-01T01:45:00.000Z,4.79
2023-02-01T02:00:00.000Z,4.89
2023-02-01T02:15:00.000Z,5.18
2023-02-01T02:30:00.000Z,5.25
2023-02-01T02:45:00.000Z,4.95
2023-02-01T03:00:00.000Z,4.82
2023-02-01T03:15:00.000Z,4.75
2023-02-01T03:30:00.000Z,4.59
2023-02-01T03:45:00.000Z,4.52
2023-02-01T04:00:00.000Z,4.52
2023-02-01T04:15:00.000Z,4.43
2023-02-01T04:30:00.000Z,4.54
2023-02-01T04:45:00.000Z,4.78
2023-02-01T05:00:00.000Z,4.96
2023-02-01T05:15:00.000Z,4.79
2023-02-01T05:30:00.000Z,4.84
2023-02-01T05:45:00.000Z,4.92
2023-02-01T06:00:00.000Z,5.09
2023-02-01T06:15:00.000Z,5.22
2023-02-01T06:30:00.000Z,5.33
2023-02-01T06:45:00.000Z,5.55
2023-02-01T07:00:00.000Z,5.87
2023-02-01T07:15:00.000Z,6.07
2023-02-01T07:30:00.000Z,6.14
2023-02-01T07:45:00.000Z,6.4
2023-02-01T08:00:00.000Z,6.62
2023-02-01T08:15:00.000Z,6.83
2023-02-01T08:30:00.000Z,6.86
2023-02-01T08:45:00.000Z,7.02
2023-02-01T09:00:00.000Z,7.07
2023-02-01T09:15:00.000Z,7.14
2023-02-01T09:30:00.000Z,8.14
2023-02-01T09:45:00.000Z,7.81
2023-02-01T10:00:00.000Z,7.85
2023-02-01T10:15:00.000Z,8.09
2023-02-01T10:30:00.000Z,8.15
2023-02-01T10:45:00.000Z,8.11
2023-02-01T11:00:00.000Z,8.04
2023-02-01T11:15:00.000Z,8.05
2023-02-01T11:30:00.000Z,8.35
2023-02-01T11:45:00.000Z,8.34
2023-02-01T12:00:00.000Z,8.59
2023-02-01T12:15:00.000Z,8.88
2023-02-01T12:30:00.000Z,8.76
2023-02-01T12:45:00.000Z,8.45
2023-02-01T13:00:00.000Z,8.23
2023-02-01T13:15:00.000Z,8.16
2023-02-01T13:30:00.000Z,8.01
2023-02-01T13:45:00.000Z,8.06
2023-02-01T14:00:00.000Z,7.82
2023-02-01T14:15:00.000Z,7.66
2023-02-01T14:30:00.000Z,7.57
2023-02-01T14:45:00.000Z,7.63
2023-02-01T15:00:00.000Z,7.59
2023-02-01T15:15:00.000Z,7.49
2023-02-01T15:30:00.000Z,7.49
2023-02-01T15:45:00.000Z,7.47
2023-02-01T16:00:00.000Z,7.35
2023-02-01T16:15:00.000Z,7.07
2023-02-01T16:30:00.000Z,6.78
2023-02-01T16:45:00.000Z,6.58
2023-02-01T17:00:00.000Z,6.48
2023-02-01T17:15:00.000Z,6.31
2023-02-01T17:30:00.000Z,6.2
2023-02-01T17:45:00.000Z,6.33
2023-02-01T18:00:00.000Z,6.53
2023-02-01T18:15:00.000Z,6.52
2023-02-01T18:30:00.000Z,6.64
2023-02-01T18:45:00.000Z,6.78
2023-02-01T19:00:00.000Z,6.83
2023-02-01T19:15:00.000Z,6.88
2023-02-01T19:30:00.000Z,6.93
2023-02-01T19:45:00.000Z,6.9
2023-02-01T20:00:00.000Z,6.83
2023-02-01T20:15:00.000Z,6.83
2023-02-01T20:30:00.000Z,6.85
2023-02-01T20:45:00.000Z,6.93
2023-02-01T20:45:00.000Z,6.93
2023-02-01T21:15:00.000Z,6.89
2023-02-01T21:30:00.000Z,6.93
2023-02-01T21:45:00.000Z,6.65
2023-02-01T22:00:00.000Z,6.33
2023-02-01T22:15:00.000Z,5.91
2023-02-01T22:30:00.000Z,6.31
2023-02-01T22:45:00.000Z,5.63
2023-02-01T23:00:00.000Z,5.32
2023-02-01T23:15:00.000Z,5.19
2023-02-01T23:30:00.000Z,5.08
2023-02-01T23:45:00.000Z,4.99
