createdAt,value
2023-08-15T00:00:15.218Z,100.00
2023-08-15T00:02:48.486Z,100.00
2023-08-15T00:05:35.213Z,100.00
2023-08-15T00:08:08.354Z,100.00
2023-08-15T00:10:55.189Z,100.00
2023-08-15T00:13:28.581Z,100.00
2023-08-15T00:16:15.244Z,100.00
2023-08-15T00:18:49.624Z,100.00
2023-08-15T00:21:36.238Z,100.00
2023-08-15T00:24:09.289Z,100.00
2023-08-15T00:26:56.255Z,100.00
2023-08-15T00:29:36.214Z,100.00
2023-08-15T00:32:23.317Z,100.00
2023-08-15T00:34:56.350Z,100.00
2023-08-15T00:37:43.200Z,100.00
2023-08-15T00:40:17.410Z,100.00
2023-08-15T00:43:04.210Z,100.00
2023-08-15T00:45:45.324Z,100.00
2023-08-15T00:48:37.235Z,100.00
2023-08-15T00:51:17.247Z,100.00
2023-08-15T00:54:11.248Z,100.00
2023-08-15T00:56:58.230Z,100.00
2023-08-15T00:59:31.310Z,100.00
2023-08-15T01:02:25.240Z,100.00
2023-08-15T01:05:19.246Z,100.00
2023-08-15T01:08:06.275Z,100.00
2023-08-15T01:10:39.339Z,100.00
2023-08-15T01:13:37.233Z,100.00
2023-08-15T01:16:15.389Z,100.00
2023-08-15T01:19:13.244Z,100.00
2023-08-15T01:21:51.402Z,100.00
2023-08-15T01:24:39.258Z,100.00
2023-08-15T01:27:12.355Z,100.00
2023-08-15T01:29:59.282Z,100.00
2023-08-15T01:32:54.401Z,100.00
2023-08-15T01:35:46.235Z,100.00
2023-08-15T01:39:01.636Z,100.00
2023-08-15T01:41:49.308Z,100.00
2023-08-15T01:44:30.270Z,100.00
2023-08-15T01:47:25.272Z,100.00
2023-08-15T01:50:13.255Z,100.00
2023-08-15T01:52:53.311Z,100.00
2023-08-15T01:55:47.247Z,100.00
2023-08-15T01:58:41.457Z,100.00
2023-08-15T02:01:28.323Z,100.00
2023-08-15T02:04:08.354Z,100.00
2023-08-15T02:06:55.360Z,100.00
2023-08-15T02:09:35.391Z,100.00
2023-08-15T02:12:23.249Z,100.00
2023-08-15T02:15:03.254Z,100.00
2023-08-15T02:17:50.292Z,100.00
2023-08-15T02:20:23.469Z,100.00
2023-08-15T02:23:13.315Z,100.00
2023-08-15T02:25:46.442Z,100.00
2023-08-15T02:28:33.262Z,100.00
2023-08-15T02:31:13.337Z,100.00
2023-08-15T02:34:07.257Z,100.00
2023-08-15T02:37:01.322Z,100.00
2023-08-15T02:39:55.276Z,100.00
2023-08-15T02:42:49.416Z,100.00
2023-08-15T02:45:37.557Z,100.00
2023-08-15T02:48:11.599Z,100.00
2023-08-15T02:50:59.487Z,100.00
2023-08-15T02:53:32.387Z,100.00
2023-08-15T02:56:19.312Z,100.00
2023-08-15T02:59:00.400Z,100.00
2023-08-15T03:01:54.466Z,100.00
2023-08-15T03:04:48.358Z,100.00
2023-08-15T03:07:42.288Z,100.00
2023-08-15T03:10:29.307Z,100.00
2023-08-15T03:13:02.446Z,100.00
2023-08-15T03:15:49.348Z,100.00
2023-08-15T03:18:22.487Z,100.00
2023-08-15T03:21:11.387Z,100.00
2023-08-15T03:23:44.434Z,100.00
2023-08-15T03:26:33.310Z,100.00
2023-08-15T03:29:06.439Z,100.00
2023-08-15T03:31:56.334Z,100.00
2023-08-15T03:34:29.462Z,100.00
2023-08-15T03:37:16.304Z,100.00
2023-08-15T03:39:50.354Z,100.00
2023-08-15T03:42:37.368Z,100.00
2023-08-15T03:45:18.361Z,100.00
2023-08-15T03:48:12.324Z,100.00
2023-08-15T03:51:02.369Z,100.00
2023-08-15T03:53:36.528Z,100.00
2023-08-15T03:56:23.365Z,100.00
2023-08-15T03:59:04.537Z,100.00
2023-08-15T04:01:59.276Z,100.00
2023-08-15T04:04:53.367Z,100.00
2023-08-15T04:07:40.329Z,100.00
2023-08-15T04:10:15.779Z,100.00
2023-08-15T04:13:03.365Z,100.00
2023-08-15T04:15:43.367Z,100.00
2023-08-15T04:18:39.248Z,100.00
2023-08-15T04:21:33.377Z,100.00
2023-08-15T04:24:20.328Z,100.00
2023-08-15T04:27:00.337Z,100.00
2023-08-15T04:29:54.330Z,100.00
2023-08-15T04:32:51.380Z,100.00
2023-08-15T04:35:38.372Z,100.00
2023-08-15T04:38:22.328Z,100.00
2023-08-15T04:41:09.368Z,100.00
2023-08-15T04:43:42.496Z,100.00
2023-08-15T04:46:32.350Z,100.00
2023-08-15T04:49:05.455Z,100.00
2023-08-15T04:51:52.332Z,100.00
2023-08-15T04:54:25.505Z,100.00
2023-08-15T04:57:12.348Z,100.00
2023-08-15T04:59:45.500Z,100.00
2023-08-15T05:02:39.418Z,100.00
2023-08-15T05:05:33.472Z,100.00
2023-08-15T05:08:27.376Z,100.00
2023-08-15T05:11:21.394Z,100.00
2023-08-15T05:14:09.369Z,100.00
2023-08-15T05:16:49.374Z,100.00
2023-08-15T05:19:36.379Z,100.00
2023-08-15T05:22:09.585Z,100.00
2023-08-15T05:24:56.369Z,100.00
2023-08-15T05:27:29.505Z,100.00
2023-08-15T05:30:17.378Z,100.00
2023-08-15T05:32:53.558Z,100.00
2023-08-15T05:35:33.389Z,100.00
2023-08-15T05:38:13.631Z,100.00
2023-08-15T05:40:46.541Z,100.00
2023-08-15T05:43:33.371Z,100.00
2023-08-15T05:46:09.230Z,100.00
2023-08-15T05:48:56.372Z,100.00
2023-08-15T05:51:36.434Z,100.00
2023-08-15T05:54:23.378Z,100.00
2023-08-15T05:57:04.540Z,100.00
2023-08-15T05:59:51.383Z,100.00
2023-08-15T06:02:26.754Z,100.00
2023-08-15T06:05:13.385Z,100.00
2023-08-15T06:07:46.556Z,100.00
2023-08-15T06:10:34.416Z,100.00
2023-08-15T06:13:14.385Z,100.00
2023-08-15T06:16:01.400Z,100.00
2023-08-15T06:18:34.571Z,100.00
2023-08-15T06:21:21.394Z,100.00
2023-08-15T06:24:01.410Z,100.00
2023-08-15T06:26:55.406Z,100.00
2023-08-15T06:29:49.402Z,100.00
2023-08-15T06:32:37.456Z,100.00
2023-08-15T06:35:11.511Z,100.00
2023-08-15T06:37:58.445Z,100.00
2023-08-15T06:40:38.445Z,100.00
2023-08-15T06:43:25.475Z,100.00
2023-08-15T06:46:05.433Z,100.00
2023-08-15T06:48:52.437Z,100.00
2023-08-15T06:51:25.519Z,100.00
2023-08-15T06:54:12.437Z,100.00
2023-08-15T06:56:45.529Z,100.00
2023-08-15T06:59:32.467Z,100.00
2023-08-15T07:02:13.476Z,99.15
2023-08-15T07:05:07.474Z,98.29
2023-08-15T07:08:01.434Z,97.58
2023-08-15T07:10:55.469Z,98.52
2023-08-15T07:13:42.475Z,98.19
2023-08-15T07:16:15.667Z,97.99
2023-08-15T07:19:02.442Z,97.20
2023-08-15T07:21:35.519Z,96.86
2023-08-15T07:24:23.473Z,96.45
2023-08-15T07:26:56.543Z,96.87
2023-08-15T07:29:43.481Z,96.71
2023-08-15T07:32:23.841Z,96.62
2023-08-15T07:35:18.501Z,96.40
2023-08-15T07:38:12.500Z,96.82
2023-08-15T07:41:09.155Z,95.95
2023-08-15T07:43:55.472Z,96.75
2023-08-15T07:46:29.021Z,96.76
2023-08-15T07:49:15.465Z,94.48
2023-08-15T07:51:48.661Z,94.79
2023-08-15T07:54:35.471Z,95.64
2023-08-15T07:57:08.588Z,95.35
2023-08-15T07:59:55.470Z,95.53
2023-08-15T08:02:28.624Z,95.10
2023-08-15T08:05:17.662Z,95.29
2023-08-15T08:07:52.627Z,93.71
2023-08-15T08:10:40.551Z,93.75
2023-08-15T08:13:24.495Z,92.98
2023-08-15T08:16:18.595Z,91.77
2023-08-15T08:19:05.481Z,91.98
2023-08-15T08:21:38.745Z,92.42
2023-08-15T08:24:25.517Z,91.65
2023-08-15T08:27:05.510Z,90.16
2023-08-15T08:29:52.496Z,88.26
2023-08-15T08:32:27.781Z,88.75
2023-08-15T08:35:14.533Z,85.61
2023-08-15T08:37:55.607Z,85.73
2023-08-15T08:40:49.524Z,85.06
2023-08-15T08:43:36.549Z,85.43
2023-08-15T08:46:12.647Z,85.86
2023-08-15T08:48:59.515Z,84.45
2023-08-15T08:51:33.603Z,84.40
2023-08-15T08:54:26.660Z,84.29
2023-08-15T08:57:17.517Z,83.71
2023-08-15T09:00:19.519Z,81.39
2023-08-15T09:03:13.668Z,79.64
2023-08-15T09:06:01.513Z,80.63
2023-08-15T09:08:41.527Z,79.95
2023-08-15T09:11:35.520Z,77.44
2023-08-15T09:14:25.515Z,76.50
2023-08-15T09:16:58.836Z,77.02
2023-08-15T09:19:49.519Z,77.85
2023-08-15T09:22:41.526Z,74.98
2023-08-15T09:25:29.515Z,73.74
2023-08-15T09:28:09.535Z,72.74
2023-08-15T09:31:11.545Z,72.23
2023-08-15T09:33:59.525Z,71.52
2023-08-15T09:36:35.609Z,73.11
2023-08-15T09:39:23.533Z,73.76
2023-08-15T09:41:56.673Z,73.82
2023-08-15T09:44:47.526Z,70.20
2023-08-15T09:47:21.018Z,68.27
2023-08-15T09:50:09.542Z,69.44
2023-08-15T09:52:55.533Z,69.14
2023-08-15T09:55:51.528Z,66.51
2023-08-15T09:58:38.560Z,68.54
2023-08-15T10:01:15.854Z,67.01
2023-08-15T10:04:14.579Z,66.60
2023-08-15T10:07:01.551Z,65.69
2023-08-15T10:09:45.531Z,64.95
2023-08-15T10:12:41.555Z,67.38
2023-08-15T10:15:29.554Z,66.18
2023-08-15T10:18:02.771Z,66.00
2023-08-15T10:20:49.548Z,65.07
2023-08-15T10:23:40.663Z,66.79
2023-08-15T10:26:29.998Z,67.50
2023-08-15T10:29:03.644Z,67.27
2023-08-15T10:31:50.580Z,68.26
2023-08-15T10:34:25.638Z,66.30
2023-08-15T10:37:42.576Z,67.77
2023-08-15T10:40:21.851Z,66.34
2023-08-15T10:43:11.626Z,67.59
2023-08-15T10:45:51.717Z,66.53
2023-08-15T10:49:03.486Z,67.40
2023-08-15T10:51:49.617Z,66.76
2023-08-15T10:54:45.712Z,67.10
2023-08-15T10:57:42.540Z,67.66
2023-08-15T11:00:37.602Z,67.42
2023-08-15T11:03:24.668Z,68.50
2023-08-15T11:06:04.588Z,68.32
2023-08-15T11:09:00.571Z,67.68
2023-08-15T11:11:47.614Z,67.66
2023-08-15T11:14:26.671Z,66.61
2023-08-15T11:17:14.603Z,68.58
2023-08-15T11:19:47.683Z,66.17
2023-08-15T11:22:34.601Z,66.37
2023-08-15T11:25:09.397Z,67.66
2023-08-15T11:27:58.591Z,65.87
2023-08-15T11:30:41.602Z,65.91
2023-08-15T11:33:36.601Z,67.45
2023-08-15T11:36:30.638Z,67.56
2023-08-15T11:39:27.618Z,67.63
2023-08-15T11:42:21.659Z,66.99
2023-08-15T11:45:24.662Z,66.95
2023-08-15T11:48:18.624Z,67.65
2023-08-15T11:51:05.620Z,67.70
2023-08-15T11:53:42.572Z,66.70
2023-08-15T11:56:29.626Z,65.39
2023-08-15T11:59:07.718Z,65.26
2023-08-15T12:01:56.635Z,66.18
2023-08-15T12:04:29.723Z,66.18
2023-08-15T12:07:17.623Z,66.65
2023-08-15T12:09:50.799Z,66.56
2023-08-15T12:12:44.621Z,66.52
2023-08-15T12:15:19.734Z,67.74
2023-08-15T12:18:06.661Z,67.37
2023-08-15T12:20:47.623Z,67.51
2023-08-15T12:23:34.648Z,67.42
2023-08-15T12:26:07.720Z,67.19
2023-08-15T12:28:54.649Z,67.03
2023-08-15T12:31:27.764Z,67.53
2023-08-15T12:34:14.664Z,68.39
2023-08-15T12:36:47.741Z,69.80
2023-08-15T12:39:34.629Z,68.36
2023-08-15T12:42:08.961Z,67.54
2023-08-15T12:44:55.665Z,68.53
2023-08-15T12:47:28.802Z,67.87
2023-08-15T12:50:15.660Z,69.10
2023-08-15T12:52:48.759Z,71.04
2023-08-15T12:55:35.685Z,70.25
2023-08-15T12:58:08.776Z,66.26
2023-08-15T13:00:56.881Z,64.89
2023-08-15T13:03:38.691Z,65.54
2023-08-15T13:06:25.652Z,64.36
2023-08-15T13:09:05.678Z,64.55
2023-08-15T13:11:52.663Z,64.45
2023-08-15T13:14:33.206Z,64.33
2023-08-15T13:17:20.898Z,64.39
2023-08-15T13:19:54.771Z,63.33
2023-08-15T13:22:41.675Z,62.72
2023-08-15T13:25:22.698Z,62.82
2023-08-15T13:28:16.694Z,63.26
2023-08-15T13:31:03.710Z,62.89
2023-08-15T13:33:36.814Z,61.55
2023-08-15T13:36:23.692Z,61.40
2023-08-15T13:39:03.737Z,62.04
2023-08-15T13:41:50.700Z,61.60
2023-08-15T13:44:30.681Z,62.35
2023-08-15T13:47:17.729Z,63.58
2023-08-15T13:49:57.682Z,61.10
2023-08-15T13:52:44.712Z,61.63
2023-08-15T13:55:17.881Z,61.71
2023-08-15T13:58:04.697Z,61.43
2023-08-15T14:00:37.903Z,61.84
2023-08-15T14:03:37.695Z,62.08
2023-08-15T14:06:31.709Z,62.06
2023-08-15T14:09:25.701Z,60.84
2023-08-15T14:12:12.720Z,61.71
2023-08-15T14:14:45.857Z,60.59
2023-08-15T14:17:32.744Z,61.34
2023-08-15T14:20:05.825Z,62.28
2023-08-15T14:22:52.716Z,62.04
2023-08-15T14:25:25.834Z,63.17
2023-08-15T14:28:12.716Z,61.58
2023-08-15T14:30:46.479Z,61.49
2023-08-15T14:33:33.740Z,61.02
2023-08-15T14:36:07.383Z,61.66
2023-08-15T14:38:53.765Z,61.53
2023-08-15T14:41:33.730Z,61.97
2023-08-15T14:44:20.756Z,63.94
2023-08-15T14:46:53.858Z,63.21
2023-08-15T14:49:40.731Z,63.15
2023-08-15T14:52:21.050Z,63.90
2023-08-15T14:55:07.732Z,64.31
2023-08-15T14:57:40.920Z,63.39
2023-08-15T15:00:27.766Z,63.56
2023-08-15T15:03:01.143Z,64.66
2023-08-15T15:05:47.759Z,63.81
2023-08-15T15:08:27.825Z,65.10
2023-08-15T15:11:21.760Z,64.76
2023-08-15T15:14:16.775Z,64.57
2023-08-15T15:17:04.774Z,66.30
2023-08-15T15:19:44.758Z,66.54
2023-08-15T15:22:31.755Z,67.37
2023-08-15T15:25:11.779Z,66.99
2023-08-15T15:28:05.756Z,66.84
2023-08-15T15:30:59.779Z,66.90
2023-08-15T15:33:46.769Z,68.19
2023-08-15T15:36:19.846Z,67.04
2023-08-15T15:39:06.786Z,67.59
2023-08-15T15:41:39.894Z,67.85
2023-08-15T15:44:26.806Z,68.04
2023-08-15T15:47:06.900Z,67.81
2023-08-15T15:49:53.800Z,69.24
2023-08-15T15:52:33.776Z,68.80
2023-08-15T15:55:20.772Z,69.14
2023-08-15T15:57:54.942Z,69.34
2023-08-15T16:00:41.788Z,70.07
2023-08-15T16:03:21.829Z,70.04
2023-08-15T16:06:15.782Z,70.60
2023-08-15T16:09:09.808Z,71.38
2023-08-15T16:11:56.865Z,72.22
2023-08-15T16:14:29.932Z,72.94
2023-08-15T16:17:16.812Z,74.17
2023-08-15T16:19:49.940Z,75.12
2023-08-15T16:22:36.816Z,75.54
2023-08-15T16:25:16.817Z,76.75
2023-08-15T16:28:10.794Z,77.93
2023-08-15T16:30:57.843Z,79.16
2023-08-15T16:33:30.914Z,80.10
2023-08-15T16:36:17.827Z,80.31
2023-08-15T16:38:50.933Z,80.96
2023-08-15T16:41:37.811Z,82.52
2023-08-15T16:44:17.805Z,82.63
2023-08-15T16:47:04.951Z,83.61
2023-08-15T16:49:37.974Z,84.08
2023-08-15T16:52:24.930Z,84.33
2023-08-15T16:55:05.845Z,84.29
2023-08-15T16:57:52.825Z,85.34
2023-08-15T17:00:32.813Z,85.48
2023-08-15T17:03:19.934Z,85.80
2023-08-15T17:05:59.813Z,86.22
2023-08-15T17:08:46.829Z,86.73
2023-08-15T17:11:26.832Z,87.13
2023-08-15T17:14:20.839Z,87.00
2023-08-15T17:17:07.831Z,87.52
2023-08-15T17:19:49.827Z,87.73
2023-08-15T17:22:41.843Z,87.87
2023-08-15T17:25:22.853Z,87.58
2023-08-15T17:28:09.843Z,88.68
2023-08-15T17:30:42.957Z,88.97
2023-08-15T17:33:29.845Z,89.10
2023-08-15T17:36:09.837Z,89.35
2023-08-15T17:38:56.841Z,89.74
2023-08-15T17:41:36.867Z,89.81
2023-08-15T17:44:30.845Z,90.00
2023-08-15T17:47:24.895Z,90.31
2023-08-15T17:50:19.842Z,90.56
2023-08-15T17:53:13.869Z,90.78
2023-08-15T17:56:07.870Z,91.71
2023-08-15T17:59:02.847Z,91.64
2023-08-15T18:01:58.927Z,91.57
2023-08-15T18:04:54.912Z,92.07
2023-08-15T18:07:48.893Z,92.34
2023-08-15T18:10:35.862Z,92.21
2023-08-15T18:13:09.056Z,92.36
2023-08-15T18:15:55.905Z,92.43
2023-08-15T18:18:29.247Z,93.31
2023-08-15T18:21:15.913Z,93.27
2023-08-15T18:23:49.064Z,93.63
2023-08-15T18:26:35.885Z,93.81
2023-08-15T18:29:08.972Z,93.76
2023-08-15T18:31:55.893Z,94.22
2023-08-15T18:34:28.993Z,94.47
2023-08-15T18:37:15.880Z,94.78
2023-08-15T18:39:55.900Z,95.40
2023-08-15T18:42:49.910Z,95.41
2023-08-15T18:45:36.955Z,95.45
2023-08-15T18:48:11.804Z,96.10
2023-08-15T18:50:58.902Z,96.16
2023-08-15T18:53:32.015Z,96.22
2023-08-15T18:56:18.905Z,96.47
2023-08-15T18:58:52.009Z,96.60
2023-08-15T19:01:39.204Z,97.19
2023-08-15T19:04:20.010Z,97.36
2023-08-15T19:07:06.928Z,97.09
2023-08-15T19:09:40.064Z,97.26
2023-08-15T19:12:26.919Z,98.05
2023-08-15T19:15:08.905Z,98.22
2023-08-15T19:18:02.964Z,98.37
2023-08-15T19:20:49.898Z,98.79
2023-08-15T19:23:29.906Z,98.87
2023-08-15T19:26:23.925Z,98.60
2023-08-15T19:29:17.914Z,99.44
2023-08-15T19:32:12.930Z,99.35
2023-08-15T19:35:00.199Z,99.72
2023-08-15T19:37:40.928Z,99.73
2023-08-15T19:40:27.999Z,100.00
2023-08-15T19:43:07.961Z,100.00
2023-08-15T19:45:55.031Z,100.00
2023-08-15T19:48:34.925Z,100.00
2023-08-15T19:51:28.974Z,100.00
2023-08-15T19:54:24.058Z,100.00
2023-08-15T19:57:18.190Z,100.00
2023-08-15T20:00:04.937Z,100.00
2023-08-15T20:02:40.742Z,100.00
2023-08-15T20:05:34.957Z,100.00
2023-08-15T20:08:28.981Z,100.00
2023-08-15T20:11:15.943Z,100.00
2023-08-15T20:13:49.051Z,100.00
2023-08-15T20:16:36.012Z,100.00
2023-08-15T20:19:09.118Z,100.00
2023-08-15T20:21:57.049Z,100.00
2023-08-15T20:24:36.959Z,100.00
2023-08-15T20:27:30.945Z,100.00
2023-08-15T20:30:25.039Z,100.00
2023-08-15T20:33:19.007Z,100.00
2023-08-15T20:36:05.973Z,100.00
2023-08-15T20:38:39.080Z,100.00
2023-08-15T20:41:26.952Z,100.00
2023-08-15T20:44:00.276Z,100.00
2023-08-15T20:46:47.980Z,100.00
2023-08-15T20:49:21.077Z,100.00
2023-08-15T20:52:10.971Z,100.00
2023-08-15T20:54:44.061Z,100.00
2023-08-15T20:57:30.965Z,100.00
2023-08-15T21:00:12.978Z,100.00
2023-08-15T21:03:07.027Z,100.00
2023-08-15T21:06:00.980Z,100.00
2023-08-15T21:08:48.008Z,100.00
2023-08-15T21:11:22.157Z,100.00
2023-08-15T21:14:08.966Z,100.00
2023-08-15T21:16:50.135Z,100.00
2023-08-15T21:19:43.996Z,100.00
2023-08-15T21:22:37.996Z,100.00
2023-08-15T21:25:24.980Z,100.00
2023-08-15T21:27:58.166Z,100.00
2023-08-15T21:30:45.004Z,100.00
2023-08-15T21:33:24.965Z,100.00
2023-08-15T21:36:19.006Z,100.00
2023-08-15T21:39:06.988Z,100.00
2023-08-15T21:41:40.109Z,100.00
2023-08-15T21:44:26.994Z,100.00
2023-08-15T21:47:06.990Z,100.00
2023-08-15T21:50:01.002Z,100.00
2023-08-15T21:52:48.015Z,100.00
2023-08-15T21:55:21.126Z,100.00
2023-08-15T21:58:08.006Z,100.00
2023-08-15T22:00:50.019Z,100.00
2023-08-15T22:03:44.292Z,100.00
2023-08-15T22:06:38.003Z,100.00
2023-08-15T22:09:25.023Z,100.00
2023-08-15T22:11:58.153Z,100.00
2023-08-15T22:14:45.035Z,100.00
2023-08-15T22:17:31.589Z,100.00
2023-08-15T22:20:26.032Z,100.00
2023-08-15T22:22:59.152Z,100.00
2023-08-15T22:25:55.007Z,100.00
2023-08-15T22:28:28.133Z,100.00
2023-08-15T22:31:15.036Z,100.00
2023-08-15T22:33:55.045Z,100.00
2023-08-15T22:36:49.048Z,100.00
2023-08-15T22:39:43.035Z,100.00
2023-08-15T22:42:37.026Z,100.00
2023-08-15T22:45:31.059Z,100.00
2023-08-15T22:48:25.039Z,100.00
2023-08-15T22:51:19.026Z,100.00
2023-08-15T22:54:13.036Z,100.00
2023-08-15T22:57:00.037Z,100.00
2023-08-15T22:59:40.065Z,100.00
2023-08-15T23:02:27.044Z,100.00
2023-08-15T23:05:00.214Z,100.00
2023-08-15T23:07:48.068Z,100.00
2023-08-15T23:10:28.053Z,100.00
2023-08-15T23:13:15.064Z,100.00
2023-08-15T23:15:55.090Z,100.00
2023-08-15T23:18:49.062Z,100.00
2023-08-15T23:21:36.059Z,100.00
2023-08-15T23:24:16.054Z,100.00
2023-08-15T23:27:10.082Z,100.00
2023-08-15T23:29:57.067Z,100.00
2023-08-15T23:32:30.424Z,100.00
2023-08-15T23:35:19.090Z,100.00
2023-08-15T23:37:52.318Z,100.00
2023-08-15T23:40:39.061Z,100.00
2023-08-15T23:43:12.166Z,100.00
2023-08-15T23:45:59.093Z,100.00
2023-08-15T23:48:39.072Z,100.00
2023-08-15T23:51:26.093Z,100.00
2023-08-15T23:53:59.176Z,100.00
2023-08-15T23:56:46.056Z,100.00
2023-08-15T23:59:26.113Z,100.00
