createdAt,value
2023-01-03T00:02:11.769Z,2.40
2023-01-03T00:04:42.188Z,1.92
2023-01-03T00:07:11.816Z,2.20
2023-01-03T00:09:39.155Z,1.73
2023-01-03T00:12:30.401Z,2.20
2023-01-03T00:14:59.072Z,2.10
2023-01-03T00:17:26.538Z,2.03
2023-01-03T00:19:53.881Z,2.60
2023-01-03T00:22:21.357Z,2.42
2023-01-03T00:24:49.205Z,1.80
2023-01-03T00:27:16.754Z,2.20
2023-01-03T00:29:44.150Z,2.30
2023-01-03T00:32:11.507Z,2.28
2023-01-03T00:34:38.846Z,2.17
2023-01-03T00:37:06.316Z,2.55
2023-01-03T00:39:34.281Z,2.67
2023-01-03T00:42:01.622Z,2.40
2023-01-03T00:44:28.929Z,2.67
2023-01-03T00:46:56.264Z,2.70
2023-01-03T00:49:23.686Z,2.90
2023-01-03T00:51:51.231Z,2.80
2023-01-03T00:54:18.555Z,2.72
2023-01-03T00:56:46.756Z,2.80
2023-01-03T00:59:15.257Z,2.65
2023-01-03T01:01:47.155Z,3.00
2023-01-03T01:04:17.740Z,2.88
2023-01-03T01:06:47.424Z,3.08
2023-01-03T01:09:17.122Z,3.20
2023-01-03T01:11:44.939Z,2.78
2023-01-03T01:14:21.146Z,2.88
2023-01-03T01:16:58.253Z,2.85
2023-01-03T01:19:36.532Z,2.67
2023-01-03T01:22:03.963Z,2.72
2023-01-03T01:24:31.400Z,2.38
2023-01-03T01:26:58.799Z,2.25
2023-01-03T01:29:26.141Z,2.10
2023-01-03T01:31:53.456Z,1.90
2023-01-03T01:34:20.921Z,1.70
2023-01-03T01:36:48.595Z,1.73
2023-01-03T01:39:21.475Z,1.70
2023-01-03T01:42:11.729Z,1.90
2023-01-03T01:44:49.376Z,1.60
2023-01-03T01:47:35.598Z,1.85
2023-01-03T01:50:20.939Z,1.50
2023-01-03T01:53:06.182Z,1.70
2023-01-03T01:55:51.593Z,1.48
2023-01-03T01:58:19.429Z,1.48
2023-01-03T02:00:46.828Z,1.50
2023-01-03T02:03:14.860Z,1.30
2023-01-03T02:05:45.044Z,1.30
2023-01-03T02:08:13.235Z,1.05
2023-01-03T02:10:43.327Z,1.15
2023-01-03T02:13:29.079Z,1.10
2023-01-03T02:16:16.175Z,1.00
2023-01-03T02:18:55.322Z,1.00
2023-01-03T02:21:34.810Z,0.93
2023-01-03T02:24:27.895Z,0.85
2023-01-03T02:27:30.794Z,0.90
2023-01-03T02:30:23.100Z,0.80
2023-01-03T02:32:57.278Z,0.90
2023-01-03T02:35:28.518Z,0.90
2023-01-03T02:38:18.301Z,0.82
2023-01-03T02:40:49.489Z,0.80
2023-01-03T02:43:21.381Z,0.70
2023-01-03T02:46:21.445Z,0.75
2023-01-03T02:49:06.578Z,0.70
2023-01-03T02:51:36.778Z,0.77
2023-01-03T02:54:05.562Z,0.70
2023-01-03T02:56:44.559Z,0.60
2023-01-03T02:59:15.818Z,0.60
2023-01-03T03:01:45.209Z,0.77
2023-01-03T03:04:12.968Z,0.68
2023-01-03T03:06:48.005Z,0.80
2023-01-03T03:09:15.309Z,0.80
2023-01-03T03:12:01.211Z,0.80
2023-01-03T03:14:40.747Z,0.80
2023-01-03T03:17:11.595Z,0.82
2023-01-03T03:19:59.631Z,0.90
2023-01-03T03:23:09.740Z,1.23
2023-01-03T03:25:45.907Z,1.10
2023-01-03T03:28:34.308Z,1.00
2023-01-03T03:31:18.102Z,0.90
2023-01-03T03:34:14.762Z,1.20
2023-01-03T03:37:23.837Z,1.00
2023-01-03T03:40:09.816Z,1.02
2023-01-03T03:43:00.494Z,0.88
2023-01-03T03:45:31.728Z,0.90
2023-01-03T03:48:04.724Z,1.00
2023-01-03T03:50:38.013Z,1.10
2023-01-03T03:53:07.093Z,1.02
2023-01-03T03:55:43.421Z,1.00
2023-01-03T03:58:15.394Z,1.15
2023-01-03T04:00:42.786Z,3.88
2023-01-03T04:03:10.173Z,1.92
2023-01-03T04:05:42.860Z,1.30
2023-01-03T04:08:10.318Z,1.45
2023-01-03T04:10:38.415Z,1.20
2023-01-03T04:13:05.893Z,1.10
2023-01-03T04:15:33.159Z,1.40
2023-01-03T04:18:02.460Z,1.00
2023-01-03T04:20:30.040Z,1.20
2023-01-03T04:22:57.404Z,1.30
2023-01-03T04:25:25.105Z,1.23
2023-01-03T04:27:52.412Z,1.20
2023-01-03T04:30:19.805Z,1.10
2023-01-03T04:32:47.139Z,1.30
2023-01-03T04:35:14.437Z,1.30
2023-01-03T04:37:41.759Z,1.20
2023-01-03T04:40:09.792Z,1.10
2023-01-03T04:42:56.547Z,1.30
2023-01-03T04:45:23.836Z,1.52
2023-01-03T04:47:53.028Z,1.60
2023-01-03T04:50:20.338Z,1.58
2023-01-03T04:52:47.623Z,1.40
2023-01-03T04:55:14.938Z,1.25
2023-01-03T04:57:42.240Z,1.55
2023-01-03T05:00:09.997Z,1.38
2023-01-03T05:02:37.475Z,1.20
2023-01-03T05:05:05.386Z,1.60
2023-01-03T05:07:32.924Z,1.70
2023-01-03T05:10:00.262Z,1.35
2023-01-03T05:12:27.559Z,1.30
2023-01-03T05:14:54.868Z,1.33
2023-01-03T05:17:22.224Z,1.17
2023-01-03T05:20:07.846Z,1.27
2023-01-03T05:22:53.639Z,1.38
2023-01-03T05:25:39.328Z,1.20
2023-01-03T05:28:09.711Z,1.30
2023-01-03T05:30:39.592Z,1.17
2023-01-03T05:33:06.905Z,1.20
2023-01-03T05:35:34.243Z,1.27
2023-01-03T05:38:01.821Z,1.33
2023-01-03T05:40:29.128Z,1.20
2023-01-03T05:42:56.457Z,1.17
2023-01-03T05:45:25.930Z,1.10
2023-01-03T05:47:53.353Z,1.10
2023-01-03T05:50:20.715Z,1.20
2023-01-03T05:52:48.945Z,1.42
2023-01-03T05:55:16.660Z,1.17
2023-01-03T05:57:44.001Z,1.40
2023-01-03T06:00:12.083Z,1.40
2023-01-03T06:02:39.477Z,1.58
2023-01-03T06:05:07.476Z,1.35
2023-01-03T06:07:37.210Z,1.30
2023-01-03T06:10:06.217Z,1.42
2023-01-03T06:12:33.504Z,1.50
2023-01-03T06:15:00.753Z,1.65
2023-01-03T06:17:47.499Z,1.90
2023-01-03T06:20:14.813Z,1.73
2023-01-03T06:22:42.125Z,1.60
2023-01-03T06:25:09.587Z,1.80
2023-01-03T06:27:36.893Z,2.58
2023-01-03T06:30:04.645Z,2.00
2023-01-03T06:32:32.165Z,1.83
2023-01-03T06:34:59.471Z,2.10
2023-01-03T06:37:26.776Z,1.90
2023-01-03T06:39:54.082Z,1.75
2023-01-03T06:42:39.712Z,1.73
2023-01-03T06:45:26.293Z,1.88
2023-01-03T06:48:12.130Z,2.08
2023-01-03T06:50:59.269Z,1.85
2023-01-03T06:53:27.194Z,1.80
2023-01-03T06:55:57.209Z,1.80
2023-01-03T06:58:25.208Z,2.00
2023-01-03T07:00:52.516Z,2.25
2023-01-03T07:03:19.955Z,2.13
2023-01-03T07:05:47.340Z,2.17
2023-01-03T07:08:14.618Z,2.08
2023-01-03T07:10:41.949Z,2.20
2023-01-03T07:13:27.553Z,1.92
2023-01-03T07:15:55.004Z,2.20
2023-01-03T07:18:22.383Z,2.30
2023-01-03T07:20:49.780Z,2.30
2023-01-03T07:23:17.097Z,2.70
2023-01-03T07:25:44.476Z,3.80
2023-01-03T07:28:12.832Z,2.88
2023-01-03T07:30:41.020Z,2.63
2023-01-03T07:33:09.272Z,3.00
2023-01-03T07:35:36.714Z,2.75
2023-01-03T07:38:04.592Z,2.40
2023-01-03T07:40:32.137Z,3.10
2023-01-03T07:43:18.238Z,2.72
2023-01-03T07:45:45.930Z,3.10
2023-01-03T07:48:13.415Z,2.88
2023-01-03T07:50:41.022Z,3.08
2023-01-03T07:53:08.730Z,3.15
2023-01-03T07:55:36.782Z,3.13
2023-01-03T07:58:04.539Z,3.22
2023-01-03T08:00:31.838Z,2.92
2023-01-03T08:02:59.206Z,2.97
2023-01-03T08:05:26.583Z,2.50
2023-01-03T08:07:54.395Z,2.80
2023-01-03T08:10:40.201Z,3.13
2023-01-03T08:13:17.902Z,2.90
2023-01-03T08:15:46.293Z,2.95
2023-01-03T08:18:14.145Z,2.70
2023-01-03T08:20:41.738Z,2.75
2023-01-03T08:23:09.329Z,2.80
2023-01-03T08:25:36.849Z,2.63
2023-01-03T08:28:04.652Z,3.03
2023-01-03T08:30:32.001Z,4.03
2023-01-03T08:33:02.858Z,3.28
2023-01-03T08:35:33.526Z,3.00
2023-01-03T08:38:00.887Z,3.30
2023-01-03T08:40:28.537Z,4.10
2023-01-03T08:42:55.859Z,2.70
2023-01-03T08:45:23.246Z,3.20
2023-01-03T08:47:50.533Z,3.30
2023-01-03T08:50:18.147Z,3.33
2023-01-03T08:52:45.595Z,3.20
2023-01-03T08:55:12.905Z,3.40
2023-01-03T08:57:40.373Z,3.17
2023-01-03T09:00:08.458Z,3.50
2023-01-03T09:02:36.805Z,3.58
2023-01-03T09:05:04.645Z,3.50
2023-01-03T09:07:31.947Z,3.70
2023-01-03T09:09:59.279Z,3.58
2023-01-03T09:12:27.624Z,3.47
2023-01-03T09:14:54.915Z,3.45
2023-01-03T09:17:22.278Z,3.45
2023-01-03T09:19:49.639Z,2.90
2023-01-03T09:22:16.938Z,3.35
2023-01-03T09:24:44.215Z,3.47
2023-01-03T09:27:11.516Z,3.30
2023-01-03T09:29:38.837Z,3.40
2023-01-03T09:32:06.260Z,3.88
2023-01-03T09:34:33.635Z,3.47
2023-01-03T09:37:00.938Z,3.30
2023-01-03T09:39:28.229Z,3.15
2023-01-03T09:42:14.466Z,3.40
2023-01-03T09:44:41.888Z,3.45
2023-01-03T09:47:14.264Z,3.80
2023-01-03T09:50:04.647Z,3.50
2023-01-03T09:52:47.259Z,3.58
2023-01-03T09:56:16.062Z,3.00
2023-01-03T09:59:02.236Z,2.85
2023-01-03T10:01:51.308Z,3.10
2023-01-03T10:04:30.585Z,2.83
2023-01-03T10:07:22.578Z,2.75
2023-01-03T10:10:14.070Z,2.70
2023-01-03T10:13:07.433Z,3.00
2023-01-03T10:15:51.157Z,3.35
2023-01-03T10:18:18.533Z,3.03
2023-01-03T10:20:47.981Z,3.28
2023-01-03T10:23:15.556Z,2.92
2023-01-03T10:25:44.833Z,3.05
2023-01-03T10:28:23.245Z,4.53
2023-01-03T10:31:11.015Z,3.30
2023-01-03T10:33:40.294Z,3.20
2023-01-03T10:36:08.709Z,3.10
2023-01-03T10:38:43.567Z,3.10
2023-01-03T10:41:31.488Z,3.65
2023-01-03T10:44:00.162Z,2.85
2023-01-03T10:46:31.128Z,3.30
2023-01-03T10:49:27.092Z,3.40
2023-01-03T10:52:14.673Z,3.35
2023-01-03T10:54:49.277Z,3.60
2023-01-03T10:57:39.843Z,3.60
2023-01-03T11:00:32.743Z,4.22
2023-01-03T11:03:22.576Z,3.40
2023-01-03T11:05:56.581Z,3.45
2023-01-03T11:08:34.943Z,4.00
2023-01-03T11:11:02.270Z,2.83
2023-01-03T11:13:42.213Z,2.03
2023-01-03T11:16:18.416Z,2.38
2023-01-03T11:19:00.409Z,2.53
2023-01-03T11:21:44.881Z,2.55
2023-01-03T11:24:19.328Z,2.63
2023-01-03T11:27:20.415Z,2.67
2023-01-03T11:30:16.063Z,6.47
2023-01-03T11:32:52.536Z,3.17
2023-01-03T11:35:25.735Z,3.30
2023-01-03T11:38:11.093Z,3.22
2023-01-03T11:40:53.778Z,3.80
2023-01-03T11:43:30.229Z,3.72
2023-01-03T11:46:27.391Z,4.32
2023-01-03T11:49:07.741Z,4.47
2023-01-03T11:51:58.099Z,4.95
2023-01-03T11:54:52.809Z,5.45
2023-01-03T11:57:33.094Z,4.85
2023-01-03T12:00:32.875Z,5.20
2023-01-03T12:03:31.098Z,4.40
2023-01-03T12:06:17.997Z,5.00
2023-01-03T12:09:06.589Z,4.97
2023-01-03T12:11:40.629Z,4.90
2023-01-03T12:14:11.033Z,4.70
2023-01-03T12:16:44.666Z,4.80
2023-01-03T12:19:36.941Z,4.88
2023-01-03T12:22:30.896Z,4.70
2023-01-03T12:25:18.511Z,5.32
2023-01-03T12:28:08.022Z,4.72
2023-01-03T12:30:48.618Z,5.07
2023-01-03T12:33:25.438Z,4.78
2023-01-03T12:36:05.618Z,5.22
2023-01-03T12:38:38.059Z,4.97
2023-01-03T12:41:31.821Z,4.68
2023-01-03T12:44:20.272Z,4.18
2023-01-03T12:46:50.168Z,4.38
2023-01-03T12:49:21.257Z,4.20
2023-01-03T12:51:48.560Z,4.35
2023-01-03T12:54:22.654Z,3.72
2023-01-03T12:57:19.610Z,4.00
2023-01-03T13:00:08.695Z,4.35
2023-01-03T13:03:00.562Z,4.07
2023-01-03T13:05:42.831Z,4.22
2023-01-03T13:08:13.259Z,4.40
2023-01-03T13:10:41.717Z,5.20
2023-01-03T13:13:14.222Z,5.05
2023-01-03T13:15:41.671Z,4.30
2023-01-03T13:18:30.442Z,4.78
2023-01-03T13:20:58.152Z,3.83
2023-01-03T13:23:29.782Z,3.55
2023-01-03T13:26:06.683Z,3.83
2023-01-03T13:28:34.813Z,4.40
2023-01-03T13:31:14.624Z,3.80
2023-01-03T13:34:03.018Z,3.45
2023-01-03T13:36:36.312Z,3.38
2023-01-03T13:39:24.721Z,3.95
2023-01-03T13:41:55.142Z,3.67
2023-01-03T13:44:23.794Z,3.72
2023-01-03T13:46:51.238Z,3.50
2023-01-03T13:49:20.545Z,3.30
2023-01-03T13:51:52.879Z,3.10
2023-01-03T13:54:20.171Z,2.75
2023-01-03T13:56:52.774Z,2.90
2023-01-03T13:59:42.197Z,2.88
2023-01-03T14:02:12.696Z,2.78
2023-01-03T14:04:54.973Z,3.17
2023-01-03T14:07:43.943Z,2.97
2023-01-03T14:10:32.961Z,3.03
2023-01-03T14:13:25.097Z,2.95
2023-01-03T14:16:13.163Z,3.00
2023-01-03T14:18:40.540Z,2.80
2023-01-03T14:21:14.760Z,2.85
2023-01-03T14:24:01.764Z,2.70
2023-01-03T14:26:29.471Z,2.08
2023-01-03T14:28:56.742Z,2.42
2023-01-03T14:31:26.864Z,1.90
2023-01-03T14:34:01.301Z,2.13
2023-01-03T14:36:28.852Z,2.03
2023-01-03T14:39:01.350Z,1.90
2023-01-03T14:41:37.492Z,2.42
2023-01-03T14:44:07.307Z,2.08
2023-01-03T14:46:34.970Z,2.03
2023-01-03T14:49:04.146Z,2.40
2023-01-03T14:51:35.673Z,2.20
2023-01-03T14:54:03.600Z,2.20
2023-01-03T14:56:30.984Z,1.92
2023-01-03T14:58:58.718Z,1.80
2023-01-03T15:01:27.043Z,2.10
2023-01-03T15:03:54.959Z,2.25
2023-01-03T15:06:24.540Z,2.20
2023-01-03T15:08:53.949Z,2.35
2023-01-03T15:11:32.972Z,2.20
2023-01-03T15:14:05.015Z,2.78
2023-01-03T15:16:37.072Z,2.15
2023-01-03T15:19:21.436Z,2.53
2023-01-03T15:21:48.849Z,2.50
2023-01-03T15:24:23.649Z,2.35
2023-01-03T15:26:52.445Z,2.83
2023-01-03T15:29:24.001Z,2.33
2023-01-03T15:31:54.470Z,2.35
2023-01-03T15:34:29.617Z,2.45
2023-01-03T15:37:17.587Z,2.53
2023-01-03T15:39:49.665Z,2.20
2023-01-03T15:42:58.659Z,2.70
2023-01-03T15:45:27.442Z,2.30
2023-01-03T15:47:57.632Z,2.40
2023-01-03T15:50:27.194Z,2.33
2023-01-03T15:52:54.589Z,2.70
2023-01-03T15:55:21.963Z,2.50
2023-01-03T15:57:52.450Z,2.47
2023-01-03T16:00:23.247Z,3.20
2023-01-03T16:02:50.705Z,2.75
2023-01-03T16:05:22.611Z,2.97
2023-01-03T16:07:51.234Z,2.55
2023-01-03T16:10:21.709Z,2.40
2023-01-03T16:12:49.165Z,2.40
2023-01-03T16:15:21.134Z,2.10
2023-01-03T16:17:49.401Z,2.28
2023-01-03T16:20:17.839Z,2.50
2023-01-03T16:22:59.706Z,2.50
2023-01-03T16:25:28.933Z,2.60
2023-01-03T16:27:56.295Z,2.70
2023-01-03T16:30:24.418Z,3.03
2023-01-03T16:32:51.868Z,2.83
2023-01-03T16:35:19.588Z,2.80
2023-01-03T16:37:46.946Z,2.67
2023-01-03T16:40:21.115Z,3.50
2023-01-03T16:42:48.465Z,3.28
2023-01-03T16:45:17.406Z,4.22
2023-01-03T16:47:44.858Z,3.70
2023-01-03T16:50:17.436Z,3.58
2023-01-03T16:52:52.583Z,3.38
2023-01-03T16:55:24.297Z,4.03
2023-01-03T16:57:54.548Z,4.47
2023-01-03T17:00:32.055Z,4.55
2023-01-03T17:03:00.096Z,4.25
2023-01-03T17:05:28.993Z,4.57
2023-01-03T17:08:11.924Z,4.95
2023-01-03T17:10:39.891Z,4.97
2023-01-03T17:13:12.830Z,4.68
2023-01-03T17:15:41.203Z,5.28
2023-01-03T17:18:17.442Z,5.68
2023-01-03T17:20:44.725Z,5.60
2023-01-03T17:23:12.266Z,5.07
2023-01-03T17:25:39.679Z,5.65
2023-01-03T17:28:08.474Z,5.30
2023-01-03T17:30:35.815Z,5.30
2023-01-03T17:33:03.339Z,5.10
2023-01-03T17:35:30.685Z,4.85
2023-01-03T17:38:24.621Z,5.20
2023-01-03T17:40:46.795Z,5.68
2023-01-03T17:43:22.452Z,5.78
2023-01-03T17:46:09.628Z,5.75
2023-01-03T17:48:55.594Z,5.93
2023-01-03T17:51:23.009Z,6.70
2023-01-03T17:53:50.428Z,8.07
2023-01-03T17:56:18.483Z,6.93
2023-01-03T17:58:52.123Z,7.15
2023-01-03T18:01:23.365Z,7.95
2023-01-03T18:03:50.934Z,7.15
2023-01-03T18:06:20.093Z,6.72
2023-01-03T18:08:47.791Z,7.07
2023-01-03T18:11:17.217Z,6.88
2023-01-03T18:13:45.059Z,7.90
2023-01-03T18:16:14.615Z,7.45
2023-01-03T18:18:41.971Z,7.78
2023-01-03T18:21:23.454Z,7.35
2023-01-03T18:23:56.704Z,7.32
2023-01-03T18:26:33.163Z,8.13
2023-01-03T18:29:00.809Z,9.70
2023-01-03T18:31:29.123Z,9.50
2023-01-03T18:33:57.450Z,9.60
2023-01-03T18:36:28.772Z,10.68
2023-01-03T18:39:15.960Z,9.02
2023-01-03T18:41:43.388Z,9.10
2023-01-03T18:44:21.232Z,7.95
2023-01-03T18:46:48.880Z,8.77
2023-01-03T18:49:16.304Z,10.48
2023-01-03T18:51:43.636Z,9.52
2023-01-03T18:54:15.158Z,8.60
2023-01-03T18:56:42.595Z,9.20
2023-01-03T18:59:21.503Z,8.48
2023-01-03T19:01:48.968Z,7.53
2023-01-03T19:04:16.431Z,7.82
2023-01-03T19:06:45.493Z,8.40
2023-01-03T19:09:20.934Z,8.60
2023-01-03T19:11:48.827Z,8.18
2023-01-03T19:14:16.210Z,7.70
2023-01-03T19:16:43.595Z,6.70
2023-01-03T19:19:11.164Z,6.88
2023-01-03T19:21:40.228Z,7.15
2023-01-03T19:24:12.280Z,7.93
2023-01-03T19:27:01.115Z,7.32
2023-01-03T19:29:36.579Z,7.97
2023-01-03T19:32:05.564Z,7.68
2023-01-03T19:34:32.857Z,9.25
2023-01-03T19:37:00.432Z,8.70
2023-01-03T19:39:32.164Z,7.72
2023-01-03T19:42:21.365Z,8.57
2023-01-03T19:44:48.931Z,8.60
2023-01-03T19:47:18.177Z,9.50
2023-01-03T19:49:49.319Z,9.90
2023-01-03T19:52:16.750Z,10.70
2023-01-03T19:54:44.224Z,10.60
2023-01-03T19:57:25.336Z,11.77
2023-01-03T19:59:57.478Z,10.98
2023-01-03T20:02:40.956Z,10.88
2023-01-03T20:05:22.963Z,10.93
2023-01-03T20:07:50.451Z,10.13
2023-01-03T20:10:25.291Z,9.98
2023-01-03T20:12:54.182Z,10.88
2023-01-03T20:15:26.512Z,11.15
2023-01-03T20:17:54.047Z,10.93
2023-01-03T20:20:21.967Z,11.73
2023-01-03T20:23:06.864Z,10.48
2023-01-03T20:25:35.026Z,10.98
2023-01-03T20:28:02.556Z,10.70
2023-01-03T20:30:31.271Z,11.00
2023-01-03T20:32:58.697Z,11.20
2023-01-03T20:36:08.469Z,10.85
2023-01-03T20:38:17.149Z,11.00
2023-01-03T20:40:44.456Z,10.57
2023-01-03T20:43:13.357Z,10.27
2023-01-03T20:45:40.755Z,10.35
2023-01-03T20:48:25.509Z,9.73
2023-01-03T20:50:53.552Z,9.93
2023-01-03T20:53:25.265Z,9.40
2023-01-03T20:55:53.041Z,9.73
2023-01-03T20:58:25.296Z,9.80
2023-01-03T21:00:58.209Z,10.00
2023-01-03T21:03:31.558Z,9.65
2023-01-03T21:05:59.129Z,10.43
2023-01-03T21:08:45.263Z,10.60
2023-01-03T21:11:13.408Z,9.45
2023-01-03T21:13:42.177Z,9.07
2023-01-03T21:16:32.501Z,10.90
2023-01-03T21:19:07.657Z,11.40
2023-01-03T21:21:35.114Z,11.10
2023-01-03T21:24:02.775Z,10.82
2023-01-03T21:26:30.121Z,10.80
2023-01-03T21:28:58.279Z,11.40
2023-01-03T21:31:25.882Z,10.82
2023-01-03T21:33:53.326Z,11.57
2023-01-03T21:36:28.733Z,11.75
2023-01-03T21:38:56.333Z,11.20
2023-01-03T21:41:26.031Z,11.90
2023-01-03T21:43:57.239Z,12.25
2023-01-03T21:46:25.204Z,11.38
2023-01-03T21:48:52.987Z,12.27
2023-01-03T21:51:30.547Z,11.88
2023-01-03T21:54:08.592Z,11.80
2023-01-03T21:56:45.504Z,12.35
2023-01-03T21:59:14.645Z,12.05
2023-01-03T22:02:02.331Z,12.32
2023-01-03T22:04:30.385Z,13.65
2023-01-03T22:07:00.865Z,12.80
2023-01-03T22:09:48.119Z,12.60
2023-01-03T22:12:16.447Z,11.95
2023-01-03T22:14:45.035Z,11.88
2023-01-03T22:17:12.451Z,12.68
2023-01-03T22:19:39.750Z,11.90
2023-01-03T22:22:07.400Z,11.77
2023-01-03T22:24:34.682Z,12.40
2023-01-03T22:27:02.048Z,12.13
2023-01-03T22:29:29.354Z,12.23
2023-01-03T22:31:56.822Z,11.15
2023-01-03T22:34:24.194Z,11.15
2023-01-03T22:36:51.612Z,11.05
2023-01-03T22:39:18.867Z,10.02
2023-01-03T22:41:46.233Z,10.80
2023-01-03T22:44:13.552Z,10.80
2023-01-03T22:46:40.909Z,10.25
2023-01-03T22:49:08.254Z,9.68
2023-01-03T22:51:35.567Z,9.98
2023-01-03T22:54:03.702Z,9.75
2023-01-03T22:56:31.002Z,10.45
2023-01-03T22:58:58.327Z,10.30
2023-01-03T23:01:27.987Z,10.40
2023-01-03T23:03:56.786Z,10.52
2023-01-03T23:06:24.374Z,10.27
2023-01-03T23:08:51.761Z,11.18
2023-01-03T23:11:39.419Z,10.23
2023-01-03T23:14:11.555Z,10.07
2023-01-03T23:16:39.030Z,10.68
2023-01-03T23:19:08.168Z,10.70
2023-01-03T23:21:35.644Z,10.63
2023-01-03T23:24:03.123Z,10.52
2023-01-03T23:26:30.472Z,9.90
2023-01-03T23:28:58.584Z,10.32
2023-01-03T23:31:29.129Z,9.45
2023-01-03T23:33:57.216Z,9.55
2023-01-03T23:36:24.723Z,9.20
2023-01-03T23:38:52.043Z,9.27
2023-01-03T23:41:19.861Z,8.32
2023-01-03T23:43:47.256Z,8.05
2023-01-03T23:46:16.752Z,8.65
2023-01-03T23:48:44.342Z,9.02
2023-01-03T23:51:11.745Z,8.35
2023-01-03T23:53:40.416Z,8.75
2023-01-03T23:56:15.194Z,8.55
2023-01-03T23:58:42.772Z,7.80
