createdAt,value
2018-07-26T00:02:20.616Z,8.47
2018-07-26T00:04:48.953Z,8.17
2018-07-26T00:07:17.315Z,8.40
2018-07-26T00:09:45.685Z,8.70
2018-07-26T00:12:14.377Z,8.50
2018-07-26T00:14:42.763Z,8.13
2018-07-26T00:17:17.648Z,8.40
2018-07-26T00:19:45.980Z,8.37
2018-07-26T00:22:14.304Z,8.93
2018-07-26T00:24:42.628Z,8.90
2018-07-26T00:27:11.000Z,9.27
2018-07-26T00:29:39.348Z,9.00
2018-07-26T00:32:07.678Z,8.37
2018-07-26T00:34:36.064Z,9.33
2018-07-26T00:37:04.443Z,8.63
2018-07-26T00:39:32.768Z,9.33
2018-07-26T00:42:01.092Z,9.00
2018-07-26T00:44:29.424Z,8.70
2018-07-26T00:46:57.806Z,8.77
2018-07-26T00:49:26.169Z,8.63
2018-07-26T00:51:54.488Z,8.47
2018-07-26T00:54:22.936Z,8.60
2018-07-26T00:56:51.260Z,8.63
2018-07-26T00:59:19.641Z,8.07
2018-07-26T01:01:47.952Z,8.50
2018-07-26T01:04:16.280Z,8.10
2018-07-26T01:06:44.599Z,8.70
2018-07-26T01:09:13.247Z,8.70
2018-07-26T01:11:41.576Z,8.63
2018-07-26T01:14:09.941Z,8.97
2018-07-26T01:16:38.249Z,8.50
2018-07-26T01:19:06.626Z,8.23
2018-07-26T01:21:34.969Z,8.23
2018-07-26T01:24:03.397Z,9.00
2018-07-26T01:26:31.753Z,8.60
2018-07-26T01:29:00.089Z,8.90
2018-07-26T01:31:28.425Z,7.97
2018-07-26T01:33:56.780Z,8.30
2018-07-26T01:36:25.113Z,8.70
2018-07-26T01:38:54.320Z,8.40
2018-07-26T01:41:22.664Z,8.40
2018-07-26T01:44:02.405Z,8.73
2018-07-26T01:46:30.737Z,8.30
2018-07-26T01:48:59.064Z,7.83
2018-07-26T01:51:27.452Z,8.40
2018-07-26T01:53:55.781Z,8.50
2018-07-26T01:56:24.117Z,7.40
2018-07-26T01:58:52.449Z,7.33
2018-07-26T02:01:20.818Z,7.73
2018-07-26T02:03:49.157Z,7.90
2018-07-26T02:06:17.516Z,7.23
2018-07-26T02:08:45.888Z,7.53
2018-07-26T02:11:14.248Z,7.37
2018-07-26T02:13:42.565Z,7.60
2018-07-26T02:16:10.897Z,7.23
2018-07-26T02:18:39.226Z,7.23
2018-07-26T02:21:07.580Z,7.77
2018-07-26T02:23:35.891Z,7.50
2018-07-26T02:26:04.273Z,7.13
2018-07-26T02:28:32.630Z,7.17
2018-07-26T02:31:01.066Z,7.40
2018-07-26T02:33:29.354Z,7.80
2018-07-26T02:35:57.715Z,7.40
2018-07-26T02:38:26.057Z,7.70
2018-07-26T02:40:54.431Z,7.47
2018-07-26T02:43:22.761Z,7.30
2018-07-26T02:45:51.100Z,6.60
2018-07-26T02:48:19.418Z,8.10
2018-07-26T02:50:47.804Z,7.63
2018-07-26T02:53:16.132Z,7.63
2018-07-26T02:55:44.478Z,8.00
2018-07-26T02:58:12.802Z,8.00
2018-07-26T03:00:41.145Z,7.70
2018-07-26T03:03:09.484Z,7.70
2018-07-26T03:05:37.829Z,7.37
2018-07-26T03:08:06.190Z,7.30
2018-07-26T03:10:34.533Z,6.93
2018-07-26T03:13:02.845Z,7.10
2018-07-26T03:15:31.199Z,7.10
2018-07-26T03:17:59.518Z,7.77
2018-07-26T03:20:27.884Z,7.40
2018-07-26T03:22:56.217Z,7.40
2018-07-26T03:25:24.617Z,7.43
2018-07-26T03:27:52.978Z,7.23
2018-07-26T03:30:21.430Z,7.37
2018-07-26T03:32:49.796Z,7.20
2018-07-26T03:35:18.140Z,7.80
2018-07-26T03:37:46.487Z,7.20
2018-07-26T03:40:14.814Z,7.57
2018-07-26T03:42:43.142Z,7.47
2018-07-26T03:45:11.516Z,7.63
2018-07-26T03:47:39.865Z,7.10
2018-07-26T03:50:08.248Z,6.87
2018-07-26T03:52:36.624Z,6.80
2018-07-26T03:55:05.001Z,6.43
2018-07-26T03:57:33.346Z,6.93
2018-07-26T04:00:01.667Z,6.83
2018-07-26T04:02:30.018Z,6.70
2018-07-26T04:04:58.344Z,7.17
2018-07-26T04:07:26.676Z,6.90
2018-07-26T04:09:54.996Z,6.57
2018-07-26T04:12:23.332Z,7.10
2018-07-26T04:14:51.645Z,7.20
2018-07-26T04:17:20.001Z,6.70
2018-07-26T04:19:48.327Z,6.40
2018-07-26T04:22:16.668Z,6.70
2018-07-26T04:24:44.979Z,6.53
2018-07-26T04:27:13.337Z,6.33
2018-07-26T04:29:41.656Z,5.93
2018-07-26T04:32:10.539Z,5.93
2018-07-26T04:34:38.819Z,6.10
2018-07-26T04:37:07.201Z,6.17
2018-07-26T04:39:35.532Z,6.60
2018-07-26T04:42:03.877Z,6.10
2018-07-26T04:44:32.205Z,6.33
2018-07-26T04:47:00.669Z,6.33
2018-07-26T04:49:29.004Z,6.70
2018-07-26T04:51:57.378Z,6.77
2018-07-26T04:54:25.775Z,7.13
2018-07-26T04:56:54.088Z,7.40
2018-07-26T04:59:22.465Z,7.63
2018-07-26T05:01:50.832Z,7.50
2018-07-26T05:04:19.152Z,6.93
2018-07-26T05:06:47.517Z,6.97
2018-07-26T05:09:15.828Z,7.07
2018-07-26T05:11:44.172Z,7.30
2018-07-26T05:14:12.526Z,7.63
2018-07-26T05:16:40.871Z,6.83
2018-07-26T05:19:09.250Z,6.87
2018-07-26T05:21:37.740Z,7.17
2018-07-26T05:24:09.100Z,6.60
2018-07-26T05:26:38.181Z,6.43
2018-07-26T05:29:06.668Z,6.70
2018-07-26T05:31:34.980Z,5.83
2018-07-26T05:34:03.328Z,6.70
2018-07-26T05:36:31.673Z,6.70
2018-07-26T05:39:00.012Z,6.90
2018-07-26T05:41:28.412Z,6.00
2018-07-26T05:43:56.753Z,5.40
2018-07-26T05:46:25.100Z,5.90
2018-07-26T05:48:53.440Z,6.03
2018-07-26T05:51:21.783Z,5.80
2018-07-26T05:53:50.118Z,5.33
2018-07-26T05:56:18.444Z,5.60
2018-07-26T05:58:47.032Z,5.17
2018-07-26T06:01:15.351Z,5.17
2018-07-26T06:03:43.712Z,4.90
2018-07-26T06:06:12.064Z,5.53
2018-07-26T06:08:40.450Z,5.10
2018-07-26T06:11:08.804Z,5.70
2018-07-26T06:13:37.145Z,5.50
2018-07-26T06:16:05.577Z,5.03
2018-07-26T06:18:33.653Z,5.30
2018-07-26T06:21:02.012Z,5.70
2018-07-26T06:23:30.345Z,5.03
2018-07-26T06:25:58.693Z,4.53
2018-07-26T06:28:27.053Z,5.03
2018-07-26T06:30:56.281Z,4.63
2018-07-26T06:33:26.617Z,4.80
2018-07-26T06:35:56.142Z,4.90
2018-07-26T06:39:32.821Z,4.87
2018-07-26T06:42:02.649Z,5.00
2018-07-26T06:44:30.997Z,4.20
2018-07-26T06:46:59.361Z,4.40
2018-07-26T06:49:27.667Z,4.40
2018-07-26T06:51:56.007Z,4.70
2018-07-26T06:54:24.380Z,4.13
2018-07-26T06:56:52.697Z,4.30
2018-07-26T06:59:23.418Z,4.17
2018-07-26T07:01:53.097Z,4.47
2018-07-26T07:04:23.572Z,4.20
2018-07-26T07:06:53.052Z,4.07
2018-07-26T07:09:24.101Z,3.60
2018-07-26T07:11:54.345Z,4.50
2018-07-26T07:14:26.255Z,4.03
2018-07-26T07:16:56.036Z,3.70
2018-07-26T07:19:24.434Z,4.40
2018-07-26T07:21:54.313Z,4.33
2018-07-26T07:24:27.803Z,3.87
2018-07-26T07:26:59.223Z,4.10
2018-07-26T07:29:27.633Z,3.97
2018-07-26T07:31:55.983Z,3.53
2018-07-26T07:34:24.321Z,4.00
2018-07-26T07:36:52.660Z,4.40
2018-07-26T07:39:23.643Z,4.17
2018-07-26T07:41:52.119Z,4.00
2018-07-26T07:44:20.380Z,4.30
2018-07-26T07:46:48.717Z,4.07
2018-07-26T07:49:17.054Z,4.07
2018-07-26T07:51:45.399Z,4.20
2018-07-26T07:54:13.762Z,4.10
2018-07-26T07:56:42.088Z,4.10
2018-07-26T07:59:10.429Z,4.20
2018-07-26T08:01:38.760Z,4.10
2018-07-26T08:04:08.456Z,4.07
2018-07-26T08:06:36.816Z,4.83
2018-07-26T08:09:08.017Z,4.20
2018-07-26T08:11:36.340Z,4.57
2018-07-26T08:14:05.310Z,4.03
2018-07-26T08:16:36.045Z,4.20
2018-07-26T08:19:06.215Z,3.90
2018-07-26T08:21:36.049Z,4.20
2018-07-26T08:24:05.969Z,4.47
2018-07-26T08:26:34.310Z,4.17
2018-07-26T08:29:02.709Z,4.43
2018-07-26T08:31:31.074Z,4.63
2018-07-26T08:33:59.436Z,4.23
2018-07-26T08:36:27.748Z,4.33
2018-07-26T08:38:56.150Z,4.33
2018-07-26T08:41:24.458Z,4.43
2018-07-26T08:43:52.804Z,4.10
2018-07-26T08:46:21.144Z,4.23
2018-07-26T08:48:49.464Z,4.07
2018-07-26T08:53:51.988Z,3.83
2018-07-26T08:56:20.335Z,4.10
2018-07-26T08:58:48.710Z,4.08
2018-07-26T09:01:17.299Z,4.28
2018-07-26T09:03:45.990Z,4.37
2018-07-26T09:06:15.107Z,4.40
2018-07-26T09:08:43.935Z,4.50
2018-07-26T09:11:13.053Z,4.23
2018-07-26T09:13:42.738Z,4.17
2018-07-26T09:16:13.241Z,4.17
2018-07-26T09:18:43.047Z,3.97
2018-07-26T09:21:11.442Z,3.23
2018-07-26T09:23:39.750Z,3.77
2018-07-26T09:26:07.840Z,3.80
2018-07-26T09:28:36.177Z,3.80
2018-07-26T09:31:04.512Z,3.53
2018-07-26T09:33:32.857Z,4.13
2018-07-26T09:36:01.197Z,3.40
2018-07-26T09:38:29.512Z,3.67
2018-07-26T09:40:57.869Z,3.40
2018-07-26T09:43:26.215Z,3.43
2018-07-26T09:45:54.628Z,3.30
2018-07-26T09:48:22.934Z,3.20
2018-07-26T09:50:51.300Z,3.70
2018-07-26T09:53:19.606Z,3.60
2018-07-26T09:55:48.324Z,3.63
2018-07-26T09:58:16.876Z,3.50
2018-07-26T10:00:50.522Z,3.20
2018-07-26T10:03:19.184Z,3.40
2018-07-26T10:05:47.517Z,2.93
2018-07-26T10:08:15.830Z,2.77
2018-07-26T10:10:44.169Z,2.90
2018-07-26T10:13:12.529Z,3.00
2018-07-26T10:15:40.858Z,2.63
2018-07-26T10:18:09.175Z,2.70
2018-07-26T10:20:39.231Z,3.10
2018-07-26T10:23:07.549Z,2.77
2018-07-26T10:25:36.684Z,2.90
2018-07-26T10:28:05.089Z,2.97
2018-07-26T10:30:33.496Z,2.93
2018-07-26T10:33:01.827Z,3.07
2018-07-26T10:35:30.205Z,2.63
2018-07-26T10:37:58.691Z,2.80
2018-07-26T10:40:27.037Z,2.65
2018-07-26T10:42:55.356Z,2.70
2018-07-26T10:45:23.692Z,2.33
2018-07-26T10:47:52.009Z,1.95
2018-07-26T10:50:20.344Z,2.20
2018-07-26T10:52:48.680Z,2.12
2018-07-26T10:55:17.013Z,2.27
2018-07-26T10:57:45.365Z,2.58
2018-07-26T11:00:13.745Z,2.50
2018-07-26T11:02:42.068Z,2.42
2018-07-26T11:05:10.672Z,2.42
2018-07-26T11:07:39.542Z,2.65
2018-07-26T11:10:09.369Z,2.02
2018-07-26T11:12:37.682Z,2.22
2018-07-26T11:15:12.607Z,2.40
2018-07-26T11:17:42.368Z,2.40
2018-07-26T11:20:12.946Z,2.40
2018-07-26T11:22:44.128Z,2.35
2018-07-26T11:25:12.540Z,2.02
2018-07-26T11:27:40.888Z,1.70
2018-07-26T11:30:09.217Z,1.82
2018-07-26T11:32:37.597Z,1.98
2018-07-26T11:35:06.296Z,1.90
2018-07-26T11:37:34.678Z,2.20
2018-07-26T11:40:03.258Z,1.92
2018-07-26T11:42:31.641Z,2.00
2018-07-26T11:44:59.971Z,2.20
2018-07-26T11:47:28.412Z,2.50
2018-07-26T11:49:57.342Z,2.05
2018-07-26T11:52:26.774Z,2.02
2018-07-26T11:54:56.856Z,2.17
2018-07-26T11:57:26.043Z,2.20
2018-07-26T11:59:55.407Z,2.40
2018-07-26T12:02:25.284Z,2.20
2018-07-26T12:04:53.666Z,2.17
2018-07-26T12:07:32.598Z,2.10
2018-07-26T12:10:01.863Z,2.27
2018-07-26T12:12:31.278Z,2.20
2018-07-26T12:15:01.881Z,2.27
2018-07-26T12:17:31.531Z,2.20
2018-07-26T12:20:01.135Z,2.40
2018-07-26T12:22:29.526Z,2.40
2018-07-26T12:24:57.876Z,2.60
2018-07-26T12:27:28.743Z,2.27
2018-07-26T12:30:00.085Z,2.50
2018-07-26T12:32:29.714Z,2.30
2018-07-26T12:34:58.065Z,2.75
2018-07-26T12:37:26.444Z,2.67
2018-07-26T12:39:54.804Z,2.80
2018-07-26T12:42:23.173Z,2.80
2018-07-26T12:44:51.489Z,2.22
2018-07-26T12:47:19.854Z,2.40
2018-07-26T12:49:48.217Z,2.80
2018-07-26T12:52:19.660Z,2.90
2018-07-26T12:54:49.046Z,2.65
2018-07-26T12:57:18.440Z,2.70
2018-07-26T12:59:48.397Z,2.50
2018-07-26T13:02:18.357Z,2.90
2018-07-26T13:04:48.907Z,2.60
2018-07-26T13:07:18.312Z,2.60
2018-07-26T13:09:47.326Z,2.72
2018-07-26T13:12:16.341Z,2.67
2018-07-26T13:14:44.723Z,2.60
2018-07-26T13:17:13.543Z,2.40
2018-07-26T13:19:41.916Z,2.33
2018-07-26T13:22:10.265Z,2.58
2018-07-26T13:24:38.633Z,2.55
2018-07-26T13:27:07.033Z,2.70
2018-07-26T13:29:35.350Z,2.85
2018-07-26T13:32:03.705Z,2.85
2018-07-26T13:34:32.017Z,3.47
2018-07-26T13:37:00.381Z,2.90
2018-07-26T13:39:28.681Z,2.70
2018-07-26T13:41:57.033Z,2.40
2018-07-26T13:44:25.364Z,2.30
2018-07-26T13:46:53.756Z,2.47
2018-07-26T13:49:22.069Z,3.02
2018-07-26T13:51:52.937Z,2.77
2018-07-26T13:54:21.492Z,2.60
2018-07-26T13:56:51.167Z,2.62
2018-07-26T13:59:19.554Z,3.08
2018-07-26T14:01:47.905Z,2.42
2018-07-26T14:04:16.228Z,2.70
2018-07-26T14:06:44.689Z,2.72
2018-07-26T14:09:13.466Z,2.80
2018-07-26T14:11:42.996Z,2.90
2018-07-26T14:14:11.454Z,3.00
2018-07-26T14:16:41.002Z,2.72
2018-07-26T14:19:09.929Z,2.47
2018-07-26T14:21:38.401Z,2.00
2018-07-26T14:24:12.828Z,2.47
2018-07-26T14:26:41.196Z,2.20
2018-07-26T14:29:09.532Z,2.27
2018-07-26T14:31:41.177Z,2.40
2018-07-26T14:34:11.174Z,2.20
2018-07-26T14:36:40.981Z,1.97
2018-07-26T14:39:11.716Z,2.23
2018-07-26T14:41:42.095Z,1.77
2018-07-26T14:44:12.255Z,2.17
2018-07-26T14:46:42.811Z,1.72
2018-07-26T14:49:11.214Z,1.40
2018-07-26T14:51:39.563Z,1.53
2018-07-26T14:54:07.930Z,1.30
2018-07-26T14:56:37.699Z,1.55
2018-07-26T14:59:06.329Z,1.60
2018-07-26T15:01:36.059Z,1.60
2018-07-26T15:04:05.163Z,1.50
2018-07-26T15:06:35.132Z,1.47
2018-07-26T15:09:07.192Z,1.40
2018-07-26T15:11:37.989Z,1.50
2018-07-26T15:14:06.456Z,1.30
2018-07-26T15:16:35.566Z,1.47
2018-07-26T15:19:06.854Z,1.30
2018-07-26T15:21:36.422Z,1.60
2018-07-26T15:24:06.155Z,1.43
2018-07-26T15:26:35.714Z,1.67
2018-07-26T15:29:04.259Z,1.60
2018-07-26T15:31:33.162Z,1.50
2018-07-26T15:34:09.729Z,1.50
2018-07-26T15:36:38.779Z,1.67
2018-07-26T15:39:09.880Z,1.27
2018-07-26T15:41:42.970Z,1.30
2018-07-26T15:44:17.366Z,1.23
2018-07-26T15:46:48.984Z,1.30
2018-07-26T15:49:18.676Z,1.30
2018-07-26T15:51:48.533Z,1.40
2018-07-26T15:54:17.008Z,1.40
2018-07-26T15:56:45.355Z,1.20
2018-07-26T15:59:13.906Z,1.10
2018-07-26T16:01:43.847Z,1.20
2018-07-26T16:04:12.289Z,1.10
2018-07-26T16:06:40.995Z,1.20
2018-07-26T16:09:11.764Z,1.40
2018-07-26T16:11:41.480Z,1.40
2018-07-26T16:14:11.114Z,1.33
2018-07-26T16:16:39.937Z,1.40
2018-07-26T16:19:11.366Z,1.20
2018-07-26T16:21:39.973Z,1.30
2018-07-26T16:24:08.307Z,1.50
2018-07-26T16:26:37.406Z,1.30
2018-07-26T16:29:06.783Z,1.40
2018-07-26T16:31:36.302Z,1.30
2018-07-26T16:34:04.667Z,1.10
2018-07-26T16:36:33.022Z,1.33
2018-07-26T16:39:02.360Z,1.27
2018-07-26T16:41:31.782Z,1.37
2018-07-26T16:44:01.368Z,1.30
2018-07-26T16:46:29.977Z,1.37
2018-07-26T16:48:59.221Z,1.30
2018-07-26T16:51:28.454Z,1.50
2018-07-26T16:53:57.838Z,1.50
2018-07-26T16:56:26.620Z,1.30
2018-07-26T16:58:55.110Z,1.23
2018-07-26T17:01:24.023Z,1.37
2018-07-26T17:03:53.666Z,1.30
2018-07-26T17:06:24.582Z,1.47
2018-07-26T17:08:54.192Z,1.20
2018-07-26T17:11:28.800Z,1.67
2018-07-26T17:13:58.587Z,1.30
2018-07-26T17:16:28.868Z,1.20
2018-07-26T17:18:59.190Z,1.40
2018-07-26T17:21:30.886Z,1.50
2018-07-26T17:23:59.288Z,1.30
2018-07-26T17:26:30.307Z,1.60
2018-07-26T17:29:00.270Z,1.40
2018-07-26T17:31:28.984Z,1.80
2018-07-26T17:33:57.965Z,1.43
2018-07-26T17:36:27.548Z,1.53
2018-07-26T17:38:56.386Z,1.53
2018-07-26T17:41:25.240Z,1.60
2018-07-26T17:43:53.700Z,1.50
2018-07-26T17:46:23.243Z,1.40
2018-07-26T17:48:52.002Z,1.50
2018-07-26T17:51:21.056Z,1.60
2018-07-26T17:53:49.482Z,1.70
2018-07-26T17:56:18.474Z,1.77
2018-07-26T17:58:47.175Z,1.57
2018-07-26T18:01:16.527Z,1.40
2018-07-26T18:03:45.707Z,1.40
2018-07-26T18:06:14.235Z,1.60
2018-07-26T18:08:43.229Z,1.90
2018-07-26T18:11:12.626Z,1.77
2018-07-26T18:13:41.125Z,2.10
2018-07-26T18:16:11.217Z,1.63
2018-07-26T18:18:40.836Z,1.80
2018-07-26T18:21:09.593Z,1.93
2018-07-26T18:23:39.224Z,1.73
2018-07-26T18:26:09.074Z,2.27
2018-07-26T18:28:37.975Z,1.90
2018-07-26T18:31:08.075Z,2.10
2018-07-26T18:33:39.467Z,2.07
2018-07-26T18:36:09.050Z,2.20
2018-07-26T18:38:39.201Z,1.90
2018-07-26T18:41:08.731Z,2.00
2018-07-26T18:43:38.748Z,1.70
2018-07-26T18:46:07.833Z,1.90
2018-07-26T18:48:37.937Z,2.00
2018-07-26T18:51:08.478Z,2.37
2018-07-26T18:53:36.869Z,2.33
2018-07-26T18:56:07.927Z,1.90
2018-07-26T18:58:37.574Z,2.57
2018-07-26T19:01:07.318Z,1.83
2018-07-26T19:03:36.671Z,1.90
2018-07-26T19:06:05.882Z,2.17
2018-07-26T19:08:36.188Z,2.53
2018-07-26T19:11:06.842Z,2.00
2018-07-26T19:13:36.434Z,2.43
2018-07-26T19:16:07.012Z,2.40
2018-07-26T19:18:35.425Z,2.30
2018-07-26T19:21:04.197Z,2.43
2018-07-26T19:23:32.613Z,3.27
2018-07-26T19:26:01.092Z,3.10
2018-07-26T19:28:30.320Z,3.00
2018-07-26T19:30:58.757Z,2.60
2018-07-26T19:33:27.262Z,2.73
2018-07-26T19:35:55.785Z,3.03
2018-07-26T19:38:24.454Z,2.33
2018-07-26T19:40:52.882Z,2.20
2018-07-26T19:43:21.425Z,2.43
2018-07-26T19:45:49.937Z,2.03
2018-07-26T19:48:18.489Z,2.53
2018-07-26T19:50:46.998Z,3.17
2018-07-26T19:53:15.888Z,3.23
2018-07-26T19:55:44.861Z,3.03
2018-07-26T19:58:14.862Z,3.10
2018-07-26T20:00:43.267Z,3.10
2018-07-26T20:03:12.640Z,2.90
2018-07-26T20:05:41.093Z,3.27
2018-07-26T20:08:09.413Z,3.10
2018-07-26T20:10:38.109Z,2.63
2018-07-26T20:13:07.606Z,2.93
2018-07-26T20:15:35.980Z,2.70
2018-07-26T20:18:04.329Z,2.80
2018-07-26T20:20:32.727Z,2.57
2018-07-26T20:23:01.102Z,2.73
2018-07-26T20:25:29.477Z,2.37
2018-07-26T20:27:57.922Z,2.83
2018-07-26T20:30:26.305Z,2.70
2018-07-26T20:32:55.482Z,3.57
2018-07-26T20:35:24.084Z,2.47
2018-07-26T20:37:54.421Z,2.60
2018-07-26T20:40:23.386Z,2.73
2018-07-26T20:42:52.389Z,2.13
2018-07-26T20:45:20.790Z,2.77
2018-07-26T20:47:49.101Z,2.97
2018-07-26T20:50:17.653Z,2.63
2018-07-26T20:52:46.026Z,2.73
2018-07-26T20:55:14.956Z,2.70
2018-07-26T20:57:43.520Z,2.60
2018-07-26T21:00:13.352Z,2.83
2018-07-26T21:02:42.729Z,3.07
2018-07-26T21:05:11.480Z,3.00
2018-07-26T21:07:40.871Z,3.00
2018-07-26T21:10:10.772Z,2.70
2018-07-26T21:12:40.592Z,2.80
2018-07-26T21:15:09.840Z,2.80
2018-07-26T21:17:38.219Z,2.90
2018-07-26T21:20:07.712Z,2.73
2018-07-26T21:22:36.050Z,2.80
2018-07-26T21:25:05.039Z,3.20
2018-07-26T21:27:33.557Z,4.03
2018-07-26T21:30:01.908Z,4.13
2018-07-26T21:32:30.383Z,4.80
2018-07-26T21:34:58.771Z,4.57
2018-07-26T21:37:27.185Z,4.43
2018-07-26T21:39:55.513Z,4.17
2018-07-26T21:42:24.111Z,3.33
2018-07-26T21:44:53.064Z,3.67
2018-07-26T21:47:21.514Z,3.30
2018-07-26T21:49:49.968Z,3.43
2018-07-26T21:52:18.484Z,3.00
2018-07-26T21:54:46.888Z,3.23
2018-07-26T21:57:15.289Z,2.93
2018-07-26T21:59:43.678Z,2.73
2018-07-26T22:02:13.486Z,3.20
2018-07-26T22:04:41.976Z,3.13
2018-07-26T22:07:10.313Z,3.47
2018-07-26T22:09:38.725Z,2.80
2018-07-26T22:12:07.117Z,3.60
2018-07-26T22:14:35.458Z,3.40
2018-07-26T22:17:03.944Z,3.43
2018-07-26T22:19:32.336Z,3.03
2018-07-26T22:22:00.772Z,3.20
2018-07-26T22:24:29.061Z,3.60
2018-07-26T22:26:57.421Z,3.43
2018-07-26T22:29:25.766Z,3.47
2018-07-26T22:31:54.181Z,3.20
2018-07-26T22:34:22.489Z,2.93
2018-07-26T22:36:50.845Z,3.27
2018-07-26T22:39:19.149Z,3.13
2018-07-26T22:41:47.480Z,3.10
2018-07-26T22:44:15.795Z,3.43
2018-07-26T22:46:44.253Z,3.30
2018-07-26T22:49:12.572Z,3.10
2018-07-26T22:51:40.924Z,3.37
2018-07-26T22:54:09.259Z,3.30
2018-07-26T22:56:37.599Z,3.20
2018-07-26T22:59:05.913Z,3.37
2018-07-26T23:01:34.257Z,3.53
2018-07-26T23:04:02.588Z,3.60
2018-07-26T23:06:30.966Z,3.70
2018-07-26T23:08:59.320Z,3.77
2018-07-26T23:11:27.673Z,3.40
2018-07-26T23:13:55.996Z,3.57
2018-07-26T23:16:24.324Z,3.60
2018-07-26T23:18:52.644Z,3.70
2018-07-26T23:21:21.017Z,3.90
2018-07-26T23:23:49.336Z,4.33
2018-07-26T23:26:17.719Z,3.73
2018-07-26T23:28:46.034Z,4.20
2018-07-26T23:31:15.183Z,3.97
2018-07-26T23:33:43.627Z,3.83
2018-07-26T23:36:13.078Z,4.00
2018-07-26T23:38:41.405Z,4.00
2018-07-26T23:41:09.730Z,4.50
2018-07-26T23:43:38.204Z,4.53
2018-07-26T23:46:06.620Z,4.00
2018-07-26T23:48:34.958Z,4.70
2018-07-26T23:51:03.285Z,5.27
2018-07-26T23:53:31.618Z,5.30
2018-07-26T23:55:59.928Z,5.17
2018-07-26T23:58:28.269Z,4.83
