createdAt,value
2023-09-22T00:00:14.941Z,14.6
2023-09-22T00:05:10.773Z,14.8
2023-09-22T00:10:08.969Z,14.8
2023-09-22T00:15:08.161Z,14.8
2023-09-22T00:20:08.390Z,14.8
2023-09-22T00:25:08.584Z,14.8
2023-09-22T00:30:08.722Z,14.8
2023-09-22T00:35:08.925Z,14.8
2023-09-22T00:40:09.161Z,14.8
2023-09-22T00:45:08.196Z,14.5
2023-09-22T00:50:08.383Z,14.5
2023-09-22T00:55:08.524Z,14.3
2023-09-22T01:00:08.694Z,14.3
2023-09-22T01:05:08.584Z,14.3
2023-09-22T01:10:08.728Z,14.3
2023-09-22T01:15:08.898Z,14.3
2023-09-22T01:20:09.160Z,14.3
2023-09-22T01:25:08.353Z,14.1
2023-09-22T01:30:08.525Z,14.1
2023-09-22T01:35:08.649Z,14.0
2023-09-22T01:40:08.950Z,14.0
2023-09-22T01:45:08.056Z,13.8
2023-09-22T01:50:08.239Z,13.8
2023-09-22T01:55:08.437Z,13.5
2023-09-22T02:00:08.564Z,13.5
2023-09-22T02:05:08.829Z,13.1
2023-09-22T02:10:09.123Z,13.1
2023-09-22T02:15:08.353Z,12.8
2023-09-22T02:20:08.499Z,12.8
2023-09-22T02:25:08.768Z,12.8
2023-09-22T02:30:08.951Z,12.8
2023-09-22T02:35:08.101Z,12.5
2023-09-22T02:40:08.336Z,12.5
2023-09-22T02:45:08.523Z,12.3
2023-09-22T02:50:08.677Z,12.3
2023-09-22T02:55:08.862Z,12.3
2023-09-22T03:00:09.028Z,12.3
2023-09-22T03:05:08.203Z,12.6
2023-09-22T03:10:08.566Z,12.6
2023-09-22T03:15:08.673Z,12.6
2023-09-22T03:20:08.871Z,12.6
2023-09-22T03:25:09.194Z,12.8
2023-09-22T03:30:08.479Z,12.8
2023-09-22T03:35:08.683Z,12.8
2023-09-22T03:40:08.939Z,12.8
2023-09-22T03:45:09.178Z,12.6
2023-09-22T03:50:08.376Z,12.6
2023-09-22T03:55:08.492Z,12.8
2023-09-22T04:00:08.692Z,12.8
2023-09-22T04:05:02.990Z,12.8
2023-09-22T04:10:02.468Z,12.8
2023-09-22T04:15:02.794Z,13.1
2023-09-22T04:20:03.145Z,13.1
2023-09-22T04:25:02.595Z,13.3
2023-09-22T04:30:05.106Z,13.3
2023-09-22T04:35:06.366Z,13.3
2023-09-22T04:40:04.961Z,13.3
2023-09-22T04:45:02.225Z,13.5
2023-09-22T04:50:02.503Z,13.5
2023-09-22T04:55:09.068Z,13.5
2023-09-22T05:00:03.904Z,13.5
2023-09-22T05:05:03.252Z,13.5
2023-09-22T05:10:02.573Z,13.5
2023-09-22T05:15:02.894Z,13.5
2023-09-22T05:20:02.250Z,13.5
2023-09-22T05:25:03.770Z,13.5
2023-09-22T05:30:03.048Z,13.5
2023-09-22T05:35:02.426Z,13.5
2023-09-22T05:40:02.735Z,13.5
2023-09-22T05:45:03.232Z,13.5
2023-09-22T05:50:02.520Z,13.5
2023-09-22T05:55:02.876Z,13.6
2023-09-22T06:00:02.290Z,13.6
2023-09-22T06:05:02.652Z,13.5
2023-09-22T06:10:10.311Z,13.5
2023-09-22T06:15:02.664Z,13.5
2023-09-22T06:20:04.375Z,13.5
2023-09-22T06:25:04.649Z,13.3
2023-09-22T06:30:04.680Z,13.3
2023-09-22T06:35:07.050Z,13.3
2023-09-22T06:40:04.306Z,13.3
2023-09-22T06:45:04.854Z,13.6
2023-09-22T06:50:04.340Z,13.6
2023-09-22T06:55:04.222Z,13.6
2023-09-22T07:00:04.122Z,13.6
2023-09-22T07:05:02.387Z,14.0
2023-09-22T07:10:03.383Z,14.0
2023-09-22T07:15:02.812Z,14.1
2023-09-22T07:20:03.117Z,14.1
2023-09-22T07:25:02.552Z,14.3
2023-09-22T07:30:02.945Z,14.3
2023-09-22T07:35:02.205Z,14.3
2023-09-22T07:40:02.649Z,14.3
2023-09-22T07:45:03.118Z,14.6
2023-09-22T07:50:02.676Z,14.6
2023-09-22T07:55:02.919Z,15.0
2023-09-22T08:00:02.358Z,15.0
2023-09-22T08:05:02.699Z,15.1
2023-09-22T08:10:03.027Z,15.1
2023-09-22T08:15:02.576Z,15.1
2023-09-22T08:20:02.892Z,15.1
2023-09-22T08:25:03.304Z,15.3
2023-09-22T08:30:02.930Z,15.3
2023-09-22T08:35:02.237Z,15.5
2023-09-22T08:40:02.496Z,15.5
2023-09-22T08:45:03.225Z,16.2
2023-09-22T08:50:02.396Z,16.2
2023-09-22T08:55:02.647Z,16.2
2023-09-22T09:00:02.991Z,16.6
2023-09-22T09:05:02.218Z,16.2
2023-09-22T09:10:02.906Z,16.2
2023-09-22T09:15:02.807Z,17.0
2023-09-22T09:20:03.263Z,17.0
2023-09-22T09:25:02.650Z,17.2
2023-09-22T09:30:02.975Z,17.2
2023-09-22T09:35:02.416Z,16.7
2023-09-22T09:40:02.811Z,16.7
2023-09-22T09:45:03.233Z,18.2
2023-09-22T09:50:02.568Z,18.2
2023-09-22T09:55:02.916Z,18.1
2023-09-22T10:00:02.450Z,18.1
2023-09-22T10:05:02.728Z,17.8
2023-09-22T10:10:03.145Z,17.8
2023-09-22T10:15:02.765Z,18.2
2023-09-22T10:20:03.137Z,18.2
2023-09-22T10:25:02.453Z,18.2
2023-09-22T10:30:02.995Z,18.2
2023-09-22T10:35:02.384Z,17.3
2023-09-22T10:40:02.907Z,17.3
2023-09-22T10:45:02.235Z,17.8
2023-09-22T10:50:02.530Z,17.8
2023-09-22T10:55:02.879Z,17.5
2023-09-22T11:00:06.897Z,20.1
2023-09-22T11:05:03.783Z,17.7
2023-09-22T11:10:03.654Z,17.7
2023-09-22T11:15:03.303Z,17.1
2023-09-22T11:20:02.553Z,17.1
2023-09-22T11:25:02.809Z,17.1
2023-09-22T11:30:04.206Z,18.5
2023-09-22T11:35:25.204Z,18.5
2023-09-22T11:40:06.182Z,17.5
2023-09-22T11:45:24.453Z,17.5
2023-09-22T11:50:02.791Z,17.3
2023-09-22T11:55:03.104Z,17.3
2023-09-22T12:00:02.715Z,17.5
2023-09-22T12:05:05.119Z,17.5
2023-09-22T12:10:02.483Z,19.3
2023-09-22T12:15:02.816Z,19.3
2023-09-22T12:20:02.972Z,19.1
2023-09-22T12:25:02.272Z,19.1
2023-09-22T12:30:02.537Z,18.8
2023-09-22T12:35:02.799Z,18.8
2023-09-22T12:40:04.951Z,18.2
2023-09-22T12:45:02.547Z,18.2
2023-09-22T12:50:04.488Z,18.5
2023-09-22T12:55:02.880Z,18.5
2023-09-22T13:00:04.240Z,18.1
2023-09-22T13:05:11.766Z,17.7
2023-09-22T13:10:03.205Z,17.7
2023-09-22T13:15:02.627Z,17.8
2023-09-22T13:20:05.585Z,17.8
2023-09-22T13:25:03.220Z,18.1
2023-09-22T13:30:02.494Z,18.1
2023-09-22T13:35:03.179Z,18.2
2023-09-22T13:40:02.776Z,18.2
2023-09-22T13:45:03.021Z,18.7
2023-09-22T13:50:02.677Z,18.7
2023-09-22T13:55:03.255Z,20.2
2023-09-22T14:00:02.600Z,20.2
2023-09-22T14:05:03.250Z,19.1
2023-09-22T14:10:02.529Z,19.1
2023-09-22T14:15:02.938Z,19.1
2023-09-22T14:20:02.086Z,19.1
2023-09-22T14:25:02.418Z,20.2
2023-09-22T14:30:02.791Z,20.2
2023-09-22T14:35:03.132Z,19.3
2023-09-22T14:40:02.479Z,19.3
2023-09-22T14:45:02.811Z,19.0
2023-09-22T14:50:03.568Z,19.0
2023-09-22T14:55:03.022Z,18.2
2023-09-22T15:00:02.395Z,18.2
2023-09-22T15:05:02.758Z,18.5
2023-09-22T15:10:03.164Z,18.5
2023-09-22T15:15:02.567Z,17.8
2023-09-22T15:20:02.893Z,17.8
2023-09-22T15:25:03.173Z,17.3
2023-09-22T15:30:02.411Z,17.3
2023-09-22T15:35:02.683Z,17.2
2023-09-22T15:40:03.044Z,17.2
2023-09-22T15:45:02.403Z,17.2
2023-09-22T15:50:10.244Z,17.2
2023-09-22T15:55:02.674Z,17.1
2023-09-22T16:00:03.068Z,17.1
2023-09-22T16:05:02.547Z,17.0
2023-09-22T16:10:02.933Z,16.7
2023-09-22T16:15:03.242Z,16.2
2023-09-22T16:20:02.614Z,15.8
2023-09-22T16:25:03.051Z,14.8
2023-09-22T16:30:02.370Z,13.5
2023-09-22T16:35:02.802Z,12.3
2023-09-22T16:40:04.267Z,12.1
2023-09-22T16:45:02.745Z,12.1
2023-09-22T16:50:03.172Z,12.1
2023-09-22T16:55:02.549Z,12.1
2023-09-22T17:00:02.899Z,12.3
2023-09-22T17:05:03.856Z,12.3
2023-09-22T17:10:03.170Z,12.1
2023-09-22T17:15:02.489Z,12.1
2023-09-22T17:20:02.851Z,12.3
2023-09-22T17:25:06.475Z,12.1
2023-09-22T17:30:02.961Z,12.3
2023-09-22T17:35:04.049Z,12.0
2023-09-22T17:40:06.015Z,12.1
2023-09-22T17:45:02.340Z,12.3
2023-09-22T17:50:02.709Z,12.1
2023-09-22T17:55:03.073Z,12.1
2023-09-22T18:00:02.571Z,12.1
2023-09-22T18:05:06.276Z,12.1
2023-09-22T18:10:02.672Z,12.1
2023-09-22T18:15:03.019Z,12.1
2023-09-22T18:20:02.419Z,12.1
2023-09-22T18:25:05.862Z,12.1
2023-09-22T18:30:03.212Z,12.1
2023-09-22T18:35:02.566Z,12.1
2023-09-22T18:40:02.953Z,12.1
2023-09-22T18:45:02.422Z,12.1
2023-09-22T18:50:02.774Z,12.1
2023-09-22T18:55:05.497Z,12.0
2023-09-22T19:00:02.867Z,12.0
2023-09-22T19:05:03.306Z,12.3
2023-09-22T19:10:02.673Z,12.3
2023-09-22T19:15:03.409Z,12.1
2023-09-22T19:20:02.802Z,12.1
2023-09-22T19:25:03.086Z,12.1
2023-09-22T19:30:03.125Z,12.1
2023-09-22T19:35:02.604Z,12.1
2023-09-22T19:40:02.869Z,12.1
2023-09-22T19:45:03.294Z,12.1
2023-09-22T19:50:02.750Z,12.1
2023-09-22T19:55:03.122Z,12.1
2023-09-22T20:00:02.612Z,12.1
2023-09-22T20:05:03.075Z,12.1
2023-09-22T20:10:02.459Z,12.1
2023-09-22T20:15:03.130Z,12.1
2023-09-22T20:20:02.530Z,12.1
2023-09-22T20:25:02.881Z,12.1
2023-09-22T20:30:03.129Z,12.1
2023-09-22T20:35:02.491Z,12.1
2023-09-22T20:40:02.943Z,12.1
2023-09-22T20:45:02.376Z,12.3
2023-09-22T20:50:03.041Z,12.3
2023-09-22T20:55:02.292Z,12.3
2023-09-22T21:00:02.776Z,12.3
2023-09-22T21:05:03.214Z,12.5
2023-09-22T21:10:02.570Z,12.5
2023-09-22T21:15:02.892Z,12.3
2023-09-22T21:20:03.159Z,12.3
2023-09-22T21:25:02.760Z,12.3
2023-09-22T21:30:03.215Z,12.3
2023-09-22T21:35:03.517Z,12.3
2023-09-22T21:40:03.202Z,12.1
2023-09-22T21:45:03.529Z,12.1
2023-09-22T21:50:03.589Z,12.1
2023-09-22T21:55:05.845Z,12.1
2023-09-22T22:00:03.139Z,12.1
2023-09-22T22:05:15.270Z,12.0
2023-09-22T22:10:08.391Z,12.0
2023-09-22T22:15:08.574Z,12.0
2023-09-22T22:20:08.877Z,12.1
2023-09-22T22:25:08.178Z,12.1
2023-09-22T22:30:08.368Z,12.1
2023-09-22T22:35:08.619Z,12.1
2023-09-22T22:40:08.907Z,12.1
2023-09-22T22:45:09.115Z,12.1
2023-09-22T22:50:08.339Z,12.1
2023-09-22T22:55:08.598Z,12.1
2023-09-22T23:01:08.137Z,12.1
2023-09-22T23:05:08.342Z,12.1
2023-09-22T23:10:08.559Z,12.1
2023-09-22T23:15:08.732Z,12.1
2023-09-22T23:20:08.997Z,12.0
2023-09-22T23:25:08.246Z,11.8
2023-09-22T23:30:08.461Z,12.0
2023-09-22T23:35:08.693Z,11.8
2023-09-22T23:40:09.546Z,11.8
2023-09-22T23:45:08.940Z,11.8
2023-09-22T23:50:08.091Z,11.8
2023-09-22T23:55:08.308Z,11.8
