createdAt,value
2017-08-20T00:02:19.339Z,14.13
2017-08-20T00:04:50.600Z,14.10
2017-08-20T00:07:21.236Z,14.80
2017-08-20T00:09:51.638Z,13.33
2017-08-20T00:12:22.984Z,13.07
2017-08-20T00:14:53.472Z,13.20
2017-08-20T00:17:24.077Z,13.87
2017-08-20T00:19:54.442Z,13.90
2017-08-20T00:22:24.933Z,14.53
2017-08-20T00:24:55.383Z,16.10
2017-08-20T00:27:25.839Z,17.27
2017-08-20T00:29:56.324Z,17.90
2017-08-20T00:32:26.970Z,16.13
2017-08-20T00:34:57.366Z,16.10
2017-08-20T00:37:28.468Z,15.60
2017-08-20T00:39:59.437Z,17.53
2017-08-20T00:42:30.675Z,14.40
2017-08-20T00:45:01.040Z,14.80
2017-08-20T00:47:31.533Z,15.37
2017-08-20T00:50:02.078Z,14.80
2017-08-20T00:52:33.320Z,14.20
2017-08-20T00:55:03.768Z,13.03
2017-08-20T00:57:34.256Z,14.83
2017-08-20T01:00:04.811Z,15.17
2017-08-20T01:02:36.085Z,13.00
2017-08-20T01:05:06.425Z,13.10
2017-08-20T01:07:37.048Z,14.20
2017-08-20T01:10:07.617Z,13.80
2017-08-20T01:12:38.410Z,16.87
2017-08-20T01:15:08.795Z,13.73
2017-08-20T01:17:39.236Z,13.17
2017-08-20T01:20:09.534Z,13.50
2017-08-20T01:22:39.965Z,13.23
2017-08-20T01:25:10.529Z,14.17
2017-08-20T01:27:41.902Z,13.80
2017-08-20T01:30:12.446Z,13.53
2017-08-20T01:32:42.722Z,13.47
2017-08-20T01:35:13.205Z,15.57
2017-08-20T01:37:45.967Z,16.67
2017-08-20T01:40:16.462Z,14.53
2017-08-20T01:42:46.958Z,13.73
2017-08-20T01:45:17.494Z,14.00
2017-08-20T01:47:47.801Z,13.20
2017-08-20T01:50:18.382Z,11.63
2017-08-20T01:52:48.761Z,12.20
2017-08-20T01:55:19.388Z,10.20
2017-08-20T01:57:49.743Z,8.30
2017-08-20T02:00:20.281Z,6.90
2017-08-20T02:02:50.571Z,6.97
2017-08-20T02:05:21.758Z,6.77
2017-08-20T02:07:52.113Z,6.30
2017-08-20T02:10:22.726Z,7.07
2017-08-20T02:12:53.139Z,6.80
2017-08-20T02:15:23.747Z,7.23
2017-08-20T02:17:54.164Z,7.10
2017-08-20T02:20:24.559Z,6.97
2017-08-20T02:22:54.940Z,7.33
2017-08-20T02:25:25.416Z,7.50
2017-08-20T02:27:55.923Z,7.27
2017-08-20T02:30:26.517Z,7.47
2017-08-20T02:32:57.053Z,8.37
2017-08-20T02:35:27.440Z,7.57
2017-08-20T02:37:57.784Z,9.30
2017-08-20T02:40:29.396Z,7.40
2017-08-20T02:42:59.955Z,9.00
2017-08-20T02:45:31.322Z,8.67
2017-08-20T02:48:02.364Z,8.17
2017-08-20T02:50:33.676Z,8.13
2017-08-20T02:53:04.259Z,11.93
2017-08-20T02:55:34.796Z,10.80
2017-08-20T02:58:05.424Z,12.37
2017-08-20T03:00:36.056Z,14.97
2017-08-20T03:03:06.726Z,17.23
2017-08-20T03:05:37.220Z,14.63
2017-08-20T03:08:07.806Z,15.93
2017-08-20T03:10:38.409Z,12.80
2017-08-20T03:13:08.908Z,16.43
2017-08-20T03:15:39.304Z,15.70
2017-08-20T03:18:09.703Z,14.97
2017-08-20T03:20:39.981Z,16.47
2017-08-20T03:23:11.056Z,16.60
2017-08-20T03:25:41.457Z,15.83
2017-08-20T03:28:11.812Z,18.53
2017-08-20T03:30:42.302Z,17.10
2017-08-20T03:33:13.491Z,16.07
2017-08-20T03:35:43.896Z,15.57
2017-08-20T03:38:14.270Z,14.30
2017-08-20T03:40:44.892Z,16.43
2017-08-20T03:43:15.342Z,14.93
2017-08-20T03:45:46.649Z,15.83
2017-08-20T03:48:17.207Z,13.27
2017-08-20T03:50:47.481Z,15.00
2017-08-20T03:53:18.165Z,16.63
2017-08-20T03:55:48.775Z,21.60
2017-08-20T03:58:19.507Z,18.20
2017-08-20T04:00:50.024Z,19.87
2017-08-20T04:03:20.432Z,21.37
2017-08-20T04:05:51.735Z,19.13
2017-08-20T04:08:22.268Z,21.03
2017-08-20T04:10:52.691Z,21.33
2017-08-20T04:13:23.420Z,20.70
2017-08-20T04:15:53.936Z,22.10
2017-08-20T04:18:24.293Z,20.10
2017-08-20T04:20:54.775Z,18.27
2017-08-20T04:23:25.346Z,19.20
2017-08-20T04:25:55.765Z,19.37
2017-08-20T04:28:26.227Z,20.60
2017-08-20T04:30:56.565Z,20.93
2017-08-20T04:33:27.877Z,20.10
2017-08-20T04:35:58.591Z,22.80
2017-08-20T04:38:29.397Z,21.17
2017-08-20T04:41:00.991Z,23.00
2017-08-20T04:43:31.448Z,22.20
2017-08-20T04:46:01.879Z,20.90
2017-08-20T04:48:32.414Z,20.90
2017-08-20T04:51:02.706Z,18.90
2017-08-20T04:53:33.214Z,20.70
2017-08-20T04:56:03.739Z,18.13
2017-08-20T04:58:34.993Z,21.10
2017-08-20T05:01:06.312Z,21.60
2017-08-20T05:03:36.796Z,20.53
2017-08-20T05:06:07.550Z,18.40
2017-08-20T05:08:37.993Z,20.20
2017-08-20T05:11:08.378Z,18.73
2017-08-20T05:13:38.847Z,19.67
2017-08-20T05:16:09.493Z,20.20
2017-08-20T05:18:39.996Z,19.73
2017-08-20T05:21:10.301Z,18.80
2017-08-20T05:23:40.567Z,17.50
2017-08-20T05:26:11.162Z,18.27
2017-08-20T05:28:49.819Z,16.13
2017-08-20T05:31:21.115Z,15.50
2017-08-20T05:33:51.443Z,16.07
2017-08-20T05:36:21.742Z,15.77
2017-08-20T05:38:53.031Z,12.90
2017-08-20T05:41:23.981Z,14.50
2017-08-20T05:43:54.464Z,14.50
2017-08-20T05:46:25.852Z,13.87
2017-08-20T05:48:56.300Z,14.17
2017-08-20T05:51:27.010Z,13.40
2017-08-20T05:53:57.811Z,13.20
2017-08-20T05:56:28.188Z,14.03
2017-08-20T05:58:59.589Z,12.87
2017-08-20T06:01:31.024Z,12.70
2017-08-20T06:04:01.512Z,13.00
2017-08-20T06:06:32.007Z,13.80
2017-08-20T06:09:03.203Z,13.77
2017-08-20T06:11:33.656Z,13.93
2017-08-20T06:14:04.108Z,13.63
2017-08-20T06:16:35.432Z,15.40
2017-08-20T06:19:06.035Z,12.93
2017-08-20T06:21:36.400Z,14.50
2017-08-20T06:24:06.876Z,13.03
2017-08-20T06:26:37.277Z,13.03
2017-08-20T06:29:07.703Z,12.77
2017-08-20T06:31:38.238Z,12.77
2017-08-20T06:34:08.866Z,13.13
2017-08-20T06:36:39.562Z,13.70
2017-08-20T06:39:10.092Z,13.90
2017-08-20T06:41:40.821Z,13.73
2017-08-20T06:44:11.366Z,12.23
2017-08-20T06:46:41.970Z,12.30
2017-08-20T06:49:12.567Z,13.37
2017-08-20T06:51:43.848Z,13.53
2017-08-20T06:54:14.223Z,12.70
2017-08-20T06:56:44.764Z,13.10
2017-08-20T06:59:15.436Z,15.87
2017-08-20T07:01:46.073Z,15.53
2017-08-20T07:04:16.642Z,18.33
2017-08-20T07:06:47.072Z,18.27
2017-08-20T07:09:17.574Z,18.10
2017-08-20T07:11:47.974Z,15.43
2017-08-20T07:14:19.019Z,17.50
2017-08-20T07:16:50.121Z,18.50
2017-08-20T07:19:20.529Z,16.37
2017-08-20T07:21:51.048Z,14.70
2017-08-20T07:24:21.479Z,15.73
2017-08-20T07:26:52.004Z,15.73
2017-08-20T07:29:22.510Z,15.77
2017-08-20T07:31:53.144Z,16.20
2017-08-20T07:34:23.757Z,17.37
2017-08-20T07:36:54.294Z,17.83
2017-08-20T07:39:25.784Z,17.03
2017-08-20T07:41:56.483Z,18.77
2017-08-20T07:44:27.592Z,18.30
2017-08-20T07:46:58.422Z,18.00
2017-08-20T07:49:28.890Z,18.23
2017-08-20T07:51:59.954Z,17.10
2017-08-20T07:54:30.489Z,18.10
2017-08-20T07:57:01.075Z,18.37
2017-08-20T07:59:31.625Z,18.50
2017-08-20T08:02:02.904Z,18.10
2017-08-20T08:04:33.434Z,21.07
2017-08-20T08:07:03.968Z,17.50
2017-08-20T08:09:34.482Z,17.13
2017-08-20T08:12:05.748Z,19.10
2017-08-20T08:14:36.157Z,18.23
2017-08-20T08:17:07.615Z,17.87
2017-08-20T08:19:38.727Z,18.40
2017-08-20T08:22:09.291Z,19.67
2017-08-20T08:24:40.493Z,17.93
2017-08-20T08:27:10.788Z,19.80
2017-08-20T08:29:41.140Z,17.30
2017-08-20T08:32:11.457Z,15.53
2017-08-20T08:34:41.966Z,16.23
2017-08-20T08:37:12.475Z,15.57
2017-08-20T08:39:42.939Z,16.97
2017-08-20T08:42:13.733Z,16.70
2017-08-20T08:44:44.895Z,17.87
2017-08-20T08:47:15.347Z,17.00
2017-08-20T08:49:45.708Z,17.47
2017-08-20T08:52:16.101Z,14.60
2017-08-20T08:54:46.660Z,15.57
2017-08-20T08:57:17.320Z,13.80
2017-08-20T08:59:47.913Z,13.30
2017-08-20T09:02:18.444Z,14.03
2017-08-20T09:04:49.047Z,13.60
2017-08-20T09:07:19.689Z,12.90
2017-08-20T09:09:50.336Z,11.43
2017-08-20T09:12:20.962Z,12.60
2017-08-20T09:14:51.603Z,13.00
2017-08-20T09:17:21.939Z,13.93
2017-08-20T09:19:52.316Z,14.23
2017-08-20T09:22:23.693Z,13.53
2017-08-20T09:24:54.316Z,12.67
2017-08-20T09:27:24.759Z,13.83
2017-08-20T09:29:55.164Z,13.73
2017-08-20T09:32:26.511Z,12.60
2017-08-20T09:34:57.055Z,13.87
2017-08-20T09:37:27.690Z,13.37
2017-08-20T09:39:58.087Z,12.47
2017-08-20T09:42:29.639Z,13.40
2017-08-20T09:45:00.176Z,12.70
2017-08-20T09:47:31.402Z,12.30
2017-08-20T09:50:01.842Z,13.73
2017-08-20T09:52:32.209Z,12.50
2017-08-20T09:55:03.912Z,13.77
2017-08-20T09:57:34.447Z,14.30
2017-08-20T10:00:05.023Z,13.37
2017-08-20T10:02:35.403Z,15.60
2017-08-20T10:05:05.826Z,14.63
2017-08-20T10:07:36.335Z,13.50
2017-08-20T10:10:06.642Z,13.60
2017-08-20T10:12:37.243Z,14.63
2017-08-20T10:15:08.515Z,15.07
2017-08-20T10:17:39.078Z,14.47
2017-08-20T10:20:09.779Z,15.13
2017-08-20T10:22:40.228Z,15.43
2017-08-20T10:25:10.748Z,16.13
2017-08-20T10:27:41.179Z,16.63
2017-08-20T10:30:11.475Z,15.43
2017-08-20T10:32:42.862Z,16.00
2017-08-20T10:35:13.374Z,17.00
2017-08-20T10:37:43.879Z,16.10
2017-08-20T10:40:14.515Z,15.60
2017-08-20T10:42:46.065Z,16.67
2017-08-20T10:45:16.457Z,18.53
2017-08-20T10:47:46.956Z,17.53
2017-08-20T10:50:17.488Z,16.97
2017-08-20T10:52:47.954Z,20.53
2017-08-20T10:55:18.343Z,19.70
2017-08-20T10:57:48.580Z,19.83
2017-08-20T11:00:18.980Z,20.03
2017-08-20T11:02:50.090Z,18.43
2017-08-20T11:05:20.372Z,19.13
2017-08-20T11:07:50.711Z,18.67
2017-08-20T11:10:21.211Z,16.93
2017-08-20T11:12:51.560Z,17.93
2017-08-20T11:15:22.323Z,18.53
2017-08-20T11:17:52.623Z,17.33
2017-08-20T11:20:23.200Z,18.20
2017-08-20T11:22:53.622Z,17.53
2017-08-20T11:25:23.928Z,18.20
2017-08-20T11:27:54.094Z,18.20
2017-08-20T11:30:25.472Z,17.17
2017-08-20T11:32:56.010Z,19.90
2017-08-20T11:35:26.650Z,20.53
2017-08-20T11:37:58.512Z,22.00
2017-08-20T11:40:28.662Z,20.93
2017-08-20T11:43:00.755Z,20.40
2017-08-20T11:45:31.424Z,21.30
2017-08-20T11:48:02.064Z,20.77
2017-08-20T11:50:32.493Z,21.70
2017-08-20T11:53:02.988Z,20.80
2017-08-20T11:55:34.326Z,21.67
2017-08-20T11:58:04.945Z,20.87
2017-08-20T12:00:35.253Z,19.80
2017-08-20T12:03:05.732Z,19.00
2017-08-20T12:05:36.423Z,20.70
2017-08-20T12:08:07.129Z,24.67
2017-08-20T12:10:37.456Z,35.40
2017-08-20T12:13:08.006Z,32.70
2017-08-20T12:15:38.482Z,27.80
2017-08-20T12:18:09.791Z,25.50
2017-08-20T12:20:40.152Z,26.00
2017-08-20T12:23:11.349Z,23.20
2017-08-20T12:25:41.964Z,22.03
2017-08-20T12:28:13.300Z,22.13
2017-08-20T12:30:43.937Z,22.10
2017-08-20T12:33:14.344Z,41.13
2017-08-20T12:35:45.598Z,46.37
2017-08-20T12:38:16.148Z,26.37
2017-08-20T12:40:46.671Z,26.53
2017-08-20T12:43:18.022Z,26.17
2017-08-20T12:45:48.444Z,25.53
2017-08-20T12:48:19.762Z,28.37
2017-08-20T12:50:52.423Z,28.53
2017-08-20T12:53:24.620Z,26.07
2017-08-20T12:55:55.291Z,27.90
2017-08-20T12:58:26.208Z,27.87
2017-08-20T13:00:58.477Z,26.73
2017-08-20T13:03:29.808Z,24.07
2017-08-20T13:06:00.338Z,25.60
2017-08-20T13:08:30.633Z,24.50
2017-08-20T13:11:01.017Z,22.97
2017-08-20T13:13:31.359Z,24.90
2017-08-20T13:16:01.956Z,24.10
2017-08-20T13:18:32.260Z,25.27
2017-08-20T13:21:02.917Z,26.80
2017-08-20T13:23:33.398Z,25.40
2017-08-20T13:26:03.973Z,25.27
2017-08-20T13:28:34.340Z,26.57
2017-08-20T13:31:04.864Z,28.60
2017-08-20T13:33:35.410Z,25.80
2017-08-20T13:36:06.000Z,27.00
2017-08-20T13:38:36.545Z,25.77
2017-08-20T13:41:07.056Z,24.23
2017-08-20T13:43:37.972Z,26.30
2017-08-20T13:46:08.656Z,27.33
2017-08-20T13:48:40.131Z,27.17
2017-08-20T13:51:10.536Z,24.37
2017-08-20T13:53:42.081Z,27.33
2017-08-20T13:56:12.760Z,27.83
2017-08-20T13:58:43.345Z,29.60
2017-08-20T14:01:13.912Z,30.07
2017-08-20T14:03:44.544Z,27.70
2017-08-20T14:06:15.154Z,27.10
2017-08-20T14:08:46.333Z,26.60
2017-08-20T14:11:16.843Z,27.50
2017-08-20T14:13:47.463Z,28.60
2017-08-20T14:16:18.054Z,27.90
2017-08-20T14:18:48.614Z,29.10
2017-08-20T14:21:19.091Z,27.97
2017-08-20T14:23:49.492Z,27.90
2017-08-20T14:26:20.799Z,28.30
2017-08-20T14:28:51.392Z,27.50
2017-08-20T14:31:21.825Z,28.00
2017-08-20T14:33:52.466Z,26.83
2017-08-20T14:36:23.097Z,27.30
2017-08-20T14:38:53.870Z,27.83
2017-08-20T14:41:24.363Z,29.03
2017-08-20T14:43:54.957Z,27.70
2017-08-20T14:46:26.107Z,28.43
2017-08-20T14:48:57.002Z,28.23
2017-08-20T14:51:27.486Z,27.77
2017-08-20T14:53:58.052Z,25.10
2017-08-20T14:56:28.668Z,27.80
2017-08-20T14:58:59.054Z,25.83
2017-08-20T15:01:29.413Z,27.07
2017-08-20T15:03:59.776Z,25.93
2017-08-20T15:06:30.137Z,25.30
2017-08-20T15:09:01.794Z,25.33
2017-08-20T15:11:32.524Z,24.00
2017-08-20T15:14:03.100Z,23.60
2017-08-20T15:16:33.568Z,23.10
2017-08-20T15:19:04.058Z,24.10
2017-08-20T15:21:34.578Z,23.60
2017-08-20T15:24:04.995Z,23.43
2017-08-20T15:26:36.291Z,23.43
2017-08-20T15:29:06.924Z,22.53
2017-08-20T15:31:37.427Z,22.50
2017-08-20T15:34:08.168Z,21.80
2017-08-20T15:36:38.689Z,22.73
2017-08-20T15:39:09.144Z,23.73
2017-08-20T15:41:39.639Z,25.23
2017-08-20T15:44:11.209Z,22.87
2017-08-20T15:46:41.916Z,22.70
2017-08-20T15:49:13.231Z,23.80
2017-08-20T15:51:44.229Z,25.20
2017-08-20T15:54:15.343Z,21.73
2017-08-20T15:56:46.272Z,21.70
2017-08-20T15:59:17.461Z,22.63
2017-08-20T16:01:48.604Z,22.93
2017-08-20T16:04:19.720Z,23.70
2017-08-20T16:06:50.985Z,22.03
2017-08-20T16:09:22.969Z,22.27
2017-08-20T16:11:54.144Z,22.20
2017-08-20T16:14:25.348Z,22.47
2017-08-20T16:16:56.496Z,22.80
2017-08-20T16:19:27.701Z,22.67
2017-08-20T16:21:58.738Z,23.33
2017-08-20T16:24:29.757Z,22.93
2017-08-20T16:27:00.892Z,23.80
2017-08-20T16:29:31.896Z,23.50
2017-08-20T16:32:03.808Z,23.50
2017-08-20T16:34:34.844Z,23.20
2017-08-20T16:37:05.837Z,22.60
2017-08-20T16:39:36.843Z,22.93
2017-08-20T16:42:08.043Z,22.10
2017-08-20T16:44:40.567Z,21.60
2017-08-20T16:47:11.620Z,22.53
2017-08-20T16:49:42.575Z,22.27
2017-08-20T16:52:13.439Z,21.70
2017-08-20T16:54:45.173Z,23.17
2017-08-20T16:57:16.102Z,22.53
2017-08-20T16:59:47.281Z,21.20
2017-08-20T17:02:19.054Z,23.07
2017-08-20T17:04:50.156Z,23.23
2017-08-20T17:07:21.188Z,23.67
2017-08-20T17:09:52.118Z,24.20
2017-08-20T17:12:23.165Z,24.83
2017-08-20T17:14:54.143Z,24.30
2017-08-20T17:17:25.017Z,24.70
2017-08-20T17:19:56.262Z,23.40
2017-08-20T17:22:27.418Z,23.47
2017-08-20T17:24:58.476Z,21.37
2017-08-20T17:27:29.588Z,22.00
2017-08-20T17:30:00.762Z,21.07
2017-08-20T17:32:31.814Z,21.30
2017-08-20T17:35:03.064Z,23.10
2017-08-20T17:37:34.144Z,23.27
2017-08-20T17:40:05.195Z,22.30
2017-08-20T17:42:37.005Z,21.97
2017-08-20T17:45:08.201Z,21.00
2017-08-20T17:47:39.389Z,21.60
2017-08-20T17:50:10.542Z,21.93
2017-08-20T17:52:41.577Z,21.67
2017-08-20T17:55:12.684Z,22.60
2017-08-20T17:57:43.673Z,24.03
2017-08-20T18:00:14.905Z,22.47
2017-08-20T18:02:45.908Z,21.97
2017-08-20T18:05:16.993Z,23.07
2017-08-20T18:07:48.077Z,24.23
2017-08-20T18:10:19.105Z,25.13
2017-08-20T18:12:49.973Z,22.90
2017-08-20T18:15:21.088Z,22.53
2017-08-20T18:17:51.889Z,23.10
2017-08-20T18:20:23.049Z,22.07
2017-08-20T18:22:53.897Z,23.60
2017-08-20T18:25:24.777Z,23.33
2017-08-20T18:27:55.740Z,23.80
2017-08-20T18:30:27.520Z,24.10
2017-08-20T18:32:58.597Z,24.53
2017-08-20T18:35:29.567Z,24.60
2017-08-20T18:38:00.423Z,23.70
2017-08-20T18:40:32.276Z,23.97
2017-08-20T18:43:03.177Z,24.23
2017-08-20T18:45:34.561Z,25.07
2017-08-20T18:48:06.360Z,24.07
2017-08-20T18:50:37.478Z,24.83
2017-08-20T18:53:09.178Z,25.23
2017-08-20T18:55:40.388Z,25.00
2017-08-20T18:58:11.382Z,25.37
2017-08-20T19:00:42.339Z,25.90
2017-08-20T19:03:13.290Z,26.70
2017-08-20T19:05:44.213Z,24.90
2017-08-20T19:08:15.291Z,26.53
2017-08-20T19:10:47.138Z,27.20
2017-08-20T19:13:18.232Z,26.43
2017-08-20T19:15:49.297Z,26.70
2017-08-20T19:18:20.262Z,25.07
2017-08-20T19:20:51.522Z,26.63
2017-08-20T19:23:23.203Z,25.10
2017-08-20T19:25:54.392Z,23.93
2017-08-20T19:28:25.397Z,22.93
2017-08-20T19:30:56.401Z,23.00
2017-08-20T19:33:27.313Z,23.87
2017-08-20T19:35:58.232Z,23.47
2017-08-20T19:38:29.438Z,23.50
2017-08-20T19:41:01.307Z,24.73
2017-08-20T19:43:33.186Z,24.07
2017-08-20T19:46:04.585Z,24.10
2017-08-20T19:48:35.609Z,23.33
2017-08-20T19:51:06.728Z,24.27
2017-08-20T19:53:37.856Z,24.20
2017-08-20T19:56:09.798Z,24.80
2017-08-20T19:58:41.639Z,24.37
2017-08-20T20:01:12.686Z,24.40
2017-08-20T20:03:43.868Z,24.27
2017-08-20T20:06:15.594Z,25.80
2017-08-20T20:08:46.902Z,28.60
2017-08-20T20:11:18.084Z,28.07
2017-08-20T20:13:49.152Z,29.60
2017-08-20T20:16:21.073Z,30.30
2017-08-20T20:18:52.297Z,29.37
2017-08-20T20:21:23.522Z,29.30
2017-08-20T20:23:55.388Z,30.90
2017-08-20T20:26:26.549Z,29.63
2017-08-20T20:28:57.577Z,31.40
2017-08-20T20:31:28.651Z,29.80
2017-08-20T20:33:59.808Z,30.83
2017-08-20T20:36:30.618Z,30.57
2017-08-20T20:39:01.609Z,27.37
2017-08-20T20:41:32.655Z,27.63
2017-08-20T20:44:03.941Z,30.20
2017-08-20T20:46:35.031Z,28.40
2017-08-20T20:49:06.070Z,27.23
2017-08-20T20:51:37.283Z,28.73
2017-08-20T20:54:08.439Z,27.87
2017-08-20T20:56:39.424Z,29.33
2017-08-20T20:59:10.374Z,28.80
2017-08-20T21:01:41.638Z,31.03
2017-08-20T21:04:13.417Z,30.43
2017-08-20T21:06:44.562Z,30.43
2017-08-20T21:09:15.517Z,31.57
2017-08-20T21:11:46.598Z,32.80
2017-08-20T21:14:17.608Z,33.60
2017-08-20T21:16:48.757Z,34.30
2017-08-20T21:19:19.784Z,40.93
2017-08-20T21:21:50.866Z,42.73
2017-08-20T21:24:21.777Z,44.57
2017-08-20T21:26:52.906Z,42.77
2017-08-20T21:29:24.022Z,41.03
2017-08-20T21:31:55.921Z,37.93
2017-08-20T21:34:26.923Z,44.07
2017-08-20T21:36:57.863Z,48.27
2017-08-20T21:39:29.150Z,46.77
2017-08-20T21:42:00.296Z,54.50
2017-08-20T21:44:31.433Z,46.00
2017-08-20T21:47:02.719Z,46.53
2017-08-20T21:49:33.831Z,46.40
2017-08-20T21:52:04.968Z,46.97
2017-08-20T21:54:36.126Z,46.83
2017-08-20T21:57:07.196Z,55.27
2017-08-20T21:59:38.155Z,54.20
2017-08-20T22:02:09.351Z,48.73
2017-08-20T22:04:40.519Z,45.87
2017-08-20T22:07:11.588Z,46.57
2017-08-20T22:09:42.523Z,49.63
2017-08-20T22:12:13.509Z,49.30
2017-08-20T22:14:44.755Z,43.70
2017-08-20T22:17:15.777Z,43.17
2017-08-20T22:19:46.816Z,45.43
2017-08-20T22:22:17.829Z,44.60
2017-08-20T22:24:48.937Z,43.90
2017-08-20T22:27:19.721Z,43.07
2017-08-20T22:29:50.760Z,44.37
2017-08-20T22:32:21.816Z,43.00
2017-08-20T22:34:52.815Z,39.57
2017-08-20T22:37:24.025Z,43.07
2017-08-20T22:39:55.149Z,38.63
2017-08-20T22:42:26.189Z,45.77
2017-08-20T22:44:57.405Z,41.13
2017-08-20T22:47:28.800Z,43.70
2017-08-20T22:49:59.857Z,51.43
2017-08-20T22:52:30.870Z,44.13
2017-08-20T22:55:02.045Z,46.40
2017-08-20T22:57:33.233Z,42.20
2017-08-20T23:00:04.094Z,45.10
2017-08-20T23:02:35.188Z,42.27
2017-08-20T23:05:06.325Z,42.13
2017-08-20T23:07:38.099Z,44.60
2017-08-20T23:10:09.244Z,44.93
2017-08-20T23:12:40.266Z,45.10
2017-08-20T23:15:11.444Z,50.83
2017-08-20T23:17:42.957Z,51.57
2017-08-20T23:20:13.819Z,49.57
2017-08-20T23:22:44.898Z,54.13
2017-08-20T23:25:16.003Z,53.87
2017-08-20T23:27:47.030Z,52.93
2017-08-20T23:30:18.138Z,50.13
2017-08-20T23:32:49.330Z,47.90
2017-08-20T23:35:21.318Z,45.70
2017-08-20T23:37:52.213Z,50.33
2017-08-20T23:40:23.278Z,49.70
2017-08-20T23:42:54.186Z,49.80
2017-08-20T23:45:25.229Z,55.80
2017-08-20T23:47:56.524Z,52.63
2017-08-20T23:50:27.806Z,53.37
2017-08-20T23:52:58.838Z,49.17
2017-08-20T23:55:29.979Z,56.30
2017-08-20T23:58:01.057Z,59.63
