createdAt,value
2018-02-20T00:00:40.399Z,0.00
2018-02-20T00:01:40.388Z,0.00
2018-02-20T00:02:40.330Z,0.00
2018-02-20T00:03:40.399Z,0.00
2018-02-20T00:04:40.347Z,0.00
2018-02-20T00:05:40.411Z,0.00
2018-02-20T00:06:40.334Z,0.00
2018-02-20T00:07:40.455Z,0.00
2018-02-20T00:08:40.349Z,0.00
2018-02-20T00:09:40.436Z,0.00
2018-02-20T00:10:40.340Z,0.00
2018-02-20T00:11:40.450Z,0.00
2018-02-20T00:12:40.351Z,0.00
2018-02-20T00:13:40.365Z,0.00
2018-02-20T00:14:40.374Z,0.00
2018-02-20T00:15:40.378Z,0.00
2018-02-20T00:16:40.344Z,0.00
2018-02-20T00:17:40.409Z,0.00
2018-02-20T00:18:40.345Z,0.00
2018-02-20T00:19:40.405Z,0.00
2018-02-20T00:20:40.353Z,0.00
2018-02-20T00:21:40.416Z,0.00
2018-02-20T00:22:40.439Z,0.00
2018-02-20T00:23:40.445Z,0.00
2018-02-20T00:24:40.354Z,0.00
2018-02-20T00:25:40.444Z,0.00
2018-02-20T00:26:40.349Z,0.00
2018-02-20T00:27:40.442Z,0.00
2018-02-20T00:28:40.352Z,0.00
2018-02-20T00:29:41.385Z,0.00
2018-02-20T00:30:40.358Z,0.00
2018-02-20T00:31:40.375Z,0.00
2018-02-20T00:32:40.352Z,0.00
2018-02-20T00:33:40.385Z,0.00
2018-02-20T00:34:40.362Z,0.00
2018-02-20T00:35:40.396Z,0.00
2018-02-20T00:36:40.373Z,0.00
2018-02-20T00:37:40.412Z,0.00
2018-02-20T00:38:40.382Z,0.00
2018-02-20T00:39:40.420Z,0.00
2018-02-20T00:40:40.368Z,0.00
2018-02-20T00:41:40.440Z,0.00
2018-02-20T00:42:40.367Z,0.00
2018-02-20T00:43:40.442Z,0.00
2018-02-20T00:44:40.368Z,0.00
2018-02-20T00:45:40.517Z,0.00
2018-02-20T00:46:40.376Z,0.00
2018-02-20T00:47:40.471Z,0.00
2018-02-20T00:48:40.376Z,0.00
2018-02-20T00:49:40.502Z,0.00
2018-02-20T00:50:40.381Z,0.00
2018-02-20T00:51:40.394Z,0.00
2018-02-20T00:52:40.373Z,0.00
2018-02-20T00:53:40.411Z,0.00
2018-02-20T00:54:40.378Z,0.00
2018-02-20T00:55:40.423Z,0.00
2018-02-20T00:56:40.400Z,0.00
2018-02-20T00:57:40.436Z,0.00
2018-02-20T00:58:40.380Z,0.00
2018-02-20T00:59:40.453Z,0.00
2018-02-20T01:00:40.384Z,0.00
2018-02-20T01:01:40.462Z,0.00
2018-02-20T01:02:40.399Z,0.00
2018-02-20T01:03:40.501Z,0.00
2018-02-20T01:04:40.387Z,0.00
2018-02-20T01:05:40.492Z,0.00
2018-02-20T01:06:40.410Z,0.00
2018-02-20T01:07:40.505Z,0.00
2018-02-20T01:08:40.385Z,0.00
2018-02-20T01:09:40.408Z,0.00
2018-02-20T01:10:40.393Z,0.00
2018-02-20T01:11:40.421Z,0.00
2018-02-20T01:12:40.391Z,0.00
2018-02-20T01:13:40.436Z,0.00
2018-02-20T01:14:40.398Z,0.00
2018-02-20T01:15:40.452Z,0.00
2018-02-20T01:16:40.401Z,0.00
2018-02-20T01:17:40.463Z,0.00
2018-02-20T01:18:40.394Z,0.00
2018-02-20T01:19:40.477Z,0.00
2018-02-20T01:20:40.397Z,0.00
2018-02-20T01:21:40.495Z,0.00
2018-02-20T01:22:40.406Z,0.00
2018-02-20T01:23:40.497Z,0.00
2018-02-20T01:24:40.456Z,0.00
2018-02-20T01:25:40.510Z,0.00
2018-02-20T01:26:40.412Z,0.00
2018-02-20T01:27:40.421Z,0.00
2018-02-20T01:28:40.405Z,0.00
2018-02-20T01:29:40.435Z,0.00
2018-02-20T01:30:40.420Z,0.00
2018-02-20T01:31:40.447Z,0.00
2018-02-20T01:32:40.411Z,0.00
2018-02-20T01:33:40.460Z,0.00
2018-02-20T01:34:40.415Z,0.00
2018-02-20T01:35:40.472Z,0.00
2018-02-20T01:36:40.411Z,0.00
2018-02-20T01:37:40.496Z,0.00
2018-02-20T01:38:40.416Z,0.00
2018-02-20T01:39:40.508Z,0.00
2018-02-20T01:40:40.416Z,0.00
2018-02-20T01:41:40.511Z,0.00
2018-02-20T01:42:40.416Z,0.00
2018-02-20T01:43:40.529Z,0.00
2018-02-20T01:44:40.418Z,0.00
2018-02-20T01:45:40.454Z,0.00
2018-02-20T01:46:40.422Z,0.00
2018-02-20T01:47:40.451Z,0.00
2018-02-20T01:48:40.428Z,0.00
2018-02-20T01:49:40.462Z,0.00
2018-02-20T01:50:40.423Z,0.00
2018-02-20T01:51:40.477Z,0.00
2018-02-20T01:52:40.433Z,0.00
2018-02-20T01:53:40.489Z,0.00
2018-02-20T01:54:40.428Z,0.00
2018-02-20T01:55:40.503Z,0.00
2018-02-20T01:56:40.429Z,0.00
2018-02-20T01:57:40.521Z,0.00
2018-02-20T01:58:40.427Z,0.00
2018-02-20T01:59:40.530Z,0.00
2018-02-20T02:00:40.431Z,0.00
2018-02-20T02:01:40.551Z,0.00
2018-02-20T02:02:40.448Z,0.00
2018-02-20T02:03:40.452Z,0.00
2018-02-20T02:04:40.435Z,0.00
2018-02-20T02:05:40.467Z,0.00
2018-02-20T02:06:40.433Z,0.00
2018-02-20T02:07:40.478Z,0.00
2018-02-20T02:08:40.432Z,0.00
2018-02-20T02:09:40.493Z,0.00
2018-02-20T02:10:40.441Z,0.00
2018-02-20T02:11:40.515Z,0.00
2018-02-20T02:12:40.436Z,0.00
2018-02-20T02:13:40.523Z,0.00
2018-02-20T02:14:40.444Z,0.00
2018-02-20T02:15:40.524Z,0.00
2018-02-20T02:16:40.439Z,0.00
2018-02-20T02:17:40.548Z,0.00
2018-02-20T02:18:40.459Z,0.00
2018-02-20T02:19:40.548Z,0.00
2018-02-20T02:20:40.444Z,0.00
2018-02-20T02:21:40.461Z,0.00
2018-02-20T02:22:40.450Z,0.00
2018-02-20T02:23:40.480Z,0.00
2018-02-20T02:24:40.442Z,0.00
2018-02-20T02:25:40.493Z,0.00
2018-02-20T02:26:40.448Z,0.00
2018-02-20T02:27:40.600Z,0.00
2018-02-20T02:28:40.445Z,0.00
2018-02-20T02:29:41.537Z,0.00
2018-02-20T02:30:40.447Z,0.00
2018-02-20T02:31:40.527Z,0.00
2018-02-20T02:32:40.457Z,0.00
2018-02-20T02:33:40.574Z,0.00
2018-02-20T02:34:40.458Z,0.00
2018-02-20T02:35:40.551Z,0.00
2018-02-20T02:36:40.451Z,0.00
2018-02-20T02:37:40.573Z,0.00
2018-02-20T02:38:40.455Z,0.00
2018-02-20T02:39:40.477Z,0.00
2018-02-20T02:40:40.478Z,0.00
2018-02-20T02:41:40.507Z,0.00
2018-02-20T02:42:40.460Z,0.00
2018-02-20T02:43:40.502Z,0.00
2018-02-20T02:44:40.469Z,0.00
2018-02-20T02:45:40.513Z,0.00
2018-02-20T02:46:40.470Z,0.00
2018-02-20T02:47:40.532Z,0.00
2018-02-20T02:48:40.464Z,0.00
2018-02-20T02:49:40.568Z,0.00
2018-02-20T02:50:40.466Z,0.00
2018-02-20T02:51:40.552Z,0.00
2018-02-20T02:52:40.467Z,0.00
2018-02-20T02:53:40.570Z,0.00
2018-02-20T02:54:40.464Z,0.00
2018-02-20T02:55:40.578Z,0.00
2018-02-20T02:56:40.476Z,0.00
2018-02-20T02:57:40.504Z,0.00
2018-02-20T02:58:40.482Z,0.00
2018-02-20T02:59:40.500Z,0.00
2018-02-20T03:00:40.472Z,0.00
2018-02-20T03:01:40.527Z,0.00
2018-02-20T03:02:40.483Z,0.00
2018-02-20T03:03:40.529Z,0.00
2018-02-20T03:04:40.464Z,0.00
2018-02-20T03:05:40.561Z,0.00
2018-02-20T03:06:40.478Z,0.00
2018-02-20T03:07:41.577Z,0.00
2018-02-20T03:08:40.473Z,0.00
2018-02-20T03:09:40.563Z,0.00
2018-02-20T03:10:40.484Z,0.00
2018-02-20T03:11:40.577Z,0.00
2018-02-20T03:12:40.478Z,0.00
2018-02-20T03:13:40.484Z,0.00
2018-02-20T03:14:40.472Z,0.00
2018-02-20T03:15:40.501Z,0.00
2018-02-20T03:16:40.480Z,0.00
2018-02-20T03:17:40.509Z,0.00
2018-02-20T03:18:40.477Z,0.00
2018-02-20T03:19:40.525Z,0.00
2018-02-20T03:20:40.482Z,0.00
2018-02-20T03:21:40.539Z,0.00
2018-02-20T03:22:40.500Z,0.00
2018-02-20T03:23:40.549Z,0.00
2018-02-20T03:24:40.664Z,0.00
2018-02-20T03:25:40.599Z,0.00
2018-02-20T03:26:40.480Z,0.00
2018-02-20T03:27:40.573Z,0.00
2018-02-20T03:28:40.493Z,0.00
2018-02-20T03:29:40.589Z,0.00
2018-02-20T03:30:40.489Z,0.00
2018-02-20T03:31:40.500Z,0.00
2018-02-20T03:32:40.489Z,0.00
2018-02-20T03:33:40.513Z,0.00
2018-02-20T03:34:40.489Z,0.00
2018-02-20T03:35:40.524Z,0.00
2018-02-20T03:36:40.507Z,0.00
2018-02-20T03:37:40.538Z,0.00
2018-02-20T03:38:40.497Z,0.00
2018-02-20T03:39:40.551Z,0.00
2018-02-20T03:40:40.485Z,0.00
2018-02-20T03:41:40.562Z,0.00
2018-02-20T03:42:40.488Z,0.00
2018-02-20T03:43:40.581Z,0.00
2018-02-20T03:44:40.487Z,0.00
2018-02-20T03:45:40.614Z,0.00
2018-02-20T03:46:40.492Z,0.00
2018-02-20T03:47:40.600Z,0.00
2018-02-20T03:48:40.497Z,0.00
2018-02-20T03:49:40.615Z,0.00
2018-02-20T03:50:40.489Z,0.00
2018-02-20T03:51:40.526Z,0.00
2018-02-20T03:52:40.490Z,0.00
2018-02-20T03:53:40.556Z,0.00
2018-02-20T03:54:40.488Z,0.00
2018-02-20T03:55:40.551Z,0.00
2018-02-20T03:56:40.500Z,0.00
2018-02-20T03:57:40.566Z,0.00
2018-02-20T03:58:40.491Z,0.00
2018-02-20T03:59:40.583Z,0.00
2018-02-20T04:00:40.509Z,0.00
2018-02-20T04:01:40.593Z,0.00
2018-02-20T04:02:40.525Z,0.00
2018-02-20T04:03:40.607Z,0.00
2018-02-20T04:04:40.498Z,0.00
2018-02-20T04:05:40.516Z,0.00
2018-02-20T04:06:40.502Z,0.00
2018-02-20T04:07:40.530Z,0.00
2018-02-20T04:08:40.494Z,0.00
2018-02-20T04:09:40.539Z,0.00
2018-02-20T04:10:40.505Z,0.00
2018-02-20T04:11:40.557Z,0.00
2018-02-20T04:12:40.499Z,0.00
2018-02-20T04:13:40.566Z,0.00
2018-02-20T04:14:40.504Z,0.00
2018-02-20T04:15:40.583Z,0.00
2018-02-20T04:16:40.502Z,0.00
2018-02-20T04:17:40.608Z,0.00
2018-02-20T04:18:40.506Z,0.00
2018-02-20T04:19:40.603Z,0.00
2018-02-20T04:20:40.503Z,0.00
2018-02-20T04:21:40.512Z,0.00
2018-02-20T04:22:40.502Z,0.00
2018-02-20T04:23:40.531Z,0.00
2018-02-20T04:24:40.499Z,0.00
2018-02-20T04:25:40.544Z,0.00
2018-02-20T04:26:40.506Z,0.00
2018-02-20T04:27:40.552Z,0.00
2018-02-20T04:28:40.513Z,0.00
2018-02-20T04:29:40.568Z,0.00
2018-02-20T04:30:40.504Z,0.00
2018-02-20T04:31:40.579Z,0.00
2018-02-20T04:32:40.513Z,0.00
2018-02-20T04:33:40.594Z,0.00
2018-02-20T04:34:40.507Z,0.00
2018-02-20T04:35:40.607Z,0.00
2018-02-20T04:36:40.509Z,0.00
2018-02-20T04:37:40.514Z,0.00
2018-02-20T04:38:40.505Z,0.00
2018-02-20T04:39:40.537Z,0.00
2018-02-20T04:40:40.506Z,0.00
2018-02-20T04:41:40.560Z,0.00
2018-02-20T04:42:40.530Z,0.00
2018-02-20T04:43:40.556Z,0.00
2018-02-20T04:44:40.510Z,0.00
2018-02-20T04:45:40.571Z,0.00
2018-02-20T04:46:40.514Z,0.00
2018-02-20T04:47:40.583Z,0.00
2018-02-20T04:48:40.516Z,0.00
2018-02-20T04:49:40.592Z,0.00
2018-02-20T04:50:40.521Z,0.00
2018-02-20T04:51:40.604Z,0.00
2018-02-20T04:52:40.533Z,0.00
2018-02-20T04:53:40.519Z,0.00
2018-02-20T04:54:40.509Z,0.00
2018-02-20T04:55:40.525Z,0.00
2018-02-20T04:56:40.540Z,0.00
2018-02-20T04:57:40.542Z,0.00
2018-02-20T04:58:40.517Z,0.00
2018-02-20T04:59:40.563Z,0.00
2018-02-20T05:00:40.519Z,0.00
2018-02-20T05:01:40.585Z,0.00
2018-02-20T05:02:40.511Z,0.00
2018-02-20T05:03:40.585Z,0.00
2018-02-20T05:04:40.521Z,0.00
2018-02-20T05:05:40.596Z,0.00
2018-02-20T05:06:40.521Z,0.00
2018-02-20T05:07:41.653Z,0.00
2018-02-20T05:08:40.517Z,0.00
2018-02-20T05:09:40.626Z,0.00
2018-02-20T05:10:40.523Z,0.00
2018-02-20T05:11:40.530Z,0.00
2018-02-20T05:12:40.512Z,0.00
2018-02-20T05:13:40.547Z,0.00
2018-02-20T05:14:40.515Z,0.00
2018-02-20T05:15:40.559Z,0.00
2018-02-20T05:16:40.520Z,0.00
2018-02-20T05:17:40.576Z,0.00
2018-02-20T05:18:40.522Z,0.00
2018-02-20T05:19:40.594Z,0.00
2018-02-20T05:20:40.523Z,0.00
2018-02-20T05:21:40.590Z,0.00
2018-02-20T05:22:40.521Z,0.00
2018-02-20T05:23:40.606Z,0.00
2018-02-20T05:24:40.526Z,0.00
2018-02-20T05:25:40.619Z,0.00
2018-02-20T05:26:40.517Z,0.00
2018-02-20T05:27:40.629Z,0.00
2018-02-20T05:28:40.528Z,0.00
2018-02-20T05:29:40.543Z,0.00
2018-02-20T05:30:40.519Z,0.00
2018-02-20T05:31:40.558Z,0.00
2018-02-20T05:32:40.530Z,0.00
2018-02-20T05:33:40.584Z,0.00
2018-02-20T05:34:40.522Z,0.00
2018-02-20T05:35:40.579Z,0.00
2018-02-20T05:36:40.529Z,0.00
2018-02-20T05:37:40.530Z,0.00
2018-02-20T05:38:40.520Z,0.00
2018-02-20T05:39:40.659Z,0.00
2018-02-20T05:40:40.520Z,0.00
2018-02-20T05:41:40.615Z,0.00
2018-02-20T05:42:40.521Z,0.00
2018-02-20T05:43:41.555Z,0.00
2018-02-20T05:44:40.522Z,0.00
2018-02-20T05:45:40.539Z,0.00
2018-02-20T05:46:40.556Z,0.00
2018-02-20T05:47:40.552Z,0.00
2018-02-20T05:48:40.520Z,0.00
2018-02-20T05:49:40.566Z,0.00
2018-02-20T05:50:40.522Z,0.00
2018-02-20T05:51:40.581Z,0.00
2018-02-20T05:52:40.520Z,0.00
2018-02-20T05:53:40.612Z,0.00
2018-02-20T05:54:40.523Z,0.00
2018-02-20T05:55:40.607Z,0.00
2018-02-20T05:56:40.527Z,0.00
2018-02-20T05:57:40.620Z,0.00
2018-02-20T05:58:40.521Z,0.00
2018-02-20T05:59:40.636Z,0.00
2018-02-20T06:00:40.522Z,0.00
2018-02-20T06:01:40.543Z,0.00
2018-02-20T06:02:40.518Z,0.00
2018-02-20T06:03:40.559Z,0.00
2018-02-20T06:04:40.519Z,0.00
2018-02-20T06:05:40.567Z,0.00
2018-02-20T06:06:40.528Z,0.00
2018-02-20T06:07:40.579Z,0.00
2018-02-20T06:08:40.522Z,0.00
2018-02-20T06:09:40.623Z,0.00
2018-02-20T06:10:40.518Z,0.00
2018-02-20T06:11:40.605Z,0.00
2018-02-20T06:12:40.520Z,0.00
2018-02-20T06:13:41.542Z,0.00
2018-02-20T06:14:40.538Z,0.00
2018-02-20T06:15:40.634Z,0.00
2018-02-20T06:16:40.535Z,0.00
2018-02-20T06:17:40.543Z,0.00
2018-02-20T06:18:40.521Z,0.00
2018-02-20T06:19:40.556Z,0.00
2018-02-20T06:20:40.526Z,0.00
2018-02-20T06:21:40.571Z,0.00
2018-02-20T06:22:40.530Z,0.00
2018-02-20T06:23:40.585Z,0.00
2018-02-20T06:24:40.521Z,0.00
2018-02-20T06:25:40.614Z,0.00
2018-02-20T06:26:40.525Z,0.00
2018-02-20T06:27:40.607Z,0.00
2018-02-20T06:28:40.520Z,0.00
2018-02-20T06:29:40.622Z,0.00
2018-02-20T06:30:40.527Z,0.00
2018-02-20T06:31:40.634Z,0.00
2018-02-20T06:32:40.516Z,0.00
2018-02-20T06:33:40.545Z,0.00
2018-02-20T06:34:40.524Z,0.00
2018-02-20T06:35:40.970Z,0.00
2018-02-20T06:36:40.530Z,0.00
2018-02-20T06:37:40.533Z,0.00
2018-02-20T06:38:40.631Z,0.00
2018-02-20T06:39:40.534Z,0.00
2018-02-20T06:40:40.587Z,0.00
2018-02-20T06:41:40.531Z,0.00
2018-02-20T06:42:40.902Z,0.00
2018-02-20T06:43:40.530Z,5.63
2018-02-20T06:44:40.613Z,5.63
2018-02-20T06:45:40.526Z,5.63
2018-02-20T06:46:41.548Z,5.63
2018-02-20T06:47:40.526Z,5.63
2018-02-20T06:48:40.540Z,5.63
2018-02-20T06:49:40.522Z,5.63
2018-02-20T06:50:40.596Z,5.63
2018-02-20T06:51:40.519Z,5.63
2018-02-20T06:52:40.568Z,5.63
2018-02-20T06:53:40.522Z,5.63
2018-02-20T06:54:40.581Z,5.63
2018-02-20T06:55:40.540Z,11.25
2018-02-20T06:56:40.594Z,11.25
2018-02-20T06:57:40.538Z,11.25
2018-02-20T06:58:40.607Z,11.25
2018-02-20T06:59:40.549Z,11.25
2018-02-20T07:00:40.620Z,11.25
2018-02-20T07:01:40.524Z,11.25
2018-02-20T07:02:40.634Z,11.25
2018-02-20T07:03:40.520Z,11.25
2018-02-20T07:04:40.546Z,11.25
2018-02-20T07:05:40.532Z,11.25
2018-02-20T07:06:40.558Z,11.25
2018-02-20T07:07:40.516Z,16.88
2018-02-20T07:08:40.564Z,16.88
2018-02-20T07:09:40.522Z,16.88
2018-02-20T07:10:40.581Z,16.88
2018-02-20T07:11:40.521Z,16.88
2018-02-20T07:12:40.596Z,16.88
2018-02-20T07:13:40.529Z,16.88
2018-02-20T07:14:40.610Z,16.88
2018-02-20T07:15:40.524Z,16.88
2018-02-20T07:16:40.618Z,16.88
2018-02-20T07:17:40.519Z,16.88
2018-02-20T07:18:40.635Z,22.50
2018-02-20T07:19:40.518Z,22.50
2018-02-20T07:20:40.550Z,22.50
2018-02-20T07:21:40.517Z,22.50
2018-02-20T07:22:40.558Z,22.50
2018-02-20T07:23:40.518Z,22.50
2018-02-20T07:24:40.567Z,22.50
2018-02-20T07:25:40.519Z,22.50
2018-02-20T07:26:40.581Z,22.50
2018-02-20T07:27:40.521Z,22.50
2018-02-20T07:28:41.522Z,22.50
2018-02-20T07:29:40.533Z,22.50
2018-02-20T07:30:40.615Z,22.50
2018-02-20T07:31:40.517Z,28.13
2018-02-20T07:32:40.621Z,28.13
2018-02-20T07:33:40.521Z,28.13
2018-02-20T07:34:40.634Z,28.13
2018-02-20T07:35:40.525Z,28.13
2018-02-20T07:36:40.541Z,28.13
2018-02-20T07:37:41.091Z,28.13
2018-02-20T07:38:40.554Z,28.13
2018-02-20T07:39:40.526Z,28.13
2018-02-20T07:40:41.586Z,28.13
2018-02-20T07:41:40.516Z,28.13
2018-02-20T07:42:40.580Z,28.13
2018-02-20T07:43:40.515Z,28.13
2018-02-20T07:44:40.598Z,28.13
2018-02-20T07:45:40.510Z,33.75
2018-02-20T07:46:40.617Z,33.75
2018-02-20T07:47:40.518Z,33.75
2018-02-20T07:48:40.612Z,33.75
2018-02-20T07:49:40.514Z,33.75
2018-02-20T07:50:40.521Z,33.75
2018-02-20T07:51:40.512Z,33.75
2018-02-20T07:52:40.536Z,33.75
2018-02-20T07:53:40.510Z,33.75
2018-02-20T07:54:40.549Z,33.75
2018-02-20T07:55:40.518Z,33.75
2018-02-20T07:56:40.560Z,33.75
2018-02-20T07:57:40.516Z,33.75
2018-02-20T07:58:40.572Z,33.75
2018-02-20T07:59:40.531Z,33.75
2018-02-20T08:00:40.588Z,33.75
2018-02-20T08:01:40.530Z,33.75
2018-02-20T08:02:40.600Z,39.38
2018-02-20T08:03:40.513Z,39.38
2018-02-20T08:04:40.616Z,39.38
2018-02-20T08:05:40.508Z,39.38
2018-02-20T08:06:40.525Z,39.38
2018-02-20T08:07:40.512Z,39.38
2018-02-20T08:08:40.541Z,39.38
2018-02-20T08:09:40.527Z,39.38
2018-02-20T08:10:40.556Z,39.38
2018-02-20T08:11:40.511Z,39.38
2018-02-20T08:12:40.560Z,39.38
2018-02-20T08:13:40.512Z,39.38
2018-02-20T08:14:40.586Z,39.38
2018-02-20T08:15:40.509Z,39.38
2018-02-20T08:16:40.585Z,39.38
2018-02-20T08:17:40.511Z,45.00
2018-02-20T08:18:40.649Z,45.00
2018-02-20T08:19:40.516Z,39.38
2018-02-20T08:20:40.615Z,39.38
2018-02-20T08:21:40.513Z,45.00
2018-02-20T08:22:40.521Z,45.00
2018-02-20T08:23:40.510Z,45.00
2018-02-20T08:24:40.580Z,45.00
2018-02-20T08:25:40.510Z,45.00
2018-02-20T08:26:40.549Z,45.00
2018-02-20T08:27:40.547Z,45.00
2018-02-20T08:28:40.511Z,45.00
2018-02-20T08:29:40.526Z,45.00
2018-02-20T08:30:40.575Z,45.00
2018-02-20T08:31:40.504Z,45.00
2018-02-20T08:32:40.589Z,45.00
2018-02-20T08:33:40.512Z,45.00
2018-02-20T08:34:40.604Z,45.00
2018-02-20T08:35:40.508Z,45.00
2018-02-20T08:36:40.612Z,45.00
2018-02-20T08:37:40.514Z,45.00
2018-02-20T08:38:40.504Z,45.00
2018-02-20T08:39:40.529Z,45.00
2018-02-20T08:40:40.505Z,45.00
2018-02-20T08:41:40.543Z,45.00
2018-02-20T08:42:40.504Z,45.00
2018-02-20T08:43:40.557Z,45.00
2018-02-20T08:44:40.505Z,45.00
2018-02-20T08:45:40.570Z,45.00
2018-02-20T08:46:40.508Z,45.00
2018-02-20T08:47:40.578Z,45.00
2018-02-20T08:48:40.505Z,45.00
2018-02-20T08:49:40.593Z,45.00
2018-02-20T08:50:40.506Z,50.63
2018-02-20T08:51:40.607Z,50.63
2018-02-20T08:52:40.503Z,50.63
2018-02-20T08:53:40.505Z,50.63
2018-02-20T08:54:40.501Z,50.63
2018-02-20T08:55:40.530Z,50.63
2018-02-20T08:56:40.515Z,50.63
2018-02-20T08:57:40.570Z,50.63
2018-02-20T08:58:40.505Z,50.63
2018-02-20T08:59:40.555Z,50.63
2018-02-20T09:00:40.501Z,50.63
2018-02-20T09:01:41.596Z,50.63
2018-02-20T09:02:40.502Z,50.63
2018-02-20T09:03:40.586Z,50.63
2018-02-20T09:04:40.502Z,50.63
2018-02-20T09:05:40.599Z,50.63
2018-02-20T09:06:40.530Z,50.63
2018-02-20T09:07:40.646Z,50.63
2018-02-20T09:08:40.516Z,50.63
2018-02-20T09:09:40.521Z,50.63
2018-02-20T09:10:40.506Z,50.63
2018-02-20T09:11:40.530Z,50.63
2018-02-20T09:12:40.501Z,50.63
2018-02-20T09:13:40.543Z,50.63
2018-02-20T09:14:40.505Z,50.63
2018-02-20T09:15:40.558Z,50.63
2018-02-20T09:16:40.521Z,50.63
2018-02-20T09:17:40.568Z,50.63
2018-02-20T09:18:40.558Z,50.63
2018-02-20T09:19:40.589Z,56.25
2018-02-20T09:20:40.509Z,56.25
2018-02-20T09:21:40.534Z,56.25
2018-02-20T09:22:40.516Z,56.25
2018-02-20T09:23:40.607Z,56.25
2018-02-20T09:24:40.514Z,56.25
2018-02-20T09:25:40.622Z,56.25
2018-02-20T09:26:40.514Z,56.25
2018-02-20T09:27:41.556Z,56.25
2018-02-20T09:28:40.517Z,56.25
2018-02-20T09:29:40.552Z,56.25
2018-02-20T09:30:40.513Z,56.25
2018-02-20T09:31:40.570Z,56.25
2018-02-20T09:32:40.532Z,56.25
2018-02-20T09:33:40.515Z,56.25
2018-02-20T09:34:40.662Z,56.25
2018-02-20T09:35:40.515Z,56.25
2018-02-20T09:36:40.525Z,56.25
2018-02-20T09:37:40.526Z,56.25
2018-02-20T09:38:40.707Z,56.25
2018-02-20T09:39:40.516Z,56.25
2018-02-20T09:40:40.520Z,56.25
2018-02-20T09:41:40.523Z,56.25
2018-02-20T09:42:40.729Z,56.25
2018-02-20T09:43:40.529Z,56.25
2018-02-20T09:44:40.526Z,56.25
2018-02-20T09:45:40.632Z,56.25
2018-02-20T09:46:40.521Z,56.25
2018-02-20T09:47:40.561Z,56.25
2018-02-20T09:48:40.524Z,56.25
2018-02-20T09:49:40.574Z,56.25
2018-02-20T09:50:40.526Z,56.25
2018-02-20T09:51:40.594Z,56.25
2018-02-20T09:52:40.530Z,56.25
2018-02-20T09:53:40.613Z,56.25
2018-02-20T09:54:40.543Z,56.25
2018-02-20T09:55:40.612Z,56.25
2018-02-20T09:56:40.527Z,56.25
2018-02-20T09:57:40.624Z,56.25
2018-02-20T09:58:40.535Z,56.25
2018-02-20T09:59:40.642Z,61.88
2018-02-20T10:00:40.556Z,61.88
2018-02-20T10:01:40.549Z,61.88
2018-02-20T10:02:40.551Z,61.88
2018-02-20T10:03:40.563Z,61.88
2018-02-20T10:04:40.556Z,61.88
2018-02-20T10:05:40.572Z,61.88
2018-02-20T10:06:40.545Z,61.88
2018-02-20T10:07:40.584Z,61.88
2018-02-20T10:08:40.545Z,61.88
2018-02-20T10:09:40.603Z,61.88
2018-02-20T10:10:40.543Z,61.88
2018-02-20T10:11:41.636Z,61.88
2018-02-20T10:12:40.554Z,61.88
2018-02-20T10:13:41.648Z,61.88
2018-02-20T10:14:40.561Z,61.88
2018-02-20T10:15:40.641Z,61.88
2018-02-20T10:16:40.578Z,61.88
2018-02-20T10:17:40.654Z,61.88
2018-02-20T10:18:40.554Z,61.88
2018-02-20T10:19:40.660Z,61.88
2018-02-20T10:20:40.561Z,61.88
2018-02-20T10:21:40.616Z,61.88
2018-02-20T10:22:40.567Z,61.88
2018-02-20T10:23:40.587Z,61.88
2018-02-20T10:24:40.558Z,61.88
2018-02-20T10:25:40.603Z,61.88
2018-02-20T10:26:40.564Z,61.88
2018-02-20T10:27:40.630Z,61.88
2018-02-20T10:28:40.565Z,61.88
2018-02-20T10:29:40.633Z,61.88
2018-02-20T10:30:40.570Z,67.50
2018-02-20T10:31:40.641Z,67.50
2018-02-20T10:32:40.567Z,67.50
2018-02-20T10:33:40.661Z,67.50
2018-02-20T10:34:40.577Z,67.50
2018-02-20T10:35:41.687Z,67.50
2018-02-20T10:36:40.641Z,67.50
2018-02-20T10:37:40.672Z,67.50
2018-02-20T10:38:40.572Z,67.50
2018-02-20T10:39:40.689Z,67.50
2018-02-20T10:40:40.581Z,67.50
2018-02-20T10:41:40.606Z,67.50
2018-02-20T10:42:40.599Z,67.50
2018-02-20T10:43:40.613Z,67.50
2018-02-20T10:44:40.584Z,73.13
2018-02-20T10:45:40.633Z,73.13
2018-02-20T10:46:40.592Z,73.13
2018-02-20T10:47:40.649Z,73.13
2018-02-20T10:48:40.595Z,73.13
2018-02-20T10:49:40.647Z,73.13
2018-02-20T10:50:40.601Z,73.13
2018-02-20T10:51:40.661Z,73.13
2018-02-20T10:52:40.592Z,73.13
2018-02-20T10:53:40.677Z,73.13
2018-02-20T10:54:40.608Z,73.13
2018-02-20T10:55:40.691Z,73.13
2018-02-20T10:56:40.607Z,73.13
2018-02-20T10:57:40.608Z,73.13
2018-02-20T10:58:40.630Z,73.13
2018-02-20T10:59:40.713Z,73.13
2018-02-20T11:00:40.622Z,78.75
2018-02-20T11:01:40.648Z,78.75
2018-02-20T11:02:40.636Z,73.13
2018-02-20T11:03:40.644Z,73.13
2018-02-20T11:04:40.628Z,73.13
2018-02-20T11:05:40.655Z,73.13
2018-02-20T11:06:40.628Z,73.13
2018-02-20T11:07:40.670Z,73.13
2018-02-20T11:08:40.623Z,73.13
2018-02-20T11:09:40.678Z,73.13
2018-02-20T11:10:40.629Z,73.13
2018-02-20T11:11:40.690Z,73.13
2018-02-20T11:12:40.628Z,73.13
2018-02-20T11:13:40.701Z,73.13
2018-02-20T11:14:40.626Z,73.13
2018-02-20T11:15:40.745Z,78.75
2018-02-20T11:16:40.638Z,73.13
2018-02-20T11:17:40.725Z,73.13
2018-02-20T11:18:40.642Z,73.13
2018-02-20T11:19:40.741Z,73.13
2018-02-20T11:20:40.642Z,73.13
2018-02-20T11:21:40.782Z,73.13
2018-02-20T11:22:40.653Z,73.13
2018-02-20T11:23:40.677Z,78.75
2018-02-20T11:24:40.645Z,78.75
2018-02-20T11:25:40.727Z,78.75
2018-02-20T11:26:40.654Z,78.75
2018-02-20T11:27:40.691Z,78.75
2018-02-20T11:28:40.656Z,78.75
2018-02-20T11:29:40.700Z,78.75
2018-02-20T11:30:40.666Z,78.75
2018-02-20T11:31:40.716Z,78.75
2018-02-20T11:32:40.671Z,78.75
2018-02-20T11:33:40.727Z,78.75
2018-02-20T11:34:40.670Z,84.38
2018-02-20T11:35:41.677Z,84.38
2018-02-20T11:36:40.681Z,84.38
2018-02-20T11:37:40.756Z,84.38
2018-02-20T11:38:40.689Z,90.00
2018-02-20T11:39:40.770Z,90.00
2018-02-20T11:40:40.686Z,90.00
2018-02-20T11:41:40.779Z,90.00
2018-02-20T11:42:40.691Z,90.00
2018-02-20T11:43:40.801Z,90.00
2018-02-20T11:44:40.708Z,90.00
2018-02-20T11:45:40.813Z,95.63
2018-02-20T11:46:40.702Z,95.63
2018-02-20T11:47:40.734Z,95.63
2018-02-20T11:48:40.696Z,95.63
2018-02-20T11:49:40.729Z,101.25
2018-02-20T11:50:40.711Z,95.63
2018-02-20T11:51:40.874Z,95.63
2018-02-20T11:52:40.711Z,95.63
2018-02-20T11:53:41.782Z,95.63
2018-02-20T11:54:40.728Z,95.63
2018-02-20T11:55:40.769Z,95.63
2018-02-20T11:56:40.725Z,95.63
2018-02-20T11:57:40.783Z,101.25
2018-02-20T11:58:40.740Z,101.25
2018-02-20T11:59:40.798Z,101.25
2018-02-20T12:00:40.728Z,101.25
2018-02-20T12:01:40.814Z,101.25
2018-02-20T12:02:40.739Z,101.25
2018-02-20T12:03:40.826Z,101.25
2018-02-20T12:04:40.741Z,101.25
2018-02-20T12:05:40.847Z,101.25
2018-02-20T12:06:40.752Z,101.25
2018-02-20T12:07:40.858Z,101.25
2018-02-20T12:08:40.752Z,101.25
2018-02-20T12:09:40.864Z,101.25
2018-02-20T12:10:40.766Z,101.25
2018-02-20T12:11:40.877Z,106.88
2018-02-20T12:12:40.776Z,101.25
2018-02-20T12:13:40.782Z,106.88
2018-02-20T12:14:40.771Z,106.88
2018-02-20T12:15:40.795Z,112.50
2018-02-20T12:16:40.768Z,106.88
2018-02-20T12:17:47.773Z,106.88
2018-02-20T12:18:40.779Z,101.25
2018-02-20T12:19:40.843Z,106.88
2018-02-20T12:20:40.814Z,106.88
2018-02-20T12:21:40.787Z,112.50
2018-02-20T12:22:40.789Z,112.50
2018-02-20T12:23:40.854Z,112.50
2018-02-20T12:24:40.792Z,112.50
2018-02-20T12:25:40.867Z,106.88
2018-02-20T12:26:40.805Z,101.25
2018-02-20T12:27:40.876Z,101.25
2018-02-20T12:28:40.829Z,101.25
2018-02-20T12:29:40.890Z,95.63
2018-02-20T12:30:40.809Z,90.00
2018-02-20T12:31:40.901Z,95.63
2018-02-20T12:32:40.810Z,90.00
2018-02-20T12:33:40.915Z,90.00
2018-02-20T12:34:40.818Z,90.00
2018-02-20T12:35:40.936Z,90.00
2018-02-20T12:36:40.834Z,90.00
2018-02-20T12:37:40.942Z,90.00
2018-02-20T12:38:40.831Z,90.00
2018-02-20T12:39:40.876Z,90.00
2018-02-20T12:40:40.836Z,90.00
2018-02-20T12:41:41.889Z,84.38
2018-02-20T12:42:40.853Z,84.38
2018-02-20T12:43:40.883Z,84.38
2018-02-20T12:44:40.845Z,84.38
2018-02-20T12:45:40.893Z,84.38
2018-02-20T12:46:40.859Z,78.75
2018-02-20T12:47:40.912Z,78.75
2018-02-20T12:48:40.881Z,78.75
2018-02-20T12:49:41.934Z,78.75
2018-02-20T12:50:40.898Z,78.75
2018-02-20T12:51:40.919Z,78.75
2018-02-20T12:52:40.874Z,78.75
2018-02-20T12:53:40.942Z,78.75
2018-02-20T12:54:40.876Z,78.75
2018-02-20T12:55:40.950Z,78.75
2018-02-20T12:56:40.891Z,78.75
2018-02-20T12:57:40.962Z,78.75
2018-02-20T12:58:40.895Z,78.75
2018-02-20T12:59:40.974Z,78.75
2018-02-20T13:00:40.898Z,78.75
2018-02-20T13:01:41.000Z,78.75
2018-02-20T13:02:40.949Z,78.75
2018-02-20T13:03:41.001Z,78.75
2018-02-20T13:04:40.903Z,78.75
2018-02-20T13:05:41.016Z,78.75