createdAt,value
2022-12-01T15:41:54.394Z,100045.56
2022-12-01T15:44:28.347Z,100046.09
2022-12-01T15:46:55.486Z,100057.91
2022-12-01T15:49:33.151Z,100058.91
2022-12-01T15:52:12.034Z,100056.56
2022-12-01T15:54:39.007Z,100052.75
2022-12-01T15:57:06.917Z,100058.03
2022-12-01T15:59:45.148Z,100056.22
2022-12-01T16:02:20.853Z,100055.72
2022-12-01T16:04:51.389Z,100042.03
2022-12-01T16:07:18.237Z,100053.91
2022-12-01T16:10:01.181Z,100055.09
2022-12-01T16:12:32.273Z,100036.25
2022-12-01T16:15:08.420Z,100057.06
2022-12-01T16:17:44.748Z,100058.97
2022-12-01T16:20:31.068Z,99967.41
2022-12-01T16:23:15.413Z,100065.72
2022-12-01T16:25:45.586Z,100063.44
2022-12-01T16:28:30.970Z,100061.25
2022-12-01T16:30:58.023Z,100068.47
2022-12-01T16:33:26.872Z,100055.31
2022-12-01T16:35:54.072Z,100069.88
2022-12-01T16:38:25.429Z,100074.25
2022-12-01T16:40:54.940Z,100068.19
2022-12-01T16:43:24.711Z,100073.94
2022-12-01T16:45:59.027Z,100073.22
2022-12-01T16:48:26.044Z,100062.47
2022-12-01T16:50:53.440Z,100070.75
2022-12-01T16:53:20.410Z,100071.69
2022-12-01T16:55:53.123Z,100076.66
2022-12-01T16:58:19.962Z,100077.00
2022-12-01T17:00:52.799Z,100080.16
2022-12-01T17:03:22.362Z,100072.41
2022-12-01T17:05:49.562Z,100061.00
2022-12-01T17:08:16.860Z,100078.72
2022-12-01T17:10:46.487Z,100074.41
2022-12-01T17:13:13.556Z,100093.34
2022-12-01T17:15:41.711Z,100089.41
2022-12-01T17:18:08.412Z,100089.06
2022-12-01T17:20:35.232Z,100090.38
2022-12-01T17:23:02.129Z,100088.41
2022-12-01T17:25:28.916Z,100092.31
2022-12-01T17:27:55.592Z,100090.69
2022-12-01T17:30:22.347Z,100086.38
2022-12-01T17:32:49.013Z,100099.78
2022-12-01T17:35:16.091Z,100103.69
2022-12-01T17:37:43.204Z,100098.91
2022-12-01T17:40:13.943Z,100098.91
2022-12-01T17:42:44.271Z,100098.91
2022-12-01T17:45:13.562Z,100104.94
2022-12-01T17:47:40.278Z,100114.47
2022-12-01T17:50:07.581Z,100118.75
2022-12-01T17:52:34.392Z,100116.34
2022-12-01T17:55:01.106Z,100110.72
2022-12-01T17:57:27.762Z,100109.03
2022-12-01T17:59:54.441Z,100101.63
2022-12-01T18:02:21.256Z,100107.59
2022-12-01T18:04:50.121Z,100107.25
2022-12-01T18:29:26.138Z,100111.63
2022-12-01T18:31:58.241Z,100113.28
2022-12-01T18:34:26.823Z,100104.19
2022-12-01T18:36:53.494Z,100116.34
2022-12-01T18:39:20.149Z,100123.72
2022-12-01T18:41:47.040Z,100128.28
2022-12-01T18:44:13.868Z,100123.97
2022-12-01T18:46:41.039Z,100108.84
2022-12-01T18:49:09.219Z,100121.69
2022-12-01T18:51:38.121Z,100116.91
2022-12-01T18:54:07.533Z,100124.47
2022-12-01T18:56:34.786Z,100123.34
2022-12-01T18:59:03.911Z,100123.19
2022-12-01T19:01:37.017Z,100127.47
2022-12-01T19:04:05.038Z,100124.03
2022-12-01T19:06:34.412Z,100132.81
2022-12-01T19:09:02.854Z,100135.94
2022-12-01T19:11:30.143Z,100138.41
2022-12-01T19:13:57.503Z,100135.59
2022-12-01T19:16:25.026Z,100144.28
2022-12-01T19:18:51.817Z,100142.84
2022-12-01T19:21:19.955Z,100143.31
2022-12-01T19:23:47.588Z,100135.06
2022-12-01T19:26:19.865Z,100148.28
2022-12-01T19:28:47.062Z,100138.50
2022-12-01T19:31:32.087Z,100139.66
2022-12-01T19:33:58.913Z,100140.63
2022-12-01T19:36:28.304Z,100144.94
2022-12-01T19:39:00.418Z,100141.16
2022-12-01T19:41:28.162Z,100131.09
2022-12-01T19:43:55.818Z,100129.81
2022-12-01T19:46:24.429Z,100122.72
2022-12-01T19:49:00.462Z,100122.03
2022-12-01T19:51:35.375Z,100122.72
2022-12-01T19:54:03.754Z,100128.50
2022-12-01T19:56:31.575Z,100127.53
2022-12-01T19:58:59.536Z,100115.72
2022-12-01T20:01:27.606Z,100108.06
2022-12-01T20:03:55.282Z,100099.78
2022-12-01T20:06:28.102Z,100097.66
2022-12-01T20:08:59.513Z,100100.44
2022-12-01T20:11:29.669Z,100101.09
2022-12-01T20:13:56.475Z,100097.31
2022-12-01T20:16:25.431Z,100102.28
2022-12-01T20:18:53.413Z,100090.09
2022-12-01T20:21:24.327Z,100098.84
2022-12-01T20:23:55.870Z,100108.94
2022-12-01T20:26:27.516Z,100108.56
2022-12-01T20:29:00.823Z,100107.09
2022-12-01T20:31:29.150Z,100110.03
2022-12-01T20:33:58.317Z,100117.28
2022-12-01T20:36:25.593Z,100123.91
2022-12-01T20:38:52.533Z,100120.78
2022-12-01T20:41:19.280Z,100118.66
2022-12-01T20:43:46.033Z,100115.94
2022-12-01T20:46:14.552Z,100130.78
2022-12-01T20:48:41.366Z,100126.03
2022-12-01T20:51:09.542Z,100128.06
2022-12-01T20:53:36.584Z,100112.97
2022-12-01T20:56:08.756Z,100133.09
2022-12-01T20:58:38.063Z,100140.84
2022-12-01T21:01:13.695Z,100139.19
2022-12-01T21:03:42.401Z,100131.28
2022-12-01T21:06:11.336Z,100133.00
2022-12-01T21:08:39.402Z,100125.50
2022-12-01T21:11:20.159Z,100133.59
2022-12-01T21:13:47.079Z,100146.16
2022-12-01T21:16:16.677Z,100143.53
2022-12-01T21:18:55.005Z,100156.53
2022-12-01T21:21:29.785Z,100163.16
2022-12-01T21:24:08.582Z,100168.63
2022-12-01T21:26:40.896Z,100159.78
2022-12-01T21:29:28.379Z,100152.81
2022-12-01T21:32:00.090Z,100150.00
2022-12-01T21:34:29.031Z,100143.94
2022-12-01T21:36:59.090Z,100137.50
2022-12-01T21:39:26.628Z,100121.84
2022-12-01T21:41:56.432Z,100137.31
2022-12-01T21:44:30.774Z,100139.13
2022-12-01T21:46:58.567Z,100094.88
2022-12-01T21:49:36.196Z,100147.22
2022-12-01T21:52:12.127Z,100147.09
2022-12-01T21:54:38.759Z,100141.94
2022-12-01T21:57:22.404Z,100142.78
2022-12-01T21:59:49.066Z,100141.31
2022-12-01T22:02:37.495Z,100144.38
2022-12-01T22:05:35.158Z,100145.16
2022-12-01T22:08:39.576Z,100156.53
2022-12-01T22:11:23.914Z,100150.66
2022-12-01T22:13:53.869Z,100152.09
2022-12-01T22:16:25.795Z,100155.03
2022-12-01T22:18:55.455Z,100158.34
2022-12-01T22:21:22.051Z,100151.59
2022-12-01T22:23:49.819Z,100161.47
2022-12-01T22:26:20.195Z,100157.91
2022-12-01T22:28:47.751Z,100168.84
2022-12-01T22:31:19.419Z,100167.41
2022-12-01T22:33:46.115Z,100161.94
2022-12-01T22:36:33.526Z,100152.66
2022-12-01T22:39:01.108Z,100151.00
2022-12-01T22:41:28.868Z,100138.00
2022-12-01T22:43:57.003Z,100146.94
2022-12-01T22:46:25.132Z,100145.56
2022-12-01T22:48:54.719Z,100132.41
2022-12-01T22:51:47.791Z,100126.97
2022-12-01T22:54:14.350Z,100114.47
2022-12-01T22:56:45.156Z,100122.34
2022-12-01T22:59:23.943Z,100114.59
2022-12-01T23:02:00.013Z,100131.78
2022-12-01T23:04:28.344Z,100132.59
2022-12-01T23:07:04.069Z,100129.84
2022-12-01T23:09:41.222Z,100138.84
2022-12-01T23:12:30.517Z,100126.31
2022-12-01T23:15:15.004Z,100108.03
2022-12-01T23:17:41.696Z,100128.81
2022-12-01T23:20:11.159Z,100113.69
2022-12-01T23:22:38.470Z,100104.78
2022-12-01T23:25:16.796Z,100095.25
2022-12-01T23:27:44.939Z,100102.81
2022-12-01T23:30:13.206Z,100097.22
2022-12-01T23:32:40.094Z,100115.03
2022-12-01T23:35:15.060Z,100116.16
2022-12-01T23:37:43.737Z,100128.91
2022-12-01T23:40:20.803Z,100117.53
2022-12-01T23:42:48.049Z,100127.44
2022-12-01T23:45:19.562Z,100124.63
2022-12-01T23:47:46.545Z,100128.06
2022-12-01T23:50:20.257Z,100126.75
2022-12-01T23:52:47.084Z,100124.69
2022-12-01T23:55:27.495Z,100129.88
2022-12-01T23:57:54.818Z,100125.09
