createdAt,value
2019-04-30T00:03:19.715Z,22.18
2019-04-30T00:13:26.937Z,22.10
2019-04-30T00:18:37.945Z,22.07
2019-04-30T00:23:36.887Z,22.00
2019-04-30T00:28:44.390Z,21.95
2019-04-30T00:33:46.719Z,21.87
2019-04-30T00:38:50.921Z,21.87
2019-04-30T00:43:55.222Z,21.76
2019-04-30T00:49:09.026Z,21.75
2019-04-30T00:54:05.731Z,21.73
2019-04-30T00:59:10.667Z,21.73
2019-04-30T01:04:24.565Z,21.64
2019-04-30T01:09:26.559Z,21.64
2019-04-30T01:14:32.078Z,21.61
2019-04-30T01:19:36.539Z,21.61
2019-04-30T01:24:40.727Z,21.60
2019-04-30T01:29:44.905Z,21.59
2019-04-30T01:34:53.870Z,21.59
2019-04-30T01:39:54.819Z,21.64
2019-04-30T01:44:59.022Z,21.64
2019-04-30T01:50:04.994Z,21.64
2019-04-30T01:55:09.162Z,21.64
2019-04-30T02:00:29.287Z,21.58
2019-04-30T02:05:33.544Z,21.53
2019-04-30T02:10:37.565Z,21.48
2019-04-30T02:15:41.659Z,21.46
2019-04-30T02:20:45.687Z,21.36
2019-04-30T02:25:49.851Z,21.42
2019-04-30T02:30:53.891Z,21.40
2019-04-30T02:36:22.969Z,21.36
2019-04-30T02:41:29.391Z,21.34
2019-04-30T02:46:34.037Z,21.26
2019-04-30T02:51:40.173Z,21.33
2019-04-30T02:56:46.815Z,21.29
2019-04-30T03:01:50.906Z,21.28
2019-04-30T03:06:54.928Z,21.28
2019-04-30T03:12:00.269Z,21.26
2019-04-30T03:17:21.039Z,21.23
2019-04-30T03:22:26.812Z,21.22
2019-04-30T03:27:30.830Z,21.20
2019-04-30T03:32:36.723Z,21.17
2019-04-30T03:37:40.789Z,21.16
2019-04-30T03:42:44.899Z,21.05
2019-04-30T03:47:50.488Z,21.10
2019-04-30T03:52:54.802Z,21.09
2019-04-30T03:58:00.153Z,21.08
2019-04-30T04:03:04.429Z,21.08
2019-04-30T04:08:21.052Z,20.98
2019-04-30T04:13:25.204Z,21.03
2019-04-30T04:18:30.198Z,21.02
2019-04-30T04:23:34.461Z,21.01
2019-04-30T04:28:43.077Z,21.04
2019-04-30T04:33:44.368Z,21.01
2019-04-30T04:38:50.605Z,20.97
2019-04-30T04:43:54.369Z,20.89
2019-04-30T04:48:59.665Z,20.89
2019-04-30T04:54:03.845Z,20.96
2019-04-30T04:59:10.297Z,20.94
2019-04-30T05:04:13.727Z,20.94
2019-04-30T05:09:19.358Z,20.93
2019-04-30T05:14:23.608Z,20.92
2019-04-30T05:19:28.625Z,20.92
2019-04-30T05:24:32.792Z,20.91
2019-04-30T05:29:38.598Z,20.94
2019-04-30T05:34:42.715Z,21.05
2019-04-30T05:39:48.804Z,21.08
2019-04-30T05:44:52.820Z,21.08
2019-04-30T05:49:58.485Z,21.16
2019-04-30T05:55:02.692Z,21.23
2019-04-30T06:00:07.112Z,21.23
2019-04-30T06:05:11.401Z,21.30
2019-04-30T06:10:22.357Z,21.35
2019-04-30T06:15:48.987Z,21.35
2019-04-30T06:20:53.367Z,21.40
2019-04-30T06:26:06.784Z,21.43
2019-04-30T06:31:03.707Z,21.46
2019-04-30T06:36:08.600Z,17.13
2019-04-30T06:41:20.076Z,15.63
2019-04-30T06:46:24.789Z,17.04
2019-04-30T06:51:30.767Z,19.30
2019-04-30T06:56:35.087Z,19.99
2019-04-30T07:01:39.210Z,19.99
2019-04-30T07:06:45.122Z,20.31
2019-04-30T07:11:59.260Z,20.31
2019-04-30T07:17:03.585Z,20.62
2019-04-30T07:22:09.125Z,20.62
2019-04-30T07:27:13.276Z,20.60
2019-04-30T07:32:19.730Z,20.62
2019-04-30T07:37:24.737Z,20.62
2019-04-30T07:42:29.579Z,20.65
2019-04-30T07:47:33.729Z,20.64
2019-04-30T07:52:55.519Z,20.64
2019-04-30T07:57:44.021Z,20.66
2019-04-30T08:02:55.585Z,20.65
2019-04-30T08:08:16.803Z,20.65
2019-04-30T08:13:10.274Z,20.66
2019-04-30T08:18:11.374Z,20.67
2019-04-30T08:23:32.839Z,20.67
2019-04-30T08:28:21.231Z,20.65
2019-04-30T08:33:25.275Z,20.66
2019-04-30T08:38:30.053Z,20.66
2019-04-30T08:43:34.222Z,20.65
2019-04-30T08:48:47.873Z,20.67
2019-04-30T08:53:44.150Z,20.66
2019-04-30T08:58:49.118Z,20.66
2019-04-30T09:03:53.375Z,20.65
2019-04-30T09:09:05.496Z,20.73
2019-04-30T09:14:09.558Z,20.73
2019-04-30T09:19:13.650Z,19.90
2019-04-30T09:24:19.105Z,20.42
2019-04-30T09:29:23.331Z,20.55
2019-04-30T09:34:29.088Z,20.55
2019-04-30T09:39:33.252Z,20.59
2019-04-30T09:44:39.034Z,20.61
2019-04-30T09:49:43.116Z,20.74
2019-04-30T09:54:47.190Z,20.74
2019-04-30T09:59:51.329Z,20.72
2019-04-30T10:04:55.851Z,20.68
2019-04-30T10:10:00.247Z,20.68
2019-04-30T10:15:05.074Z,20.70
2019-04-30T10:20:11.569Z,19.57
2019-04-30T10:25:15.779Z,20.19
2019-04-30T10:30:23.166Z,20.36
2019-04-30T10:35:28.566Z,20.35
2019-04-30T10:40:32.837Z,20.47
2019-04-30T10:45:38.769Z,20.51
2019-04-30T10:50:43.199Z,20.57
2019-04-30T10:55:48.560Z,20.59
2019-04-30T11:00:52.913Z,20.69
2019-04-30T11:05:58.537Z,20.46
2019-04-30T11:11:02.765Z,20.68
2019-04-30T11:16:15.172Z,20.75
2019-04-30T11:21:13.059Z,20.81
2019-04-30T11:26:19.073Z,20.84
2019-04-30T11:31:57.996Z,20.90
2019-04-30T11:37:02.516Z,19.64
2019-04-30T11:42:06.736Z,19.64
2019-04-30T11:47:29.284Z,20.49
2019-04-30T11:52:33.399Z,20.49
2019-04-30T11:57:39.583Z,20.72
2019-04-30T12:02:43.409Z,20.80
2019-04-30T12:08:02.486Z,20.80
2019-04-30T12:13:23.584Z,20.78
2019-04-30T12:18:27.906Z,20.78
2019-04-30T12:23:32.133Z,20.81
2019-04-30T12:28:36.166Z,20.81
2019-04-30T12:33:40.385Z,20.89
2019-04-30T12:38:44.439Z,20.86
2019-04-30T12:43:48.626Z,20.86
2019-04-30T12:49:11.347Z,20.89
2019-04-30T12:54:22.636Z,20.90
2019-04-30T12:59:26.662Z,20.98
2019-04-30T13:04:30.781Z,21.00
2019-04-30T13:09:35.466Z,21.10
2019-04-30T13:14:51.527Z,21.17
2019-04-30T13:19:46.084Z,21.27
2019-04-30T13:25:30.295Z,21.24
2019-04-30T13:30:29.865Z,21.24
2019-04-30T13:35:34.293Z,21.27
2019-04-30T13:40:44.514Z,21.27
2019-04-30T13:45:50.414Z,21.33
2019-04-30T13:50:54.430Z,21.30
2019-04-30T13:55:58.965Z,21.29
2019-04-30T14:01:03.855Z,21.29
2019-04-30T14:06:09.201Z,21.29
2019-04-30T14:11:13.323Z,21.28
2019-04-30T14:16:17.587Z,21.33
2019-04-30T14:21:32.245Z,21.37
2019-04-30T14:26:29.205Z,21.35
2019-04-30T14:31:33.467Z,21.42
2019-04-30T14:36:39.214Z,21.45
2019-04-30T14:41:44.253Z,21.39
2019-04-30T14:47:05.146Z,21.35
2019-04-30T14:52:09.561Z,21.35
2019-04-30T14:57:38.576Z,21.35
2019-04-30T15:02:46.289Z,21.36
2019-04-30T15:07:50.462Z,21.63
2019-04-30T15:12:54.521Z,21.62
2019-04-30T15:17:59.297Z,21.48
2019-04-30T15:23:25.599Z,21.48
2019-04-30T15:28:32.418Z,21.45
2019-04-30T15:34:02.541Z,21.57
2019-04-30T15:39:22.283Z,21.83
2019-04-30T15:44:26.570Z,21.74
2019-04-30T15:49:30.753Z,21.92
2019-04-30T15:54:35.019Z,21.92
2019-04-30T15:59:42.970Z,21.69
2019-04-30T16:04:56.857Z,21.65
2019-04-30T16:10:28.884Z,21.65
2019-04-30T16:15:32.922Z,21.59
2019-04-30T16:20:37.046Z,21.63
2019-04-30T16:25:41.077Z,21.73
2019-04-30T16:30:45.164Z,21.80
2019-04-30T16:35:51.079Z,21.80
2019-04-30T16:40:54.942Z,22.04
2019-04-30T16:45:59.108Z,22.04
2019-04-30T16:51:03.111Z,22.20
2019-04-30T16:56:08.552Z,22.22
2019-04-30T17:01:14.389Z,22.22
2019-04-30T17:06:20.445Z,22.37
2019-04-30T17:11:42.561Z,22.37
2019-04-30T17:16:48.898Z,22.37
2019-04-30T17:21:52.375Z,22.05
2019-04-30T17:26:56.478Z,22.10
2019-04-30T17:32:00.584Z,22.30
2019-04-30T17:37:04.687Z,22.28
2019-04-30T17:42:08.771Z,22.28
2019-04-30T17:47:12.844Z,22.16
2019-04-30T17:52:18.765Z,22.16
2019-04-30T17:57:37.380Z,22.27
2019-04-30T18:02:32.227Z,22.08
2019-04-30T18:07:36.508Z,22.17
2019-04-30T18:12:40.804Z,22.17
2019-04-30T18:17:48.936Z,22.12
2019-04-30T18:23:02.521Z,22.12
2019-04-30T18:28:06.863Z,22.08
2019-04-30T18:33:10.973Z,22.01
2019-04-30T18:38:17.663Z,21.95
2019-04-30T18:43:23.154Z,22.04
2019-04-30T18:48:27.175Z,22.17
2019-04-30T18:53:32.916Z,22.20
2019-04-30T18:58:40.675Z,22.18
2019-04-30T19:03:42.819Z,22.17
2019-04-30T19:09:05.898Z,22.17
2019-04-30T19:14:34.230Z,22.17
2019-04-30T19:19:55.922Z,22.14
2019-04-30T19:25:04.033Z,22.15
2019-04-30T19:30:06.773Z,22.15
2019-04-30T19:35:10.988Z,22.14
2019-04-30T19:40:15.018Z,22.15
2019-04-30T19:45:19.491Z,22.15
2019-04-30T19:50:23.576Z,22.18
2019-04-30T19:55:28.618Z,22.14
2019-04-30T20:00:32.866Z,22.18
2019-04-30T20:05:36.901Z,22.21
2019-04-30T20:10:41.010Z,22.21
2019-04-30T20:15:45.099Z,22.19
2019-04-30T20:20:52.023Z,22.18
2019-04-30T20:25:56.267Z,22.16
2019-04-30T20:31:00.311Z,22.17
2019-04-30T20:36:04.495Z,22.17
2019-04-30T20:41:09.519Z,22.21
2019-04-30T20:46:14.747Z,22.21
2019-04-30T20:51:19.683Z,22.11
2019-04-30T20:56:23.892Z,22.21
2019-04-30T21:01:29.422Z,22.12
2019-04-30T21:06:33.542Z,22.22
2019-04-30T21:11:38.567Z,22.22
2019-04-30T21:16:43.290Z,22.21
2019-04-30T21:21:49.235Z,22.11
2019-04-30T21:26:53.274Z,22.19
2019-04-30T21:32:21.357Z,22.20
2019-04-30T21:37:25.564Z,22.22
2019-04-30T21:42:29.760Z,22.22
2019-04-30T21:47:33.795Z,22.20
2019-04-30T21:52:38.345Z,22.20
2019-04-30T21:57:43.743Z,22.20
2019-04-30T22:02:50.048Z,22.21
2019-04-30T22:07:53.834Z,22.18
2019-04-30T22:12:58.612Z,22.20
2019-04-30T22:18:02.783Z,22.11
2019-04-30T22:23:06.950Z,22.18
2019-04-30T22:28:10.991Z,22.18
2019-04-30T22:33:15.115Z,22.19
2019-04-30T22:38:23.142Z,22.19
2019-04-30T22:43:27.291Z,22.19
2019-04-30T22:48:31.379Z,22.18
2019-04-30T22:53:35.484Z,22.17
2019-04-30T22:58:39.900Z,22.17
2019-04-30T23:03:44.191Z,22.17
2019-04-30T23:08:48.246Z,22.17
2019-04-30T23:13:52.643Z,22.18
2019-04-30T23:18:56.755Z,22.11
2019-04-30T23:24:00.811Z,22.17
2019-04-30T23:29:05.004Z,22.16
2019-04-30T23:34:17.821Z,22.08
2019-04-30T23:39:15.278Z,22.14
2019-04-30T23:49:22.200Z,22.15
2019-04-30T23:54:26.250Z,22.15
2019-04-30T23:59:30.556Z,22.15
