createdAt,value
2017-09-02T00:01:23.845Z,23.07
2017-09-02T00:03:51.365Z,22.83
2017-09-02T00:06:18.918Z,22.73
2017-09-02T00:08:46.488Z,22.72
2017-09-02T00:11:14.024Z,22.70
2017-09-02T00:13:41.583Z,22.61
2017-09-02T00:16:09.457Z,22.63
2017-09-02T00:18:38.967Z,22.54
2017-09-02T00:21:06.705Z,22.57
2017-09-02T00:23:34.279Z,22.53
2017-09-02T00:26:01.821Z,22.46
2017-09-02T00:28:29.352Z,22.48
2017-09-02T00:30:57.741Z,22.47
2017-09-02T00:33:25.285Z,22.41
2017-09-02T00:35:52.904Z,22.35
2017-09-02T00:38:20.531Z,22.32
2017-09-02T00:40:48.090Z,22.47
2017-09-02T00:43:16.060Z,22.11
2017-09-02T00:45:43.931Z,22.09
2017-09-02T00:48:11.535Z,22.03
2017-09-02T00:50:39.308Z,22.08
2017-09-02T00:53:07.064Z,22.04
2017-09-02T00:55:34.652Z,21.96
2017-09-02T00:58:02.475Z,21.97
2017-09-02T01:00:30.055Z,21.91
2017-09-02T01:02:57.593Z,21.89
2017-09-02T01:05:25.149Z,22.09
2017-09-02T01:07:52.945Z,21.85
2017-09-02T01:10:20.491Z,21.81
2017-09-02T01:12:48.041Z,21.83
2017-09-02T01:15:15.613Z,21.83
2017-09-02T01:17:43.121Z,21.75
2017-09-02T01:20:10.650Z,21.77
2017-09-02T01:22:38.195Z,21.72
2017-09-02T01:25:05.724Z,21.74
2017-09-02T01:27:33.272Z,21.76
2017-09-02T01:30:00.855Z,21.64
2017-09-02T01:32:28.482Z,21.65
2017-09-02T01:34:56.006Z,21.60
2017-09-02T01:37:23.560Z,21.63
2017-09-02T01:39:51.151Z,21.59
2017-09-02T01:42:18.676Z,21.47
2017-09-02T01:44:47.020Z,21.55
2017-09-02T01:47:14.586Z,21.58
2017-09-02T01:49:42.094Z,21.46
2017-09-02T01:52:09.612Z,21.43
2017-09-02T01:54:37.377Z,21.47
2017-09-02T01:57:04.900Z,21.40
2017-09-02T01:59:32.959Z,21.33
2017-09-02T02:02:00.520Z,21.28
2017-09-02T02:04:28.066Z,21.35
2017-09-02T02:06:55.605Z,21.22
2017-09-02T02:09:23.155Z,21.07
2017-09-02T02:11:50.911Z,21.18
2017-09-02T02:14:18.447Z,21.32
2017-09-02T02:16:46.240Z,21.34
2017-09-02T02:19:13.797Z,21.32
2017-09-02T02:21:41.315Z,21.36
2017-09-02T02:24:09.206Z,21.34
2017-09-02T02:26:36.713Z,21.36
2017-09-02T02:29:04.239Z,21.40
2017-09-02T02:31:31.844Z,21.27
2017-09-02T02:33:59.372Z,21.10
2017-09-02T02:36:26.898Z,21.16
2017-09-02T02:38:54.669Z,21.18
2017-09-02T02:41:22.646Z,21.12
2017-09-02T02:43:50.167Z,21.17
2017-09-02T02:46:17.817Z,21.19
2017-09-02T02:48:45.348Z,21.08
2017-09-02T02:51:12.887Z,20.99
2017-09-02T02:53:40.446Z,21.05
2017-09-02T02:56:07.990Z,21.11
2017-09-02T02:58:35.891Z,21.07
2017-09-02T03:01:03.513Z,21.15
2017-09-02T03:03:31.061Z,21.11
2017-09-02T03:05:58.598Z,20.97
2017-09-02T03:08:26.151Z,20.87
2017-09-02T03:10:53.677Z,20.88
2017-09-02T03:13:21.220Z,20.88
2017-09-02T03:15:48.987Z,20.95
2017-09-02T03:18:16.511Z,21.07
2017-09-02T03:20:44.021Z,21.06
2017-09-02T03:23:11.588Z,21.19
2017-09-02T03:25:39.175Z,21.01
2017-09-02T03:28:06.721Z,20.96
2017-09-02T03:30:34.513Z,20.76
2017-09-02T03:33:02.184Z,20.81
2017-09-02T03:35:29.818Z,20.82
2017-09-02T03:37:57.539Z,20.81
2017-09-02T03:40:25.168Z,20.88
2017-09-02T03:42:52.955Z,21.06
2017-09-02T03:45:20.533Z,20.91
2017-09-02T03:47:48.044Z,21.07
2017-09-02T03:50:15.603Z,21.09
2017-09-02T03:52:43.154Z,20.96
2017-09-02T03:55:10.692Z,20.70
2017-09-02T03:57:38.220Z,20.49
2017-09-02T04:00:06.936Z,20.44
2017-09-02T04:02:34.465Z,20.41
2017-09-02T04:05:02.028Z,20.33
2017-09-02T04:07:29.663Z,20.46
2017-09-02T04:09:57.456Z,20.40
2017-09-02T04:12:25.002Z,20.40
2017-09-02T04:14:52.637Z,20.42
2017-09-02T04:17:20.203Z,20.52
2017-09-02T04:19:47.756Z,20.71
2017-09-02T04:22:15.352Z,20.71
2017-09-02T04:24:42.878Z,20.79
2017-09-02T04:27:10.687Z,20.92
2017-09-02T04:29:38.279Z,20.95
2017-09-02T04:32:05.832Z,20.92
2017-09-02T04:34:33.352Z,21.08
2017-09-02T04:37:01.111Z,21.15
2017-09-02T04:39:28.661Z,21.26
2017-09-02T04:41:56.199Z,21.39
2017-09-02T04:44:23.713Z,21.60
2017-09-02T04:46:51.295Z,22.05
2017-09-02T04:49:18.836Z,22.37
2017-09-02T04:51:46.370Z,22.66
2017-09-02T04:54:13.904Z,22.88
2017-09-02T04:56:41.415Z,23.10
2017-09-02T04:59:09.314Z,23.54
2017-09-02T05:01:37.085Z,22.96
2017-09-02T05:04:04.629Z,22.94
2017-09-02T05:06:32.392Z,22.48
2017-09-02T05:08:59.967Z,22.62
2017-09-02T05:11:27.501Z,22.99
2017-09-02T05:13:55.064Z,23.44
2017-09-02T05:16:23.345Z,23.83
2017-09-02T05:18:50.861Z,23.95
2017-09-02T05:21:18.459Z,24.05
2017-09-02T05:23:46.006Z,23.95
2017-09-02T05:26:13.538Z,24.43
2017-09-02T05:28:41.045Z,23.66
2017-09-02T05:31:08.621Z,24.27
2017-09-02T05:33:36.148Z,24.51
2017-09-02T05:36:03.958Z,25.13
2017-09-02T05:38:31.826Z,24.82
2017-09-02T05:40:59.451Z,25.08
2017-09-02T05:43:27.215Z,25.10
2017-09-02T05:45:54.825Z,25.17
2017-09-02T05:48:22.703Z,25.68
2017-09-02T05:50:50.298Z,26.31
2017-09-02T05:53:17.904Z,26.34
2017-09-02T05:55:45.555Z,26.87
2017-09-02T05:58:13.213Z,26.71
2017-09-02T06:00:41.750Z,26.58
2017-09-02T06:03:10.168Z,27.07
2017-09-02T06:05:38.584Z,26.89
2017-09-02T06:10:56.076Z,27.00
2017-09-02T06:13:33.534Z,27.43
2017-09-02T06:16:05.691Z,27.85
2017-09-02T06:18:33.360Z,27.67
2017-09-02T06:24:20.970Z,29.01
2017-09-02T06:26:50.721Z,29.09
2017-09-02T06:29:18.970Z,29.32
2017-09-02T06:31:47.224Z,28.79
2017-09-02T06:34:14.834Z,29.14
2017-09-02T06:36:42.440Z,28.82
2017-09-02T06:39:10.099Z,29.93
2017-09-02T06:41:37.701Z,30.14
2017-09-02T06:44:05.659Z,30.29
2017-09-02T06:46:33.301Z,30.12
2017-09-02T06:49:01.625Z,30.39
2017-09-02T06:51:29.215Z,30.60
2017-09-02T06:53:56.809Z,30.69
2017-09-02T06:56:24.378Z,31.07
2017-09-02T06:58:52.039Z,30.36
2017-09-02T07:01:20.115Z,30.33
2017-09-02T07:03:47.744Z,31.25
2017-09-02T07:06:15.313Z,31.52
2017-09-02T07:08:44.304Z,32.13
2017-09-02T07:11:11.873Z,31.70
2017-09-02T07:13:39.841Z,31.55
2017-09-02T07:16:08.525Z,31.69
2017-09-02T07:18:36.126Z,32.04
2017-09-02T07:21:03.809Z,32.33
2017-09-02T07:23:32.009Z,32.37
2017-09-02T07:26:00.396Z,32.48
2017-09-02T07:28:28.086Z,31.76
2017-09-02T07:30:55.996Z,31.67
2017-09-02T07:33:25.156Z,32.13
2017-09-02T07:35:52.926Z,32.54
2017-09-02T07:38:22.831Z,31.84
2017-09-02T07:40:51.067Z,32.02
2017-09-02T07:43:18.781Z,32.19
2017-09-02T07:45:46.840Z,32.59
2017-09-02T07:48:15.881Z,31.67
2017-09-02T07:50:43.577Z,31.90
2017-09-02T07:53:11.779Z,32.43
2017-09-02T07:55:39.964Z,33.22
2017-09-02T07:58:07.706Z,33.58
2017-09-02T08:00:38.604Z,33.70
2017-09-02T08:03:07.835Z,33.68
2017-09-02T08:05:37.621Z,33.08
2017-09-02T08:08:06.868Z,33.48
2017-09-02T08:10:35.292Z,33.43
2017-09-02T08:13:03.050Z,33.63
2017-09-02T08:15:30.712Z,33.63
2017-09-02T08:17:58.948Z,33.68
2017-09-02T08:20:26.588Z,34.03
2017-09-02T08:22:54.989Z,34.62
2017-09-02T08:25:22.820Z,34.41
2017-09-02T08:27:50.454Z,34.37
2017-09-02T08:30:18.434Z,34.63
2017-09-02T08:32:46.110Z,34.69
2017-09-02T08:35:14.398Z,35.24
2017-09-02T08:37:42.280Z,34.43
2017-09-02T08:40:10.133Z,34.31
2017-09-02T08:42:38.460Z,34.78
2017-09-02T08:45:06.116Z,34.89
2017-09-02T08:47:33.785Z,35.15
2017-09-02T08:50:03.063Z,35.21
2017-09-02T08:52:30.859Z,35.55
2017-09-02T08:54:58.771Z,34.71
2017-09-02T08:57:26.757Z,34.67
2017-09-02T08:59:54.551Z,34.66
2017-09-02T09:02:22.395Z,34.12
2017-09-02T09:04:49.963Z,33.79
2017-09-02T09:07:17.714Z,33.26
2017-09-02T09:09:45.359Z,34.20
2017-09-02T09:12:13.018Z,34.88
2017-09-02T09:14:40.706Z,35.13
2017-09-02T09:17:08.369Z,34.50
2017-09-02T09:19:35.902Z,34.71
2017-09-02T09:22:03.448Z,34.84
2017-09-02T09:24:31.357Z,34.63
2017-09-02T09:26:58.992Z,33.95
2017-09-02T09:29:26.585Z,34.49
2017-09-02T09:31:54.189Z,35.44
2017-09-02T09:34:21.832Z,35.68
2017-09-02T09:36:49.367Z,36.11
2017-09-02T09:39:17.309Z,36.07
2017-09-02T09:41:44.901Z,35.65
2017-09-02T09:44:12.455Z,36.14
2017-09-02T09:46:40.042Z,35.50
2017-09-02T09:49:07.816Z,35.04
2017-09-02T09:51:35.418Z,35.21
2017-09-02T09:54:03.063Z,34.71
2017-09-02T09:56:30.597Z,34.89
2017-09-02T09:59:03.115Z,35.47
2017-09-02T10:01:34.673Z,35.20
2017-09-02T10:04:04.149Z,35.43
2017-09-02T10:06:34.293Z,35.93
2017-09-02T10:09:06.733Z,36.21
2017-09-02T10:11:34.530Z,36.57
2017-09-02T10:14:07.147Z,36.82
2017-09-02T10:16:35.653Z,36.54
2017-09-02T10:19:03.283Z,36.71
2017-09-02T10:21:34.745Z,35.38
2017-09-02T10:24:02.543Z,36.06
2017-09-02T10:26:30.841Z,36.50
2017-09-02T10:28:59.698Z,36.72
2017-09-02T10:31:27.264Z,36.14
2017-09-02T10:33:54.861Z,36.35
2017-09-02T10:36:22.726Z,36.35
2017-09-02T10:38:50.897Z,36.80
2017-09-02T10:41:18.524Z,37.18
2017-09-02T10:43:46.053Z,36.81
2017-09-02T10:46:13.597Z,35.84
2017-09-02T10:48:41.190Z,36.26
2017-09-02T10:51:08.764Z,36.48
2017-09-02T10:53:36.936Z,36.18
2017-09-02T10:56:04.461Z,36.48
2017-09-02T10:58:32.965Z,36.89
2017-09-02T11:01:00.531Z,36.55
2017-09-02T11:03:28.092Z,36.29
2017-09-02T11:05:55.648Z,36.58
2017-09-02T11:08:23.750Z,36.40
2017-09-02T11:10:51.353Z,36.61
2017-09-02T11:13:19.055Z,36.80
2017-09-02T11:15:46.798Z,36.77
2017-09-02T11:18:14.318Z,36.17
2017-09-02T11:20:41.838Z,35.84
2017-09-02T11:23:09.408Z,35.41
2017-09-02T11:25:36.940Z,35.44
2017-09-02T11:28:04.686Z,35.78
2017-09-02T11:30:32.261Z,36.04
2017-09-02T11:32:59.856Z,35.83
2017-09-02T11:35:27.401Z,35.26
2017-09-02T11:37:54.963Z,34.85
2017-09-02T11:40:22.628Z,35.15
2017-09-02T11:42:50.459Z,35.13
2017-09-02T11:45:18.623Z,35.20
2017-09-02T11:47:46.219Z,35.05
2017-09-02T11:50:13.969Z,35.37
2017-09-02T11:52:41.797Z,34.75
2017-09-02T11:55:09.500Z,35.26
2017-09-02T11:57:37.032Z,35.12
2017-09-02T12:00:07.584Z,35.21
2017-09-02T12:02:35.120Z,35.00
2017-09-02T12:05:02.916Z,35.44
2017-09-02T12:07:30.542Z,35.48
2017-09-02T12:09:58.063Z,35.53
2017-09-02T12:12:25.609Z,35.73
2017-09-02T12:14:53.696Z,35.63
2017-09-02T12:17:21.235Z,35.88
2017-09-02T12:19:49.023Z,35.99
2017-09-02T12:22:17.599Z,35.95
2017-09-02T12:24:45.184Z,36.03
2017-09-02T12:27:12.913Z,36.02
2017-09-02T12:29:40.482Z,35.98
2017-09-02T12:32:08.040Z,36.21
2017-09-02T12:34:35.638Z,36.26
2017-09-02T12:37:03.416Z,36.31
2017-09-02T12:39:31.037Z,36.28
2017-09-02T12:41:58.557Z,36.52
2017-09-02T12:44:26.084Z,36.59
2017-09-02T12:46:53.629Z,36.67
2017-09-02T12:49:21.423Z,36.59
2017-09-02T12:51:48.991Z,36.57
2017-09-02T12:54:16.559Z,36.57
2017-09-02T12:56:44.169Z,36.28
2017-09-02T12:59:11.701Z,36.21
2017-09-02T13:01:39.665Z,36.27
2017-09-02T13:04:07.252Z,36.06
2017-09-02T13:06:35.038Z,36.00
2017-09-02T13:09:02.624Z,36.14
2017-09-02T13:11:30.207Z,36.25
2017-09-02T13:13:57.748Z,36.06
2017-09-02T13:16:25.374Z,35.85
2017-09-02T13:18:52.893Z,35.93
2017-09-02T13:21:20.479Z,35.95
2017-09-02T13:23:48.079Z,35.96
2017-09-02T13:26:15.592Z,35.89
2017-09-02T13:28:43.117Z,35.45
2017-09-02T13:31:10.689Z,35.35
2017-09-02T13:33:38.240Z,35.15
2017-09-02T13:36:05.791Z,35.27
2017-09-02T13:38:33.430Z,35.46
2017-09-02T13:41:00.950Z,35.44
2017-09-02T13:43:28.462Z,35.52
2017-09-02T13:45:56.057Z,35.29
2017-09-02T13:48:23.592Z,35.37
2017-09-02T13:50:51.147Z,35.29
2017-09-02T13:53:18.748Z,35.40
2017-09-02T13:55:46.276Z,35.16
2017-09-02T13:58:13.801Z,34.93
2017-09-02T14:00:41.341Z,34.83
2017-09-02T14:03:08.873Z,34.81
2017-09-02T14:05:36.417Z,34.74
2017-09-02T14:08:04.007Z,34.81
2017-09-02T14:10:32.275Z,34.74
2017-09-02T14:12:59.831Z,34.72
2017-09-02T14:15:27.636Z,34.67
2017-09-02T14:17:55.439Z,34.62
2017-09-02T14:20:23.011Z,34.40
2017-09-02T14:22:50.570Z,34.31
2017-09-02T14:25:18.169Z,34.21
2017-09-02T14:27:45.949Z,34.19
2017-09-02T14:30:13.598Z,34.17
2017-09-02T14:32:41.202Z,34.22
2017-09-02T14:35:09.014Z,34.17
2017-09-02T14:37:36.603Z,34.13
2017-09-02T14:40:04.121Z,34.12
2017-09-02T14:42:32.038Z,34.07
2017-09-02T14:44:59.620Z,34.00
2017-09-02T14:47:27.420Z,33.93
2017-09-02T14:49:55.027Z,33.88
2017-09-02T14:52:22.601Z,33.73
2017-09-02T14:54:50.366Z,33.45
2017-09-02T14:57:17.898Z,33.43
2017-09-02T14:59:45.668Z,33.38
2017-09-02T15:02:13.215Z,33.32
2017-09-02T15:04:40.956Z,33.37
2017-09-02T15:07:08.469Z,33.34
2017-09-02T15:09:36.054Z,33.34
2017-09-02T15:12:04.240Z,33.26
2017-09-02T15:14:31.774Z,33.13
2017-09-02T15:16:59.364Z,33.11
2017-09-02T15:19:26.926Z,32.98
2017-09-02T15:21:54.535Z,32.78
2017-09-02T15:24:22.380Z,32.79
2017-09-02T15:26:49.998Z,32.54
2017-09-02T15:29:17.647Z,32.47
2017-09-02T15:31:45.470Z,32.46
2017-09-02T15:34:13.017Z,32.35
2017-09-02T15:36:40.630Z,32.29
2017-09-02T15:39:08.231Z,32.25
2017-09-02T15:41:35.785Z,32.23
2017-09-02T15:44:03.351Z,32.21
2017-09-02T15:46:30.924Z,32.20
2017-09-02T15:48:58.508Z,31.97
2017-09-02T15:51:26.301Z,31.98
2017-09-02T15:53:53.885Z,32.01
2017-09-02T15:56:21.427Z,31.92
2017-09-02T15:58:48.989Z,31.52
2017-09-02T16:01:16.847Z,31.47
2017-09-02T16:03:44.404Z,31.56
2017-09-02T16:06:12.004Z,31.54
2017-09-02T16:08:39.665Z,31.34
2017-09-02T16:11:07.473Z,31.25
2017-09-02T16:13:35.043Z,31.28
2017-09-02T16:16:03.545Z,31.21
2017-09-02T16:18:31.371Z,31.01
2017-09-02T16:20:59.175Z,31.10
2017-09-02T16:23:26.751Z,31.11
2017-09-02T16:25:54.296Z,31.23
2017-09-02T16:28:21.891Z,31.10
2017-09-02T16:30:49.469Z,30.86
2017-09-02T16:33:17.271Z,30.83
2017-09-02T16:35:45.032Z,30.84
2017-09-02T16:38:12.640Z,30.73
2017-09-02T16:40:40.219Z,30.63
2017-09-02T16:43:07.993Z,30.68
2017-09-02T16:45:35.760Z,30.48
2017-09-02T16:48:03.355Z,30.45
2017-09-02T16:50:30.920Z,30.34
2017-09-02T16:52:58.504Z,30.21
2017-09-02T16:55:26.124Z,30.03
2017-09-02T16:57:53.902Z,29.86
2017-09-02T17:00:21.658Z,29.86
2017-09-02T17:02:49.252Z,29.97
2017-09-02T17:05:17.036Z,30.17
2017-09-02T17:07:44.631Z,30.26
2017-09-02T17:10:12.204Z,30.40
2017-09-02T17:12:39.968Z,30.24
2017-09-02T17:15:07.601Z,30.24
2017-09-02T17:17:35.424Z,30.09
2017-09-02T17:20:03.049Z,29.73
2017-09-02T17:22:30.637Z,29.74
2017-09-02T17:24:58.276Z,29.58
2017-09-02T17:27:25.835Z,29.46
2017-09-02T17:29:53.447Z,29.37
2017-09-02T17:32:21.041Z,29.49
2017-09-02T17:34:48.613Z,29.45
2017-09-02T17:37:16.183Z,29.45
2017-09-02T17:39:43.785Z,29.41
2017-09-02T17:42:11.324Z,29.30
2017-09-02T17:44:38.894Z,29.30
2017-09-02T17:47:06.456Z,29.23
2017-09-02T17:49:34.393Z,29.16
2017-09-02T17:52:03.195Z,29.10
2017-09-02T17:54:30.891Z,29.03
2017-09-02T17:56:58.786Z,28.84
2017-09-02T17:59:26.601Z,28.74
2017-09-02T18:01:54.257Z,28.74
2017-09-02T18:04:21.826Z,28.74
2017-09-02T18:06:49.438Z,28.77
2017-09-02T18:09:17.219Z,28.67
2017-09-02T18:11:44.989Z,28.70
2017-09-02T18:14:12.582Z,28.60
2017-09-02T18:16:40.369Z,28.56
2017-09-02T18:19:07.911Z,28.49
2017-09-02T18:21:35.540Z,28.42
2017-09-02T18:24:03.308Z,28.28
2017-09-02T18:26:30.930Z,28.23
2017-09-02T18:28:58.682Z,28.12
2017-09-02T18:31:26.296Z,28.05
2017-09-02T18:33:53.829Z,28.09
2017-09-02T18:36:21.336Z,28.02
2017-09-02T18:38:48.931Z,27.91
2017-09-02T18:41:16.498Z,27.84
2017-09-02T18:43:44.023Z,27.77
2017-09-02T18:46:11.910Z,27.65
2017-09-02T18:48:39.470Z,27.60
2017-09-02T18:51:07.065Z,27.48
2017-09-02T18:53:34.741Z,27.43
2017-09-02T18:56:02.363Z,27.25
2017-09-02T18:58:30.142Z,27.20
2017-09-02T19:00:57.739Z,27.17
2017-09-02T19:03:25.329Z,27.04
2017-09-02T19:05:52.875Z,27.04
2017-09-02T19:08:20.454Z,27.11
2017-09-02T19:10:48.020Z,27.08
2017-09-02T19:13:15.579Z,27.08
2017-09-02T19:15:43.166Z,27.14
2017-09-02T19:24:22.186Z,27.30
2017-09-02T19:26:49.785Z,27.31
2017-09-02T19:29:17.384Z,27.30
2017-09-02T19:31:45.713Z,27.35
2017-09-02T19:34:13.328Z,27.39
2017-09-02T19:36:41.890Z,27.35
2017-09-02T19:39:09.522Z,27.40
2017-09-02T19:41:37.057Z,27.36
2017-09-02T19:44:04.630Z,27.44
2017-09-02T19:46:32.365Z,27.34
2017-09-02T19:49:00.894Z,27.37
2017-09-02T19:51:28.445Z,27.39
2017-09-02T19:53:56.075Z,27.36
2017-09-02T19:56:23.685Z,27.38
2017-09-02T19:58:51.272Z,27.38
2017-09-02T20:01:18.849Z,27.30
2017-09-02T20:03:46.387Z,27.24
2017-09-02T20:06:13.925Z,27.25
2017-09-02T20:08:41.548Z,27.21
2017-09-02T20:11:09.155Z,27.25
2017-09-02T20:13:36.720Z,27.27
2017-09-02T20:16:04.276Z,27.09
2017-09-02T20:18:31.885Z,27.03
2017-09-02T20:20:59.638Z,26.93
2017-09-02T20:23:27.722Z,26.91
2017-09-02T20:25:56.159Z,26.92
2017-09-02T20:28:24.637Z,26.67
2017-09-02T20:30:52.750Z,26.69
2017-09-02T20:33:20.517Z,26.76
2017-09-02T20:35:48.173Z,26.72
2017-09-02T20:38:16.688Z,26.82
2017-09-02T20:40:44.944Z,26.72
2017-09-02T20:43:12.733Z,26.76
2017-09-02T20:45:41.331Z,26.82
2017-09-02T20:48:09.658Z,26.76
2017-09-02T20:50:37.832Z,26.81
2017-09-02T20:53:06.738Z,26.86
2017-09-02T20:55:34.595Z,26.81
2017-09-02T20:58:02.759Z,26.76
2017-09-02T21:00:32.030Z,26.72
2017-09-02T21:02:59.742Z,26.77
2017-09-02T21:05:28.159Z,26.76
2017-09-02T21:07:57.210Z,26.71
2017-09-02T21:10:25.949Z,26.59
2017-09-02T21:12:54.579Z,26.56
2017-09-02T21:15:23.418Z,26.57
2017-09-02T21:17:51.278Z,26.59
2017-09-02T21:20:19.860Z,26.69
2017-09-02T21:22:48.279Z,26.62
2017-09-02T21:25:16.068Z,26.61
2017-09-02T21:27:45.522Z,26.52
2017-09-02T21:30:18.718Z,26.37
2017-09-02T21:32:48.319Z,26.22
2017-09-02T21:35:17.941Z,26.21
2017-09-02T21:37:47.243Z,26.18
2017-09-02T21:40:17.130Z,26.25
2017-09-02T21:42:47.182Z,26.25
2017-09-02T21:45:17.199Z,26.20
2017-09-02T21:47:48.067Z,26.09
2017-09-02T21:50:17.542Z,26.15
2017-09-02T21:52:46.590Z,26.10
2017-09-02T21:55:17.490Z,26.15
2017-09-02T21:57:46.810Z,26.16
2017-09-02T22:00:15.591Z,26.06
2017-09-02T22:02:45.355Z,26.13
2017-09-02T22:05:14.496Z,26.12
2017-09-02T22:07:43.769Z,26.21
2017-09-02T22:10:12.488Z,26.19
2017-09-02T22:12:41.350Z,26.20
2017-09-02T22:15:09.027Z,26.13
2017-09-02T22:17:36.752Z,25.90
2017-09-02T22:20:04.459Z,25.91
2017-09-02T22:22:32.332Z,25.92
2017-09-02T22:25:05.717Z,25.85
2017-09-02T22:27:37.996Z,25.65
2017-09-02T22:30:08.808Z,25.67
2017-09-02T22:32:37.307Z,25.60
2017-09-02T22:35:06.808Z,25.45
2017-09-02T22:37:35.360Z,25.42
2017-09-02T22:40:03.193Z,25.40
2017-09-02T22:42:31.121Z,25.26
2017-09-02T22:44:58.950Z,25.34
2017-09-02T22:47:26.659Z,25.27
2017-09-02T22:49:54.395Z,25.43
2017-09-02T22:52:22.480Z,25.33
2017-09-02T22:54:50.164Z,25.35
2017-09-02T22:57:17.691Z,25.24
2017-09-02T22:59:45.285Z,25.17
2017-09-02T23:02:12.898Z,25.21
2017-09-02T23:04:40.439Z,25.11
2017-09-02T23:07:07.987Z,25.15
2017-09-02T23:09:35.596Z,25.29
2017-09-02T23:12:03.354Z,25.33
2017-09-02T23:14:30.915Z,25.25
2017-09-02T23:16:58.555Z,25.32
2017-09-02T23:19:26.164Z,25.20
2017-09-02T23:21:53.826Z,25.24
2017-09-02T23:24:21.431Z,25.22
2017-09-02T23:26:49.208Z,25.22
2017-09-02T23:29:16.757Z,25.10
2017-09-02T23:31:44.405Z,25.22
2017-09-02T23:34:11.947Z,25.10
2017-09-02T23:36:39.478Z,25.14
2017-09-02T23:39:07.061Z,25.23
2017-09-02T23:41:34.592Z,25.23
2017-09-02T23:44:02.151Z,25.19
2017-09-02T23:46:29.727Z,24.93
2017-09-02T23:48:57.239Z,24.84
2017-09-02T23:51:29.038Z,24.80
2017-09-02T23:53:56.593Z,24.96
2017-09-02T23:56:24.978Z,25.11
2017-09-02T23:58:52.494Z,25.16
