createdAt,value
2017-12-03T00:00:51.819Z,37.60
2017-12-03T00:01:51.779Z,38.30
2017-12-03T00:02:51.743Z,31.00
2017-12-03T00:03:51.713Z,37.70
2017-12-03T00:04:51.682Z,33.80
2017-12-03T00:05:51.644Z,32.90
2017-12-03T00:06:51.628Z,40.80
2017-12-03T00:07:51.592Z,38.80
2017-12-03T00:08:51.557Z,36.30
2017-12-03T00:09:51.520Z,33.80
2017-12-03T00:10:51.489Z,36.80
2017-12-03T00:11:51.460Z,35.00
2017-12-03T00:12:51.420Z,37.40
2017-12-03T00:13:51.390Z,33.30
2017-12-03T00:14:51.362Z,32.50
2017-12-03T00:15:51.314Z,29.80
2017-12-03T00:16:51.590Z,37.10
2017-12-03T00:17:51.255Z,30.70
2017-12-03T00:18:51.217Z,31.70
2017-12-03T00:19:51.191Z,39.10
2017-12-03T00:20:51.162Z,34.50
2017-12-03T00:21:51.124Z,42.80
2017-12-03T00:22:51.342Z,38.00
2017-12-03T00:23:51.068Z,30.00
2017-12-03T00:24:51.032Z,31.00
2017-12-03T00:25:51.000Z,32.00
2017-12-03T00:26:50.961Z,38.30
2017-12-03T00:27:50.927Z,38.00
2017-12-03T00:28:50.900Z,36.60
2017-12-03T00:29:50.873Z,28.60
2017-12-03T00:30:50.825Z,35.60
2017-12-03T00:31:50.798Z,30.20
2017-12-03T00:32:50.766Z,36.10
2017-12-03T00:33:50.736Z,34.40
2017-12-03T00:34:50.697Z,40.70
2017-12-03T00:35:50.666Z,36.90
2017-12-03T00:36:50.638Z,36.90
2017-12-03T00:37:50.605Z,34.80
2017-12-03T00:38:50.582Z,33.60
2017-12-03T00:39:50.541Z,39.10
2017-12-03T00:40:50.771Z,33.50
2017-12-03T00:41:50.467Z,34.20
2017-12-03T00:42:50.448Z,34.90
2017-12-03T00:43:50.404Z,36.00
2017-12-03T00:44:50.397Z,30.30
2017-12-03T00:45:50.350Z,32.20
2017-12-03T00:46:50.303Z,34.30
2017-12-03T00:47:50.275Z,35.90
2017-12-03T00:48:50.249Z,35.10
2017-12-03T00:49:50.210Z,30.90
2017-12-03T00:50:50.182Z,33.60
2017-12-03T00:51:50.443Z,36.60
2017-12-03T00:52:50.111Z,37.00
2017-12-03T00:53:50.074Z,35.80
2017-12-03T00:54:50.054Z,30.50
2017-12-03T00:55:50.020Z,31.70
2017-12-03T00:56:49.987Z,34.20
2017-12-03T00:57:50.244Z,30.20
2017-12-03T00:58:49.920Z,31.80
2017-12-03T00:59:49.890Z,25.50
2017-12-03T01:00:49.856Z,33.60
2017-12-03T01:01:49.820Z,34.10
2017-12-03T01:02:49.787Z,26.30
2017-12-03T01:03:50.014Z,26.50
2017-12-03T01:04:49.727Z,31.20
2017-12-03T01:05:49.685Z,36.60
2017-12-03T01:06:49.653Z,33.70
2017-12-03T01:07:49.617Z,34.70
2017-12-03T01:08:49.585Z,31.80
2017-12-03T01:09:50.102Z,28.40
2017-12-03T01:10:49.525Z,28.00
2017-12-03T01:11:49.498Z,34.90
2017-12-03T01:12:49.455Z,29.60
2017-12-03T01:13:49.439Z,29.60
2017-12-03T01:14:49.401Z,29.20
2017-12-03T01:15:49.360Z,38.50
2017-12-03T01:16:49.341Z,33.00
2017-12-03T01:17:49.303Z,25.90
2017-12-03T01:18:49.264Z,28.90
2017-12-03T01:19:49.232Z,31.20
2017-12-03T01:20:49.199Z,28.10
2017-12-03T01:21:49.171Z,29.80
2017-12-03T01:22:49.126Z,29.60
2017-12-03T01:23:49.103Z,28.70
2017-12-03T01:24:49.062Z,27.80
2017-12-03T01:25:49.044Z,27.00
2017-12-03T01:26:49.004Z,30.90
2017-12-03T01:27:49.219Z,28.90
2017-12-03T01:28:48.935Z,29.70
2017-12-03T01:29:48.909Z,33.40
2017-12-03T01:30:48.875Z,33.30
2017-12-03T01:31:48.841Z,34.10
2017-12-03T01:32:48.811Z,24.50
2017-12-03T01:33:49.077Z,27.30
2017-12-03T01:34:48.744Z,26.50
2017-12-03T01:35:48.706Z,26.20
2017-12-03T01:36:48.679Z,25.90
2017-12-03T01:37:48.659Z,22.70
2017-12-03T01:38:48.608Z,28.10
2017-12-03T01:39:48.832Z,31.40
2017-12-03T01:40:48.548Z,29.70
2017-12-03T01:41:48.514Z,38.00
2017-12-03T01:42:48.480Z,36.30
2017-12-03T01:43:48.451Z,33.10
2017-12-03T01:44:48.417Z,26.00
2017-12-03T01:45:48.384Z,26.90
2017-12-03T01:46:48.354Z,27.90
2017-12-03T01:47:48.321Z,28.10
2017-12-03T01:48:48.281Z,23.30
2017-12-03T01:49:48.260Z,25.10
2017-12-03T01:50:48.213Z,24.40
2017-12-03T01:51:48.438Z,28.20
2017-12-03T01:52:48.164Z,28.20
2017-12-03T01:53:48.117Z,24.50
2017-12-03T01:54:48.113Z,27.00
2017-12-03T01:55:48.054Z,27.20
2017-12-03T01:56:48.029Z,24.90
2017-12-03T01:57:47.983Z,30.00
2017-12-03T01:58:47.962Z,24.00
2017-12-03T01:59:47.921Z,32.50
2017-12-03T02:00:47.885Z,36.40
2017-12-03T02:01:47.858Z,24.70
2017-12-03T02:02:47.828Z,22.90
2017-12-03T02:03:48.054Z,26.10
2017-12-03T02:04:47.768Z,31.90
2017-12-03T02:05:47.731Z,21.90
2017-12-03T02:06:47.695Z,31.40
2017-12-03T02:07:47.667Z,39.20
2017-12-03T02:08:47.631Z,33.30
2017-12-03T02:09:47.908Z,32.20
2017-12-03T02:10:47.572Z,31.40
2017-12-03T02:11:47.540Z,29.70
2017-12-03T02:12:47.510Z,38.60
2017-12-03T02:13:47.474Z,42.90
2017-12-03T02:14:47.445Z,30.50
2017-12-03T02:15:47.395Z,38.20
2017-12-03T02:16:47.375Z,26.70
2017-12-03T02:17:47.344Z,25.60
2017-12-03T02:18:47.297Z,27.50
2017-12-03T02:19:47.267Z,24.40
2017-12-03T02:20:47.235Z,24.60
2017-12-03T02:21:47.506Z,24.30
2017-12-03T02:22:47.179Z,22.70
2017-12-03T02:23:47.150Z,26.20
2017-12-03T02:24:47.104Z,20.10
2017-12-03T02:25:47.074Z,21.00
2017-12-03T02:26:47.046Z,23.20
2017-12-03T02:27:47.312Z,18.90
2017-12-03T02:28:46.978Z,18.20
2017-12-03T02:29:46.949Z,17.30
2017-12-03T02:30:46.906Z,14.20
2017-12-03T02:31:46.890Z,20.40
2017-12-03T02:32:46.849Z,15.70
2017-12-03T02:33:47.064Z,20.80
2017-12-03T02:34:46.783Z,14.30
2017-12-03T02:35:46.747Z,15.70
2017-12-03T02:36:46.711Z,15.90
2017-12-03T02:37:46.688Z,15.70
2017-12-03T02:38:46.652Z,14.00
2017-12-03T02:39:46.616Z,13.30
2017-12-03T02:40:46.579Z,13.40
2017-12-03T02:41:46.552Z,14.20
2017-12-03T02:42:46.532Z,14.60
2017-12-03T02:43:46.753Z,15.50
2017-12-03T02:44:46.459Z,12.70
2017-12-03T02:45:46.420Z,11.70
2017-12-03T02:46:46.391Z,14.20
2017-12-03T02:47:46.357Z,14.30
2017-12-03T02:48:46.321Z,13.00
2017-12-03T02:49:46.295Z,13.10
2017-12-03T02:50:46.260Z,14.10
2017-12-03T02:51:46.478Z,13.60
2017-12-03T02:52:46.186Z,12.60
2017-12-03T02:53:46.157Z,13.00
2017-12-03T02:54:46.133Z,14.70
2017-12-03T02:55:46.095Z,14.70
2017-12-03T02:56:46.059Z,12.30
2017-12-03T02:57:46.324Z,17.10
2017-12-03T02:58:45.991Z,12.70
2017-12-03T02:59:45.965Z,11.90
2017-12-03T03:00:45.928Z,10.90
2017-12-03T03:01:45.899Z,11.90
2017-12-03T03:02:45.866Z,13.10
2017-12-03T03:03:45.836Z,13.20
2017-12-03T03:04:45.800Z,14.00
2017-12-03T03:05:45.769Z,11.50
2017-12-03T03:06:45.736Z,12.70
2017-12-03T03:07:45.695Z,9.60
2017-12-03T03:08:45.661Z,12.50
2017-12-03T03:09:45.927Z,10.00
2017-12-03T03:10:45.608Z,11.70
2017-12-03T03:11:45.569Z,11.10
2017-12-03T03:12:45.531Z,13.90
2017-12-03T03:13:45.499Z,11.50
2017-12-03T03:14:45.536Z,9.20
2017-12-03T03:15:45.995Z,9.50
2017-12-03T03:16:45.417Z,10.80
2017-12-03T03:17:45.378Z,10.80
2017-12-03T03:18:45.343Z,12.00
2017-12-03T03:19:45.304Z,12.70
2017-12-03T03:20:45.283Z,12.90
2017-12-03T03:21:45.499Z,9.50
2017-12-03T03:22:45.214Z,11.20
2017-12-03T03:23:45.183Z,11.90
2017-12-03T03:24:45.139Z,10.00
2017-12-03T03:25:45.114Z,10.00
2017-12-03T03:26:45.081Z,13.20
2017-12-03T03:27:45.047Z,11.00
2017-12-03T03:28:45.020Z,10.90
2017-12-03T03:29:44.978Z,10.30
2017-12-03T03:30:44.953Z,9.00
2017-12-03T03:31:44.918Z,10.10
2017-12-03T03:32:45.200Z,14.50
2017-12-03T03:33:44.861Z,8.80
2017-12-03T03:34:44.824Z,12.50
2017-12-03T03:35:44.797Z,9.60
2017-12-03T03:36:44.768Z,8.50
2017-12-03T03:37:44.723Z,9.40
2017-12-03T03:38:44.691Z,10.40
2017-12-03T03:39:44.669Z,9.40
2017-12-03T03:40:44.621Z,12.10
2017-12-03T03:41:44.598Z,13.50
2017-12-03T03:42:44.558Z,10.20
2017-12-03T03:43:44.528Z,19.30
2017-12-03T03:44:44.496Z,11.20
2017-12-03T03:45:44.470Z,9.80
2017-12-03T03:46:44.437Z,9.90
2017-12-03T03:47:44.407Z,9.30
2017-12-03T03:48:44.372Z,10.60
2017-12-03T03:49:44.335Z,13.50
2017-12-03T03:50:44.302Z,10.40
2017-12-03T03:51:44.276Z,9.10
2017-12-03T03:52:44.248Z,9.00
2017-12-03T03:53:44.210Z,11.20
2017-12-03T03:54:44.165Z,8.50
2017-12-03T03:55:44.145Z,7.90
2017-12-03T03:56:44.354Z,7.30
2017-12-03T03:57:44.075Z,12.60
2017-12-03T03:58:44.049Z,8.70
2017-12-03T03:59:44.018Z,10.60
2017-12-03T04:00:44.026Z,10.60
2017-12-03T04:01:43.939Z,10.20
2017-12-03T04:02:43.915Z,8.50
2017-12-03T04:03:43.885Z,9.10
2017-12-03T04:04:43.853Z,10.00
2017-12-03T04:05:43.816Z,8.80
2017-12-03T04:06:43.778Z,8.90
2017-12-03T04:07:43.749Z,10.40
2017-12-03T04:08:43.732Z,11.00
2017-12-03T04:09:43.690Z,8.20
2017-12-03T04:10:43.652Z,10.20
2017-12-03T04:11:43.623Z,10.70
2017-12-03T04:12:43.590Z,9.60
2017-12-03T04:13:43.555Z,7.90
2017-12-03T04:14:43.538Z,8.10
2017-12-03T04:15:43.488Z,9.10
2017-12-03T04:16:43.474Z,9.20
2017-12-03T04:17:43.419Z,9.30
2017-12-03T04:18:43.391Z,10.10
2017-12-03T04:19:43.357Z,7.40
2017-12-03T04:20:43.325Z,9.00
2017-12-03T04:21:43.294Z,9.70
2017-12-03T04:22:43.268Z,7.30
2017-12-03T04:23:43.238Z,8.20
2017-12-03T04:24:43.195Z,7.30
2017-12-03T04:25:43.173Z,8.20
2017-12-03T04:26:43.428Z,7.30
2017-12-03T04:27:43.093Z,9.00
2017-12-03T04:28:43.065Z,7.80
2017-12-03T04:29:43.035Z,9.50
2017-12-03T04:30:43.008Z,6.90
2017-12-03T04:31:42.972Z,11.20
2017-12-03T04:32:43.240Z,8.70
2017-12-03T04:33:42.910Z,8.70
2017-12-03T04:34:42.871Z,10.20
2017-12-03T04:35:42.847Z,6.70
2017-12-03T04:36:42.808Z,8.20
2017-12-03T04:37:42.780Z,7.20
2017-12-03T04:38:42.992Z,7.50
2017-12-03T04:39:42.703Z,7.50
2017-12-03T04:40:42.683Z,9.60
2017-12-03T04:41:42.647Z,6.80
2017-12-03T04:42:42.615Z,7.60
2017-12-03T04:43:42.583Z,8.30
2017-12-03T04:44:42.796Z,8.60
2017-12-03T04:45:42.519Z,7.60
2017-12-03T04:46:42.479Z,8.20
2017-12-03T04:47:42.453Z,7.60
2017-12-03T04:48:42.420Z,9.10
2017-12-03T04:49:42.385Z,9.60
2017-12-03T04:50:42.649Z,10.20
2017-12-03T04:51:42.325Z,8.90
2017-12-03T04:52:42.291Z,8.20
2017-12-03T04:53:42.258Z,8.80
2017-12-03T04:54:42.234Z,15.30
2017-12-03T04:55:42.186Z,9.10
2017-12-03T04:56:42.158Z,11.60
2017-12-03T04:57:42.125Z,11.30
2017-12-03T04:58:42.092Z,7.30
2017-12-03T04:59:42.057Z,9.40
2017-12-03T05:00:42.022Z,9.00
2017-12-03T05:01:42.001Z,8.70
2017-12-03T05:02:42.219Z,7.90
2017-12-03T05:03:41.933Z,9.70
2017-12-03T05:04:41.897Z,10.80
2017-12-03T05:05:41.864Z,7.50
2017-12-03T05:06:41.836Z,7.80
2017-12-03T05:07:41.797Z,11.70
2017-12-03T05:08:42.114Z,8.10
2017-12-03T05:09:41.749Z,8.60
2017-12-03T05:10:41.699Z,7.90
2017-12-03T05:11:41.677Z,10.70
2017-12-03T05:12:41.636Z,11.50
2017-12-03T05:13:41.611Z,11.70
2017-12-03T05:14:41.576Z,10.50
2017-12-03T05:15:41.597Z,12.20
2017-12-03T05:16:41.507Z,10.70
2017-12-03T05:17:41.478Z,14.20
2017-12-03T05:18:41.444Z,12.00
2017-12-03T05:19:41.407Z,10.30
2017-12-03T05:20:41.373Z,9.40
2017-12-03T05:21:41.337Z,11.80
2017-12-03T05:22:41.315Z,11.40
2017-12-03T05:23:41.290Z,8.60
2017-12-03T05:24:41.253Z,7.30
2017-12-03T05:25:41.212Z,7.60
2017-12-03T05:26:41.183Z,9.50
2017-12-03T05:27:41.150Z,10.00
2017-12-03T05:28:41.123Z,8.30
2017-12-03T05:29:41.081Z,9.00
2017-12-03T05:30:41.049Z,10.70
2017-12-03T05:31:41.016Z,8.00
2017-12-03T05:32:40.984Z,10.40
2017-12-03T05:33:40.950Z,10.60
2017-12-03T05:34:40.928Z,11.00
2017-12-03T05:35:40.900Z,8.80
2017-12-03T05:36:40.862Z,8.40
2017-12-03T05:37:41.125Z,9.50
2017-12-03T05:38:40.797Z,10.80
2017-12-03T05:39:40.763Z,10.90
2017-12-03T05:40:40.727Z,10.00
2017-12-03T05:41:40.692Z,8.30
2017-12-03T05:42:40.653Z,9.40
2017-12-03T05:43:40.628Z,9.20
2017-12-03T05:44:40.596Z,11.70
2017-12-03T05:45:40.576Z,11.40
2017-12-03T05:46:40.523Z,8.80
2017-12-03T05:47:40.499Z,10.20
2017-12-03T05:48:40.460Z,12.00
2017-12-03T05:49:40.425Z,10.40
2017-12-03T05:50:40.407Z,9.70
2017-12-03T05:51:40.375Z,11.20
2017-12-03T05:52:40.339Z,10.60
2017-12-03T05:53:40.297Z,11.40
2017-12-03T05:54:40.277Z,10.00
2017-12-03T05:55:40.242Z,10.10
2017-12-03T05:56:40.208Z,9.50
2017-12-03T05:57:40.168Z,8.70
2017-12-03T05:58:40.135Z,7.50
2017-12-03T05:59:40.103Z,12.30
2017-12-03T06:00:40.087Z,11.90
2017-12-03T06:01:40.344Z,13.10
2017-12-03T06:02:40.003Z,16.70
2017-12-03T06:03:39.978Z,16.80
2017-12-03T06:04:39.948Z,19.90
2017-12-03T06:05:39.905Z,13.10
2017-12-03T06:06:39.880Z,14.60
2017-12-03T06:07:40.105Z,12.50
2017-12-03T06:08:39.809Z,9.90
2017-12-03T06:09:39.777Z,14.10
2017-12-03T06:10:39.751Z,12.30
2017-12-03T06:11:39.717Z,13.00
2017-12-03T06:12:39.692Z,11.10
2017-12-03T06:13:39.903Z,20.70
2017-12-03T06:14:39.613Z,16.70
2017-12-03T06:15:39.586Z,15.50
2017-12-03T06:16:39.562Z,18.30
2017-12-03T06:17:39.523Z,18.00
2017-12-03T06:18:39.492Z,13.30
2017-12-03T06:19:39.464Z,11.60
2017-12-03T06:20:39.428Z,12.50
2017-12-03T06:21:39.387Z,9.80
2017-12-03T06:22:39.359Z,11.00
2017-12-03T06:23:39.326Z,10.70
2017-12-03T06:24:39.296Z,9.60
2017-12-03T06:25:39.813Z,12.90
2017-12-03T06:26:39.240Z,10.70
2017-12-03T06:27:39.192Z,9.50
2017-12-03T06:28:39.162Z,7.60
2017-12-03T06:29:39.131Z,9.40
2017-12-03T06:30:39.106Z,12.20
2017-12-03T06:31:39.074Z,11.80
2017-12-03T06:32:39.037Z,9.80
2017-12-03T06:33:39.001Z,9.40
2017-12-03T06:34:38.970Z,8.30
2017-12-03T06:35:38.942Z,11.20
2017-12-03T06:36:38.914Z,13.80
2017-12-03T06:37:38.880Z,13.20
2017-12-03T06:38:38.849Z,16.30
2017-12-03T06:39:38.803Z,15.10
2017-12-03T06:40:38.778Z,13.00
2017-12-03T06:41:38.779Z,16.00
2017-12-03T06:42:38.713Z,12.30
2017-12-03T06:43:39.032Z,11.20
2017-12-03T06:44:38.649Z,10.30
2017-12-03T06:45:38.622Z,11.10
2017-12-03T06:46:38.601Z,11.70
2017-12-03T06:47:38.556Z,8.90
2017-12-03T06:48:38.521Z,10.10
2017-12-03T06:49:38.734Z,11.50
2017-12-03T06:50:38.452Z,13.30
2017-12-03T06:51:38.426Z,9.30
2017-12-03T06:52:38.396Z,11.50
2017-12-03T06:53:38.386Z,12.90
2017-12-03T06:54:38.327Z,17.20
2017-12-03T06:55:38.288Z,19.00
2017-12-03T06:56:38.266Z,10.20
2017-12-03T06:57:38.237Z,15.10
2017-12-03T06:58:38.200Z,13.20
2017-12-03T06:59:38.163Z,11.40
2017-12-03T07:00:38.130Z,12.50
2017-12-03T07:01:38.101Z,16.20
2017-12-03T07:02:38.065Z,11.10
2017-12-03T07:03:38.046Z,13.20
2017-12-03T07:04:38.009Z,11.70
2017-12-03T07:05:37.973Z,15.30
2017-12-03T07:06:38.195Z,15.30
2017-12-03T07:07:37.905Z,12.40
2017-12-03T07:08:37.871Z,11.80
2017-12-03T07:09:37.847Z,16.20
2017-12-03T07:10:37.811Z,14.00
2017-12-03T07:11:37.780Z,15.10
2017-12-03T07:12:38.054Z,15.50
2017-12-03T07:13:37.712Z,26.70
2017-12-03T07:14:37.680Z,22.80
2017-12-03T07:15:37.650Z,31.10
2017-12-03T07:16:37.617Z,25.10
2017-12-03T07:17:37.589Z,17.10
2017-12-03T07:18:37.558Z,16.70
2017-12-03T07:19:37.520Z,17.20
2017-12-03T07:20:37.487Z,18.30
2017-12-03T07:21:37.455Z,22.50
2017-12-03T07:22:37.432Z,24.80
2017-12-03T07:23:37.400Z,17.30
2017-12-03T07:24:37.365Z,15.20
2017-12-03T07:25:37.329Z,18.10
2017-12-03T07:26:37.290Z,22.10
2017-12-03T07:27:37.261Z,30.30
2017-12-03T07:28:37.236Z,20.90
2017-12-03T07:29:37.454Z,24.20
2017-12-03T07:30:37.171Z,16.10
2017-12-03T07:31:37.127Z,21.10
2017-12-03T07:32:37.096Z,19.30
2017-12-03T07:33:37.061Z,15.00
2017-12-03T07:34:37.042Z,17.20
2017-12-03T07:35:37.002Z,20.90
2017-12-03T07:36:36.976Z,14.60
2017-12-03T07:37:36.942Z,18.60
2017-12-03T07:38:36.905Z,16.10
2017-12-03T07:39:36.884Z,16.90
2017-12-03T07:40:36.846Z,19.20
2017-12-03T07:41:36.808Z,21.60
2017-12-03T07:42:36.780Z,22.70
2017-12-03T07:43:36.748Z,22.70
2017-12-03T07:44:36.719Z,22.90
2017-12-03T07:45:36.686Z,17.10
2017-12-03T07:46:36.641Z,21.10
2017-12-03T07:47:36.874Z,15.60
2017-12-03T07:48:36.585Z,20.60
2017-12-03T07:49:36.546Z,24.00
2017-12-03T07:50:36.524Z,22.70
2017-12-03T07:51:36.493Z,17.00
2017-12-03T07:52:36.458Z,18.60
2017-12-03T07:53:36.721Z,28.60
2017-12-03T07:54:36.396Z,16.90
2017-12-03T07:55:36.356Z,16.60
2017-12-03T07:56:36.334Z,16.50
2017-12-03T07:57:36.296Z,16.50
2017-12-03T07:58:36.265Z,27.80
2017-12-03T07:59:36.231Z,17.70
2017-12-03T08:00:36.196Z,20.30
2017-12-03T08:01:36.173Z,18.00
2017-12-03T08:02:36.134Z,18.20
2017-12-03T08:03:36.106Z,21.20
2017-12-03T08:04:36.075Z,19.50
2017-12-03T08:05:36.043Z,14.60
2017-12-03T08:06:36.011Z,23.30
2017-12-03T08:07:35.982Z,21.50
2017-12-03T08:08:35.942Z,17.30
2017-12-03T08:09:35.904Z,25.60
2017-12-03T08:10:35.885Z,37.60
2017-12-03T08:11:35.846Z,37.90
2017-12-03T08:12:35.821Z,28.20
2017-12-03T08:13:35.789Z,23.80
2017-12-03T08:14:35.745Z,21.60
2017-12-03T08:15:35.714Z,22.70
2017-12-03T08:16:35.690Z,16.00
2017-12-03T08:17:35.651Z,14.60
2017-12-03T08:18:35.633Z,16.70
2017-12-03T08:19:35.593Z,13.40
2017-12-03T08:20:35.561Z,16.60
2017-12-03T08:21:35.528Z,17.40
2017-12-03T08:22:35.496Z,16.70
2017-12-03T08:23:35.768Z,16.70
2017-12-03T08:24:35.426Z,17.60
2017-12-03T08:25:35.391Z,15.30
2017-12-03T08:26:35.374Z,13.80
2017-12-03T08:27:35.335Z,18.20
2017-12-03T08:28:35.313Z,18.80
2017-12-03T08:29:35.270Z,16.60
2017-12-03T08:30:35.240Z,16.40
2017-12-03T08:31:35.202Z,26.80
2017-12-03T08:32:35.173Z,19.40
2017-12-03T08:33:35.144Z,15.70
2017-12-03T08:34:35.119Z,24.60
2017-12-03T08:35:35.330Z,18.30
2017-12-03T08:36:35.048Z,13.80
2017-12-03T08:37:35.018Z,15.20
2017-12-03T08:38:34.979Z,17.90
2017-12-03T08:39:34.947Z,14.30
2017-12-03T08:40:34.924Z,17.40
2017-12-03T08:41:34.893Z,14.30
2017-12-03T08:42:34.863Z,13.50
2017-12-03T08:43:34.828Z,16.60
2017-12-03T08:44:34.796Z,20.20
2017-12-03T08:45:34.760Z,15.80
2017-12-03T08:46:34.736Z,15.10
2017-12-03T08:47:34.707Z,15.50
2017-12-03T08:48:34.659Z,16.50
2017-12-03T08:49:34.649Z,19.40
2017-12-03T08:50:34.600Z,20.80
2017-12-03T08:51:34.577Z,24.30
2017-12-03T08:52:34.544Z,18.90
2017-12-03T08:53:34.511Z,18.90
2017-12-03T08:54:34.469Z,17.20
2017-12-03T08:55:34.452Z,16.30
2017-12-03T08:56:34.419Z,16.20
2017-12-03T08:57:34.387Z,14.90
2017-12-03T08:58:34.698Z,13.20
2017-12-03T08:59:34.321Z,12.50
2017-12-03T09:00:34.285Z,17.80
2017-12-03T09:01:34.250Z,18.70
2017-12-03T09:02:34.226Z,15.10
2017-12-03T09:03:34.199Z,14.30
2017-12-03T09:04:34.159Z,17.60
2017-12-03T09:05:34.128Z,14.30
2017-12-03T09:06:34.096Z,17.80
2017-12-03T09:07:34.062Z,16.60
2017-12-03T09:08:34.042Z,15.70
2017-12-03T09:09:34.014Z,32.00
2017-12-03T09:10:33.968Z,28.70
2017-12-03T09:11:33.940Z,23.10
2017-12-03T09:12:33.905Z,30.70
2017-12-03T09:13:33.878Z,31.20
2017-12-03T09:14:33.844Z,34.30
2017-12-03T09:15:33.813Z,36.30
2017-12-03T09:16:33.772Z,39.70
2017-12-03T09:17:33.739Z,34.30
2017-12-03T09:18:33.721Z,26.90
2017-12-03T09:19:33.690Z,28.90
2017-12-03T09:20:33.648Z,40.90
2017-12-03T09:21:33.652Z,33.50
2017-12-03T09:22:33.600Z,42.80
2017-12-03T09:23:33.555Z,23.70
2017-12-03T09:24:33.526Z,35.50
2017-12-03T09:25:33.499Z,39.00
2017-12-03T09:26:33.471Z,35.20
2017-12-03T09:27:33.674Z,41.60
2017-12-03T09:28:33.404Z,40.90
2017-12-03T09:29:33.365Z,42.90
2017-12-03T09:30:33.336Z,48.70
2017-12-03T09:31:33.305Z,27.30
2017-12-03T09:32:33.278Z,28.20
2017-12-03T09:33:33.536Z,38.60
2017-12-03T09:34:33.220Z,28.80
2017-12-03T09:35:33.182Z,37.20
2017-12-03T09:36:33.149Z,34.80
2017-12-03T09:37:33.111Z,40.10
2017-12-03T09:38:33.092Z,28.20
2017-12-03T09:39:33.062Z,24.90
2017-12-03T09:40:33.028Z,35.80
2017-12-03T09:41:32.993Z,41.60
2017-12-03T09:42:32.961Z,29.80
2017-12-03T09:43:32.924Z,29.70
2017-12-03T09:44:32.894Z,29.00
2017-12-03T09:45:32.864Z,44.60
2017-12-03T09:46:32.829Z,51.10
2017-12-03T09:47:32.805Z,47.80
2017-12-03T09:48:32.768Z,56.40
2017-12-03T09:49:32.740Z,51.70
2017-12-03T09:50:32.710Z,35.60
2017-12-03T09:51:32.673Z,49.20
2017-12-03T09:52:32.639Z,57.60
2017-12-03T09:53:32.608Z,45.90
2017-12-03T09:54:32.589Z,49.60
2017-12-03T09:55:32.561Z,65.10
2017-12-03T09:56:32.518Z,54.00
2017-12-03T09:57:32.838Z,45.60
2017-12-03T09:58:32.447Z,39.00
2017-12-03T09:59:32.420Z,42.20
2017-12-03T10:00:32.391Z,40.00
2017-12-03T10:01:32.359Z,29.70
2017-12-03T10:02:32.328Z,33.70
2017-12-03T10:03:32.293Z,31.90
2017-12-03T10:04:32.267Z,25.10
2017-12-03T10:05:32.229Z,23.10
2017-12-03T10:06:32.212Z,21.40
2017-12-03T10:07:32.169Z,21.40
2017-12-03T10:08:32.142Z,29.20
2017-12-03T10:09:32.453Z,22.50
2017-12-03T10:10:32.074Z,30.40
2017-12-03T10:11:32.056Z,34.80
2017-12-03T10:12:32.029Z,29.40
2017-12-03T10:13:31.989Z,33.80
2017-12-03T10:14:31.946Z,25.30
2017-12-03T10:15:31.922Z,25.80
2017-12-03T10:16:31.887Z,34.10
2017-12-03T10:17:31.862Z,41.80
2017-12-03T10:18:31.821Z,22.00
2017-12-03T10:19:31.791Z,31.60
2017-12-03T10:20:31.757Z,42.50
2017-12-03T10:21:31.733Z,41.10
2017-12-03T10:22:31.704Z,37.00
2017-12-03T10:23:31.687Z,43.60
2017-12-03T10:24:31.636Z,37.40
2017-12-03T10:25:31.608Z,23.70
2017-12-03T10:26:31.576Z,37.50
2017-12-03T10:27:31.550Z,24.30
2017-12-03T10:28:31.519Z,25.60
2017-12-03T10:29:31.498Z,37.50
2017-12-03T10:30:31.451Z,42.10
2017-12-03T10:31:31.420Z,21.60
2017-12-03T10:32:31.392Z,35.80
2017-12-03T10:33:31.613Z,46.90
2017-12-03T10:34:31.328Z,57.00
2017-12-03T10:35:31.290Z,43.30
2017-12-03T10:36:31.262Z,37.20
2017-12-03T10:37:31.224Z,54.90
2017-12-03T10:38:31.205Z,28.40
2017-12-03T10:39:31.174Z,22.30
2017-12-03T10:40:31.160Z,37.10
2017-12-03T10:41:31.106Z,36.40
2017-12-03T10:42:31.078Z,39.60
2017-12-03T10:43:31.042Z,41.30
2017-12-03T10:44:31.010Z,41.10
2017-12-03T10:45:30.988Z,32.00
2017-12-03T10:46:30.956Z,35.00
2017-12-03T10:47:30.924Z,40.60
2017-12-03T10:48:30.883Z,36.20
2017-12-03T10:49:30.857Z,36.00
2017-12-03T10:50:30.826Z,42.20
2017-12-03T10:51:30.802Z,46.80
2017-12-03T10:52:30.766Z,40.40
2017-12-03T10:53:30.734Z,34.00
2017-12-03T10:54:30.698Z,41.60
2017-12-03T10:55:30.666Z,40.30
2017-12-03T10:56:30.650Z,46.30
2017-12-03T10:57:30.871Z,36.20
2017-12-03T10:58:30.575Z,42.10
2017-12-03T10:59:30.553Z,27.60
2017-12-03T11:00:30.519Z,31.20
2017-12-03T11:01:30.482Z,40.50
2017-12-03T11:02:30.755Z,49.60
2017-12-03T11:03:30.437Z,40.50
2017-12-03T11:04:30.390Z,42.90
2017-12-03T11:05:30.372Z,47.30
2017-12-03T11:06:30.336Z,45.10
2017-12-03T11:07:30.304Z,55.70
2017-12-03T11:08:30.277Z,63.90
2017-12-03T11:09:30.246Z,41.60
2017-12-03T11:10:30.216Z,47.10
2017-12-03T11:11:30.178Z,52.30
2017-12-03T11:12:30.156Z,53.60
2017-12-03T11:13:30.121Z,52.20
2017-12-03T11:14:30.091Z,56.80
2017-12-03T11:15:30.054Z,62.70
2017-12-03T11:16:30.028Z,47.00
2017-12-03T11:17:29.996Z,53.70
2017-12-03T11:18:29.978Z,52.50
2017-12-03T11:19:29.940Z,50.20
2017-12-03T11:20:30.165Z,58.20
2017-12-03T11:21:29.869Z,57.80
2017-12-03T11:22:29.860Z,63.30
2017-12-03T11:23:29.817Z,73.10
2017-12-03T11:24:29.789Z,62.90
2017-12-03T11:25:29.756Z,65.90
2017-12-03T11:26:29.721Z,65.80
2017-12-03T11:27:29.692Z,66.00
2017-12-03T11:28:29.665Z,63.50
2017-12-03T11:29:29.644Z,60.30
2017-12-03T11:30:29.599Z,62.50
2017-12-03T11:31:29.566Z,58.50
2017-12-03T11:32:29.833Z,79.40
2017-12-03T11:33:29.504Z,69.40
2017-12-03T11:34:29.479Z,77.20
2017-12-03T11:35:29.452Z,64.40
2017-12-03T11:36:29.417Z,72.10
2017-12-03T11:37:29.387Z,73.80
2017-12-03T11:38:29.362Z,74.30
2017-12-03T11:39:29.325Z,68.00
2017-12-03T11:40:29.292Z,85.90
2017-12-03T11:41:29.266Z,69.40
2017-12-03T11:42:29.234Z,76.30
2017-12-03T11:43:29.207Z,52.00
2017-12-03T11:44:29.527Z,88.90
2017-12-03T11:45:29.140Z,84.20
2017-12-03T11:46:29.111Z,94.10
2017-12-03T11:47:29.073Z,91.30
2017-12-03T11:48:29.051Z,92.20
2017-12-03T11:49:29.012Z,85.40
2017-12-03T11:50:28.983Z,88.10
2017-12-03T11:51:28.967Z,91.40
2017-12-03T11:52:28.917Z,94.80
2017-12-03T11:53:28.896Z,102.40
2017-12-03T11:54:28.871Z,98.30
2017-12-03T11:55:28.834Z,87.00
2017-12-03T11:56:28.808Z,102.20
2017-12-03T11:57:28.801Z,93.10
2017-12-03T11:58:28.742Z,83.30
2017-12-03T11:59:28.712Z,101.80
2017-12-03T12:00:28.687Z,87.80
2017-12-03T12:01:28.653Z,94.70
2017-12-03T12:02:28.914Z,99.40
2017-12-03T12:03:28.587Z,95.20
2017-12-03T12:04:28.558Z,91.40
2017-12-03T12:05:28.525Z,82.70
2017-12-03T12:06:28.494Z,82.60
2017-12-03T12:07:28.474Z,91.70
2017-12-03T12:08:28.742Z,71.10
2017-12-03T12:09:28.407Z,75.80
2017-12-03T12:10:28.383Z,72.00
2017-12-03T12:11:28.344Z,85.20
2017-12-03T12:12:28.320Z,67.50
2017-12-03T12:13:28.291Z,76.90
2017-12-03T12:14:28.506Z,82.30
2017-12-03T12:15:28.218Z,89.60
2017-12-03T12:16:28.194Z,94.10
2017-12-03T12:17:28.160Z,80.80
2017-12-03T12:18:28.133Z,90.20
2017-12-03T12:19:28.100Z,85.40
2017-12-03T12:20:28.074Z,96.30
2017-12-03T12:21:28.047Z,94.90
2017-12-03T12:22:28.014Z,107.20
2017-12-03T12:23:27.988Z,102.10
2017-12-03T12:24:27.955Z,108.60
2017-12-03T12:25:27.924Z,111.70
2017-12-03T12:26:27.896Z,109.20
2017-12-03T12:27:27.864Z,103.00
2017-12-03T12:28:27.832Z,102.50
2017-12-03T12:29:27.806Z,107.80
2017-12-03T12:30:27.774Z,104.30
2017-12-03T12:31:27.736Z,76.00
2017-12-03T12:32:27.710Z,100.70
2017-12-03T12:33:27.680Z,123.80
2017-12-03T12:34:27.645Z,122.00
2017-12-03T12:35:27.630Z,129.10
2017-12-03T12:36:27.595Z,113.60
2017-12-03T12:37:27.556Z,118.90
2017-12-03T12:38:27.834Z,134.00
2017-12-03T12:39:27.504Z,133.90
2017-12-03T12:40:27.469Z,146.50
2017-12-03T12:41:27.445Z,147.20
2017-12-03T12:42:27.414Z,149.60
2017-12-03T12:43:27.388Z,143.50
2017-12-03T12:44:27.608Z,122.00
2017-12-03T12:45:27.320Z,100.10
2017-12-03T12:46:27.283Z,140.00
2017-12-03T12:47:27.258Z,134.70
2017-12-03T12:48:27.225Z,145.10
2017-12-03T12:49:27.199Z,149.10
2017-12-03T12:50:27.178Z,157.70
2017-12-03T12:51:27.140Z,146.30
2017-12-03T12:52:27.117Z,131.30
2017-12-03T12:53:27.083Z,90.40
2017-12-03T12:54:27.079Z,137.90