createdAt,value
2022-10-22T00:00:09.615Z,0.00
2022-10-22T00:01:09.602Z,0.00
2022-10-22T00:02:09.595Z,0.00
2022-10-22T00:03:09.643Z,0.00
2022-10-22T00:04:09.575Z,0.00
2022-10-22T00:05:09.592Z,0.00
2022-10-22T00:06:09.555Z,0.00
2022-10-22T00:07:09.544Z,0.00
2022-10-22T00:08:09.535Z,0.00
2022-10-22T00:09:09.628Z,0.00
2022-10-22T00:10:09.514Z,0.00
2022-10-22T00:11:09.526Z,0.00
2022-10-22T00:12:09.496Z,0.00
2022-10-22T00:13:09.483Z,0.00
2022-10-22T00:14:09.474Z,0.00
2022-10-22T00:15:09.458Z,0.00
2022-10-22T00:16:09.456Z,0.00
2022-10-22T00:17:11.506Z,0.00
2022-10-22T00:18:09.425Z,0.00
2022-10-22T00:19:09.428Z,0.00
2022-10-22T00:20:09.406Z,0.00
2022-10-22T00:21:09.398Z,0.00
2022-10-22T00:22:09.395Z,0.00
2022-10-22T00:23:09.420Z,0.00
2022-10-22T00:24:09.367Z,0.00
2022-10-22T00:25:09.358Z,0.00
2022-10-22T00:26:09.348Z,0.00
2022-10-22T00:27:09.338Z,0.00
2022-10-22T00:28:09.336Z,0.00
2022-10-22T00:29:09.339Z,0.00
2022-10-22T00:30:09.318Z,0.00
2022-10-22T00:31:09.298Z,0.00
2022-10-22T00:32:09.293Z,0.00
2022-10-22T00:33:09.277Z,0.00
2022-10-22T00:34:09.269Z,0.00
2022-10-22T00:35:09.361Z,0.00
2022-10-22T00:36:09.248Z,0.00
2022-10-22T00:37:09.230Z,0.00
2022-10-22T00:38:09.229Z,0.00
2022-10-22T00:39:09.220Z,0.00
2022-10-22T00:40:09.213Z,0.00
2022-10-22T00:41:09.221Z,0.00
2022-10-22T00:42:09.189Z,0.00
2022-10-22T00:43:09.173Z,0.00
2022-10-22T00:44:09.169Z,0.00
2022-10-22T00:45:09.152Z,0.00
2022-10-22T00:46:09.142Z,0.00
2022-10-22T00:47:09.160Z,0.00
2022-10-22T00:48:09.122Z,0.00
2022-10-22T00:49:09.113Z,0.00
2022-10-22T00:50:09.103Z,0.00
2022-10-22T00:51:09.094Z,0.00
2022-10-22T00:52:09.084Z,0.00
2022-10-22T00:53:09.103Z,0.00
2022-10-22T00:54:09.066Z,0.00
2022-10-22T00:55:09.047Z,0.00
2022-10-22T00:56:09.046Z,0.00
2022-10-22T00:57:09.032Z,0.00
2022-10-22T00:58:09.024Z,0.00
2022-10-22T01:00:09.003Z,0.00
2022-10-22T01:01:09.070Z,0.00
2022-10-22T01:02:08.985Z,0.00
2022-10-22T01:03:08.965Z,0.00
2022-10-22T01:04:08.965Z,0.00
2022-10-22T01:05:08.982Z,0.00
2022-10-22T01:06:08.944Z,0.00
2022-10-22T01:07:08.934Z,0.00
2022-10-22T01:08:08.915Z,0.00
2022-10-22T01:09:08.963Z,0.00
2022-10-22T01:10:08.897Z,0.00
2022-10-22T01:11:08.919Z,0.00
2022-10-22T01:12:08.877Z,0.00
2022-10-22T01:13:08.867Z,0.00
2022-10-22T01:14:08.857Z,0.00
2022-10-22T01:15:08.855Z,0.00
2022-10-22T01:16:08.842Z,0.00
2022-10-22T01:17:08.890Z,0.00
2022-10-22T01:18:08.818Z,0.00
2022-10-22T01:19:08.799Z,0.00
2022-10-22T01:20:08.797Z,0.00
2022-10-22T01:21:08.779Z,0.00
2022-10-22T01:22:08.769Z,0.00
2022-10-22T01:23:08.786Z,0.00
2022-10-22T01:24:08.756Z,0.00
2022-10-22T01:25:08.740Z,0.00
2022-10-22T01:26:08.731Z,0.00
2022-10-22T01:27:08.717Z,0.00
2022-10-22T01:28:08.712Z,0.00
2022-10-22T01:29:08.729Z,0.00
2022-10-22T01:30:08.711Z,0.00
2022-10-22T01:31:08.683Z,0.00
2022-10-22T01:32:08.679Z,0.00
2022-10-22T01:33:08.661Z,0.00
2022-10-22T01:34:08.651Z,0.00
2022-10-22T01:35:08.710Z,0.00
2022-10-22T01:36:08.631Z,0.00
2022-10-22T01:37:08.622Z,0.00
2022-10-22T01:38:08.612Z,0.00
2022-10-22T01:39:08.600Z,0.00
2022-10-22T01:40:08.583Z,0.00
2022-10-22T01:41:08.612Z,0.00
2022-10-22T01:42:08.561Z,0.00
2022-10-22T01:43:08.562Z,0.00
2022-10-22T01:44:08.546Z,0.00
2022-10-22T01:45:08.544Z,0.00
2022-10-22T01:46:08.527Z,0.00
2022-10-22T01:47:08.544Z,0.00
2022-10-22T01:48:08.505Z,0.00
2022-10-22T01:49:08.494Z,0.00
2022-10-22T01:50:08.475Z,0.00
2022-10-22T01:51:08.477Z,0.00
2022-10-22T01:52:08.464Z,0.00
2022-10-22T01:53:08.484Z,0.00
2022-10-22T01:54:08.470Z,0.00
2022-10-22T01:55:08.437Z,0.00
2022-10-22T01:56:08.425Z,0.00
2022-10-22T01:57:08.427Z,0.00
2022-10-22T01:58:08.396Z,0.00
2022-10-22T01:59:08.428Z,0.00
2022-10-22T02:00:08.377Z,0.00
2022-10-22T02:01:08.404Z,0.00
2022-10-22T02:02:08.359Z,0.00
2022-10-22T02:03:08.358Z,0.00
2022-10-22T02:04:08.336Z,0.00
2022-10-22T02:05:08.378Z,0.00
2022-10-22T02:06:08.324Z,0.00
2022-10-22T02:07:08.308Z,0.00
2022-10-22T02:08:08.297Z,0.00
2022-10-22T02:09:08.341Z,0.00
2022-10-22T02:10:08.277Z,0.00
2022-10-22T02:11:08.313Z,0.00
2022-10-22T02:12:08.263Z,0.00
2022-10-22T02:13:08.250Z,0.00
2022-10-22T02:14:08.239Z,0.00
2022-10-22T02:15:08.229Z,0.00
2022-10-22T02:16:08.220Z,0.00
2022-10-22T02:17:08.248Z,0.00
2022-10-22T02:18:08.199Z,0.00
2022-10-22T02:19:08.190Z,0.00
2022-10-22T02:20:08.170Z,0.00
2022-10-22T02:22:08.153Z,0.00
2022-10-22T02:23:08.170Z,0.00
2022-10-22T02:24:08.134Z,0.00
2022-10-22T02:25:08.133Z,0.00
2022-10-22T02:26:08.121Z,0.00
2022-10-22T02:27:08.109Z,0.00
2022-10-22T02:28:08.092Z,0.00
2022-10-22T02:29:08.110Z,0.00
2022-10-22T02:30:08.126Z,0.00
2022-10-22T02:31:08.065Z,0.00
2022-10-22T02:32:08.052Z,0.00
2022-10-22T02:33:08.043Z,0.00
2022-10-22T02:34:08.032Z,0.00
2022-10-22T02:35:08.062Z,0.00
2022-10-22T02:36:08.013Z,0.00
2022-10-22T02:37:08.005Z,0.00
2022-10-22T02:38:07.994Z,0.00
2022-10-22T02:39:08.028Z,0.00
2022-10-22T02:40:07.964Z,0.00
2022-10-22T02:41:08.024Z,0.00
2022-10-22T02:42:07.954Z,0.00
2022-10-22T02:43:07.946Z,0.00
2022-10-22T02:44:07.936Z,0.00
2022-10-22T02:45:07.923Z,0.00
2022-10-22T02:46:07.916Z,0.00
2022-10-22T02:47:07.926Z,0.00
2022-10-22T02:48:07.929Z,0.00
2022-10-22T02:49:07.886Z,0.00
2022-10-22T02:50:09.634Z,0.00
2022-10-22T02:51:07.866Z,0.00
2022-10-22T02:52:07.845Z,0.00
2022-10-22T02:53:07.868Z,0.00
2022-10-22T02:54:07.836Z,0.00
2022-10-22T02:55:07.817Z,0.00
2022-10-22T02:56:07.808Z,0.00
2022-10-22T02:57:07.857Z,0.00
2022-10-22T02:58:07.786Z,0.00
2022-10-22T02:59:07.807Z,0.00
2022-10-22T03:00:07.766Z,0.00
2022-10-22T03:01:09.426Z,0.00
2022-10-22T03:02:07.753Z,0.00
2022-10-22T03:03:07.744Z,0.00
2022-10-22T03:04:07.727Z,0.00
2022-10-22T03:05:07.746Z,0.00
2022-10-22T03:06:07.708Z,0.00
2022-10-22T03:07:07.699Z,0.00
2022-10-22T03:08:07.686Z,0.00
2022-10-22T03:09:07.717Z,0.00
2022-10-22T03:10:07.658Z,0.00
2022-10-22T03:11:07.690Z,0.00
2022-10-22T03:12:07.641Z,0.00
2022-10-22T03:13:07.631Z,0.00
2022-10-22T03:14:07.620Z,0.00
2022-10-22T03:15:07.610Z,0.00
2022-10-22T03:16:07.600Z,0.00
2022-10-22T03:17:07.628Z,0.00
2022-10-22T03:18:07.579Z,0.00
2022-10-22T03:19:07.570Z,0.00
2022-10-22T03:20:07.569Z,0.00
2022-10-22T03:21:07.562Z,0.00
2022-10-22T03:22:07.539Z,0.00
2022-10-22T03:23:07.552Z,0.00
2022-10-22T03:24:07.522Z,0.00
2022-10-22T03:25:07.514Z,0.00
2022-10-22T03:26:07.495Z,0.00
2022-10-22T03:27:07.493Z,0.00
2022-10-22T03:28:07.486Z,0.00
2022-10-22T03:29:07.502Z,0.00
2022-10-22T03:30:07.455Z,0.00
2022-10-22T03:31:07.455Z,0.00
2022-10-22T03:32:07.441Z,0.00
2022-10-22T03:33:07.423Z,0.00
2022-10-22T03:34:07.414Z,0.00
2022-10-22T03:35:07.437Z,0.00
2022-10-22T03:36:08.088Z,0.00
2022-10-22T03:37:07.387Z,0.00
2022-10-22T03:38:07.373Z,0.00
2022-10-22T03:39:07.366Z,0.00
2022-10-22T03:40:07.357Z,0.00
2022-10-22T03:41:07.387Z,0.00
2022-10-22T03:42:07.325Z,0.00
2022-10-22T03:43:07.328Z,0.00
2022-10-22T03:44:07.318Z,0.00
2022-10-22T03:45:07.307Z,0.00
2022-10-22T03:46:07.286Z,0.00
2022-10-22T03:47:07.317Z,0.00
2022-10-22T03:48:07.275Z,0.00
2022-10-22T03:49:07.265Z,0.00
2022-10-22T03:50:07.253Z,0.00
2022-10-22T03:51:07.237Z,0.00
2022-10-22T03:52:07.229Z,0.00
2022-10-22T03:53:07.255Z,0.00
2022-10-22T03:54:07.210Z,0.00
2022-10-22T03:55:07.202Z,0.00
2022-10-22T03:56:07.188Z,0.00
2022-10-22T03:57:07.182Z,0.00
2022-10-22T03:58:07.172Z,0.00
2022-10-22T03:59:07.192Z,0.00
2022-10-22T04:00:07.162Z,0.00
2022-10-22T04:01:07.181Z,0.00
2022-10-22T04:02:07.120Z,0.00
2022-10-22T04:03:07.124Z,0.00
2022-10-22T04:04:07.110Z,0.00
2022-10-22T04:05:07.167Z,0.00
2022-10-22T04:06:07.092Z,0.00
2022-10-22T04:07:07.081Z,0.00
2022-10-22T04:08:07.061Z,0.00
2022-10-22T04:09:07.087Z,0.00
2022-10-22T04:10:07.050Z,0.00
2022-10-22T04:11:07.061Z,0.00
2022-10-22T04:12:07.025Z,0.00
2022-10-22T04:13:07.023Z,0.00
2022-10-22T04:14:07.001Z,0.00
2022-10-22T04:15:07.004Z,0.00
2022-10-22T04:16:06.983Z,0.00
2022-10-22T04:17:07.005Z,0.00
2022-10-22T04:18:06.962Z,0.00
2022-10-22T04:19:06.953Z,0.00
2022-10-22T04:20:06.935Z,0.00
2022-10-22T04:21:06.934Z,0.00
2022-10-22T04:22:06.913Z,0.00
2022-10-22T04:23:06.935Z,0.00
2022-10-22T04:24:06.904Z,0.00
2022-10-22T04:25:06.893Z,0.00
2022-10-22T04:26:06.886Z,0.00
2022-10-22T04:27:06.874Z,0.00
2022-10-22T04:28:06.858Z,0.00
2022-10-22T04:29:07.411Z,0.00
2022-10-22T04:30:06.833Z,0.00
2022-10-22T04:31:06.836Z,0.00
2022-10-22T04:32:06.816Z,0.00
2022-10-22T04:33:06.810Z,0.00
2022-10-22T04:34:06.796Z,0.00
2022-10-22T04:35:06.829Z,0.00
2022-10-22T04:36:07.464Z,0.00
2022-10-22T04:37:06.775Z,0.00
2022-10-22T04:38:06.749Z,0.00
2022-10-22T04:39:06.778Z,0.00
2022-10-22T04:40:06.740Z,0.00
2022-10-22T04:41:06.756Z,0.00
2022-10-22T04:42:06.718Z,0.00
2022-10-22T04:43:06.708Z,0.00
2022-10-22T04:44:06.687Z,0.00
2022-10-22T04:45:06.698Z,0.00
2022-10-22T04:46:06.680Z,0.00
2022-10-22T04:47:06.719Z,0.00
2022-10-22T04:48:06.648Z,0.00
2022-10-22T04:49:06.648Z,0.00
2022-10-22T04:50:06.630Z,0.00
2022-10-22T04:51:06.630Z,0.00
2022-10-22T04:52:06.625Z,0.00
2022-10-22T04:53:06.643Z,0.00
2022-10-22T04:54:06.591Z,0.00
2022-10-22T04:55:06.592Z,0.00
2022-10-22T04:56:06.571Z,0.00
2022-10-22T04:57:06.569Z,0.00
2022-10-22T04:58:06.552Z,0.00
2022-10-22T04:59:06.569Z,0.00
2022-10-22T05:00:06.524Z,0.00
2022-10-22T05:01:06.582Z,0.00
2022-10-22T05:02:06.514Z,0.00
2022-10-22T05:03:06.500Z,0.00
2022-10-22T05:04:06.491Z,0.00
2022-10-22T05:05:06.535Z,0.00
2022-10-22T05:06:06.510Z,0.00
2022-10-22T05:07:06.462Z,0.00
2022-10-22T05:08:06.446Z,0.00
2022-10-22T05:09:06.529Z,0.00
2022-10-22T05:10:06.433Z,0.00
2022-10-22T05:11:06.448Z,0.00
2022-10-22T05:12:06.403Z,0.00
2022-10-22T05:13:06.395Z,0.00
2022-10-22T05:14:06.384Z,0.00
2022-10-22T05:15:06.375Z,0.00
2022-10-22T05:16:06.372Z,0.00
2022-10-22T05:17:06.385Z,0.00
2022-10-22T05:18:06.345Z,0.00
2022-10-22T05:19:06.336Z,0.00
2022-10-22T05:20:06.325Z,0.00
2022-10-22T05:21:06.316Z,0.00
2022-10-22T05:22:06.305Z,0.00
2022-10-22T05:23:06.338Z,0.00
2022-10-22T05:24:06.286Z,0.00
2022-10-22T05:25:06.277Z,0.00
2022-10-22T05:26:06.263Z,0.00
2022-10-22T05:27:06.344Z,0.00
2022-10-22T05:28:06.243Z,0.00
2022-10-22T05:29:06.279Z,0.00
2022-10-22T05:30:06.216Z,0.00
2022-10-22T05:31:06.216Z,0.00
2022-10-22T05:32:06.207Z,0.00
2022-10-22T05:33:06.198Z,0.00
2022-10-22T05:34:06.184Z,0.00
2022-10-22T05:35:06.209Z,0.00
2022-10-22T05:36:06.801Z,1.00
2022-10-22T05:37:06.167Z,0.00
2022-10-22T05:38:06.142Z,0.00
2022-10-22T05:39:06.142Z,0.00
2022-10-22T05:40:19.319Z,0.00
2022-10-22T05:41:07.148Z,0.00
2022-10-22T05:42:07.540Z,0.00
2022-10-22T05:43:06.053Z,1.00
2022-10-22T05:44:06.027Z,1.00
2022-10-22T05:45:06.020Z,1.00
2022-10-22T05:46:06.009Z,1.00
2022-10-22T05:47:06.020Z,1.00
2022-10-22T05:48:05.980Z,1.00
2022-10-22T05:49:05.989Z,1.00
2022-10-22T05:50:05.964Z,1.00
2022-10-22T05:51:05.952Z,1.00
2022-10-22T05:52:05.950Z,1.00
2022-10-22T05:53:06.033Z,2.00
2022-10-22T05:54:05.926Z,2.00
2022-10-22T05:55:05.912Z,1.00
2022-10-22T05:56:05.903Z,1.00
2022-10-22T05:57:05.951Z,0.00
2022-10-22T05:58:05.935Z,0.00
2022-10-22T05:59:05.972Z,0.00
2022-10-22T06:00:05.925Z,0.00
2022-10-22T06:01:05.862Z,1.00
2022-10-22T06:02:05.931Z,1.00
2022-10-22T06:03:05.834Z,2.00
2022-10-22T06:04:05.823Z,5.00
2022-10-22T06:05:05.839Z,2.00
2022-10-22T06:06:05.810Z,4.00
2022-10-22T06:07:05.786Z,2.00
2022-10-22T06:08:05.778Z,1.00
2022-10-22T06:09:05.815Z,2.00
2022-10-22T06:10:05.763Z,3.00
2022-10-22T06:11:05.785Z,3.00
2022-10-22T06:12:05.743Z,2.00
2022-10-22T06:13:05.727Z,3.00
2022-10-22T06:14:05.718Z,3.00
2022-10-22T06:15:05.706Z,4.00
2022-10-22T06:16:05.697Z,4.00
2022-10-22T06:17:05.718Z,5.00
2022-10-22T06:18:05.688Z,5.00
2022-10-22T06:19:05.666Z,6.00
2022-10-22T06:21:05.646Z,6.00
2022-10-22T06:22:05.640Z,6.00
2022-10-22T06:23:05.647Z,7.00
2022-10-22T06:24:05.622Z,8.00
2022-10-22T06:25:05.608Z,8.00
2022-10-22T06:26:05.613Z,9.00
2022-10-22T06:27:07.021Z,8.00
2022-10-22T06:28:05.577Z,10.00
2022-10-22T06:29:05.596Z,11.00
2022-10-22T06:30:05.558Z,11.00
2022-10-22T06:31:05.549Z,12.00
2022-10-22T06:32:05.538Z,13.00
2022-10-22T06:33:05.522Z,13.00
2022-10-22T06:34:05.522Z,13.00
2022-10-22T06:35:05.533Z,13.00
2022-10-22T06:36:07.601Z,13.00
2022-10-22T06:37:05.480Z,14.00
2022-10-22T06:38:05.476Z,14.00
2022-10-22T06:39:05.458Z,14.00
2022-10-22T06:40:05.462Z,15.00
2022-10-22T06:41:05.461Z,15.00
2022-10-22T06:42:05.436Z,15.00
2022-10-22T06:43:05.422Z,16.00
2022-10-22T06:44:05.411Z,16.00
2022-10-22T06:45:05.398Z,16.00
2022-10-22T06:46:05.382Z,17.00
2022-10-22T06:47:05.402Z,17.00
2022-10-22T06:48:05.371Z,17.00
2022-10-22T06:49:05.353Z,18.00
2022-10-22T06:50:05.353Z,18.00
2022-10-22T06:51:05.333Z,18.00
2022-10-22T06:52:05.338Z,19.00
2022-10-22T06:53:05.372Z,25.00
2022-10-22T06:54:05.307Z,19.00
2022-10-22T06:55:05.296Z,20.00
2022-10-22T06:56:05.286Z,23.00
2022-10-22T06:57:05.274Z,25.00
2022-10-22T06:58:05.266Z,21.00
2022-10-22T06:59:05.321Z,19.00
2022-10-22T07:00:05.257Z,25.00
2022-10-22T07:01:05.296Z,28.00
2022-10-22T07:02:05.225Z,24.00
2022-10-22T07:03:05.216Z,23.00
2022-10-22T07:04:05.206Z,22.00
2022-10-22T07:05:05.303Z,20.00
2022-10-22T07:06:05.188Z,19.00
2022-10-22T07:07:05.179Z,21.00
2022-10-22T07:08:05.167Z,20.00
2022-10-22T07:09:05.222Z,19.00
2022-10-22T07:10:05.148Z,20.00
2022-10-22T07:11:05.165Z,23.00
2022-10-22T07:12:05.128Z,25.00
2022-10-22T07:13:05.108Z,26.00
2022-10-22T07:14:05.108Z,27.00
2022-10-22T07:15:05.105Z,27.00
2022-10-22T07:16:05.078Z,29.00
2022-10-22T07:17:05.100Z,35.00
2022-10-22T07:18:05.069Z,34.00
2022-10-22T07:19:05.056Z,31.00
2022-10-22T07:20:05.055Z,30.00
2022-10-22T07:21:05.031Z,28.00
2022-10-22T07:22:05.025Z,28.00
2022-10-22T07:23:05.049Z,29.00
2022-10-22T07:24:05.002Z,30.00
2022-10-22T07:25:07.385Z,30.00
2022-10-22T07:26:04.985Z,28.00
2022-10-22T07:27:08.124Z,28.00
2022-10-22T07:28:05.998Z,23.00
2022-10-22T07:29:04.950Z,22.00
2022-10-22T07:30:04.942Z,23.00
2022-10-22T07:31:04.925Z,23.00
2022-10-22T07:32:04.919Z,25.00
2022-10-22T07:33:04.911Z,30.00
2022-10-22T07:34:04.933Z,33.00
2022-10-22T07:35:04.886Z,35.00
2022-10-22T07:36:04.879Z,36.00
2022-10-22T07:37:04.870Z,37.00
2022-10-22T07:38:04.884Z,38.00
2022-10-22T07:39:04.852Z,39.00
2022-10-22T07:40:04.872Z,40.00
2022-10-22T07:41:04.841Z,41.00
2022-10-22T07:42:04.827Z,44.00
2022-10-22T07:43:04.811Z,45.00
2022-10-22T07:44:04.802Z,46.00
2022-10-22T07:45:04.787Z,47.00
2022-10-22T07:46:04.806Z,48.00
2022-10-22T07:47:04.767Z,48.00
2022-10-22T07:48:04.757Z,47.00
2022-10-22T07:49:04.743Z,47.00
2022-10-22T07:50:04.736Z,47.00
2022-10-22T07:51:04.714Z,47.00
2022-10-22T07:52:04.748Z,47.00
2022-10-22T07:53:04.695Z,46.00
2022-10-22T07:54:04.698Z,46.00
2022-10-22T07:55:04.727Z,45.00
2022-10-22T07:56:04.683Z,48.00
2022-10-22T07:57:04.668Z,42.00
2022-10-22T07:58:04.690Z,42.00
2022-10-22T07:59:04.651Z,43.00
2022-10-22T08:00:04.656Z,46.00
2022-10-22T08:01:04.676Z,48.00
2022-10-22T08:02:04.617Z,51.00
2022-10-22T08:03:04.605Z,54.00
2022-10-22T08:04:04.636Z,58.00
2022-10-22T08:05:04.581Z,60.00
2022-10-22T08:06:04.577Z,62.00
2022-10-22T08:07:04.567Z,60.00
2022-10-22T08:08:04.569Z,60.00
2022-10-22T08:09:04.599Z,60.00
2022-10-22T08:10:04.562Z,61.00
2022-10-22T08:11:04.521Z,60.00
2022-10-22T08:12:04.509Z,66.00
2022-10-22T08:13:04.500Z,57.00
2022-10-22T08:14:04.503Z,56.00
2022-10-22T08:15:04.479Z,58.00
2022-10-22T08:16:04.511Z,58.00
2022-10-22T08:17:04.461Z,59.00
2022-10-22T08:18:04.467Z,60.00
2022-10-22T08:19:04.441Z,62.00
2022-10-22T08:20:04.438Z,62.00
2022-10-22T08:21:04.438Z,62.00
2022-10-22T08:22:04.444Z,63.00
2022-10-22T08:23:04.402Z,64.00
2022-10-22T08:24:04.533Z,66.00
2022-10-22T08:25:04.383Z,68.00
2022-10-22T08:26:04.374Z,70.00
2022-10-22T08:27:04.364Z,72.00
2022-10-22T08:28:04.383Z,73.00
2022-10-22T08:29:04.344Z,74.00
2022-10-22T08:30:04.340Z,77.00
2022-10-22T08:31:04.322Z,78.00
2022-10-22T08:32:04.314Z,80.00
2022-10-22T08:33:04.304Z,81.00
2022-10-22T08:34:04.328Z,83.00
2022-10-22T08:35:04.282Z,86.00
2022-10-22T08:36:04.285Z,87.00
2022-10-22T08:37:04.269Z,89.00
2022-10-22T08:38:04.255Z,89.00
2022-10-22T08:39:04.237Z,87.00
2022-10-22T08:40:04.260Z,85.00
2022-10-22T08:41:04.224Z,83.00
2022-10-22T08:42:04.225Z,83.00
2022-10-22T08:43:04.205Z,84.00
2022-10-22T08:44:04.197Z,84.00
2022-10-22T08:45:04.186Z,85.00
2022-10-22T08:46:04.196Z,86.00
2022-10-22T08:47:04.162Z,85.00
2022-10-22T08:48:04.157Z,83.00
2022-10-22T08:49:04.186Z,82.00
2022-10-22T08:50:04.138Z,81.00
2022-10-22T08:51:04.121Z,82.00
2022-10-22T08:52:04.147Z,83.00
2022-10-22T08:53:04.099Z,84.00
2022-10-22T08:54:04.097Z,85.00
2022-10-22T08:55:04.079Z,86.00
2022-10-22T08:56:04.078Z,86.00
2022-10-22T08:57:04.057Z,87.00
2022-10-22T08:58:04.080Z,87.00
2022-10-22T08:59:04.037Z,88.00
2022-10-22T09:00:04.043Z,90.00
2022-10-22T09:01:04.023Z,92.00
2022-10-22T09:02:04.020Z,93.00
2022-10-22T09:03:04.001Z,93.00
2022-10-22T09:04:04.017Z,94.00
2022-10-22T09:05:04.750Z,96.00
2022-10-22T09:06:03.980Z,98.00
2022-10-22T09:07:03.960Z,101.00
2022-10-22T09:08:03.951Z,105.00
2022-10-22T09:09:03.973Z,109.00
2022-10-22T09:10:03.966Z,111.00
2022-10-22T09:11:03.912Z,113.00
2022-10-22T09:12:03.912Z,114.00
2022-10-22T09:13:03.901Z,114.00
2022-10-22T09:14:03.951Z,114.00
2022-10-22T09:15:03.886Z,114.00
2022-10-22T09:16:03.892Z,113.00
2022-10-22T09:17:03.869Z,110.00
2022-10-22T09:18:03.853Z,107.00
2022-10-22T09:19:03.836Z,104.00
2022-10-22T09:20:03.825Z,103.00
2022-10-22T09:21:03.814Z,103.00
2022-10-22T09:22:03.849Z,101.00
2022-10-22T09:23:03.826Z,101.00
2022-10-22T09:24:03.793Z,99.00
2022-10-22T09:25:03.774Z,98.00
2022-10-22T09:26:03.764Z,98.00
2022-10-22T09:27:03.754Z,98.00
2022-10-22T09:28:03.794Z,97.00
2022-10-22T09:29:03.733Z,97.00
2022-10-22T09:30:03.727Z,96.00
2022-10-22T09:31:03.847Z,95.00
2022-10-22T09:32:03.705Z,93.00
2022-10-22T09:33:03.699Z,92.00
2022-10-22T09:34:03.721Z,90.00
2022-10-22T09:35:03.668Z,89.00
2022-10-22T09:36:03.716Z,88.00
2022-10-22T09:37:03.661Z,86.00
2022-10-22T09:38:03.648Z,86.00
2022-10-22T09:39:03.701Z,86.00
2022-10-22T09:40:03.648Z,86.00
2022-10-22T09:41:03.759Z,86.00
2022-10-22T09:42:03.612Z,86.00
2022-10-22T09:43:03.599Z,87.00
2022-10-22T09:44:03.588Z,87.00
2022-10-22T09:45:03.573Z,88.00
2022-10-22T09:46:03.609Z,90.00
2022-10-22T09:47:03.549Z,92.00
2022-10-22T09:48:03.561Z,92.00
2022-10-22T09:49:03.531Z,91.00
2022-10-22T09:50:03.521Z,90.00
2022-10-22T09:51:03.583Z,89.00
2022-10-22T09:52:03.532Z,90.00
2022-10-22T09:53:03.503Z,91.00
2022-10-22T09:54:03.513Z,94.00
2022-10-22T09:55:03.471Z,94.00
2022-10-22T09:56:03.473Z,95.00
2022-10-22T09:57:03.450Z,97.00
2022-10-22T09:58:03.477Z,98.00
2022-10-22T09:59:03.422Z,99.00
2022-10-22T10:00:03.421Z,98.00
2022-10-22T10:01:03.434Z,100.00
2022-10-22T10:02:13.699Z,102.00
2022-10-22T10:03:04.441Z,107.00
2022-10-22T10:04:06.929Z,111.00
2022-10-22T10:05:04.367Z,116.00
2022-10-22T10:06:06.096Z,120.00
2022-10-22T10:07:03.343Z,124.00
2022-10-22T10:08:03.339Z,127.00
2022-10-22T10:09:03.433Z,130.00
2022-10-22T10:10:03.318Z,133.00
2022-10-22T10:11:03.320Z,137.00
2022-10-22T10:12:03.291Z,141.00
2022-10-22T10:13:03.295Z,144.00
2022-10-22T10:14:03.275Z,146.00
2022-10-22T10:15:03.747Z,147.00
2022-10-22T10:16:03.254Z,148.00
2022-10-22T10:17:03.247Z,149.00
2022-10-22T10:18:03.235Z,151.00
2022-10-22T10:19:03.224Z,151.00
2022-10-22T10:20:04.222Z,152.00
2022-10-22T10:21:03.317Z,149.00
2022-10-22T10:22:03.192Z,147.00
2022-10-22T10:23:03.188Z,146.00
2022-10-22T10:24:03.169Z,149.00
2022-10-22T10:25:03.159Z,155.00
2022-10-22T10:26:03.149Z,160.00
2022-10-22T10:27:03.181Z,165.00
2022-10-22T10:28:03.133Z,165.00
2022-10-22T10:29:03.118Z,165.00
2022-10-22T10:30:03.119Z,165.00
2022-10-22T10:31:03.101Z,165.00
2022-10-22T10:32:03.082Z,162.00
2022-10-22T10:33:03.109Z,158.00
2022-10-22T10:34:03.081Z,152.00
2022-10-22T10:35:03.073Z,145.00
2022-10-22T10:36:03.051Z,137.00
2022-10-22T10:37:03.048Z,131.00
2022-10-22T10:38:03.029Z,125.00
2022-10-22T10:39:03.045Z,124.00
2022-10-22T10:40:03.142Z,123.00
2022-10-22T10:41:02.998Z,123.00
2022-10-22T10:42:02.982Z,122.00
2022-10-22T10:43:02.972Z,117.00
2022-10-22T10:44:02.963Z,114.00
2022-10-22T10:45:02.982Z,112.00
2022-10-22T10:46:02.943Z,111.00
2022-10-22T10:47:02.936Z,109.00
2022-10-22T10:48:02.922Z,109.00
2022-10-22T10:49:02.912Z,110.00
2022-10-22T10:50:02.901Z,108.00
2022-10-22T10:51:02.922Z,107.00
2022-10-22T10:52:02.879Z,106.00
2022-10-22T10:53:02.880Z,108.00
2022-10-22T10:54:02.864Z,111.00
2022-10-22T10:55:02.860Z,114.00
2022-10-22T10:56:02.847Z,113.00
2022-10-22T10:57:02.856Z,110.00
2022-10-22T10:58:02.814Z,105.00
2022-10-22T10:59:02.807Z,101.00
2022-10-22T11:00:02.805Z,94.00
2022-10-22T11:01:02.798Z,91.00
2022-10-22T11:02:02.776Z,90.00
2022-10-22T11:03:02.799Z,88.00
2022-10-22T11:04:02.756Z,87.00
2022-10-22T11:05:02.744Z,83.00
2022-10-22T11:06:02.738Z,81.00
2022-10-22T11:07:11.033Z,82.00
2022-10-22T11:08:03.740Z,81.00
2022-10-22T11:09:02.827Z,82.00
2022-10-22T11:10:02.698Z,83.00
2022-10-22T11:11:02.686Z,85.00
2022-10-22T11:12:02.680Z,86.00
2022-10-22T11:13:02.658Z,86.00
2022-10-22T11:14:02.713Z,86.00
2022-10-22T11:15:02.650Z,87.00
2022-10-22T11:16:02.639Z,87.00
2022-10-22T11:17:02.619Z,88.00
2022-10-22T11:18:02.615Z,88.00
2022-10-22T11:19:02.598Z,89.00
2022-10-22T11:20:02.650Z,90.00
2022-10-22T11:21:02.581Z,92.00
2022-10-22T11:22:02.573Z,93.00
2022-10-22T11:23:18.723Z,95.00
2022-10-22T11:24:03.553Z,97.00
2022-10-22T11:25:02.550Z,98.00
2022-10-22T11:26:02.551Z,99.00
2022-10-22T11:27:02.522Z,101.00
2022-10-22T11:28:07.853Z,102.00
2022-10-22T11:29:03.511Z,104.00
2022-10-22T11:30:02.482Z,107.00
2022-10-22T11:31:02.488Z,110.00
2022-10-22T11:32:02.503Z,113.00
2022-10-22T11:33:02.463Z,115.00
2022-10-22T11:34:09.962Z,117.00
2022-10-22T11:35:03.434Z,115.00
2022-10-22T11:36:02.424Z,113.00
2022-10-22T11:37:02.413Z,113.00
2022-10-22T11:38:02.424Z,115.00
2022-10-22T11:39:02.395Z,103.00
2022-10-22T11:40:02.384Z,101.00
2022-10-22T11:41:02.373Z,99.00
2022-10-22T11:42:02.356Z,99.00
2022-10-22T11:43:02.363Z,99.00
2022-10-22T11:44:02.373Z,98.00
2022-10-22T11:45:02.336Z,99.00
2022-10-22T11:46:02.316Z,98.00
2022-10-22T11:47:02.315Z,98.00
2022-10-22T11:48:02.305Z,99.00
2022-10-22T11:49:02.299Z,100.00
2022-10-22T11:50:02.306Z,102.00
2022-10-22T11:51:02.277Z,103.00
2022-10-22T11:52:04.925Z,103.00
2022-10-22T11:53:02.320Z,103.00
2022-10-22T11:54:02.242Z,104.00
2022-10-22T11:55:02.228Z,103.00
2022-10-22T11:56:02.240Z,102.00
2022-10-22T11:57:02.209Z,101.00
2022-10-22T11:58:02.198Z,99.00
2022-10-22T11:59:02.188Z,97.00
2022-10-22T12:00:02.203Z,95.00
2022-10-22T12:01:02.177Z,94.00
2022-10-22T12:02:02.190Z,92.00
2022-10-22T12:03:02.151Z,90.00
2022-10-22T12:04:02.133Z,88.00
2022-10-22T12:05:02.128Z,85.00
2022-10-22T12:06:02.113Z,83.00
2022-10-22T12:07:02.120Z,81.00
2022-10-22T12:08:02.119Z,79.00
2022-10-22T12:09:02.161Z,78.00
2022-10-22T12:10:02.071Z,77.00
2022-10-22T12:11:02.064Z,77.00
2022-10-22T12:12:02.052Z,76.00
2022-10-22T12:13:02.042Z,74.00
2022-10-22T12:14:02.057Z,71.00
2022-10-22T12:15:02.022Z,69.00
2022-10-22T12:16:02.010Z,67.00
2022-10-22T12:17:02.028Z,67.00
2022-10-22T12:18:02.012Z,69.00
2022-10-22T12:19:01.987Z,81.00
2022-10-22T12:20:02.685Z,67.00
2022-10-22T12:21:01.955Z,67.00
2022-10-22T12:22:01.943Z,77.00
2022-10-22T12:23:01.936Z,88.00
2022-10-22T12:24:01.935Z,99.00
2022-10-22T12:25:01.916Z,108.00
2022-10-22T12:26:01.957Z,113.00
2022-10-22T12:27:01.895Z,114.00
2022-10-22T12:28:01.884Z,116.00
2022-10-22T12:29:01.874Z,134.00
2022-10-22T12:30:01.862Z,169.00
2022-10-22T12:31:01.854Z,118.00
2022-10-22T12:32:01.868Z,87.00
2022-10-22T12:33:01.847Z,97.00
2022-10-22T12:34:01.818Z,109.00
2022-10-22T12:35:01.820Z,115.00
2022-10-22T12:36:01.797Z,115.00
2022-10-22T12:37:01.798Z,120.00
2022-10-22T12:38:01.816Z,131.00
2022-10-22T12:39:01.769Z,136.00
2022-10-22T12:40:01.758Z,134.00
2022-10-22T12:41:01.756Z,133.00
2022-10-22T12:42:01.738Z,138.00
2022-10-22T12:43:01.789Z,141.00
2022-10-22T12:44:01.742Z,147.00
2022-10-22T12:45:01.724Z,174.00
2022-10-22T12:46:01.698Z,196.00
2022-10-22T12:47:01.690Z,194.00
2022-10-22T12:48:01.679Z,199.00
2022-10-22T12:49:01.667Z,180.00
2022-10-22T12:50:01.689Z,177.00
2022-10-22T12:51:01.651Z,118.00
2022-10-22T12:52:01.632Z,94.00
2022-10-22T12:53:01.667Z,95.00
2022-10-22T12:54:01.618Z,101.00
2022-10-22T12:55:01.609Z,93.00
2022-10-22T12:56:01.623Z,95.00
2022-10-22T12:57:01.592Z,102.00
2022-10-22T12:58:01.580Z,117.00
2022-10-22T12:59:01.572Z,104.00
2022-10-22T13:00:01.759Z,82.00
2022-10-22T13:01:01.590Z,82.00
2022-10-22T13:02:01.554Z,82.00
2022-10-22T13:03:01.523Z,86.00