createdAt,value
2019-05-13T00:01:23.765Z,6.70
2019-05-13T00:06:29.049Z,6.70
2019-05-13T00:11:34.629Z,6.60
2019-05-13T00:16:59.453Z,6.60
2019-05-13T00:22:04.519Z,6.60
2019-05-13T00:27:29.168Z,6.60
2019-05-13T00:32:34.375Z,6.60
2019-05-13T00:37:39.315Z,6.60
2019-05-13T00:42:44.506Z,6.60
2019-05-13T00:47:49.818Z,6.60
2019-05-13T00:52:54.932Z,6.60
2019-05-13T00:58:00.033Z,6.70
2019-05-13T01:03:05.379Z,6.70
2019-05-13T01:08:23.632Z,6.70
2019-05-13T01:13:43.178Z,6.70
2019-05-13T01:18:48.306Z,6.70
2019-05-13T01:23:54.357Z,6.70
2019-05-13T01:28:59.615Z,6.70
2019-05-13T01:34:05.201Z,6.60
2019-05-13T01:39:10.297Z,6.60
2019-05-13T01:44:15.401Z,6.60
2019-05-13T01:49:20.614Z,6.60
2019-05-13T01:54:25.807Z,6.60
2019-05-13T01:59:30.852Z,6.60
2019-05-13T02:04:36.071Z,6.60
2019-05-13T02:09:53.473Z,6.60
2019-05-13T02:14:58.788Z,6.60
2019-05-13T02:20:05.987Z,6.70
2019-05-13T02:25:13.584Z,6.60
2019-05-13T02:30:18.187Z,6.60
2019-05-13T02:35:23.364Z,6.50
2019-05-13T02:40:47.698Z,6.40
2019-05-13T02:45:53.896Z,6.40
2019-05-13T02:51:03.341Z,6.30
2019-05-13T02:56:06.808Z,6.30
2019-05-13T03:01:12.652Z,6.30
2019-05-13T03:06:18.175Z,6.30
2019-05-13T03:11:23.542Z,6.20
2019-05-13T03:16:32.977Z,6.20
2019-05-13T03:21:38.230Z,6.10
2019-05-13T03:26:43.450Z,6.10
2019-05-13T03:31:48.639Z,6.10
2019-05-13T03:36:56.897Z,6.10
2019-05-13T03:42:03.605Z,6.10
2019-05-13T03:47:12.759Z,6.10
2019-05-13T03:52:17.844Z,6.10
2019-05-13T03:57:23.359Z,6.20
2019-05-13T04:02:28.677Z,6.30
2019-05-13T04:07:45.809Z,6.30
2019-05-13T04:12:52.729Z,6.40
2019-05-13T04:18:02.378Z,6.50
2019-05-13T04:23:05.810Z,6.60
2019-05-13T04:28:13.329Z,6.70
2019-05-13T04:33:18.735Z,6.80
2019-05-13T04:38:24.012Z,7.00
2019-05-13T04:43:33.717Z,7.10
2019-05-13T04:48:39.400Z,7.20
2019-05-13T04:53:44.050Z,7.30
2019-05-13T04:58:52.465Z,7.40
2019-05-13T05:04:13.975Z,7.40
2019-05-13T05:09:32.841Z,7.50
2019-05-13T05:14:56.206Z,7.60
2019-05-13T05:20:07.295Z,7.60
2019-05-13T05:25:34.692Z,7.70
2019-05-13T05:31:02.343Z,7.80
2019-05-13T05:36:24.505Z,7.90
2019-05-13T05:41:31.702Z,8.20
2019-05-13T05:46:39.577Z,8.40
2019-05-13T05:51:47.036Z,8.50
2019-05-13T05:56:54.406Z,8.60
2019-05-13T06:02:02.050Z,8.70
2019-05-13T06:07:06.874Z,8.90
2019-05-13T06:12:13.266Z,9.00
2019-05-13T06:17:18.383Z,9.10
2019-05-13T06:22:23.562Z,9.20
2019-05-13T06:27:28.779Z,9.30
2019-05-13T06:32:33.921Z,9.40
2019-05-13T06:37:41.290Z,9.50
2019-05-13T06:42:45.592Z,9.60
2019-05-13T06:47:52.152Z,9.70
2019-05-13T06:52:57.227Z,9.80
2019-05-13T06:58:02.492Z,9.70
2019-05-13T07:03:07.602Z,9.90
2019-05-13T07:08:12.820Z,10.00
2019-05-13T07:13:17.945Z,10.10
2019-05-13T07:18:23.208Z,10.30
2019-05-13T07:23:51.077Z,10.30
2019-05-13T07:28:54.316Z,10.40
2019-05-13T07:34:02.079Z,10.40
2019-05-13T07:39:08.541Z,10.40
2019-05-13T07:44:13.912Z,10.50
2019-05-13T07:49:19.284Z,10.60
2019-05-13T07:54:24.690Z,10.70
2019-05-13T07:59:31.893Z,10.70
2019-05-13T08:04:37.890Z,10.80
2019-05-13T08:09:42.792Z,10.90
2019-05-13T08:14:47.958Z,11.00
2019-05-13T08:19:52.943Z,11.20
2019-05-13T08:24:57.863Z,11.30
2019-05-13T08:30:03.471Z,11.50
2019-05-13T08:35:11.838Z,11.50
2019-05-13T08:40:19.945Z,11.70
2019-05-13T08:45:23.508Z,11.70
2019-05-13T08:50:28.907Z,11.90
2019-05-13T08:55:34.093Z,12.00
2019-05-13T09:00:48.329Z,11.90
2019-05-13T09:05:54.577Z,11.80
2019-05-13T09:11:01.589Z,11.80
2019-05-13T09:16:07.362Z,11.80
2019-05-13T09:21:12.277Z,11.70
2019-05-13T09:26:17.574Z,11.90
2019-05-13T09:31:22.915Z,12.30
2019-05-13T09:36:28.128Z,12.40
2019-05-13T09:41:40.585Z,12.60
2019-05-13T09:46:42.469Z,12.70
2019-05-13T09:51:47.512Z,12.70
2019-05-13T09:56:52.457Z,12.70
2019-05-13T10:01:57.589Z,12.70
2019-05-13T10:07:02.964Z,12.60
2019-05-13T10:12:08.162Z,12.70
2019-05-13T10:17:13.380Z,12.90
2019-05-13T10:22:18.909Z,13.00
2019-05-13T10:27:25.048Z,13.10
2019-05-13T10:32:32.227Z,13.00
2019-05-13T10:37:37.002Z,13.10
2019-05-13T10:42:43.318Z,13.20
2019-05-13T10:47:51.439Z,13.10
2019-05-13T10:52:55.889Z,13.20
2019-05-13T10:58:02.420Z,13.50
2019-05-13T11:03:07.841Z,13.80
2019-05-13T11:08:13.156Z,13.90
2019-05-13T11:13:18.106Z,14.00
2019-05-13T11:18:24.467Z,14.00
2019-05-13T11:23:32.217Z,14.20
2019-05-13T11:28:36.507Z,14.30
2019-05-13T11:33:42.518Z,14.40
2019-05-13T11:38:48.003Z,14.50
2019-05-13T11:44:11.996Z,14.40
2019-05-13T11:49:02.549Z,14.40
2019-05-13T11:54:06.688Z,14.50
2019-05-13T11:59:13.972Z,14.80
2019-05-13T12:04:18.943Z,15.20
2019-05-13T12:09:24.315Z,15.20
2019-05-13T12:15:16.264Z,15.20
2019-05-13T12:19:36.070Z,15.30
2019-05-13T12:24:42.267Z,15.70
2019-05-13T12:29:47.878Z,15.50
2019-05-13T12:34:53.055Z,15.60
2019-05-13T12:39:58.271Z,15.30
2019-05-13T12:45:09.934Z,15.00
2019-05-13T12:50:13.538Z,14.70
2019-05-13T12:55:18.888Z,14.40
2019-05-13T13:00:25.347Z,14.20
2019-05-13T13:05:36.212Z,14.00
2019-05-13T13:10:37.534Z,13.90
2019-05-13T13:15:48.405Z,14.10
2019-05-13T13:20:57.900Z,14.60
2019-05-13T13:25:57.331Z,14.90
2019-05-13T13:31:04.155Z,14.70
2019-05-13T13:36:14.198Z,14.50
2019-05-13T13:41:22.230Z,14.40
2019-05-13T13:46:37.078Z,14.30
2019-05-13T13:51:34.011Z,14.00
2019-05-13T13:56:36.938Z,13.70
2019-05-13T14:01:41.975Z,13.50
2019-05-13T14:11:53.734Z,13.50
2019-05-13T14:16:58.712Z,13.30
2019-05-13T14:22:03.596Z,13.20
2019-05-13T14:27:08.852Z,13.20
2019-05-13T14:32:13.852Z,13.10
2019-05-13T14:37:18.812Z,13.10
2019-05-13T14:42:24.122Z,13.00
2019-05-13T14:47:29.332Z,13.00
2019-05-13T14:52:34.672Z,13.10
2019-05-13T14:57:41.892Z,13.10
2019-05-13T15:02:46.950Z,13.20
2019-05-13T15:07:52.815Z,13.10
2019-05-13T15:12:58.460Z,13.10
2019-05-13T15:18:03.700Z,12.90
2019-05-13T15:23:08.703Z,12.90
2019-05-13T15:28:14.068Z,12.70
2019-05-13T15:33:21.369Z,12.70
2019-05-13T15:38:26.100Z,12.60
2019-05-13T15:43:31.847Z,12.50
2019-05-13T15:48:37.665Z,12.40
2019-05-13T15:53:43.739Z,12.40
2019-05-13T15:58:48.933Z,12.40
2019-05-13T16:03:54.140Z,12.40
2019-05-13T16:08:59.951Z,12.40
2019-05-13T16:14:06.210Z,12.30
2019-05-13T16:19:11.093Z,12.20
2019-05-13T16:24:16.330Z,12.00
2019-05-13T16:29:22.431Z,11.90
2019-05-13T16:34:27.913Z,11.80
2019-05-13T16:39:33.129Z,11.70
2019-05-13T16:44:38.362Z,11.50
2019-05-13T16:49:43.288Z,11.30
2019-05-13T16:54:48.675Z,11.20
2019-05-13T16:59:53.925Z,11.20
2019-05-13T17:10:09.154Z,11.10
2019-05-13T17:15:14.388Z,11.10
2019-05-13T17:20:21.480Z,11.10
2019-05-13T17:25:27.234Z,11.10
2019-05-13T17:30:33.034Z,11.10
2019-05-13T17:35:38.556Z,11.10
2019-05-13T17:40:49.269Z,11.20
2019-05-13T17:45:52.298Z,11.10
2019-05-13T17:50:57.794Z,11.10
2019-05-13T17:56:03.064Z,11.00
2019-05-13T18:01:11.926Z,10.90
2019-05-13T18:06:16.675Z,10.80
2019-05-13T18:11:22.090Z,10.70
2019-05-13T18:16:27.833Z,10.50
2019-05-13T18:21:33.195Z,10.40
2019-05-13T18:26:38.834Z,10.30
2019-05-13T18:31:44.573Z,10.20
2019-05-13T18:36:51.624Z,10.10
2019-05-13T18:41:56.553Z,10.00
2019-05-13T18:47:01.813Z,9.90
2019-05-13T18:52:07.246Z,9.80
2019-05-13T18:57:13.075Z,9.70
2019-05-13T19:02:18.198Z,9.60
2019-05-13T19:07:25.156Z,9.60
2019-05-13T19:12:31.539Z,9.50
2019-05-13T19:17:37.117Z,9.50
2019-05-13T19:22:42.317Z,9.40
2019-05-13T19:32:52.073Z,9.30
2019-05-13T19:37:57.810Z,9.20
2019-05-13T19:43:03.531Z,9.20
2019-05-13T19:48:11.620Z,9.10
2019-05-13T19:53:16.490Z,9.10
2019-05-13T19:58:21.763Z,9.00
2019-05-13T20:03:27.291Z,9.00
2019-05-13T20:08:33.090Z,8.90
2019-05-13T20:13:38.530Z,8.80
2019-05-13T20:18:43.816Z,8.80
2019-05-13T20:23:49.296Z,8.70
2019-05-13T20:28:54.501Z,8.60
2019-05-13T20:34:01.682Z,8.60
2019-05-13T20:39:08.260Z,8.60
2019-05-13T20:44:13.540Z,8.50
2019-05-13T20:49:19.186Z,8.50
2019-05-13T20:54:24.700Z,8.50
2019-05-13T20:59:32.008Z,8.40
2019-05-13T21:04:37.090Z,8.40
2019-05-13T21:09:42.447Z,8.40
2019-05-13T21:14:48.010Z,8.30
2019-05-13T21:20:01.065Z,8.30
2019-05-13T21:25:02.135Z,8.20
2019-05-13T21:30:08.570Z,8.20
2019-05-13T21:35:14.650Z,8.10
2019-05-13T21:40:21.726Z,8.10
2019-05-13T21:45:27.620Z,8.10
2019-05-13T21:50:37.172Z,8.00
2019-05-13T21:55:41.414Z,8.00
2019-05-13T22:00:47.872Z,7.90
2019-05-13T22:05:53.025Z,7.80
2019-05-13T22:10:58.523Z,7.80
2019-05-13T22:16:03.849Z,7.80
2019-05-13T22:21:11.685Z,7.70
2019-05-13T22:26:16.786Z,7.70
2019-05-13T22:31:22.410Z,7.70
2019-05-13T22:36:28.071Z,7.70
2019-05-13T22:41:33.493Z,7.60
2019-05-13T22:46:41.101Z,7.60
2019-05-13T22:51:45.634Z,7.50
2019-05-13T22:56:52.220Z,7.50
2019-05-13T23:01:57.811Z,7.50
2019-05-13T23:07:03.159Z,7.50
2019-05-13T23:12:08.096Z,7.40
2019-05-13T23:17:13.445Z,7.40
2019-05-13T23:22:18.588Z,7.40
2019-05-13T23:27:23.775Z,7.40
2019-05-13T23:32:28.946Z,7.40
2019-05-13T23:37:34.109Z,7.40
2019-05-13T23:42:39.329Z,7.30
2019-05-13T23:47:44.598Z,7.20
2019-05-13T23:52:51.214Z,7.20
2019-05-13T23:57:56.730Z,7.10
