createdAt,value
2022-12-19T00:00:01.480Z,96.5
2022-12-19T00:10:00.956Z,120.0
2022-12-19T00:20:00.495Z,113.5
2022-12-19T00:30:00.232Z,129.9
2022-12-19T00:40:00.291Z,133.8
2022-12-19T00:50:00.244Z,118.4
2022-12-19T01:00:00.312Z,127.0
2022-12-19T01:10:00.268Z,119.8
2022-12-19T01:20:00.339Z,130.5
2022-12-19T01:30:00.253Z,137.5
2022-12-19T01:40:00.254Z,139.8
2022-12-19T01:50:00.264Z,99.8
2022-12-19T02:00:00.551Z,122.0
2022-12-19T02:10:00.389Z,105.0
2022-12-19T02:20:00.498Z,95.9
2022-12-19T02:30:00.563Z,100.7
2022-12-19T02:40:00.808Z,101.1
2022-12-19T02:50:00.221Z,99.6
2022-12-19T03:00:00.257Z,108.8
2022-12-19T03:10:00.256Z,102.0
2022-12-19T03:20:00.235Z,118.1
2022-12-19T03:30:00.288Z,108.1
2022-12-19T03:40:00.257Z,104.0
2022-12-19T03:50:00.272Z,95.0
2022-12-19T04:00:00.322Z,100.3
2022-12-19T04:10:00.285Z,134.3
2022-12-19T04:20:00.253Z,132.7
2022-12-19T04:30:00.429Z,115.0
2022-12-19T04:40:00.793Z,123.9
2022-12-19T04:50:00.655Z,100.3
2022-12-19T05:00:00.942Z,97.7
2022-12-19T05:10:00.239Z,109.3
2022-12-19T05:20:00.288Z,130.4
2022-12-19T05:30:00.240Z,135.6
2022-12-19T05:40:00.273Z,111.6
2022-12-19T05:50:00.294Z,99.6
2022-12-19T06:00:00.299Z,91.1
2022-12-19T06:10:00.253Z,94.1
2022-12-19T06:20:00.260Z,103.6
2022-12-19T06:30:00.304Z,82.7
2022-12-19T06:40:00.286Z,78.8
2022-12-19T06:50:00.271Z,82.1
2022-12-19T07:00:00.300Z,78.3
2022-12-19T07:10:00.272Z,82.6
2022-12-19T07:20:00.242Z,87.3
2022-12-19T07:30:00.614Z,85.9
2022-12-19T07:40:00.328Z,78.1
2022-12-19T07:50:00.254Z,69.8
2022-12-19T08:00:00.349Z,77.0
2022-12-19T08:10:00.257Z,69.1
2022-12-19T08:20:00.245Z,69.0
2022-12-19T08:30:00.292Z,72.6
2022-12-19T08:40:00.265Z,77.5
2022-12-19T08:50:00.316Z,94.7
2022-12-19T09:00:00.327Z,68.8
2022-12-19T09:10:00.254Z,76.3
2022-12-19T09:20:00.329Z,56.8
2022-12-19T09:30:01.297Z,59.2
2022-12-19T09:40:00.441Z,65.9
2022-12-19T09:50:00.381Z,62.1
2022-12-19T10:00:00.279Z,63.5
2022-12-19T10:12:27.010Z,53.8
2022-12-19T10:20:00.290Z,68.1
2022-12-19T10:30:00.263Z,70.9
2022-12-19T10:40:00.251Z,56.1
2022-12-19T10:50:05.429Z,55.1
2022-12-19T11:00:00.381Z,58.5
2022-12-19T11:10:09.210Z,48.9
2022-12-19T11:29:16.650Z,46.6
2022-12-19T11:40:00.237Z,49.8
2022-12-19T11:50:00.313Z,57.8
2022-12-19T12:00:04.990Z,50.7
2022-12-19T12:14:49.804Z,58.6
2022-12-19T12:31:04.395Z,78.5
2022-12-19T12:31:41.877Z,86.1
2022-12-19T12:40:00.295Z,60.1
2022-12-19T12:50:00.372Z,60.4
2022-12-19T13:00:00.604Z,73.0
2022-12-19T13:10:00.503Z,85.2
2022-12-19T13:20:00.656Z,90.6
2022-12-19T13:30:00.530Z,76.3
2022-12-19T13:40:10.982Z,63.5
2022-12-19T13:50:00.719Z,52.1
2022-12-19T14:00:01.413Z,54.3
2022-12-19T14:11:38.299Z,52.6
2022-12-19T14:20:34.068Z,57.5
2022-12-19T14:30:27.494Z,52.6
2022-12-19T14:40:00.245Z,51.7
2022-12-19T14:54:05.223Z,51.0
2022-12-19T15:00:00.422Z,53.1
2022-12-19T15:11:03.944Z,56.1
2022-12-19T15:20:00.443Z,59.1
2022-12-19T15:30:00.324Z,57.0
2022-12-19T15:40:00.269Z,71.2
2022-12-19T15:50:00.249Z,57.2
2022-12-19T16:00:00.327Z,60.9
2022-12-19T16:10:00.275Z,57.8
2022-12-19T16:20:00.304Z,55.9
2022-12-19T16:30:00.238Z,61.3
2022-12-19T16:40:00.327Z,66.1
2022-12-19T16:50:00.300Z,159.1
2022-12-19T17:00:00.813Z,131.1
2022-12-19T17:10:00.665Z,87.9
2022-12-19T17:20:00.799Z,74.7
2022-12-19T17:30:00.650Z,67.0
2022-12-19T17:40:00.991Z,63.3
2022-12-19T17:50:00.903Z,61.9
2022-12-19T18:00:00.745Z,60.7
2022-12-19T18:10:00.863Z,75.3
2022-12-19T18:20:00.669Z,59.9
2022-12-19T18:30:00.273Z,64.6
2022-12-19T18:40:00.312Z,74.2
2022-12-19T18:50:00.247Z,63.9
2022-12-19T19:00:00.351Z,59.9
2022-12-19T19:10:00.270Z,65.3
2022-12-19T19:20:00.302Z,73.0
2022-12-19T19:30:00.401Z,78.9
2022-12-19T19:40:00.315Z,74.6
2022-12-19T19:50:00.262Z,62.6
2022-12-19T20:00:00.302Z,70.9
2022-12-19T20:10:00.234Z,90.8
2022-12-19T20:20:00.253Z,106.1
2022-12-19T20:30:00.269Z,84.9
2022-12-19T20:40:00.291Z,77.2
2022-12-19T20:50:00.242Z,73.5
2022-12-19T21:00:00.469Z,62.7
2022-12-19T21:10:00.236Z,80.8
2022-12-19T21:20:00.337Z,77.9
2022-12-19T21:30:00.523Z,68.2
2022-12-19T21:40:00.672Z,63.0
2022-12-19T21:50:00.633Z,78.2
2022-12-19T22:00:00.391Z,101.4
2022-12-19T22:10:00.306Z,107.0
2022-12-19T22:20:00.241Z,174.0
2022-12-19T22:30:02.290Z,76.5
2022-12-19T22:40:00.642Z,69.9
2022-12-19T22:50:00.231Z,63.2
2022-12-19T23:00:00.295Z,66.6
2022-12-19T23:10:00.287Z,62.9
2022-12-19T23:20:00.243Z,55.2
2022-12-19T23:30:00.266Z,57.9
2022-12-19T23:40:00.260Z,63.7
2022-12-19T23:50:00.279Z,56.5
